 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5467,12.7414,-1.47186,0.0859196,0.0895374,0.0236363,0.00275756,-0.000168898,-0.00133212,0.00327311,-0.000684453,-0.369265,0.00754322,1103,797,0.948076,-0.930074,0.648335,-1.17739,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0872144,0.0914351,0.0307371,0.00285571,-7.70029e-05,-0.00119955,0.00328385,-0.000505147,-0.342826,0.00738582,1110,797,0.983131,-0.947878,0.934556,-1.37025,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0883066,0.092954,0.0372702,0.00292376,-6.71579e-06,-0.00110532,0.00329391,-0.000376865,-0.323143,0.00787652,1117,797,1.01445,-0.961426,1.2568,-1.53901,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0908499,0.0940806,0.0399417,0.00296305,5.26055e-05,-0.001043,0.00329823,-0.000282572,-0.310934,0.00800771,1124,797,1.04818,-0.970191,1.56602,-1.68323,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0931597,0.0953142,0.041858,0.00298872,9.39483e-05,-0.00100836,0.00330534,-0.000222672,-0.304246,0.00775223,1131,797,1.07725,-0.983063,1.86021,-1.82851,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0953151,0.0967976,0.043929,0.00301273,0.000129027,-0.000997619,0.00332422,-0.000182455,-0.302635,0.00708577,1138,797,1.10537,-1.00206,2.13956,-2.00585,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0976914,0.098485,0.0446409,0.00303149,0.000163574,-0.00100382,0.00334793,-0.000152868,-0.305376,0.00686762,1145,797,1.13138,-1.02195,2.41049,-2.18935,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0998569,0.100088,0.0448657,0.00303361,0.000215067,-0.00102598,0.00336752,-0.000118841,-0.314642,0.00682885,1152,797,1.15365,-1.03892,2.7021,-2.35957,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.102145,0.101221,0.0452926,0.00302942,0.000261224,-0.00106265,0.0033903,-9.96599e-05,-0.327385,0.00680197,1159,797,1.17767,-1.04874,3.00681,-2.5067,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.103939,0.102423,0.0466971,0.0030189,0.000296001,-0.00109813,0.00340657,-9.16721e-05,-0.339372,0.00704675,1166,797,1.19992,-1.05958,3.31918,-2.66676,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.105518,0.103207,0.0483192,0.00299132,0.000312563,-0.00112922,0.00340382,-9.99353e-05,-0.350235,0.00764884,1173,797,1.22071,-1.06904,3.62799,-2.82554,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.107649,0.104191,0.0488094,0.00293371,0.000335577,-0.00116218,0.00337769,-0.00010841,-0.364919,0.00795956,1180,797,1.24331,-1.07815,3.95768,-2.98798,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.109892,0.105265,0.0517944,0.00284292,0.000361461,-0.00119795,0.00332687,-0.000122483,-0.383929,0.00814133,1187,797,1.27521,-1.0892,4.25025,-3.16063,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.112317,0.107031,0.0534528,0.00272103,0.000383607,-0.00122473,0.0032452,-0.000140561,-0.404399,0.00798503,1194,797,1.30468,-1.10491,4.50912,-3.35164,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.114421,0.108777,0.0538016,0.00257269,0.000396057,-0.00123354,0.00312938,-0.00016064,-0.423933,0.00739304,1201,797,1.32671,-1.12368,4.74228,-3.53527,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.116289,0.11004,0.0537207,0.00239969,0.000397351,-0.001226,0.00298137,-0.000184331,-0.443003,0.00740938,1208,797,1.34485,-1.13533,5.00636,-3.7087,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.117506,0.111863,0.0520033,0.0021964,0.000383772,-0.00121359,0.00280475,-0.000224582,-0.464673,0.00743172,1215,797,1.35108,-1.1518,5.32912,-3.87276,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.11894,0.113872,0.0487827,0.00195504,0.000353688,-0.00119944,0.0025965,-0.000287766,-0.491094,0.0072859,1222,797,1.3544,-1.17012,5.67214,-4.04794,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.120507,0.115807,0.0457011,0.00167046,0.000307391,-0.0011863,0.00235706,-0.000379207,-0.524666,0.0070638,1229,797,1.35943,-1.18874,5.98934,-4.23646,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.122056,0.117918,0.0438897,0.00134351,0.000249168,-0.00117439,0.00209194,-0.000499263,-0.567392,0.00731754,1236,797,1.36846,-1.20955,6.32072,-4.45047,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.122519,0.120065,0.0452164,0.000979105,0.000174432,-0.00116462,0.00180893,-0.000655391,-0.619083,0.00768664,1243,797,1.37726,-1.23067,6.69832,-4.6335,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.122922,0.122299,0.0436398,0.000575584,8.20945e-05,-0.00116819,0.00152281,-0.000865129,-0.681318,0.00814669,1250,797,1.37566,-1.2543,7.13284,-4.79106,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.123377,0.124158,0.0394413,0.000122576,-2.49775e-05,-0.001181,0.00123211,-0.00113451,-0.754204,0.00796233,1257,797,1.36555,-1.2722,7.56992,-4.94687,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.123423,0.126827,0.0354377,-0.000387172,-0.000133037,-0.00120172,0.00094831,-0.00146852,-0.838072,0.00672885,1264,797,1.35207,-1.29378,7.96029,-5.10668,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.1229,0.129345,0.0302289,-0.000951045,-0.00023096,-0.00123057,0.000691154,-0.00187316,-0.927717,0.0063898,1271,797,1.32885,-1.32146,8.34647,-5.27683,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.12212,0.131128,0.0240525,-0.0015569,-0.000315646,-0.00125065,0.000459902,-0.00233244,-1.01572,0.00681192,1278,797,1.29962,-1.34577,8.73354,-5.44816,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.120795,0.131909,0.0174129,-0.00218786,-0.000400073,-0.00124945,0.000242316,-0.00283024,-1.0959,0.00836963,1285,797,1.26312,-1.35441,9.11864,-5.61921,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.118703,0.133171,0.0111025,-0.00284226,-0.000484857,-0.00122255,3.46617e-05,-0.00336178,-1.16897,0.00888465,1292,797,1.22011,-1.3627,9.49715,-5.7844,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.11598,0.134173,0.00443862,-0.00354515,-0.000565317,-0.00117186,-0.000159684,-0.00395078,-1.23756,0.00874134,1299,797,1.16952,-1.36729,9.87387,-5.93237,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.112062,0.13513,-0.000455195,-0.00430885,-0.000632045,-0.00109699,-0.000329628,-0.00461126,-1.3018,0.0079142,1306,797,1.11333,-1.37216,10.2052,-6.09214,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.108603,0.136056,-0.00430783,-0.00511154,-0.000687491,-0.00100011,-0.00047191,-0.00532712,-1.35849,0.00708979,1313,797,1.06532,-1.38563,10.5203,-6.25487,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.105368,0.136527,-0.00815586,-0.00588511,-0.000731552,-0.000883193,-0.000584396,-0.00603226,-1.4057,0.00701119,1320,797,1.01944,-1.39755,10.8687,-6.41245,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.101738,0.136815,-0.0116065,-0.00655076,-0.000765207,-0.000737228,-0.000672743,-0.00664322,-1.44603,0.00665987,1327,797,0.971014,-1.40829,11.2692,-6.57375,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0971463,0.137756,-0.0149249,-0.00708249,-0.00079387,-0.000562679,-0.00074392,-0.00713244,-1.48226,0.00645136,1334,797,0.913702,-1.42269,11.7276,-6.74222,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0917276,0.138792,-0.0174714,-0.0074503,-0.000820264,-0.000379128,-0.000798655,-0.00747191,-1.51386,0.0064945,1341,797,0.85101,-1.43147,12.1675,-6.907,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0860157,0.140047,-0.020191,-0.00762357,-0.000841804,-0.00021025,-0.000835292,-0.00763009,-1.53983,0.00672,1348,797,0.78486,-1.4359,12.5615,-7.06641,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0788739,0.14079,-0.0206505,-0.00759228,-0.00085098,-6.62304e-05,-0.000850329,-0.00759293,-1.56097,0.00657034,1355,797,0.712797,-1.43122,12.8822,-7.24072,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0703989,0.140659,-0.0194887,-0.00734268,-0.000846249,5.0048e-05,-0.000845863,-0.00734307,1.56309,0.00646247,1362,797,0.633628,-1.42231,13.1879,-7.39858,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.062201,0.139436,-0.0153406,-0.00688312,-0.000827789,0.000129663,-0.000825013,-0.0068859,1.5494,0.00665312,1369,797,0.56804,-1.41659,13.5254,-7.52929,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0557359,0.138145,-0.00477636,-0.00625127,-0.000791868,0.000159041,-0.000787239,-0.0062559,1.5417,0.00768983,1376,797,0.542562,-1.41204,13.9209,-7.65576,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0516595,0.137104,0.00123341,-0.00549641,-0.000735535,0.000140188,-0.00073141,-0.00550054,1.54138,0.008166,1383,797,0.524098,-1.40274,14.3342,-7.78915,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0483403,0.136211,0.00634923,-0.00466659,-0.000653122,9.06121e-05,-0.000651077,-0.00466863,1.54823,0.00836389,1390,797,0.509946,-1.39382,14.7662,-7.93337,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0460747,0.133992,0.0103727,-0.00380057,-0.00054758,1.85922e-05,-0.000547474,-0.00380068,1.56508,0.00752358,1397,797,0.50198,-1.36957,15.2234,-8.07522,14.745,-6.6546
2.67041,13.2326,-0.467987,0.044189,0.131084,0.0172761,-0.0029336,-0.000418939,-7.74651e-05,-0.000416555,-0.00293598,-1.54003,0.00652141,1404,797,0.508207,-1.33797,15.6744,-8.21772,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0425202,0.128259,0.0244893,-0.00211601,-0.000276653,-0.000192797,-0.000256662,-0.002136,-1.46747,0.00603887,1411,797,0.517845,-1.30595,16.1567,-8.35694,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0410775,0.125464,0.0302167,-0.00140014,-0.000123888,-0.000306625,-5.40425e-05,-0.00146999,-1.34683,0.00602149,1418,797,0.524432,-1.27568,16.6576,-8.47743,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0403956,0.122097,0.0347401,-0.000833778,3.24478e-05,-0.000403511,0.000191287,-0.000992617,-1.19578,0.0063538,1425,797,0.534042,-1.24382,17.2045,-8.58931,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0404754,0.118148,0.038239,-0.000427947,0.000187868,-0.000491868,0.000460255,-0.000700334,-1.06506,0.00656478,1432,797,0.547246,-1.20679,17.7628,-8.70095,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0405706,0.113925,0.0406637,-0.00013957,0.000342195,-0.000574421,0.000724196,-0.000521571,-0.983935,0.0070131,1439,797,0.556633,-1.16472,18.3263,-8.81014,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0408243,0.109938,0.0419115,6.78216e-05,0.000487324,-0.000638417,0.000949564,-0.000394418,-0.944117,0.00703358,1446,797,0.563179,-1.11885,18.8948,-8.93773,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0415804,0.106399,0.0437859,0.000221938,0.000612268,-0.000668764,0.00111376,-0.000279556,-0.92737,0.00678685,1453,797,0.576961,-1.0779,19.5011,-9.07281,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0424721,0.102499,0.0450248,0.000346959,0.000710433,-0.000660603,0.00121384,-0.00015645,-0.919632,0.00655965,1460,797,0.589647,-1.03371,20.1267,-9.19389,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0429314,0.0985466,0.0451669,0.000439662,0.000782534,-0.000627484,0.00126158,-3.93834e-05,-0.91875,0.00674678,1467,797,0.594165,-0.995955,20.784,-9.29779,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0429496,0.0951214,0.0446653,0.00049333,0.000832941,-0.000579305,0.00126681,5.94564e-05,-0.927964,0.00662573,1474,797,0.592136,-0.965286,21.4358,-9.41292,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0435571,0.0920521,0.0425813,0.000517379,0.000861904,-0.000508319,0.00122636,0.000152926,-0.948768,0.00623675,1481,797,0.589813,-0.937786,22.08,-9.54501,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0438793,0.0882851,0.0408077,0.000528103,0.000875845,-0.000414669,0.00115162,0.000252328,-0.983915,0.00634075,1488,797,0.585782,-0.903906,22.7433,-9.6679,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0439802,0.0843138,0.0398465,0.000535976,0.000871313,-0.000307754,0.00105411,0.00035318,-1.03482,0.00653277,1495,797,0.5826,-0.864299,23.3984,-9.78445,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0445319,0.0805832,0.037683,0.000544687,0.000852362,-0.00019068,0.000943524,0.000453525,-1.12483,0.00667122,1502,797,0.579112,-0.823977,24.0532,-9.90819,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0449243,0.0777413,0.0357933,0.000554169,0.000820661,-6.72767e-05,0.000836682,0.000538148,-1.33701,0.00707206,1509,797,0.575151,-0.788355,24.7425,-10.0288,24.2696,-9.19987
14.229,13.431,-0.141568,0.0459567,0.0755343,0.0322764,0.000564261,0.000779705,5.9756e-05,0.000795169,0.000548797,1.31756,0.00731791,1516,797,0.57118,-0.76656,25.4683,-10.1537,24.984,-9.35005
14.966,13.4438,-0.142681,0.0465818,0.0734183,0.0291473,0.000570466,0.000736974,0.000177014,0.000849334,0.000458105,1.00521,0.0076825,1523,797,0.564706,-0.744224,26.2464,-10.2863,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0463262,0.0717541,0.0286314,0.000570032,0.000700392,0.000281441,0.000924102,0.000346322,0.899189,0.00755724,1530,797,0.559899,-0.72517,27.0026,-10.4465,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0451977,0.0709367,0.0287921,0.00056759,0.00065197,0.000368847,0.000981032,0.000238528,0.842343,0.00723932,1537,797,0.549525,-0.713482,27.7575,-10.6272,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0457056,0.070469,0.0249254,0.000558312,0.000590292,0.000431895,0.00100649,0.000142112,0.803901,0.00738772,1544,797,0.539167,-0.707441,28.5274,-10.7935,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0467228,0.070003,0.0203587,0.00053141,0.00051473,0.000454367,0.000977513,6.86266e-05,0.776222,0.00705145,1551,797,0.530831,-0.702391,29.2947,-10.9023,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0470436,0.0689642,0.0181395,0.000491023,0.000428013,0.000431095,0.000891763,2.72729e-05,0.748922,0.0070527,1558,797,0.52484,-0.691224,30.0703,-11.0071,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.0850281,0.0874124,0.0170364,0.00276212,-0.000384645,-0.00136488,0.00327163,-0.000894151,-0.357277,0.00784975,1096,804,0.919352,-0.910228,-0.827918,-0.999521,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0871377,0.0891076,0.0208504,0.0028945,-0.000255036,-0.00120133,0.00330041,-0.000660945,-0.32584,0.00743784,1103,804,0.95217,-0.925969,-0.562462,-1.1696,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0884828,0.0907593,0.0281112,0.00300379,-0.000159802,-0.00108724,0.00334141,-0.000497422,-0.30109,0.0074051,1110,804,0.988218,-0.945615,-0.257939,-1.35803,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0896974,0.0922176,0.0344514,0.00308394,-7.90987e-05,-0.0010114,0.00337969,-0.000374846,-0.284483,0.0083858,1117,804,1.02013,-0.959756,0.0874562,-1.53094,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0921268,0.0934677,0.0375543,0.00314123,-7.0648e-06,-0.000965512,0.00341374,-0.000279578,-0.275091,0.00854955,1124,804,1.05406,-0.968848,0.395321,-1.68686,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0949554,0.0946232,0.0382703,0.00319055,5.09319e-05,-0.00094736,0.00345426,-0.000212778,-0.27149,0.00817503,1131,804,1.08445,-0.977691,0.696191,-1.82905,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0973059,0.0962917,0.040686,0.00323693,0.000101678,-0.000953228,0.003504,-0.000165388,-0.273166,0.00723167,1138,804,1.11555,-0.994707,0.976033,-2.00326,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0994905,0.0980433,0.0435726,0.0032749,0.00014992,-0.00097459,0.00355394,-0.000129111,-0.278847,0.00710072,1145,804,1.14656,-1.01362,1.25471,-2.18678,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.101713,0.0996695,0.0444002,0.00329514,0.000209243,-0.0010064,0.00359435,-8.99651e-05,-0.288981,0.00741752,1152,804,1.17134,-1.03282,1.56184,-2.34763,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.103865,0.10055,0.0452515,0.00330877,0.000261375,-0.00104811,0.00363445,-6.43021e-05,-0.30127,0.00729204,1159,804,1.19535,-1.04227,1.87452,-2.48331,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.105702,0.101671,0.0467158,0.00331389,0.000301667,-0.00108562,0.00366437,-4.88166e-05,-0.312279,0.00744669,1166,804,1.21821,-1.05312,2.19759,-2.63303,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.107565,0.102144,0.0475737,0.00329682,0.000326947,-0.00112022,0.00367197,-4.82061e-05,-0.323152,0.00810346,1173,804,1.23931,-1.06057,2.52115,-2.77875,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.110287,0.10286,0.0479613,0.00324707,0.00035585,-0.00115802,0.0036537,-5.0783e-05,-0.337694,0.00853233,1180,804,1.26735,-1.06289,2.86742,-2.94099,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.112868,0.103723,0.0505966,0.0031628,0.000385229,-0.00119905,0.00360881,-6.07752e-05,-0.356106,0.00872111,1187,804,1.30141,-1.07055,3.16468,-3.11715,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.115428,0.105445,0.0520135,0.00304615,0.000409037,-0.00123152,0.00353182,-7.66286e-05,-0.375639,0.00843318,1194,804,1.33133,-1.08078,3.43251,-3.30362,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.117824,0.10733,0.0517896,0.00290312,0.00042131,-0.00124705,0.00342147,-9.70406e-05,-0.393934,0.00748188,1201,804,1.35438,-1.10314,3.67111,-3.47447,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.119908,0.108791,0.0517284,0.00273717,0.000420611,-0.00124847,0.00328192,-0.000124134,-0.411428,0.00749011,1208,804,1.37473,-1.11939,3.93853,-3.64688,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.12149,0.110612,0.0503085,0.00254074,0.000403764,-0.00124668,0.00311417,-0.000169657,-0.431106,0.00762615,1215,804,1.38555,-1.13794,4.26203,-3.80821,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.123002,0.112698,0.0478581,0.00230395,0.000369491,-0.00124464,0.002913,-0.000239564,-0.455084,0.00744335,1222,804,1.39217,-1.15713,4.61268,-3.97343,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.124582,0.114761,0.0450217,0.00202005,0.000317078,-0.00124539,0.00267722,-0.000340085,-0.485543,0.00720919,1229,804,1.39809,-1.17514,4.94949,-4.1488,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.12621,0.116626,0.0428532,0.00168908,0.000248447,-0.00124927,0.00241082,-0.000473295,-0.523884,0.00744283,1236,804,1.40657,-1.19139,5.32113,-4.34093,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.126906,0.118124,0.0424229,0.00131561,0.000161026,-0.00125564,0.00212031,-0.000643672,-0.569928,0.00770238,1243,804,1.41158,-1.20614,5.74385,-4.51984,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.127518,0.119965,0.0388183,0.000897118,5.42379e-05,-0.0012752,0.00181871,-0.000867357,-0.625804,0.00806952,1250,804,1.40506,-1.22718,6.19665,-4.68719,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.127407,0.121558,0.0357943,0.000416705,-6.78498e-05,-0.00130643,0.00150313,-0.00115428,-0.693715,0.00792371,1257,804,1.39323,-1.24337,6.63431,-4.85565,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.127807,0.123473,0.0306814,-0.000141221,-0.000190764,-0.00134712,0.00118136,-0.00151334,-0.776205,0.00674959,1264,804,1.37928,-1.25907,7.03221,-5.02324,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.12821,0.125377,0.0223412,-0.000773034,-0.000303481,-0.0013949,0.000876259,-0.00195277,-0.868772,0.00607368,1271,804,1.35423,-1.27859,7.43228,-5.18965,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.128393,0.126363,0.0119841,-0.00146239,-0.000403847,-0.00142955,0.000591262,-0.0024575,-0.962693,0.0065638,1278,804,1.31981,-1.29212,7.83425,-5.33887,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.127447,0.126127,0.00206662,-0.00218941,-0.000501409,-0.0014362,0.000320426,-0.00301124,-1.05105,0.00843649,1285,804,1.27533,-1.28714,8.22462,-5.48128,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.12513,0.126936,-0.00671999,-0.0029521,-0.000594536,-0.00141006,6.45625e-05,-0.0036112,-1.13355,0.00903465,1292,804,1.22127,-1.29469,8.61506,-5.63124,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.122391,0.12783,-0.016034,-0.00377636,-0.00067763,-0.0013519,-0.000170744,-0.00428325,-1.21208,0.00879932,1299,804,1.16101,-1.29711,9.00135,-5.77572,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.118132,0.128683,-0.0224675,-0.00467091,-0.000742603,-0.00126063,-0.000372856,-0.00504066,-1.28549,0.00770184,1306,804,1.0958,-1.30404,9.34816,-5.93165,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.114264,0.128204,-0.0289707,-0.00560658,-0.000793108,-0.0011382,-0.000537538,-0.00586215,-1.34992,0.00679683,1313,804,1.03401,-1.30506,9.67057,-6.08711,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.110294,0.127217,-0.0343392,-0.00650568,-0.000831048,-0.00098838,-0.000663824,-0.0066729,-1.40319,0.00698885,1320,804,0.975026,-1.30047,10.0254,-6.23377,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.10618,0.126684,-0.0395988,-0.00727829,-0.000859101,-0.000802543,-0.000760286,-0.00737711,-1.44829,0.00700832,1327,804,0.914997,-1.30011,10.4275,-6.38657,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.101461,0.127627,-0.0445925,-0.00789152,-0.000882398,-0.000581425,-0.000834495,-0.00793943,-1.48859,0.00672395,1334,804,0.85015,-1.31511,10.884,-6.54205,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0953267,0.129465,-0.0475916,-0.00831199,-0.000904001,-0.0003479,-0.000887699,-0.00832829,-1.52397,0.00658783,1341,804,0.778572,-1.33171,11.3216,-6.69284,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0888757,0.13125,-0.0512281,-0.00850597,-0.000922369,-0.00013077,-0.000920115,-0.00850823,-1.55356,0.00673038,1348,804,0.701646,-1.3432,11.7284,-6.84584,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0804457,0.131904,-0.051344,-0.0084632,-0.000929921,5.68193e-05,-0.000929492,-0.00846363,1.56325,0.00672273,1355,804,0.617873,-1.34029,12.0549,-7.01549,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0707103,0.131878,-0.0495394,-0.00816885,-0.000925199,0.00021109,-0.000919053,-0.008175,1.54169,0.0068423,1362,804,0.528359,-1.33279,12.3627,-7.16459,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0611901,0.131183,-0.0450843,-0.00763099,-0.000908302,0.00032131,-0.00089298,-0.00764631,1.52315,0.00695103,1369,804,0.450686,-1.32981,12.6977,-7.30228,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.053678,0.13056,-0.0350979,-0.00689544,-0.000875426,0.000371757,-0.000852555,-0.00691831,1.50935,0.00759539,1376,804,0.41268,-1.32938,13.0884,-7.43637,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0486631,0.12992,-0.026443,-0.0060229,-0.00082211,0.000362518,-0.000796962,-0.00604805,1.50154,0.00792692,1383,804,0.394423,-1.32765,13.4817,-7.56622,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.044745,0.129231,-0.0178457,-0.00507083,-0.000741988,0.000311808,-0.000719643,-0.00509317,1.49926,0.0081332,1390,804,0.386814,-1.32178,13.896,-7.70921,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.0423684,0.127767,-0.0101562,-0.00408212,-0.000637035,0.000229632,-0.000621796,-0.00409736,1.50453,0.00737164,1397,804,0.390968,-1.30677,14.3097,-7.85181,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0407866,0.125907,-0.000507079,-0.00309299,-0.000507466,0.000116819,-0.000502199,-0.00309826,1.52574,0.00655705,1404,804,0.410129,-1.28939,14.7431,-7.99837,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0392682,0.124248,0.00910826,-0.00215917,-0.000362261,-1.90245e-05,-0.00036206,-0.00215937,-1.56021,0.00614521,1411,804,0.43,-1.26968,15.2187,-8.15362,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0380587,0.122538,0.0169668,-0.00134239,-0.00020516,-0.000156049,-0.000184136,-0.00136341,-1.43687,0.00613419,1418,804,0.446621,-1.24686,15.6992,-8.28887,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0370424,0.119633,0.0248373,-0.000696666,-4.16743e-05,-0.00027603,5.91358e-05,-0.000797476,-1.22063,0.00637102,1425,804,0.465241,-1.21681,16.201,-8.40489,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0368309,0.115859,0.0306787,-0.000232911,0.000122539,-0.000387136,0.000370796,-0.000481168,-1.00059,0.00658846,1432,804,0.484231,-1.18127,16.7507,-8.51099,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0370657,0.112273,0.0349509,9.61368e-05,0.000285679,-0.000491275,0.000691241,-0.000309425,-0.880682,0.00709303,1439,804,0.501797,-1.14282,17.3504,-8.63312,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.037512,0.108974,0.0381061,0.000333394,0.00043865,-0.000573406,0.000961838,-0.000189793,-0.831161,0.00724235,1446,804,0.517337,-1.104,17.9608,-8.76454,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0380333,0.105439,0.0423471,0.000510078,0.000571004,-0.000618404,0.0011597,-7.86132e-05,-0.810009,0.00713813,1453,804,0.537703,-1.06539,18.5811,-8.89844,18.1871,-7.76485
