 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6542,13.4583,-1.80654,-0.0393422,0.013566,0.0321084,0.00101342,0.000141355,-0.000590298,0.00131126,-0.000156491,-0.467296,0.00673204,1131,790,-0.289374,-0.148597,1.78444,-1.00448,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0375311,0.014597,0.0301226,0.000969165,0.000188723,-0.000567021,0.00126726,-0.000109376,-0.484019,0.00671658,1138,790,-0.27674,-0.159264,2.05452,-1.17293,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.0360584,0.0156031,0.0283275,0.000935497,0.000236912,-0.000552496,0.00123985,-6.74448e-05,-0.503515,0.00666422,1145,790,-0.26695,-0.170341,2.30655,-1.34434,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.035401,0.0161481,0.0282907,0.000892431,0.000287698,-0.000552742,0.0012201,-3.99749e-05,-0.535118,0.00638197,1152,790,-0.259749,-0.179292,2.54786,-1.49082,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0350824,0.0164391,0.0294087,0.000856719,0.00033865,-0.000548268,0.00120406,-8.69553e-06,-0.564711,0.00632132,1159,790,-0.252258,-0.18488,2.81004,-1.62816,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0351522,0.0168413,0.031714,0.000829612,0.000384924,-0.000531137,0.00118307,3.14703e-05,-0.587171,0.00656944,1166,790,-0.244791,-0.18857,3.0897,-1.78438,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0349965,0.0172192,0.0333364,0.000806468,0.000420182,-0.000512672,0.00116117,6.54779e-05,-0.605251,0.00685243,1173,790,-0.237244,-0.19215,3.36117,-1.94948,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.0346692,0.0181958,0.0352873,0.000778042,0.000453738,-0.000506278,0.0011475,8.42788e-05,-0.630418,0.00693458,1180,790,-0.226768,-0.20469,3.64344,-2.12015,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0341442,0.0190007,0.0373796,0.000735941,0.000485866,-0.000517951,0.00114373,7.80738e-05,-0.66696,0.00714295,1187,790,-0.213873,-0.213697,3.92047,-2.28974,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.0331415,0.020018,0.0381464,0.000675446,0.000506893,-0.000531568,0.00112938,5.29622e-05,-0.706781,0.00729293,1194,790,-0.200556,-0.22204,4.16699,-2.47403,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.0320933,0.0208664,0.0365532,0.00060486,0.000518084,-0.000524648,0.00108791,3.5033e-05,-0.744142,0.00715243,1201,790,-0.194618,-0.225393,4.42031,-2.65158,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.0313414,0.0217101,0.0350965,0.000527798,0.000514869,-0.000496435,0.00101781,2.48567e-05,-0.778888,0.00708281,1208,790,-0.191173,-0.232668,4.67451,-2.81766,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.031104,0.0230473,0.0327148,0.000438812,0.000494688,-0.000462002,0.000929596,3.90355e-06,-0.815598,0.00669655,1215,790,-0.195821,-0.248376,4.95753,-2.97479,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.0306366,0.0240246,0.0297494,0.000328217,0.000452074,-0.000427108,0.00082172,-4.14285e-05,-0.857394,0.00633786,1222,790,-0.200246,-0.260858,5.26111,-3.14986,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.0302371,0.0249847,0.0283828,0.000189909,0.000395875,-0.000389501,0.000695777,-0.000109993,-0.914639,0.00622497,1229,790,-0.200143,-0.268019,5.56093,-3.34343,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0302992,0.0264292,0.0301473,2.41215e-05,0.000332389,-0.000349935,0.000560632,-0.000204121,-0.992846,0.00671353,1236,790,-0.194083,-0.278477,5.89964,-3.56288,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0304519,0.0278073,0.032053,-0.000165114,0.000256161,-0.00031241,0.00042231,-0.000331263,-1.08201,0.00692555,1243,790,-0.188326,-0.294548,6.2766,-3.73133,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.030637,0.0292944,0.0317136,-0.000372811,0.000172299,-0.000280639,0.000290953,-0.000491465,-1.17079,0.00711671,1250,790,-0.190384,-0.313616,6.66274,-3.8981,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.0307669,0.0306766,0.0280909,-0.000596804,8.57962e-05,-0.00024871,0.000166802,-0.000677809,-1.25593,0.00710338,1257,790,-0.203099,-0.327489,7.0496,-4.03225,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0309953,0.0327472,0.0227196,-0.000837102,1.28505e-06,-0.000217804,5.44918e-05,-0.000890309,-1.3312,0.00648584,1264,790,-0.222777,-0.343866,7.42178,-4.18363,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0317865,0.0344771,0.0185785,-0.00109492,-7.4855e-05,-0.000193872,-3.92506e-05,-0.00113052,-1.38917,0.00632986,1271,790,-0.243877,-0.363037,7.80254,-4.35192,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0330412,0.0360004,0.0164687,-0.00136645,-0.000140418,-0.000176513,-0.000115511,-0.00139136,-1.43062,0.0065841,1278,790,-0.262627,-0.384645,8.16708,-4.52919,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.034554,0.0372933,0.0147084,-0.0016384,-0.000206291,-0.000158442,-0.000188972,-0.00165572,-1.46192,0.00749634,1285,790,-0.282739,-0.406114,8.52463,-4.7065,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0362431,0.0387282,0.0131977,-0.00190656,-0.000272913,-0.00013539,-0.000261769,-0.0019177,-1.48867,0.00807844,1292,790,-0.303768,-0.42453,8.88487,-4.86697,9.2722,-4.47449
-7.86488,13.7352,-1.21646,-0.0380433,0.0401416,0.00940109,-0.00218596,-0.000336067,-0.000118142,-0.000328553,-0.00219348,-1.50728,0.00807063,1299,790,-0.333883,-0.436276,9.26645,-5.02391,9.67102,-4.61437
-7.1596,13.7471,-1.18737,-0.0398553,0.0411612,0.00690612,-0.00249147,-0.00038724,-0.000114767,-0.000380999,-0.00249772,-1.51647,0.00755491,1306,790,-0.35974,-0.441458,9.63959,-5.19806,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.0420002,0.0419419,0.00804658,-0.00281521,-0.00042897,-0.000120115,-0.000422939,-0.00282125,-1.52063,0.00687621,1313,790,-0.376239,-0.444816,9.97987,-5.38222,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.043937,0.0429903,0.00884219,-0.00312058,-0.000467207,-0.000121052,-0.000461695,-0.00312609,-1.5253,0.00677449,1320,790,-0.391807,-0.451074,10.3319,-5.55316,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.0459546,0.0443135,0.0092885,-0.00337272,-0.000504256,-0.000106744,-0.000500289,-0.00337669,-1.53365,0.0067581,1327,790,-0.409256,-0.46308,10.7212,-5.714,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0480281,0.0453648,0.00872165,-0.00357125,-0.000539965,-8.20697e-05,-0.000537745,-0.00357347,-1.54375,0.00677469,1334,790,-0.430735,-0.476722,11.1886,-5.88482,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.0497823,0.0461692,0.00474089,-0.00370689,-0.00056922,-5.81041e-05,-0.000568145,-0.00370797,-1.55229,0.00702349,1341,790,-0.461175,-0.488115,11.6467,-6.0558,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.0521071,0.0466864,0.00293761,-0.00376512,-0.00058602,-4.58158e-05,-0.00058536,-0.00376578,-1.55639,0.00701808,1348,790,-0.489633,-0.491063,12.0486,-6.22752,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0558194,0.0468178,0.00216628,-0.00374196,-0.000586792,-4.95727e-05,-0.000586013,-0.00374274,-1.55509,0.00659579,1355,790,-0.528038,-0.484841,12.3896,-6.39924,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.0598708,0.0460882,0.00314926,-0.00363241,-0.000573511,-6.82207e-05,-0.00057199,-0.00363393,-1.54851,0.0060715,1362,790,-0.563489,-0.474658,12.7332,-6.54483,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.0641357,0.0449659,0.00636967,-0.0034439,-0.000546309,-0.000105219,-0.000542494,-0.00344771,-1.53455,0.0063872,1369,790,-0.592886,-0.464764,13.1555,-6.67537,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.066468,0.0441461,0.00938836,-0.00319293,-0.000503876,-0.000166082,-0.000493657,-0.00320315,-1.50935,0.00781342,1376,790,-0.604018,-0.462504,13.63,-6.80698,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0685768,0.043139,0.0120885,-0.00289585,-0.000443453,-0.000245956,-0.000419028,-0.00292027,-1.47182,0.00839396,1383,790,-0.614076,-0.456666,14.0894,-6.94718,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0699964,0.0422606,0.0132646,-0.00256649,-0.000362821,-0.000331319,-0.000314085,-0.00261523,-1.42475,0.00820269,1390,790,-0.622963,-0.444202,14.5534,-7.10432,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0708604,0.0403906,0.0147715,-0.0022121,-0.000265657,-0.000413566,-0.00018143,-0.00229632,-1.36988,0.00703322,1397,790,-0.625422,-0.417531,15.0185,-7.2622,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0721157,0.0378878,0.018488,-0.00184157,-0.00015761,-0.000494431,-2.31715e-05,-0.00197601,-1.30531,0.00624671,1404,790,-0.623672,-0.383876,15.4683,-7.40927,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.073962,0.0351245,0.0232355,-0.00148461,-4.7247e-05,-0.000574265,0.000154009,-0.00168586,-1.23371,0.00602613,1411,790,-0.623668,-0.355792,15.9572,-7.53818,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0758982,0.0322784,0.0271412,-0.00117451,6.46527e-05,-0.000643821,0.000338596,-0.00144845,-1.16851,0.00602126,1418,790,-0.627425,-0.330785,16.4672,-7.65144,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0768213,0.0295678,0.0292791,-0.00093369,0.000176857,-0.000693206,0.000509763,-0.0012666,-1.12308,0.00619205,1425,790,-0.627772,-0.30672,17.0245,-7.7764,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0771134,0.0267237,0.031443,-0.000756848,0.00028707,-0.000719267,0.00065381,-0.00112359,-1.09928,0.00625918,1432,790,-0.621951,-0.278013,17.5893,-7.908,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.0773089,0.0235647,0.0331912,-0.000619969,0.000392098,-0.000725414,0.000770539,-0.000998411,-1.08995,0.00651115,1439,790,-0.616726,-0.246468,18.1534,-8.03512,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0769619,0.0204194,0.0326004,-0.000519936,0.000486178,-0.000716202,0.000858342,-0.0008921,-1.09156,0.00625452,1446,790,-0.61494,-0.213842,18.7162,-8.17319,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0761579,0.017205,0.0294551,-0.000447757,0.000566224,-0.000687254,0.000913258,-0.000794791,-1.10319,0.00609171,1453,790,-0.618288,-0.181304,19.3039,-8.31894,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.075537,0.0138846,0.0271834,-0.000388851,0.000629119,-0.000638432,0.000936627,-0.000696359,-1.12193,0.00706519,1460,790,-0.620195,-0.149399,19.9434,-8.44899,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0762739,0.0107047,0.0284924,-0.000341389,0.00067822,-0.000578914,0.000939805,-0.000602975,-1.1464,0.0073913,1467,790,-0.621734,-0.118782,20.6129,-8.55903,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0769864,0.0077482,0.0292565,-0.000307365,0.000712867,-0.000511706,0.000925289,-0.000519787,-1.17732,0.00739856,1474,790,-0.625037,-0.0895815,21.2411,-8.67396,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0774846,0.00498597,0.0286227,-0.000284391,0.00073525,-0.000431785,0.000893528,-0.000442669,-1.21944,0.00662556,1481,790,-0.631528,-0.0609014,21.8405,-8.80828,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0776755,0.00218158,0.0261798,-0.000269036,0.000747467,-0.000343309,0.000852551,-0.00037412,-1.27376,0.00607569,1488,790,-0.641949,-0.0297956,22.4706,-8.95567,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0783219,-0.000423352,0.0254193,-0.00025847,0.000748099,-0.000259017,0.00081084,-0.000321211,-1.33315,0.00615217,1495,790,-0.650343,-0.00152487,23.134,-9.09245,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0790519,-0.00277964,0.0259374,-0.000246884,0.000740609,-0.000178609,0.000771922,-0.000278196,-1.39725,0.00646076,1502,790,-0.654613,0.0219278,23.8128,-9.22811,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0783714,-0.0039017,0.0228682,-0.000229301,0.000723526,-9.63918e-05,0.00073318,-0.000238954,-1.47098,0.00721495,1509,790,-0.658927,0.0338399,24.5548,-9.36441,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.077786,-0.00543467,0.0198032,-0.000201214,0.000683477,-1.32374e-05,0.000683675,-0.000201412,-1.55584,0.00759136,1516,790,-0.664173,0.042789,25.2996,-9.49598,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0781266,-0.00691226,0.0189072,-0.000172996,0.000636254,6.00521e-05,0.000640686,-0.000177428,1.49713,0.00762312,1523,790,-0.669993,0.0525281,26.0353,-9.64017,26.857,-9.71492
15.808,14.145,-0.426344,-0.0791161,-0.00832783,0.0189531,-0.00016481,0.000583359,0.000113853,0.000600301,-0.000181752,1.42307,0.00706078,1530,790,-0.678406,0.0653447,26.7548,-9.79774,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.079554,-0.00863813,0.0174866,-0.000182096,0.000516047,0.000143247,0.000544296,-0.000210344,1.37609,0.00650527,1537,790,-0.687329,0.0739022,27.5104,-9.97686,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0791095,-0.00900859,0.0139546,-0.000226486,0.000437276,0.000146727,0.000468264,-0.000257474,1.36266,0.00705258,1544,790,-0.695886,0.0809758,28.2834,-10.1455,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0790961,-0.00955208,0.0129688,-0.00031717,0.000350306,0.000109552,0.000367827,-0.00033469,1.41221,0.0069459,1551,790,-0.698747,0.0881648,29.0398,-10.284,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0798239,-0.00995009,0.0136944,-0.000480408,0.000256384,2.91727e-05,0.000257538,-0.000481561,1.53128,0.00692467,1558,790,-0.702016,0.0981054,29.7908,-10.4239,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.0409546,0.00976349,0.0140421,0.00132264,-0.000271525,-0.000710113,0.00159308,-0.000541963,-0.36388,0.00785874,1096,797,-0.366173,-0.109042,-0.909756,-0.179277,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.0393301,0.0105942,0.0136073,0.00125783,-0.000164919,-0.00071938,0.00155817,-0.000465257,-0.395497,0.00726912,1103,797,-0.350612,-0.115967,-0.647973,-0.347476,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.0388177,0.0112115,0.0169034,0.00122812,-8.46646e-05,-0.000696588,0.00152885,-0.000385397,-0.40755,0.00701889,1110,797,-0.334524,-0.124539,-0.367161,-0.522411,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.0389525,0.0117298,0.024118,0.00119738,-1.50395e-05,-0.000657305,0.00148534,-0.000303,-0.412907,0.00737286,1117,797,-0.312544,-0.129973,-0.0587235,-0.678912,0.368157,-0.553804
-25.4519,12.7745,-1.46888,-0.0386488,0.012164,0.028333,0.00115249,4.73168e-05,-0.000617607,0.00142863,-0.000228825,-0.420453,0.00754281,1124,797,-0.295496,-0.134057,0.225427,-0.814181,0.652218,-0.683291
-24.7553,12.7847,-1.45871,-0.0383712,0.0129646,0.0313673,0.00110531,9.96872e-05,-0.00059101,0.00137846,-0.00017346,-0.432928,0.00744319,1131,797,-0.282296,-0.14297,0.497038,-0.955116,0.923036,-0.815847
-24.0598,12.7964,-1.44345,-0.0374413,0.0140325,0.0312568,0.00106812,0.000152963,-0.000578481,0.00134812,-0.000127034,-0.450783,0.00686156,1138,797,-0.272491,-0.154504,0.764732,-1.13127,1.18054,-0.981298
-23.3652,12.8082,-1.42342,-0.0358705,0.0150817,0.0293336,0.00104258,0.000203949,-0.000571228,0.00133187,-8.53441e-05,-0.468788,0.00662058,1145,797,-0.262104,-0.165978,1.0287,-1.30972,1.42634,-1.14974
-22.669,12.8194,-1.40692,-0.0346913,0.0157237,0.0279402,0.00101043,0.000255136,-0.000575094,0.00132079,-5.52227e-05,-0.494874,0.00657165,1152,797,-0.254043,-0.173945,1.31067,-1.46895,1.69451,-1.3039
-21.9718,12.8296,-1.39144,-0.0339798,0.0159971,0.0271216,0.000985242,0.000303349,-0.00057365,0.00131162,-2.3027e-05,-0.517272,0.00659216,1159,797,-0.248904,-0.177258,1.59926,-1.60485,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.033983,0.0164666,0.0288847,0.000968157,0.000346595,-0.000558888,0.00129686,1.78917e-05,-0.531652,0.00698155,1166,797,-0.242553,-0.181266,1.89202,-1.75703,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0341009,0.0165631,0.0320407,0.00095324,0.000382099,-0.000542261,0.00128053,5.48089e-05,-0.543036,0.00760359,1173,797,-0.232801,-0.183924,2.18145,-1.90901,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.0335128,0.0172981,0.0348914,0.000933798,0.000415075,-0.000536195,0.00127007,7.88082e-05,-0.560134,0.00785013,1180,797,-0.216872,-0.192009,2.49285,-2.06825,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0328033,0.0176758,0.038074,0.00090288,0.000446045,-0.000546017,0.00126633,8.25929e-05,-0.587293,0.00795073,1187,797,-0.198644,-0.196611,2.7687,-2.2333,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.0316873,0.018578,0.0394996,0.000855192,0.000466933,-0.000555331,0.00124935,7.27783e-05,-0.61725,0.00779207,1194,797,-0.182038,-0.204627,3.01347,-2.4143,3.37145,-2.21847
-17.7958,12.8979,-1.24033,-0.0306093,0.0195158,0.03807,0.000795017,0.000476309,-0.000544855,0.00120334,6.79828e-05,-0.643131,0.00720888,1201,797,-0.175214,-0.211725,3.23639,-2.59272,3.58169,-2.38478
-17.102,12.9093,-1.20254,-0.0296867,0.0205415,0.0360311,0.000725045,0.000472574,-0.000515551,0.00112959,6.80286e-05,-0.665333,0.00714812,1208,797,-0.171963,-0.221408,3.49116,-2.76316,3.82516,-2.54398
-16.4031,12.9201,-1.17847,-0.0291093,0.022007,0.0324179,0.000639784,0.000453929,-0.000481461,0.0010372,5.65089e-05,-0.690065,0.00701136,1215,797,-0.177352,-0.23579,3.80778,-2.9219,4.13309,-2.68718
-15.7029,12.9313,-1.15672,-0.0283848,0.0229983,0.0287442,0.00052812,0.000416977,-0.00044907,0.000925044,2.00529e-05,-0.723837,0.00670721,1222,797,-0.181635,-0.246595,4.14308,-3.08367,4.45833,-2.8398
-15.0049,12.9433,-1.12646,-0.027753,0.0239867,0.0264336,0.000384426,0.000367445,-0.000416095,0.000792117,-4.02464e-05,-0.775197,0.00653989,1229,797,-0.182408,-0.255087,4.44943,-3.26309,4.75642,-3.00762
-14.3058,12.9564,-1.098,-0.0272136,0.0253813,0.0266762,0.000210646,0.000308537,-0.000381979,0.000644694,-0.00012551,-0.84912,0.00692943,1236,797,-0.175539,-0.267282,4.76847,-3.47158,5.0696,-3.19917
-13.6019,12.9682,-1.08197,-0.0273285,0.0265736,0.02898,8.85028e-06,0.00023682,-0.000351007,0.000491886,-0.000246216,-0.942395,0.00743546,1243,797,-0.16819,-0.279016,5.13893,-3.64464,5.44219,-3.35861
-12.8933,12.9789,-1.07758,-0.0273799,0.0278028,0.027976,-0.00021834,0.000156566,-0.000328093,0.00034698,-0.000408755,-1.04494,0.00793202,1250,797,-0.171262,-0.296612,5.56795,-3.78786,5.87092,-3.49399
-12.1847,12.9897,-1.07139,-0.0274493,0.0287878,0.0236593,-0.00047066,7.23202e-05,-0.000307596,0.000211101,-0.000609441,-1.14696,0.0077748,1257,797,-0.185859,-0.307234,5.99915,-3.93317,6.3002,-3.63019
-11.4797,12.9999,-1.05303,-0.0278887,0.0303609,0.0181564,-0.000748095,-1.05315e-05,-0.000288419,8.88592e-05,-0.000847486,-1.23894,0.00654741,1264,797,-0.208215,-0.319085,6.38469,-4.08,6.68742,-3.75707
-10.7747,13.0111,-1.03306,-0.028798,0.0318152,0.0134714,-0.00104863,-8.67071e-05,-0.00027459,-1.38418e-05,-0.00112149,-1.31141,0.00616496,1271,797,-0.232484,-0.333978,6.76603,-4.24123,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.0300388,0.0329077,0.0101357,-0.00136572,-0.000154276,-0.000263862,-9.93e-05,-0.0014207,-1.36538,0.00654591,1278,797,-0.255478,-0.349514,7.14642,-4.4079,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0312719,0.0334334,0.0066396,-0.00168603,-0.000222891,-0.000248163,-0.000181946,-0.00172697,-1.40728,0.00795574,1285,797,-0.279057,-0.361419,7.53063,-4.5714,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0327023,0.0345462,0.00373913,-0.00200664,-0.000291804,-0.000223504,-0.000263152,-0.00203529,-1.4433,0.00835973,1292,797,-0.302533,-0.376107,7.91423,-4.72815,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0343576,0.0359443,-0.00139338,-0.00234585,-0.000356846,-0.000201496,-0.000336639,-0.00236606,-1.47084,0.0082678,1299,797,-0.336024,-0.387231,8.30115,-4.87845,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0365548,0.0370858,-0.00518373,-0.00271552,-0.000409783,-0.000189015,-0.000394392,-0.00273091,-1.48954,0.0077053,1306,797,-0.370306,-0.394134,8.64971,-5.04041,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0387954,0.0373715,-0.00668995,-0.00310307,-0.000454317,-0.000179523,-0.000442205,-0.00311519,-1.50343,0.00708696,1313,797,-0.397226,-0.392175,8.97618,-5.20571,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.0410753,0.0379544,-0.00669884,-0.00346724,-0.000496536,-0.000161235,-0.00048781,-0.00347597,-1.51673,0.00704439,1320,797,-0.419201,-0.396547,9.33281,-5.374,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0434208,0.0390006,-0.00632332,-0.00376869,-0.00053855,-0.000124809,-0.000533734,-0.0037735,-1.53223,0.00675586,1327,797,-0.440317,-0.408294,9.74514,-5.55101,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0455604,0.0401107,-0.00805719,-0.00400606,-0.000579603,-7.69759e-05,-0.000577874,-0.00400779,-1.54835,0.00664521,1334,797,-0.466747,-0.423438,10.2286,-5.72269,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0482056,0.0408456,-0.0109687,-0.00416993,-0.000613284,-3.0993e-05,-0.000613014,-0.0041702,-1.56208,0.00663309,1341,797,-0.502343,-0.432867,10.6977,-5.88059,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0509094,0.0413477,-0.0133242,-0.00424177,-0.000634274,1.98896e-06,-0.000634273,-0.00424177,1.57025,0.0066997,1348,797,-0.536651,-0.435971,11.1231,-6.02576,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0550383,0.0416252,-0.0139753,-0.00421504,-0.000638804,1.77299e-05,-0.000638717,-0.00421513,1.56584,0.00637013,1355,797,-0.578887,-0.430219,11.4754,-6.19137,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0601686,0.0414889,-0.0110485,-0.00408365,-0.000628721,1.62809e-05,-0.000628644,-0.00408373,1.56608,0.00608725,1362,797,-0.618045,-0.423219,11.8157,-6.34744,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0652466,0.0409219,-0.00666661,-0.00385661,-0.0006043,-7.81567e-06,-0.000604281,-0.00385663,-1.56839,0.00627608,1369,797,-0.651286,-0.419191,12.1857,-6.49002,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0677795,0.0405694,-0.00324894,-0.00355604,-0.000563745,-6.08689e-05,-0.000562507,-0.00355728,-1.55047,0.00727975,1376,797,-0.663008,-0.423164,12.6242,-6.62593,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0695501,0.0400703,-0.00105403,-0.00320304,-0.000504212,-0.000138907,-0.000497081,-0.00321017,-1.51951,0.00787574,1383,797,-0.671693,-0.422388,13.0624,-6.76143,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0714149,0.0392896,0.00141255,-0.00281448,-0.0004231,-0.00022809,-0.00040154,-0.00283604,-1.47655,0.00807161,1390,797,-0.680329,-0.413356,13.5101,-6.90769,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0731525,0.0376584,0.00573771,-0.00239703,-0.000324038,-0.000317485,-0.000276504,-0.00244456,-1.42218,0.0072851,1397,797,-0.681085,-0.390237,13.9724,-7.06092,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0745728,0.0354498,0.0116693,-0.00195925,-0.000212375,-0.000406187,-0.000122547,-0.00204908,-1.35315,0.00634953,1404,797,-0.672884,-0.361029,14.4281,-7.21557,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0760166,0.0331551,0.0174809,-0.00153683,-9.73252e-05,-0.000494595,5.62302e-05,-0.00169039,-1.26976,0.00592843,1411,797,-0.665142,-0.334676,14.9127,-7.3602,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0775833,0.0306123,0.0216855,-0.0011709,2.02325e-05,-0.000575248,0.000252682,-0.00140335,-1.18677,0.00594968,1418,797,-0.664284,-0.310397,15.4123,-7.48007,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0785569,0.0278874,0.024526,-0.000886696,0.000138994,-0.00063725,0.000444133,-0.00119184,-1.12422,0.00624505,1425,797,-0.662587,-0.286467,15.956,-7.59751,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0790977,0.0251096,0.0275895,-0.000676813,0.000256333,-0.000676052,0.000611183,-0.00103166,-1.08744,0.00650395,1432,797,-0.655852,-0.260137,16.5075,-7.72321,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0796555,0.0222181,0.0312083,-0.000514063,0.000368987,-0.000692693,0.000748904,-0.00089398,-1.06913,0.0070838,1439,797,-0.64719,-0.230365,17.0635,-7.84851,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0793858,0.0196761,0.0317431,-0.00039332,0.000470666,-0.000691259,0.000853815,-0.000776469,-1.06467,0.0072176,1446,797,-0.641912,-0.201757,17.6319,-7.98922,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0782807,0.0170834,0.0296633,-0.000304984,0.00055765,-0.000668671,0.000922043,-0.000669378,-1.07184,0.00698439,1453,797,-0.638328,-0.173389,18.2419,-8.13107,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.07733,0.0141861,0.0278111,-0.000234256,0.000627088,-0.000625425,0.000955781,-0.000562949,-1.08692,0.00662378,1460,797,-0.635442,-0.14526,18.868,-8.25691,19.6853,-8.09051
