 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9152,16.8244,-1.84878,0.154643,0.00346253,0.190934,0.00104796,0.00167248,0.0035503,0.00492423,-0.00220379,0.829262,0.00771282,1488,762,2.19118,-0.0257416,30.0935,-9.81947,28.4664,-9.7358
12.6511,16.8371,-1.84842,0.154391,-0.00173358,0.179046,0.000758426,0.0014249,0.00335171,0.00445989,-0.00227657,0.834947,0.00767105,1495,762,2.14372,0.0256709,30.8266,-9.89784,29.1992,-9.8745
13.3912,16.8502,-1.85666,0.156103,-0.00692515,0.163107,0.0004249,0.00115947,0.00319155,0.0040048,-0.00242043,0.842687,0.00729636,1502,762,2.09922,0.0790823,31.6237,-9.98246,29.9759,-10.019
14.1274,16.8663,-1.85296,0.15719,-0.0114009,0.146855,8.22234e-05,0.000890109,0.00306001,0.00357272,-0.00260039,0.851022,0.0067585,1509,762,2.04721,0.135177,32.3722,-10.1489,30.7112,-10.228
14.8583,16.882,-1.83448,0.158043,-0.011515,0.136815,-0.000249971,0.000616634,0.0029435,0.00315856,-0.00279189,0.858477,0.00645891,1516,762,2.01708,0.138325,33.065,-10.3538,31.3934,-10.4356
15.588,16.897,-1.81107,0.158706,-0.01069,0.127719,-0.00055139,0.000349173,0.00284097,0.00277532,-0.00297754,0.863992,0.00653848,1523,762,1.98865,0.134007,33.7436,-10.5549,32.0637,-10.6272
16.3194,16.9117,-1.79007,0.159315,-0.00886234,0.116672,-0.000832325,0.000103069,0.00274593,0.00242085,-0.00315011,0.86975,0.00686993,1530,762,1.95215,0.119124,34.4395,-10.7596,32.7522,-10.8129
-21.5263,15.5292,-2.88507,0.532366,0.0796432,0.345985,0.0205629,-0.000292583,-0.0151122,0.0284959,-0.00822561,-0.4834,0.00796887,1159,769,6.41184,-0.780564,12.8914,-2.43158,7.58098,-1.51665
-20.8295,15.5419,-2.85973,0.54331,0.0837413,0.364938,0.020476,0.000126979,-0.0154352,0.0287884,-0.00818539,-0.493998,0.00783694,1166,769,6.58221,-0.824654,13.2491,-2.65508,7.83099,-1.69486
-20.1329,15.5544,-2.83253,0.555064,0.0877007,0.380471,0.0202721,0.000526852,-0.0157104,0.0289544,-0.00815542,-0.504872,0.00784574,1173,769,6.74971,-0.862937,13.6182,-2.87661,8.08123,-1.86932
-19.4396,15.567,-2.7933,0.5688,0.0879775,0.390901,0.0199079,0.000949974,-0.0159884,0.029016,-0.00815813,-0.51782,0.00829794,1180,769,6.92005,-0.862628,13.9708,-3.0644,8.29016,-2.05022
-18.7506,15.5788,-2.73942,0.585153,0.0860353,0.398844,0.0193736,0.00145086,-0.0163576,0.0290638,-0.00823926,-0.534806,0.0089906,1187,769,7.10806,-0.837529,14.3011,-3.21567,8.44716,-2.21726
-18.0608,15.5903,-2.68635,0.600438,0.0842405,0.406244,0.0185683,0.00199903,-0.0168067,0.0290213,-0.00845404,-0.556408,0.00924306,1194,769,7.28367,-0.815432,14.6319,-3.36077,8.61527,-2.37806
-17.3657,15.601,-2.64805,0.614664,0.0854578,0.417656,0.0174108,0.00253236,-0.0172645,0.0287706,-0.0088275,-0.581971,0.00872333,1201,769,7.46208,-0.819013,15.0174,-3.52303,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.628258,0.0889676,0.428055,0.0157959,0.00300182,-0.0176614,0.0281831,-0.00938535,-0.611645,0.00838205,1208,769,7.63118,-0.851719,15.438,-3.72262,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.640126,0.0935249,0.432094,0.0137534,0.0034219,-0.017972,0.0272873,-0.010112,-0.645454,0.00793512,1215,769,7.76226,-0.896027,15.8524,-3.92914,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.64743,0.0974625,0.437657,0.01127,0.00380823,-0.0183002,0.0262157,-0.0111376,-0.684841,0.00769351,1222,769,7.85362,-0.940085,16.1469,-4.14213,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.652682,0.0985035,0.43648,0.00837448,0.00418583,-0.0186238,0.0250213,-0.012461,-0.729406,0.00816836,1229,769,7.90173,-0.952574,16.4403,-4.31449,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.659479,0.0934858,0.433558,0.00515709,0.00456418,-0.0188515,0.0237144,-0.0139932,-0.777536,0.00885508,1236,769,7.95776,-0.902355,16.8657,-4.45951,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.665595,0.0843484,0.434545,0.00168478,0.00493414,-0.0189535,0.0223325,-0.0157136,-0.828153,0.00897464,1243,769,8.01916,-0.807192,17.3587,-4.55076,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.66986,0.0760779,0.42769,-0.0019161,0.00529981,-0.0189154,0.0209483,-0.0175646,-0.879637,0.00903412,1250,769,8.03583,-0.717926,17.837,-4.66113,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.666673,0.0703955,0.424824,-0.00556089,0.00566313,-0.0187461,0.0196192,-0.019517,-0.930838,0.00871119,1257,769,7.99342,-0.655771,18.1439,-4.77528,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.6614,0.0682745,0.416019,-0.00923051,0.0060464,-0.0184588,0.0183847,-0.0215689,-0.981576,0.00847527,1264,769,7.91102,-0.632864,18.3822,-4.91204,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.651865,0.0674177,0.407518,-0.0128802,0.00648183,-0.01805,0.0172831,-0.0236815,-1.03155,0.00948573,1271,769,7.78797,-0.624664,18.5779,-5.06324,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.634569,0.0625912,0.396429,-0.0164426,0.00693251,-0.0174781,0.0162707,-0.0257808,-1.0801,0.00976126,1278,769,7.57927,-0.574444,18.7402,-5.152,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.613134,0.0574405,0.380295,-0.0198921,0.00735291,-0.0167073,0.0152875,-0.0278267,-1.12742,0.00959948,1285,769,7.31265,-0.52013,18.8665,-5.25085,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.590046,0.050248,0.365595,-0.0233132,0.00771067,-0.0157283,0.0142894,-0.029892,-1.17463,0.00951358,1292,769,7.03445,-0.444546,18.9969,-5.3454,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.570904,0.0434664,0.345422,-0.0267577,0.00802202,-0.0145782,0.0133242,-0.0320599,-1.22196,0.00865351,1299,769,6.77596,-0.37989,19.1852,-5.4506,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.554555,0.037092,0.324403,-0.030195,0.00830325,-0.0132671,0.0124324,-0.0343242,-1.26907,0.00859861,1306,769,6.54186,-0.319275,19.3583,-5.54491,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.535172,0.0320753,0.303515,-0.0335456,0.00853366,-0.0117957,0.0116147,-0.0366266,-1.31531,0.00952806,1313,769,6.27847,-0.270265,19.5292,-5.64846,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.51119,0.0263246,0.288657,-0.0365778,0.00866015,-0.0101563,0.0108357,-0.0387534,-1.35978,0.00947857,1320,769,5.99119,-0.211697,19.6362,-5.73726,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.486356,0.021541,0.272812,-0.0391395,0.00867042,-0.00834405,0.0100848,-0.0405539,-1.40288,0.00881142,1327,769,5.69213,-0.158316,19.7855,-5.84569,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.460903,0.0173343,0.258863,-0.0411749,0.00857438,-0.00639203,0.00938253,-0.0419831,-1.44503,0.00797596,1334,769,5.39362,-0.111452,20.0207,-5.97078,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.433546,0.0186717,0.245412,-0.0425646,0.00838292,-0.00436649,0.00875444,-0.0429361,-1.48592,0.00855699,1341,769,5.07939,-0.126362,20.228,-6.17742,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.39332,0.0202915,0.245751,-0.0431836,0.00810565,-0.00234843,0.00821296,-0.0432909,-1.52514,0.0096848,1348,769,4.68962,-0.147073,20.2362,-6.37917,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.349266,0.0223955,0.242009,-0.0428754,0.00775161,-0.00042369,0.00775516,-0.042879,-1.56243,0.0103232,1355,769,4.24902,-0.175333,20.1988,-6.58474,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.303447,0.0224191,0.234571,-0.0415577,0.00731995,0.00135721,0.0073576,-0.0415954,1.54306,0.00952065,1362,769,3.77852,-0.184967,20.1587,-6.74664,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.263677,0.0206773,0.227367,-0.0392815,0.00683127,0.00295227,0.00701951,-0.0394697,1.50712,0.00948368,1369,769,3.3676,-0.170398,20.2331,-6.89018,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.237558,0.018008,0.225694,-0.0361712,0.00631564,0.00432134,0.00675071,-0.0366063,1.47046,0.00879507,1376,769,3.10913,-0.150044,20.3743,-7.02874,17.935,-6.77241
0.956989,15.9297,-1.80318,0.214582,0.0195167,0.230042,-0.0324096,0.00579992,0.00543627,0.00655832,-0.033168,1.43218,0.0085883,1383,769,2.9037,-0.174805,20.5925,-7.20134,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.194443,0.024444,0.235551,-0.0281697,0.00530558,0.00627904,0.00644459,-0.0293088,1.39135,0.00848256,1390,769,2.73074,-0.230644,20.8569,-7.42186,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.173873,0.0287334,0.240421,-0.0235793,0.00484215,0.00685571,0.00640943,-0.0251466,1.34605,0.00893326,1397,769,2.5516,-0.28125,21.2076,-7.62888,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.157737,0.0324458,0.246011,-0.0188674,0.0044075,0.00717004,0.00643898,-0.0208988,1.2947,0.00924783,1404,769,2.41822,-0.324413,21.58,-7.83547,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.149989,0.0342754,0.251367,-0.0143401,0.00400211,0.00724391,0.00651789,-0.0168559,1.23653,0.00842842,1411,769,2.36489,-0.346523,22.0305,-8.01286,20.497,-7.59361
4.54432,15.9947,-1.68658,0.144643,0.0361925,0.257812,-0.0102588,0.0036415,0.00712894,0.00664757,-0.0132649,1.17175,0.00754316,1418,769,2.33885,-0.365153,22.5207,-8.20489,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.141254,0.0374181,0.263632,-0.00685076,0.0033451,0.0068792,0.00680943,-0.0103151,1.10428,0.00678337,1425,769,2.3294,-0.377357,23.0848,-8.41137,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.138913,0.0373032,0.271178,-0.00411636,0.00310335,0.00655945,0.00698064,-0.00799366,1.03695,0.00671971,1432,769,2.33642,-0.377718,23.6599,-8.58205,22.233,-8.12382
6.71104,16.0363,-1.6333,0.139162,0.0372665,0.27299,-0.00191276,0.00290034,0.00618122,0.00712697,-0.00613938,0.971036,0.00685981,1439,769,2.34736,-0.378283,24.2303,-8.75569,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.141165,0.0351092,0.268164,-0.000192395,0.00271883,0.00576097,0.00720524,-0.0046788,0.909142,0.00669662,1446,769,2.35035,-0.363151,24.7875,-8.88472,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.144486,0.0306407,0.260101,0.00105522,0.00254686,0.00534977,0.00720255,-0.00360047,0.854658,0.00646061,1453,769,2.35336,-0.31801,25.3695,-9.0067,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.148661,0.0250147,0.249221,0.00186641,0.00238098,0.00497435,0.0071047,-0.00285731,0.811236,0.00642199,1460,769,2.35354,-0.258892,25.9977,-9.11086,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.15106,0.0189739,0.238656,0.00232082,0.0022122,0.00462852,0.00689535,-0.00236233,0.779532,0.0064172,1467,769,2.33748,-0.196512,26.6761,-9.20257,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.152449,0.0136193,0.225187,0.00249966,0.00202464,0.00429269,0.00656141,-0.00203711,0.757762,0.00671903,1474,769,2.30074,-0.142218,27.3223,-9.31544,25.7248,-9.13062
11.046,16.1179,-1.4834,0.152746,0.00976672,0.214028,0.00245163,0.00182102,0.00398788,0.00613665,-0.001864,0.745948,0.00707276,1481,769,2.26208,-0.0975534,27.9571,-9.48292,26.3527,-9.33713
11.776,16.1326,-1.47133,0.152547,0.0070944,0.202651,0.00223565,0.00160508,0.00371604,0.00564975,-0.00180903,0.743077,0.00732079,1488,769,2.21771,-0.0631245,28.6336,-9.64816,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.153261,0.00208128,0.189214,0.0019107,0.00137375,0.0034813,0.00513386,-0.00184942,0.746914,0.00719517,1495,769,2.17372,-0.0119093,29.3553,-9.74106,27.739,-9.67713
13.2441,16.159,-1.46226,0.155163,-0.00300262,0.173872,0.00153595,0.0011243,0.00329309,0.00462964,-0.00196939,0.754188,0.0069402,1502,769,2.13338,0.0435064,30.1052,-9.84342,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.157445,-0.00733819,0.158276,0.00114756,0.000869522,0.00314213,0.00415374,-0.00213666,0.763291,0.00665605,1509,769,2.09546,0.0905293,30.8324,-9.98499,29.1674,-10.0244
14.7068,16.1895,-1.432,0.159425,-0.00762043,0.147065,0.000762471,0.00060989,0.00301279,0.00369993,-0.00232757,0.77274,0.00654024,1516,769,2.07162,0.0966443,31.5372,-10.1906,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.160987,-0.00735958,0.136868,0.000401206,0.00035614,0.00289606,0.00327482,-0.00251747,0.781508,0.00653973,1523,769,2.04747,0.0966494,32.2553,-10.3876,30.5496,-10.4287
16.1753,16.219,-1.40916,0.161546,-0.00594837,0.126508,6.11513e-05,0.000119783,0.00278639,0.00287701,-0.00269607,0.790659,0.00660571,1530,769,2.01304,0.0871658,33.0098,-10.5812,31.2972,-10.6059
16.913,16.2327,-1.40345,0.162672,-0.00433923,0.114059,-0.000291902,-8.37438e-05,0.00267258,0.00248678,-0.00286243,0.80486,0.00707425,1537,769,1.97575,0.0722512,33.7825,-10.7568,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.511104,0.0723973,0.29439,0.0235911,-0.00139925,-0.0135449,0.029524,-0.00733215,-0.412844,0.00783114,1138,776,6.04047,-0.703168,10.388,-1.84815,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.526535,0.0760003,0.307209,0.022929,-0.00131607,-0.0139371,0.029278,-0.00766506,-0.427458,0.00809081,1145,776,6.23498,-0.736681,10.7871,-2.03432,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.53824,0.0797912,0.323577,0.0224601,-0.00104982,-0.0143339,0.0292427,-0.00783237,-0.441965,0.0083875,1152,776,6.40393,-0.774435,11.1539,-2.23761,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.549434,0.0819656,0.343844,0.0221913,-0.000671065,-0.0147775,0.0294429,-0.00792266,-0.456196,0.00812968,1159,776,6.5804,-0.799584,11.5246,-2.43606,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.562075,0.0837467,0.363046,0.0220518,-0.000290567,-0.015211,0.0297531,-0.00799184,-0.468672,0.00770017,1166,776,6.7681,-0.817274,11.8871,-2.6312,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.573544,0.0856513,0.377,0.0218378,8.43141e-05,-0.0156046,0.0299823,-0.00806016,-0.481036,0.0078204,1173,776,6.92746,-0.83482,12.2217,-2.83101,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.586922,0.0856477,0.385652,0.021492,0.000493211,-0.016016,0.0301433,-0.00815815,-0.495263,0.00849034,1180,776,7.0884,-0.835622,12.5739,-3.0131,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.603578,0.0830047,0.393167,0.0209687,0.000971993,-0.0165126,0.030274,-0.00833331,-0.513171,0.00949897,1187,776,7.27772,-0.803289,12.946,-3.15902,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.621448,0.0796709,0.401414,0.0201703,0.00148927,-0.0170542,0.0302743,-0.0086148,-0.534862,0.00971187,1194,776,7.48122,-0.762657,13.3467,-3.29546,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.638171,0.0783702,0.414824,0.0190088,0.00198125,-0.0175733,0.0300221,-0.00903204,-0.559824,0.00919311,1201,776,7.69032,-0.738774,13.8008,-3.44317,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.651075,0.0803856,0.427222,0.0173984,0.00241285,-0.0180174,0.0294189,-0.00960765,-0.588345,0.00818625,1208,776,7.8589,-0.756006,14.2207,-3.62129,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.660582,0.0849411,0.427409,0.0153557,0.00281006,-0.0183819,0.0285056,-0.0103399,-0.62097,0.00756803,1215,776,7.9538,-0.803903,14.6083,-3.8147,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.668369,0.0874475,0.42435,0.0128513,0.00318539,-0.018761,0.0273919,-0.0113552,-0.659336,0.00745988,1222,776,8.02071,-0.831557,14.9228,-3.99302,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.676398,0.0862591,0.420327,0.00988971,0.00355394,-0.0191387,0.0261209,-0.0126772,-0.70338,0.00801273,1229,776,8.08581,-0.812137,15.2743,-4.16695,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.686302,0.0782808,0.417884,0.00654602,0.0039307,-0.0194361,0.0247184,-0.0142417,-0.751809,0.00853402,1236,776,8.17332,-0.733536,15.7245,-4.26751,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.696246,0.0681829,0.414556,0.00292167,0.00430873,-0.0196261,0.0232535,-0.0160231,-0.803059,0.00883338,1243,776,8.25737,-0.625622,16.2371,-4.3231,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.703803,0.0576834,0.401722,-0.000859954,0.00469956,-0.0196961,0.0218111,-0.0179715,-0.855501,0.0088722,1250,776,8.28547,-0.517502,16.727,-4.37562,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.701746,0.051362,0.395061,-0.00473015,0.0051113,-0.0196438,0.0204413,-0.0200602,-0.908121,0.00859318,1257,776,8.2405,-0.441454,17.0329,-4.4725,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.697881,0.0480895,0.380245,-0.00866025,0.00556113,-0.019478,0.0191858,-0.0222849,-0.960413,0.00852527,1264,776,8.15035,-0.402748,17.3167,-4.59112,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.689947,0.0442922,0.366111,-0.0126132,0.00606905,-0.0191805,0.0180622,-0.0246063,-1.012,0.00867851,1271,776,8.02214,-0.363301,17.6057,-4.69145,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.675249,0.037627,0.350128,-0.0165229,0.00660322,-0.0186921,0.0170197,-0.0269394,-1.06239,0.00906715,1278,776,7.82084,-0.305047,17.8306,-4.75769,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.652445,0.0302974,0.333202,-0.0203432,0.0071125,-0.0179698,0.0159981,-0.0292288,-1.11158,0.00919865,1285,776,7.53671,-0.232574,17.9573,-4.85465,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.627246,0.0218969,0.317831,-0.024168,0.0075751,-0.0170051,0.0149647,-0.0315576,-1.16086,0.00954084,1292,776,7.23422,-0.1424,18.0739,-4.95445,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.602777,0.0148429,0.300876,-0.0280741,0.00799443,-0.0158334,0.0139588,-0.0340384,-1.21054,0.0093143,1299,776,6.93364,-0.0745289,18.2329,-5.05439,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.58375,0.00882483,0.284577,-0.0320269,0.00838013,-0.0144586,0.0130208,-0.0366675,-1.26022,0.00861027,1306,776,6.68899,-0.0163768,18.3487,-5.13852,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.564187,0.0015342,0.264694,-0.0359085,0.0086995,-0.0128714,0.012147,-0.039356,-1.30909,0.00947919,1313,776,6.42628,0.0544153,18.4802,-5.22272,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.540368,-0.00737549,0.23924,-0.0394386,0.0088958,-0.0110656,0.0113087,-0.0418515,-1.3561,0.00933631,1320,776,6.1019,0.152071,18.6228,-5.29332,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.512993,-0.0140205,0.214729,-0.0424297,0.00895671,-0.0090482,0.0105034,-0.0439763,-1.4015,0.00875048,1327,776,5.74619,0.22578,18.7885,-5.37836,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.484788,-0.0185039,0.19428,-0.0448256,0.00889137,-0.006862,0.00975409,-0.0456883,-1.44573,0.00813694,1334,776,5.3968,0.273963,19.02,-5.49728,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.455806,-0.0170614,0.17922,-0.046488,0.00870482,-0.00458148,0.00908253,-0.0468657,-1.48854,0.00863923,1341,776,5.06,0.257095,19.1897,-5.69088,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.412585,-0.0179957,0.1797,-0.0472477,0.00840763,-0.00230488,0.00850292,-0.047343,-1.52948,0.0107091,1348,776,4.64024,0.255295,19.1394,-5.84366,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.362175,-0.0180638,0.181753,-0.0469277,0.00800929,-0.000128648,0.00800959,-0.046928,-1.56845,0.0116513,1355,776,4.15719,0.245061,19.0117,-6.01174,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.308627,-0.0176965,0.180783,-0.0454423,0.00751706,0.00188005,0.00758372,-0.045509,1.53536,0.0109143,1362,776,3.63376,0.237886,18.8595,-6.17666,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.258981,-0.0144225,0.178007,-0.0428503,0.00695661,0.00367072,0.00722569,-0.0431194,1.49762,0.0109986,1369,776,3.1427,0.207407,18.8354,-6.37359,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.231515,-0.00904508,0.180909,-0.0392956,0.00636326,0.0051893,0.00694561,-0.0398779,1.45904,0.0101436,1376,776,2.88801,0.148412,18.9584,-6.58835,16.57,-6.61391
0.8357,15.2442,-1.45073,0.203994,-0.00409487,0.191717,-0.0349909,0.00576941,0.00640417,0.00675193,-0.0359734,1.41856,0.0103065,1383,776,2.66182,0.0810421,19.1607,-6.80056,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.182309,0.00387055,0.19709,-0.0301568,0.00520603,0.00730133,0.00665422,-0.031605,1.37499,0.00919535,1390,776,2.4734,-0.00731374,19.4145,-7.0601,17.5407,-6.9604
2.26833,15.2709,-1.406,0.160547,0.0105524,0.208557,-0.0249471,0.00467944,0.00789187,0.00665053,-0.0269182,1.32604,0.00877085,1397,776,2.30656,-0.0819015,19.7484,-7.3061,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.143411,0.0155654,0.220373,-0.0196208,0.00420033,0.00818736,0.00674295,-0.0221634,1.26969,0.00924295,1404,776,2.18606,-0.13839,20.0958,-7.536,18.629,-7.31166
3.69996,15.2965,-1.35171,0.134848,0.0192056,0.232204,-0.0145314,0.00376487,0.00821573,0.00691252,-0.0176791,1.20492,0.00806345,1411,776,2.14867,-0.185452,20.5159,-7.72316,19.1376,-7.46549
4.41591,15.309,-1.32238,0.130332,0.0243519,0.246807,-0.00999012,0.00338578,0.00803068,0.0071487,-0.013753,1.13261,0.00704912,1418,776,2.16093,-0.241623,20.9905,-7.93583,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.128429,0.0304208,0.258992,-0.00624605,0.00308077,0.00769283,0.0074133,-0.0105786,1.05788,0.0065512,1425,776,2.18984,-0.302065,21.5625,-8.17541,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.127137,0.0332971,0.269353,-0.00327468,0.00284013,0.00727717,0.00767607,-0.00811062,0.98427,0.0064682,1432,776,2.21781,-0.334239,22.1526,-8.37092,20.849,-7.95759
6.58256,15.3487,-1.27324,0.127378,0.0349115,0.274998,-0.000896643,0.00264679,0.00680453,0.00790648,-0.00615633,0.912757,0.00657417,1439,776,2.24318,-0.354374,22.7407,-8.55523,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.129523,0.0357421,0.275472,0.000942934,0.00248198,0.00629386,0.00805319,-0.00462828,0.846229,0.00649891,1446,776,2.26768,-0.365307,23.295,-8.72896,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.133897,0.0333585,0.271031,0.00225581,0.00232931,0.00579848,0.00809115,-0.00350603,0.788567,0.00651695,1453,776,2.29476,-0.343409,23.8914,-8.86914,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.138609,0.0288463,0.263971,0.00310198,0.00218284,0.0053455,0.00800763,-0.00272281,0.742517,0.00690991,1460,776,2.31468,-0.294654,24.5473,-8.97997,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.143724,0.0244204,0.253976,0.00357507,0.00203091,0.00493303,0.00779607,-0.00219009,0.707772,0.00729805,1467,776,2.32715,-0.247815,25.2789,-9.09156,23.778,-8.78385
10.1934,15.4139,-1.15553,0.147518,0.0195058,0.241481,0.0037579,0.00186135,0.00453956,0.00744717,-0.00182792,0.682433,0.00738348,1474,776,2.3173,-0.197023,25.947,-9.20069,24.4015,-8.9485
10.918,15.4284,-1.13277,0.149582,0.0146862,0.228256,0.00369805,0.00167904,0.00418505,0.00699363,-0.00161654,0.66705,0.0071434,1481,776,2.28782,-0.145115,26.595,-9.34125,25.0236,-9.14145
11.644,15.443,-1.11213,0.150653,0.0107974,0.214832,0.00345612,0.00148608,0.00387046,0.00646494,-0.00152274,0.660795,0.00684871,1488,776,2.24784,-0.0983922,27.2491,-9.49563,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.152051,0.00574142,0.20041,0.00309683,0.00127683,0.00359948,0.00589955,-0.0015259,0.661585,0.00671977,1495,776,2.20673,-0.0435535,27.953,-9.59461,26.3487,-9.48763
13.107,15.4697,-1.09281,0.153738,0.000760097,0.186684,0.00268079,0.00104856,0.00338302,0.00534474,-0.00161539,0.66704,0.00686563,1502,776,2.17065,0.00937235,28.6828,-9.71219,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.156732,-0.00249885,0.172011,0.00224454,0.00081215,0.00321243,0.00481964,-0.00176295,0.675719,0.00733119,1509,776,2.14333,0.0398224,29.4392,-9.83234,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.159835,-0.00319711,0.157975,0.00180332,0.000569383,0.00307002,0.00431775,-0.00194505,0.686237,0.00745591,1516,776,2.11946,0.0451669,30.1966,-10.0033,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.162363,-0.00290624,0.14555,0.00137987,0.000331467,0.00294179,0.0038438,-0.00213246,0.697228,0.00715539,1523,776,2.096,0.0451417,30.9602,-10.1885,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.162876,-0.00222204,0.136093,0.000975761,0.000104511,0.00282092,0.0033945,-0.00231423,0.70879,0.00664588,1530,776,2.06453,0.0443758,31.7176,-10.3775,29.9892,-10.368
16.7831,15.5397,-1.05867,0.163343,-0.00115576,0.125748,0.000568722,-0.00010537,0.00269545,0.00294811,-0.00248476,0.7232,0.00697265,1537,776,2.02906,0.037242,32.4849,-10.5445,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.163781,-1.41765e-05,0.116171,0.000135969,-0.000273655,0.00255587,0.00249522,-0.00263291,0.745417,0.00738891,1544,776,1.99612,0.0290034,33.2158,-10.7252,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.464863,0.0634226,0.239842,0.0274517,-0.00204782,-0.0118755,0.0316382,-0.00623434,-0.338931,0.00789485,1117,783,5.41201,-0.605101,7.61689,-1.30387,2.95881,-0.580372
