 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.8609,7.1406,1.18341,-0.0893042,0.0198943,-0.0949115,-0.00155471,-0.000878187,0.000431956,-0.000667807,-0.00176509,1.11757,0.00663037,1411,860,-1.20935,-0.218677,9.18073,-5.88182,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0909002,0.021026,-0.0749061,-0.000804211,-0.000670918,0.000230846,-0.00049729,-0.000977839,0.92593,0.00630473,1418,860,-1.15143,-0.228525,9.62616,-6.01183,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0921023,0.0212006,-0.056328,-0.00018898,-0.000472534,4.67118e-05,-0.000181483,-0.000480031,0.159137,0.00650718,1425,860,-1.09467,-0.221411,10.0873,-6.14678,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0924068,0.0210542,-0.0398221,0.000294858,-0.000284778,-0.000110667,0.000315269,-0.000305188,-0.182381,0.00658973,1432,860,-1.03645,-0.214097,10.5836,-6.282,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0923965,0.0204841,-0.0242827,0.000657708,-0.000112329,-0.000239941,0.000726354,-0.000180975,-0.278649,0.00649638,1439,860,-0.978397,-0.205874,11.1156,-6.40691,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0919383,0.0197986,-0.0103534,0.000930837,4.03929e-05,-0.00033702,0.00104401,-7.27799e-05,-0.323974,0.00669122,1446,860,-0.921641,-0.200769,11.6425,-6.51224,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0912025,0.0189387,0.00280265,0.00114595,0.000168109,-0.000406824,0.00129307,2.09877e-05,-0.347001,0.00671087,1453,860,-0.86481,-0.19345,12.1792,-6.60144,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0906528,0.0180987,0.0142899,0.00131325,0.000269939,-0.000452601,0.00148223,0.000100963,-0.357318,0.00660796,1460,860,-0.815714,-0.185709,12.759,-6.70069,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0903375,0.0174608,0.0252969,0.00142786,0.000350621,-0.000473091,0.00160612,0.000172353,-0.36036,0.0073082,1467,860,-0.770394,-0.177758,13.3886,-6.82869,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0900188,0.0166436,0.0345731,0.00149478,0.000415882,-0.000468708,0.00166996,0.000240703,-0.357673,0.00879524,1474,860,-0.73136,-0.162544,14.1318,-6.96743,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0886467,0.0158745,0.0385676,0.00154079,0.000466956,-0.000441915,0.00169926,0.000308482,-0.344324,0.00860814,1481,860,-0.701963,-0.151797,14.8425,-7.08739,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0875225,0.0144757,0.0438532,0.00157111,0.000505349,-0.000401123,0.00170521,0.00037125,-0.322627,0.00876057,1488,860,-0.670079,-0.133888,15.5632,-7.21195,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0865822,0.0134206,0.0462408,0.00158205,0.00052776,-0.000356115,0.00169107,0.000418745,-0.297065,0.00743121,1495,860,-0.650731,-0.131379,16.2255,-7.33944,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0851985,0.0122612,0.0499596,0.0015724,0.000537173,-0.000306872,0.00165653,0.000453044,-0.267576,0.00706985,1502,860,-0.622083,-0.122717,16.9402,-7.46607,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0838162,0.0111129,0.0541901,0.0015467,0.000534651,-0.000251812,0.00160589,0.000475459,-0.230874,0.0072192,1509,860,-0.591449,-0.112595,17.6597,-7.57857,18.545,-7.45345
13.6668,7.28759,1.48951,-0.082799,0.0101234,0.0568188,0.0015086,0.000525455,-0.000192983,0.00154513,0.000488931,-0.187047,0.00732936,1516,860,-0.570397,-0.0986211,18.4298,-7.69637,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0820028,0.00934751,0.056586,0.00145074,0.000511048,-0.000132272,0.001469,0.000492784,-0.13721,0.00762517,1523,860,-0.562374,-0.090095,19.1591,-7.84434,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0802077,0.0087209,0.0522752,0.00136731,0.000493547,-7.5734e-05,0.00137382,0.000487031,-0.0858229,0.00845489,1530,860,-0.560549,-0.084947,19.9501,-8.00476,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0783691,0.00773627,0.048783,0.00125954,0.000468971,-2.47642e-05,0.00126031,0.000468196,-0.0312836,0.00977948,1537,860,-0.555315,-0.0747026,20.8386,-8.09809,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0775683,0.00652573,0.0467351,0.00113788,0.000436651,2.11385e-05,0.00113852,0.000436015,0.0301084,0.00936028,1544,860,-0.554482,-0.0646421,21.6327,-8.1694,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0771786,0.00555899,0.0459174,0.00100608,0.000401272,6.25704e-05,0.00101249,0.000394867,0.102015,0.00900113,1551,860,-0.552799,-0.0536254,22.5175,-8.23739,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0768654,0.00537999,0.0436239,0.000863079,0.000361475,9.52523e-05,0.000880558,0.000343996,0.181482,0.00751389,1558,860,-0.55757,-0.0486308,23.2726,-8.31575,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0753272,0.00563593,0.0371669,0.000709878,0.000318358,0.000112584,0.000739943,0.000288292,0.260961,0.00782203,1565,860,-0.566995,-0.0492559,24.1294,-8.4182,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0741199,0.00563704,0.0321954,0.000560339,0.000271783,0.000115583,0.000600927,0.000231195,0.337709,0.00908014,1572,860,-0.573895,-0.0497887,25.0143,-8.48007,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0738191,0.00540478,0.0282552,0.000433049,0.000218516,0.00010719,0.000477427,0.000174139,0.392521,0.0096573,1579,860,-0.585464,-0.0475994,25.9236,-8.62702,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0743996,0.00470334,0.024679,0.000314394,0.000160192,8.08021e-05,0.000348978,0.000125608,0.404416,0.00933893,1586,860,-0.604029,-0.0441854,26.8515,-8.81231,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0749609,0.00386519,0.020964,0.000201561,0.000101311,4.58706e-05,0.000219382,8.349e-05,0.370553,0.00883305,1593,860,-0.623032,-0.0400327,27.8134,-8.99113,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0753147,0.00324049,0.0181549,0.00010014,3.68374e-05,3.19473e-06,0.000100301,3.66766e-05,0.0502969,0.00817193,1600,860,-0.63649,-0.0422667,28.7439,-9.12879,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0753006,0.00304928,0.0163283,2.50296e-05,-2.77628e-05,-5.0448e-05,5.55699e-05,-5.8303e-05,-0.544367,0.00825299,1607,860,-0.642685,-0.0397663,29.6161,-9.26628,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0748555,0.00246783,0.0139621,-3.653e-05,-8.54901e-05,-0.000103635,4.54766e-05,-0.000167497,-0.669417,0.00892701,1614,860,-0.647085,-0.0343584,30.4543,-9.37863,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.0364075,0.0145761,0.0114247,0.00183568,-6.0342e-05,-0.000205901,0.00185779,-8.24443e-05,-0.106935,0.00831496,1096,867,-0.329782,-0.144919,-9.77405,-0.435647,-9.38148,-0.271188
-28.2203,6.08603,0.983237,-0.0352136,0.0147621,0.0117071,0.00176615,-3.43132e-05,-0.000179656,0.0017839,-5.20647e-05,-0.0984891,0.00806403,1103,867,-0.316399,-0.142448,-9.44282,-0.562766,-9.06261,-0.392086
-27.5231,6.0946,0.974681,-0.033759,0.0145307,0.0129427,0.00175761,-7.5986e-06,-0.000157801,0.0017716,-2.15941e-05,-0.0884603,0.00844316,1110,867,-0.297471,-0.133904,-9.10756,-0.690628,-8.74167,-0.516546
-26.8267,6.10267,0.970674,-0.0322507,0.0146737,0.0152149,0.00176815,2.06502e-05,-0.000141349,0.00177951,9.29087e-06,-0.0801916,0.00840998,1117,867,-0.274598,-0.137557,-8.78339,-0.803058,-8.43153,-0.630012
-26.1306,6.10908,0.969482,-0.0311784,0.0148669,0.0169063,0.00178436,5.29641e-05,-0.000130367,0.00179413,4.32031e-05,-0.074734,0.00818839,1124,867,-0.257879,-0.14634,-8.46659,-0.875856,-8.12486,-0.707833
-25.4327,6.1146,0.964474,-0.0303683,0.0154791,0.0163588,0.00181106,8.92162e-05,-0.000128036,0.00182053,7.97477e-05,-0.0738184,0.00777536,1131,867,-0.250834,-0.161791,-8.12693,-0.932184,-7.7944,-0.766821
-24.7364,6.11975,0.966711,-0.0296965,0.016359,0.0168343,0.00184391,0.000125934,-0.000134802,0.00185442,0.000115422,-0.0778305,0.00756001,1138,867,-0.241922,-0.17692,-7.81155,-0.986017,-7.48591,-0.817347
-24.0375,6.13102,0.96262,-0.0277151,0.0169413,0.0169858,0.00188287,0.000160866,-0.000145122,0.00189501,0.000148722,-0.0834904,0.00752889,1145,867,-0.221032,-0.179869,-7.44931,-1.17449,-7.14444,-0.996761
-23.3361,6.14163,0.952837,-0.0257922,0.0178447,0.0175484,0.00193756,0.000195574,-0.000157857,0.00195175,0.000181384,-0.0896459,0.00744921,1152,867,-0.199387,-0.186109,-7.05636,-1.35266,-6.7714,-1.16241
-22.6349,6.15239,0.945445,-0.0244055,0.0185444,0.0193508,0.00201352,0.000228726,-0.000170679,0.0020297,0.000212551,-0.0944885,0.006589,1159,867,-0.179151,-0.189665,-6.67178,-1.5316,-6.40033,-1.33054
-21.9377,6.16093,0.952464,-0.0236604,0.0191452,0.0213178,0.00209764,0.000259762,-0.000182651,0.00211562,0.000241786,-0.0981025,0.00611965,1166,867,-0.164756,-0.196941,-6.34542,-1.65682,-6.08055,-1.45068
-21.2407,6.1692,0.962032,-0.0225345,0.019559,0.0214975,0.00218466,0.000289852,-0.000196466,0.00220482,0.000269695,-0.102237,0.0065374,1173,867,-0.152361,-0.204196,-6.01632,-1.77192,-5.76336,-1.56449
-20.5406,6.17832,0.963946,-0.0208512,0.0198001,0.0215658,0.00228097,0.000311695,-0.00021018,0.00230315,0.000289512,-0.105151,0.00749233,1180,867,-0.134788,-0.211116,-5.64161,-1.90173,-5.40671,-1.69634
-19.8366,6.18734,0.95586,-0.0189139,0.0201176,0.0221075,0.00238941,0.000323024,-0.000224829,0.00241359,0.000298845,-0.107133,0.00749349,1187,867,-0.113158,-0.216774,-5.21536,-2.03275,-5.00067,-1.8266
-19.13,6.19674,0.941935,-0.0172809,0.0206553,0.0218189,0.00248295,0.000323785,-0.000241723,0.00250968,0.000297055,-0.110135,0.00775449,1194,867,-0.0973171,-0.221898,-4.75949,-2.17679,-4.56251,-1.96462
-18.4221,6.20526,0.925948,-0.0158242,0.0213333,0.0206709,0.00254917,0.000315717,-0.000257861,0.00257855,0.000286333,-0.113465,0.00855948,1201,867,-0.0861753,-0.219328,-4.28831,-2.3127,-4.10764,-2.08386
-17.7199,6.21442,0.929337,-0.0135013,0.0209782,0.0189273,0.00257027,0.000299021,-0.000283797,0.00260519,0.000264097,-0.122444,0.00814595,1208,867,-0.0685308,-0.213623,-3.87999,-2.44215,-3.72517,-2.21517
-17.0226,6.223,0.949243,-0.0110716,0.0206338,0.0159894,0.0025413,0.000276589,-0.000324259,0.00258682,0.000231076,-0.139447,0.00798183,1215,867,-0.0538776,-0.209693,-3.53037,-2.5563,-3.40311,-2.33268
-16.3314,6.23224,0.988922,-0.00828678,0.0202516,0.0119661,0.00250438,0.000249491,-0.000367254,0.00256269,0.000191184,-0.15745,0.00680108,1222,867,-0.0394243,-0.208614,-3.2505,-2.67941,-3.15527,-2.46261
-15.6325,6.23813,1.00741,-0.00646114,0.02048,0.0042929,0.00247229,0.000209419,-0.000404609,0.00254246,0.00013925,-0.171717,0.00655342,1229,867,-0.0468816,-0.206032,-2.88238,-2.7479,-2.81101,-2.52331
-14.9254,6.24551,1.00352,-0.00469937,0.020898,-0.00343526,0.00240655,0.000150555,-0.000440981,0.00248968,6.74201e-05,-0.186337,0.00648315,1236,867,-0.05535,-0.205008,-2.41451,-2.85097,-2.36609,-2.61614
-14.2099,6.25403,0.977098,-0.00265517,0.0211632,-0.0113546,0.00229166,7.22068e-05,-0.000481126,0.00239147,-2.76017e-05,-0.204547,0.0065936,1243,867,-0.0618749,-0.205624,-1.84232,-2.97411,-1.81973,-2.73393
-13.4923,6.26262,0.946373,-0.00131325,0.0202495,-0.0172968,0.00213744,-2.76255e-05,-0.000530436,0.00226041,-0.000150597,-0.227806,0.00771072,1250,867,-0.0689704,-0.200012,-1.25265,-3.08021,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.000105698,0.0198749,-0.0289413,0.00190106,-0.00015695,-0.00058211,0.0020543,-0.00031019,-0.257409,0.00784971,1257,867,-0.0948305,-0.199033,-0.651923,-3.16815,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.000864538,0.0189086,-0.0411198,0.00154283,-0.000315799,-0.000629197,0.00173579,-0.000508766,-0.297581,0.00899913,1264,867,-0.129387,-0.195054,-0.047551,-3.24693,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.00187782,0.0180092,-0.0638139,0.00107587,-0.000499394,-0.000673828,0.00132478,-0.000748299,-0.353842,0.00872687,1271,867,-0.197862,-0.183815,0.559666,-3.39103,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.00176697,0.0167096,-0.085575,0.000514008,-0.000706383,-0.000714962,0.000843764,-0.00103614,-0.432147,0.00842478,1278,867,-0.274762,-0.173604,1.10602,-3.52084,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.00196228,0.0149658,-0.107453,-0.000168507,-0.000928829,-0.000749948,0.000292132,-0.00138947,-0.550816,0.00844303,1285,867,-0.349622,-0.158883,1.62774,-3.62103,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.00048242,0.0126533,-0.130495,-0.00101699,-0.00116188,-0.00076459,-0.00032142,-0.00185745,-0.738162,0.00840105,1292,867,-0.445599,-0.135131,2.17526,-3.71257,2.11221,-3.57072
-8.47506,6.32347,0.809972,-0.00109347,0.0102699,-0.158275,-0.00200996,-0.0013977,-0.000737322,-0.000905481,-0.00250218,-0.982163,0.0079333,1299,867,-0.55948,-0.112663,2.71628,-3.80369,2.65979,-3.6868
-7.75873,6.33165,0.799918,-0.00227743,0.00740568,-0.187139,-0.00308362,-0.00162612,-0.000665105,-0.00136824,-0.0033415,-1.20091,0.00790141,1306,867,-0.67401,-0.0813429,3.26507,-3.88372,3.2114,-3.79296
-7.04601,6.34004,0.801945,-0.00469413,0.00506364,-0.214827,-0.00417029,-0.00183952,-0.000542438,-0.00171947,-0.00429035,-1.35298,0.00689413,1313,867,-0.797039,-0.0609503,3.75742,-3.96734,3.72084,-3.90263
-6.32875,6.34958,0.793223,-0.0114702,0.00326086,-0.238204,-0.005216,-0.00202921,-0.000374532,-0.00198578,-0.00525942,-1.45537,0.00693995,1320,867,-0.948155,-0.042529,4.25388,-4.0845,4.28303,-4.0365
-5.6144,6.35852,0.794561,-0.0175924,0.00212719,-0.255629,-0.00619588,-0.0021944,-0.000177465,-0.00218655,-0.00620373,-1.52656,0.00797115,1327,867,-1.07227,-0.0283158,4.7208,-4.19733,4.81157,-4.15683
-4.89947,6.3679,0.796184,-0.022514,0.00198778,-0.272002,-0.00702796,-0.00232062,4.63252e-05,-0.00232016,-0.00702841,1.56096,0.00840632,1334,867,-1.18103,-0.0294845,5.20619,-4.32418,5.34703,-4.28591
-4.193,6.37782,0.82299,-0.0274655,0.0014587,-0.283428,-0.00759802,-0.00240393,0.000289719,-0.00238782,-0.00761413,1.51525,0.008509,1341,867,-1.27295,-0.0266753,5.59227,-4.45594,5.7856,-4.42452
-3.49191,6.38714,0.866265,-0.0353283,0.000778388,-0.286406,-0.00787177,-0.00243939,0.000534356,-0.00238732,-0.00792383,1.47367,0.00795232,1348,867,-1.36348,-0.0219087,5.88417,-4.57218,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.0443836,0.000621947,-0.281993,-0.00786508,-0.00242566,0.000764633,-0.00232022,-0.00797052,1.43376,0.00718103,1355,867,-1.43921,-0.0228922,6.05839,-4.65194,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.0527836,0.00187244,-0.273728,-0.00756222,-0.0023632,0.000955659,-0.0021931,-0.00773232,1.39465,0.00714993,1362,867,-1.49442,-0.0243613,6.25951,-4.7161,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0598673,0.00514769,-0.26047,-0.00698002,-0.00225847,0.00108866,-0.00201954,-0.00721895,1.35475,0.00756198,1369,867,-1.51811,-0.0547048,6.56714,-4.85226,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0665048,0.00823569,-0.243864,-0.00620894,-0.00211906,0.00115384,-0.001816,-0.00651201,1.31394,0.00778246,1376,867,-1.52491,-0.0830898,6.9829,-5.03236,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.072453,0.0110926,-0.223801,-0.00532817,-0.00194754,0.00114319,-0.00159725,-0.00567846,1.27347,0.00776275,1383,867,-1.51202,-0.110753,7.39791,-5.21247,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0777729,0.0134799,-0.198178,-0.00437387,-0.00174469,0.00106495,-0.00136746,-0.0047511,1.23036,0.00740965,1390,867,-1.47239,-0.134402,7.75972,-5.36154,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0833074,0.0151924,-0.166498,-0.0033703,-0.00151618,0.000928762,-0.00113097,-0.00375551,1.17764,0.00746323,1397,867,-1.41212,-0.157357,8.1385,-5.47371,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0885356,0.0168976,-0.131611,-0.00237796,-0.00127085,0.00074788,-0.000893945,-0.00275486,1.10399,0.00725831,1404,867,-1.3363,-0.183644,8.48496,-5.59356,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0922407,0.0181321,-0.102946,-0.00147039,-0.00102214,0.000543821,-0.000658067,-0.00183446,0.980858,0.00690661,1411,867,-1.26765,-0.203528,8.89762,-5.72988,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0936007,0.0192924,-0.083039,-0.000688385,-0.000776252,0.000334488,-0.000394958,-0.00106968,0.7201,0.00640462,1418,867,-1.20788,-0.213378,9.32214,-5.8814,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.0938621,0.0197708,-0.0661559,-4.97507e-05,-0.000547376,0.000142127,-1.20187e-05,-0.000585108,0.259495,0.00657181,1425,867,-1.14833,-0.208351,9.75271,-6.01563,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0938584,0.019792,-0.0487115,0.000451846,-0.000334867,-2.33829e-05,0.00045254,-0.000335562,-0.0296873,0.00661473,1432,867,-1.08373,-0.202096,10.2438,-6.13001,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0937045,0.0197056,-0.0311046,0.000826952,-0.000144256,-0.000160031,0.000852641,-0.000169946,-0.159172,0.00665494,1439,867,-1.01663,-0.199158,10.7783,-6.23261,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0933361,0.0193369,-0.0148152,0.00110669,2.21657e-05,-0.000263699,0.00116741,-3.85525e-05,-0.226311,0.00688704,1446,867,-0.951942,-0.197798,11.3247,-6.32591,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0929246,0.0184834,0.000803122,0.00132739,0.000158891,-0.000339089,0.00141867,6.76198e-05,-0.262935,0.00712818,1453,867,-0.889057,-0.189274,11.8984,-6.43576,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0922951,0.0175541,0.0136253,0.00149942,0.000265284,-0.000391552,0.00161316,0.00015154,-0.282714,0.00726533,1460,867,-0.834201,-0.179678,12.5032,-6.54936,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0916817,0.0167072,0.025244,0.0016138,0.000347453,-0.000420661,0.0017408,0.000220452,-0.293206,0.00756736,1467,867,-0.783742,-0.169306,13.1168,-6.65851,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0910364,0.0161391,0.0341325,0.00167492,0.000412411,-0.000426354,0.00180541,0.000281917,-0.297015,0.00920702,1474,867,-0.742972,-0.158064,13.8339,-6.77841,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0900282,0.0155343,0.0402427,0.00171239,0.000462947,-0.000410466,0.00183517,0.000340167,-0.290654,0.00898288,1481,867,-0.709045,-0.147497,14.5378,-6.90313,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0886958,0.0144485,0.0458189,0.0017345,0.000499585,-0.000379623,0.00184186,0.00039222,-0.275622,0.00925081,1488,867,-0.673986,-0.131824,15.2629,-7.01901,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0874631,0.0133985,0.0491656,0.00173764,0.000519044,-0.000344084,0.00182808,0.000428601,-0.257038,0.0076824,1495,867,-0.648172,-0.127283,15.9431,-7.14162,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.0859084,0.0119428,0.0535118,0.00171785,0.000524718,-0.000304745,0.00179118,0.000451388,-0.236138,0.00707216,1502,867,-0.615468,-0.117662,16.6719,-7.2618,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0841699,0.0105683,0.057175,0.00167884,0.00051948,-0.0002597,0.00173435,0.000463964,-0.210598,0.00708396,1509,867,-0.58357,-0.106566,17.3976,-7.3761,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0831503,0.00971555,0.0590656,0.00162693,0.0005087,-0.000209753,0.00166498,0.00047065,-0.179451,0.00732861,1516,867,-0.565263,-0.0939389,18.1789,-7.50009,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.082299,0.00933647,0.0585607,0.00155575,0.000492607,-0.000156418,0.00157829,0.000470071,-0.143089,0.00777803,1523,867,-0.557661,-0.089534,18.9536,-7.64333,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0810841,0.00884297,0.0565184,0.00145967,0.000473451,-0.000105325,0.00147079,0.000462328,-0.105216,0.00842604,1530,867,-0.552539,-0.0867231,19.7785,-7.7824,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0791837,0.00767521,0.0525353,0.00134083,0.000447827,-5.70111e-05,0.00134446,0.000444202,-0.0634983,0.00951847,1537,867,-0.548559,-0.0784564,20.6375,-7.85409,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0778335,0.00653343,0.0493214,0.00121038,0.000415559,-1.1616e-05,0.00121055,0.00041539,-0.0146104,0.00914251,1544,867,-0.546985,-0.0684246,21.4229,-7.9259,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0769777,0.00554384,0.0471382,0.0010723,0.000379553,3.05428e-05,0.00107364,0.000378209,0.0439759,0.00882484,1551,867,-0.546182,-0.0568207,22.2664,-7.97741,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0768881,0.00571823,0.0449789,0.000924658,0.000339834,6.51755e-05,0.000931833,0.000332659,0.109652,0.0074074,1558,867,-0.552538,-0.0504042,23.012,-8.06759,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0760064,0.00598447,0.0399888,0.000767771,0.000298232,8.57173e-05,0.00078293,0.000283073,0.175037,0.00722363,1565,867,-0.562438,-0.0493687,23.8737,-8.16546,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0747565,0.00580492,0.0347473,0.000620389,0.000253813,9.29733e-05,0.000642621,0.000231581,0.234716,0.00816847,1572,867,-0.569984,-0.0481697,24.7644,-8.24094,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0748892,0.00486739,0.0308753,0.000502208,0.00020286,8.97264e-05,0.000527042,0.000178026,0.270018,0.00897421,1579,867,-0.585392,-0.0439755,25.6967,-8.37372,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.0754137,0.00426328,0.0268444,0.000391947,0.000147109,6.93914e-05,0.000410246,0.00012881,0.257838,0.00926688,1586,867,-0.605166,-0.0422707,26.6356,-8.54199,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0759802,0.00357423,0.022979,0.000280787,9.2578e-05,4.10537e-05,0.000289352,8.40128e-05,0.205683,0.00914189,1593,867,-0.624747,-0.0401873,27.6244,-8.71086,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0756044,0.00313391,0.0191317,0.000175079,3.34531e-05,4.28914e-06,0.000175209,3.33233e-05,0.030248,0.00917126,1600,867,-0.635405,-0.0436267,28.5644,-8.85879,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0749799,0.00262359,0.0168045,9.34775e-05,-2.63144e-05,-4.56844e-05,0.000108911,-4.17483e-05,-0.325799,0.00931061,1607,867,-0.637875,-0.0392225,29.433,-9.0091,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0741026,0.0021162,0.0137176,2.18408e-05,-7.99886e-05,-9.99007e-05,8.30531e-05,-0.000141201,-0.549728,0.0094338,1614,867,-0.641073,-0.0340285,30.3055,-9.14836,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0750812,0.00177882,0.0137069,-4.025e-05,-0.000126453,-0.000148021,7.08173e-05,-0.00023752,-0.643724,0.00847627,1621,867,-0.649455,-0.0308496,31.1219,-9.23405,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.0367491,0.013895,0.0111637,0.00183395,-5.85412e-05,-0.000193911,0.00185361,-7.82055e-05,-0.101064,0.00808749,1096,874,-0.334197,-0.143241,-10.3278,-0.460669,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.0354893,0.0140367,0.0118331,0.0017761,-4.12867e-05,-0.000159674,0.00179002,-5.52088e-05,-0.0869712,0.0078678,1103,874,-0.318938,-0.139343,-9.96859,-0.583115,-9.58532,-0.424994
-27.5583,5.4329,1.11592,-0.0339582,0.0138185,0.0138285,0.00177998,-2.3489e-05,-0.000130733,0.0017894,-3.29165e-05,-0.0719884,0.00845077,1110,874,-0.296851,-0.127219,-9.56911,-0.715438,-9.2003,-0.550215
-26.8585,5.44067,1.10053,-0.0323265,0.013865,0.0158708,0.00180021,-3.13317e-06,-0.000110197,0.00180692,-9.84204e-06,-0.0608053,0.00909183,1117,874,-0.273485,-0.125926,-9.19663,-0.828194,-8.84332,-0.661093
-26.1635,5.4457,1.10226,-0.0316305,0.0143993,0.0169635,0.00182311,2.31737e-05,-9.75326e-05,0.00182838,1.79042e-05,-0.053976,0.00907145,1124,874,-0.262412,-0.136575,-8.89525,-0.879506,-8.54865,-0.712047
-25.4703,5.45049,1.11171,-0.0309501,0.0147693,0.0160654,0.00185456,5.60651e-05,-9.41577e-05,0.00185948,5.1149e-05,-0.0521635,0.00852905,1131,874,-0.257819,-0.150184,-8.61651,-0.918385,-8.27796,-0.756762
-24.7771,5.45337,1.12315,-0.0298743,0.0162118,0.0155948,0.00189061,9.17103e-05,-9.97094e-05,0.00189612,8.62005e-05,-0.0552026,0.00808163,1138,874,-0.247752,-0.17761,-8.33396,-0.925569,-8.0073,-0.76101
-24.0775,5.46488,1.11598,-0.0273503,0.0167294,0.015112,0.0019309,0.000127633,-0.000109732,0.00193755,0.00012098,-0.0605541,0.00785442,1145,874,-0.223474,-0.17948,-7.95308,-1.12205,-7.65337,-0.948639
-23.3762,5.47523,1.10575,-0.0254012,0.017428,0.0161354,0.00198897,0.000163766,-0.000122099,0.0019971,0.000155635,-0.0665009,0.00771472,1152,874,-0.200131,-0.18305,-7.55847,-1.29587,-7.27861,-1.11169
-22.6727,5.4875,1.09077,-0.0236911,0.0180697,0.0177958,0.00206915,0.000199107,-0.000135141,0.00207887,0.000189392,-0.0717693,0.00665505,1159,874,-0.177154,-0.183919,-7.1395,-1.51172,-6.87658,-1.31527
