 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.36719,15.0823,-1.87514,0.0035643,0.0218729,-0.00613677,1.81074e-05,6.35023e-05,5.37149e-05,9.91183e-05,-1.75086e-05,0.985297,0.00721922,1292,776,0.0166852,-0.218555,11.6702,-4.87844,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.00367463,0.0215701,-0.00516497,7.80469e-05,8.48368e-05,0.000103419,0.000184916,-2.20326e-05,0.801806,0.00687503,1299,776,0.0210384,-0.220039,12.0736,-5.0516,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.00310594,0.0214667,-0.00327687,0.000124583,0.000103511,0.000129712,0.000244186,-1.60928e-05,0.744875,0.00654151,1306,776,0.0219699,-0.222017,12.37,-5.20162,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.00240735,0.0216996,-0.00423307,0.000150371,0.000118607,0.000134648,0.000270071,-1.09299e-06,0.726694,0.00717294,1313,776,0.0117706,-0.222526,12.6865,-5.37411,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.00211744,0.0216495,-0.00437773,0.00016654,0.000127031,0.000131978,0.000280234,1.3337e-05,0.711111,0.00722309,1320,776,0.00828688,-0.216152,13.0617,-5.54197,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.00286443,0.0218391,-0.00717845,0.000183973,0.000126476,0.000129663,0.000288037,2.24126e-05,0.676303,0.00676743,1327,776,0.00563797,-0.213023,13.5105,-5.70101,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.00372502,0.0220081,-0.00895768,0.000200021,0.000115677,0.000126509,0.000291202,2.44954e-05,0.624515,0.00619157,1334,776,0.00763664,-0.212184,14.0368,-5.87059,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.00499653,0.022518,-0.0109116,0.00020788,9.14049e-05,0.000117228,0.000280539,1.87461e-05,0.554859,0.00617976,1341,776,0.0130189,-0.215988,14.5163,-6.05705,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.00570431,0.0225902,-0.0112905,0.000202325,5.57485e-05,0.000102279,0.000254863,3.21097e-06,0.474523,0.00619799,1348,776,0.0184265,-0.219394,14.9237,-6.22259,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0056963,0.0224151,-0.0107114,0.000186267,1.85877e-05,8.17356e-05,0.000219516,-1.46615e-05,0.386346,0.0058861,1355,776,0.0202571,-0.22186,15.3222,-6.38847,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.00521651,0.0225646,-0.00947479,0.000163036,-1.41579e-05,5.0641e-05,0.000176488,-2.76096e-05,0.259633,0.0056035,1362,776,0.0198922,-0.225832,15.7234,-6.54497,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.00349457,0.0228866,-0.00470325,0.00013416,-4.10552e-05,1.76186e-05,0.000135914,-4.28092e-05,0.0992302,0.0062075,1369,776,0.0201394,-0.227306,16.1977,-6.70449,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.00349102,0.0231407,-0.00565705,0.000105012,-6.06039e-05,-8.74446e-06,0.000105472,-6.10643e-05,-0.0526047,0.00703461,1376,776,0.0165994,-0.22719,16.6071,-6.86646,16.57,-6.61391
0.8357,15.2442,-1.45073,0.00361459,0.0231846,-0.00603095,7.68814e-05,-7.18931e-05,-2.74487e-05,8.17841e-05,-7.67957e-05,-0.176749,0.00775323,1383,776,0.0163474,-0.226734,17.0993,-7.03683,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.00499393,0.0230607,-0.00987304,4.36439e-05,-7.19524e-05,-4.49346e-05,5.9056e-05,-8.73645e-05,-0.330416,0.00706649,1390,776,0.0156565,-0.223677,17.5944,-7.2132,17.5407,-6.9604
2.26833,15.2709,-1.406,0.00615327,0.0227519,-0.012332,1.20547e-05,-6.13493e-05,-6.23058e-05,4.76648e-05,-9.69594e-05,-0.519229,0.00686315,1397,776,0.0177417,-0.220962,18.1689,-7.3836,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.00632934,0.0226578,-0.0128708,-5.00915e-06,-4.05411e-05,-7.56119e-05,5.48959e-05,-0.000100446,-0.67001,0.00748781,1404,776,0.0173115,-0.222971,18.6971,-7.55563,18.629,-7.31166
3.69996,15.2965,-1.35171,0.00570484,0.0228191,-0.0100919,-6.85819e-06,-1.27851e-05,-8.46922e-05,7.49224e-05,-9.45657e-05,-0.76791,0.00657997,1411,776,0.0212594,-0.225658,19.1984,-7.7109,19.1376,-7.46549
4.41591,15.309,-1.32238,0.00481321,0.0227993,-0.00636288,3.16129e-06,2.01e-05,-8.88458e-05,0.000100879,-7.76179e-05,-0.832918,0.00590139,1418,776,0.0261759,-0.227533,19.7091,-7.86678,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.00442755,0.0228706,-0.00404279,1.2644e-05,5.38013e-05,-9.65774e-05,0.000131968,-6.55228e-05,-0.890368,0.00565436,1425,776,0.0308741,-0.228243,20.2945,-8.03839,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.00464035,0.0231313,-0.00554873,1.6103e-05,8.49158e-05,-0.000109376,0.000165169,-6.41504e-05,-0.937783,0.00566112,1432,776,0.0273183,-0.230247,20.8976,-8.20612,20.849,-7.95759
6.58256,15.3487,-1.27324,0.00477446,0.0233839,-0.00744014,1.51294e-05,0.000110181,-0.000123972,0.000195424,-7.01141e-05,-0.968437,0.00575342,1439,776,0.0215638,-0.233515,21.4811,-8.37689,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.00422077,0.0234772,-0.00715116,7.04437e-06,0.000129132,-0.000137367,0.000218408,-8.22317e-05,-0.994485,0.0056712,1446,776,0.0172348,-0.236043,22.0024,-8.54408,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.00404783,0.0235366,-0.00570783,1.39709e-06,0.00013888,-0.000141829,0.000227748,-8.74718e-05,-1.01105,0.00571865,1453,776,0.0208637,-0.239079,22.546,-8.71251,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.00407593,0.0231734,-0.0036619,7.6035e-06,0.000137058,-0.000132718,0.000219992,-7.533e-05,-1.01228,0.00619757,1460,776,0.0285737,-0.233168,23.1474,-8.87009,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.00473106,0.0230501,-0.00372642,2.14944e-05,0.000128027,-0.000114868,0.000201378,-5.18566e-05,-1.0025,0.00662698,1467,776,0.0344492,-0.228331,23.8272,-9.03259,23.778,-8.78385
10.1934,15.4139,-1.15553,0.00540231,0.0229615,-0.00421902,3.1763e-05,0.000122884,-9.82057e-05,0.000185583,-3.09361e-05,-1.00259,0.00682374,1474,776,0.0388647,-0.223812,24.4577,-9.19952,24.4015,-8.9485
10.918,15.4284,-1.13277,0.00525849,0.0230218,-0.0031078,3.39779e-05,0.000122475,-8.48719e-05,0.000173941,-1.74875e-05,-1.02569,0.00664801,1481,776,0.0415567,-0.222529,25.0782,-9.39521,25.0236,-9.14145
11.644,15.443,-1.11213,0.00511639,0.0229114,-0.00196785,4.06991e-05,0.000120326,-6.57114e-05,0.000157344,3.68089e-06,-1.05777,0.00632078,1488,776,0.044432,-0.223453,25.7158,-9.58491,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.00475387,0.0225601,-0.00118037,6.28893e-05,0.000115608,-3.25909e-05,0.000131165,4.73323e-05,-1.12544,0.00630359,1495,776,0.0438889,-0.223308,26.3979,-9.73158,26.3487,-9.48763
13.107,15.4697,-1.09281,0.00441315,0.0225152,-0.00170789,9.50302e-05,0.000119311,7.21329e-06,0.000121293,9.30489e-05,1.30274,0.00657445,1502,776,0.038606,-0.224415,27.1034,-9.90169,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.00479101,0.0232848,-0.00522204,0.00013499,0.000128906,4.75366e-05,0.000179582,8.43139e-05,0.753446,0.00696938,1509,776,0.0288032,-0.227187,27.8296,-10.0755,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.00505755,0.0233638,-0.00644403,0.000191982,0.000139454,8.83418e-05,0.000257881,7.35547e-05,0.640911,0.00701657,1516,776,0.0266331,-0.23186,28.5552,-10.2566,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.00553865,0.0233342,-0.00658421,0.000262005,0.000162399,0.000125796,0.000347498,7.6906e-05,0.596914,0.00677696,1523,776,0.0305495,-0.232589,29.2956,-10.4382,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.00525403,0.023164,-0.00330858,0.00033242,0.000196481,0.000158721,0.000437112,9.1789e-05,0.583096,0.00650859,1530,776,0.0402679,-0.230244,30.0435,-10.6164,29.9892,-10.368
16.7831,15.5397,-1.05867,0.00528418,0.0229016,-0.0014558,0.000383823,0.00022932,0.000177554,0.000500203,0.00011294,0.580206,0.00704573,1537,776,0.0475291,-0.225311,30.8054,-10.7713,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.00553848,0.0230485,-0.00256792,0.00039591,0.000259443,0.000167546,0.000508584,0.000146769,0.592028,0.00745465,1544,776,0.0455822,-0.225878,31.5335,-10.9414,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0045257,0.0215697,-0.00775527,0.000111909,6.22669e-05,3.46345e-05,0.000129698,4.44778e-05,0.474488,0.00675509,1117,783,0.0238379,-0.223521,3.01128,-0.806276,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.004101,0.0214618,-0.00531282,8.03809e-05,2.95452e-05,3.54139e-05,9.85544e-05,1.13717e-05,0.474133,0.00647897,1124,783,0.0271828,-0.224842,3.30014,-0.945585,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.00421323,0.0213894,-0.00715648,5.01329e-05,1.99254e-05,4.62409e-05,8.36742e-05,-1.36158e-05,0.627544,0.0067755,1131,783,0.0223736,-0.225571,3.62362,-1.09784,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.00466807,0.02131,-0.00963356,2.1692e-05,2.4066e-05,5.84085e-05,8.12995e-05,-3.55416e-05,0.795558,0.00676751,1138,783,0.0188716,-0.22211,3.89786,-1.25004,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.00534362,0.0211871,-0.0118653,-4.72722e-06,3.44514e-05,6.83666e-05,8.59799e-05,-5.62557e-05,0.924927,0.00673596,1145,783,0.0182836,-0.218681,4.15024,-1.40667,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.00572821,0.0205828,-0.0115832,-3.79376e-05,4.78049e-05,6.2094e-05,8.03897e-05,-7.05223e-05,1.08753,0.00646471,1152,783,0.0227838,-0.215531,4.39057,-1.54438,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.00553531,0.0205086,-0.0105692,-6.06649e-05,6.67614e-05,6.73254e-05,9.57417e-05,-8.96452e-05,1.16432,0.00627222,1159,783,0.0239482,-0.216414,4.63384,-1.68961,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.00483821,0.0209751,-0.00976686,-7.02793e-05,8.01538e-05,8.94614e-05,0.000121817,-0.000111943,1.13495,0.0059556,1166,783,0.0195042,-0.221632,4.85915,-1.84671,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.00433786,0.0215345,-0.00788088,-6.48712e-05,7.17737e-05,0.000123142,0.000144277,-0.000137374,1.03867,0.00599638,1173,783,0.0204965,-0.221611,5.06548,-2.02638,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.00403336,0.021674,-0.00603781,-6.06633e-05,6.30881e-05,0.000139892,0.000154178,-0.000151753,0.993618,0.00614519,1180,783,0.0233225,-0.219968,5.2981,-2.20675,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.00408422,0.0215758,-0.00582207,-6.50243e-05,4.83247e-05,0.000131448,0.000134795,-0.000151495,0.988935,0.00660151,1187,783,0.0244621,-0.222988,5.55129,-2.37633,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.00454786,0.0216178,-0.00736382,-8.22595e-05,3.5564e-05,0.000109884,0.000101332,-0.000148028,1.03146,0.00682803,1194,783,0.0239431,-0.226497,5.81475,-2.53446,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.00469092,0.021834,-0.00827519,-9.75245e-05,1.99779e-05,9.22966e-05,7.06359e-05,-0.000148182,1.06883,0.00669908,1201,783,0.0222318,-0.225993,6.0895,-2.7005,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.00468393,0.02192,-0.00809431,-0.000103199,2.62127e-06,7.58665e-05,4.22055e-05,-0.000142783,1.08989,0.00656059,1208,783,0.0225508,-0.220036,6.35191,-2.86592,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0042038,0.021977,-0.00722895,-0.000100935,-1.30441e-05,5.04514e-05,9.91736e-06,-0.000123897,1.14369,0.00603599,1215,783,0.0204802,-0.21523,6.6154,-3.01515,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.00491827,0.0219624,-0.0112396,-0.000101723,-3.5667e-05,1.7798e-05,-3.11768e-05,-0.000106213,1.32367,0.00575754,1222,783,0.0140845,-0.216293,6.87039,-3.17205,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.00531399,0.0216839,-0.0134529,-0.000114618,-6.14936e-05,-1.81983e-05,-5.58575e-05,-0.000120254,-1.27046,0.00610845,1229,783,0.0104518,-0.218893,7.15857,-3.35154,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0049029,0.020963,-0.0110385,-0.000132317,-8.52792e-05,-5.75804e-05,-4.65997e-05,-0.000170996,-0.979284,0.0065469,1236,783,0.0142333,-0.215373,7.51208,-3.53556,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.00430634,0.0207303,-0.00708264,-0.000144277,-0.000102098,-9.38112e-05,-2.7035e-05,-0.00021934,-0.895963,0.00678398,1243,783,0.0214697,-0.214003,7.90567,-3.69409,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.00393086,0.0206311,-0.00602674,-0.00014816,-0.000109648,-0.000120347,-7.02657e-06,-0.000250782,-0.864727,0.00695029,1250,783,0.0212277,-0.214802,8.27969,-3.85605,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.00406501,0.0209662,-0.00719649,-0.000146642,-0.00010986,-0.000125086,-1.82039e-06,-0.000254681,-0.858388,0.00655484,1257,783,0.0184878,-0.215105,8.61493,-3.99779,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.00391268,0.0212108,-0.00802658,-0.000137389,-0.000102497,-0.000112681,-5.91904e-06,-0.000233967,-0.8622,0.00608469,1264,783,0.0140554,-0.21529,8.96096,-4.14623,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.00382797,0.0213716,-0.00844587,-0.000121416,-8.34259e-05,-9.67308e-05,-3.84259e-06,-0.000200999,-0.882349,0.00575738,1271,783,0.0116921,-0.217246,9.33939,-4.29671,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.00353469,0.0215404,-0.00703867,-9.98417e-05,-4.91376e-05,-7.39794e-05,3.71318e-06,-0.000152692,-0.950472,0.0059104,1278,783,0.0135323,-0.21953,9.69643,-4.45673,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0032919,0.021426,-0.0061976,-6.31365e-05,-1.22208e-05,-3.16962e-05,2.97535e-06,-7.83327e-05,-1.12374,0.00646445,1285,783,0.0139033,-0.217432,10.0398,-4.62712,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.00340477,0.0213486,-0.00636852,-8.24318e-06,2.36561e-05,2.69746e-05,3.90436e-05,-2.36307e-05,1.05239,0.00682096,1292,783,0.0142738,-0.213923,10.4096,-4.79046,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.00345232,0.0213779,-0.00617191,5.3386e-05,5.5706e-05,7.9015e-05,0.000133569,-2.44776e-05,0.792738,0.00673977,1299,783,0.0153418,-0.215958,10.8276,-4.95128,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.00287851,0.0214493,-0.00395699,0.000103528,8.75461e-05,0.000110066,0.000205893,-1.4819e-05,0.749161,0.00634887,1306,783,0.0173716,-0.219742,11.2022,-5.11347,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0022294,0.0215858,-0.00177625,0.000135065,0.000116304,0.000121478,0.000247524,3.84533e-06,0.746866,0.00615115,1313,783,0.0185597,-0.219499,11.5481,-5.28591,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0019989,0.0215095,-0.00141415,0.000158074,0.000137061,0.000125428,0.000273435,2.16999e-05,0.743613,0.00644697,1320,783,0.0174623,-0.21353,11.9186,-5.43948,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.00243213,0.0214879,-0.00410028,0.000183494,0.000147767,0.000130106,0.000296957,3.43041e-05,0.717176,0.00641012,1327,783,0.0122025,-0.211262,12.3471,-5.58449,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.00324026,0.021537,-0.00715678,0.00020799,0.000146924,0.000134775,0.000315648,3.92666e-05,0.674005,0.00620566,1334,783,0.00925451,-0.211802,12.8494,-5.7431,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.00408915,0.0219594,-0.00941933,0.000223133,0.000132691,0.000134453,0.000319766,3.60578e-05,0.623174,0.00639427,1341,783,0.00943383,-0.213196,13.301,-5.92558,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0052092,0.022311,-0.010918,0.000222206,0.000105016,0.000126073,0.000302636,2.45868e-05,0.567864,0.00626307,1348,783,0.0149093,-0.21643,13.7121,-6.1047,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.00536556,0.0223994,-0.0106833,0.000207888,7.32846e-05,0.000108525,0.000268286,1.28863e-05,0.507848,0.00576721,1355,783,0.0171473,-0.220806,14.0926,-6.27002,14.034,-6.02731
-1.40974,14.524,-1.21531,0.00509818,0.0223865,-0.00981327,0.000185513,4.35486e-05,7.85098e-05,0.000220372,8.69011e-06,0.417855,0.00538211,1362,783,0.0175393,-0.224912,14.4899,-6.40924,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.00374285,0.0225832,-0.00567669,0.000156472,1.75034e-05,4.43871e-05,0.000169439,4.53592e-06,0.284234,0.00581828,1369,783,0.0190572,-0.225695,14.9917,-6.55495,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.00341745,0.0229751,-0.00490178,0.000124981,-3.45858e-06,1.45286e-05,0.000126604,-5.0815e-06,0.111244,0.00697446,1376,783,0.0186167,-0.227485,15.4568,-6.7129,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.00396937,0.0232232,-0.00618918,9.2885e-05,-1.71782e-05,-9.41439e-06,9.36845e-05,-1.79777e-05,-0.0847161,0.00756151,1383,783,0.0192478,-0.228419,15.9601,-6.8884,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.00477248,0.0232475,-0.00857314,5.49997e-05,-1.93691e-05,-3.23641e-05,6.71115e-05,-3.14809e-05,-0.3581,0.00725258,1390,783,0.0182638,-0.226328,16.4562,-7.05903,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.00593646,0.0231272,-0.0110864,1.81044e-05,-1.14315e-05,-5.52444e-05,6.05206e-05,-5.38478e-05,-0.654792,0.00603655,1397,783,0.0202109,-0.223208,16.976,-7.23255,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.00634809,0.0229386,-0.011839,-4.76457e-06,5.27878e-06,-7.39707e-05,7.43981e-05,-7.38839e-05,-0.81929,0.00643948,1404,783,0.0212251,-0.220227,17.4548,-7.40324,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.00567838,0.0227142,-0.00908068,-1.18568e-05,2.70846e-05,-8.83917e-05,9.81247e-05,-8.28969e-05,-0.893806,0.00595294,1411,783,0.0246399,-0.220263,17.9382,-7.55032,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.00468354,0.0224844,-0.00551018,-5.09911e-06,5.32594e-05,-9.65464e-05,0.00012494,-7.67794e-05,-0.932149,0.00569799,1418,783,0.0279792,-0.220784,18.4459,-7.702,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.00425381,0.0222992,-0.00347826,3.54088e-06,8.06933e-05,-0.000104981,0.000153962,-6.97276e-05,-0.961469,0.00567377,1425,783,0.0312043,-0.22112,19.0198,-7.86481,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.00441005,0.022422,-0.0045272,7.73028e-06,0.000104801,-0.000116141,0.00018214,-6.96087e-05,-0.983319,0.00560293,1432,783,0.0288061,-0.224102,19.6144,-8.03095,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.00455753,0.0227208,-0.00627356,8.80713e-06,0.000122271,-0.000128693,0.000206181,-7.51036e-05,-0.993,0.00564921,1439,783,0.0237284,-0.227608,20.2042,-8.2014,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.00419216,0.0230608,-0.00602551,3.81976e-06,0.000133339,-0.000140793,0.000223552,-8.63934e-05,-1.00095,0.00545735,1446,783,0.0210764,-0.230845,20.755,-8.36945,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.00387207,0.0233904,-0.00393572,1.37937e-06,0.000137036,-0.000143842,0.00022824,-8.98245e-05,-1.00571,0.0056988,1453,783,0.0256962,-0.232522,21.3165,-8.54591,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.00379383,0.0231712,-0.00137225,1.03476e-05,0.000131489,-0.000133268,0.000217305,-7.54687e-05,-0.998694,0.00664919,1460,783,0.0343653,-0.228024,21.9349,-8.70895,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0040557,0.0230757,-0.000511797,2.663e-05,0.00012077,-0.000114832,0.000197805,-5.04045e-05,-0.979906,0.00712564,1467,783,0.0400009,-0.225289,22.6232,-8.85894,22.5813,-8.60535
10.079,14.7262,-0.83819,0.00516202,0.0230767,-0.00259384,3.93262e-05,0.000114797,-9.75353e-05,0.000181642,-2.75191e-05,-0.969974,0.00702265,1474,783,0.0426769,-0.222162,23.263,-9.0122,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.00562872,0.0230237,-0.00331698,4.25406e-05,0.000115135,-8.40328e-05,0.000170375,-1.26991e-05,-0.989265,0.00663122,1481,783,0.0443197,-0.220982,23.8459,-9.19339,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.00552486,0.0230075,-0.00262396,4.82627e-05,0.00011548,-6.65725e-05,0.000156446,7.29625e-06,-1.01915,0.00611201,1488,783,0.0458826,-0.22284,24.4439,-9.37492,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.00530055,0.0227678,-0.00324532,6.83697e-05,0.000114211,-3.80549e-05,0.000135715,4.68659e-05,-1.05645,0.00595633,1495,783,0.0413155,-0.223042,25.1336,-9.5199,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0046812,0.0226368,-0.00383274,9.70836e-05,0.00012006,-4.44482e-06,0.00012089,9.62537e-05,-1.38621,0.00639211,1502,783,0.0331425,-0.225745,25.8577,-9.67901,25.8093,-9.43627
13.721,14.7935,-0.761494,0.00435102,0.022821,-0.00538391,0.000131604,0.000128329,2.91281e-05,0.000159141,0.000100792,0.757321,0.00709261,1509,783,0.0240475,-0.228354,26.6012,-9.84994,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.00458523,0.02269,-0.0056656,0.000179719,0.000134076,6.26124e-05,0.000223539,9.02558e-05,0.610636,0.00721365,1516,783,0.0251357,-0.23124,27.3457,-10.0141,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.00499505,0.022458,-0.00512045,0.000237948,0.000147529,9.06725e-05,0.000294057,9.14204e-05,0.554135,0.00703779,1523,783,0.0309776,-0.229198,28.0892,-10.1783,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.00521584,0.0227412,-0.00280848,0.000296339,0.000166908,0.000112973,0.00036182,0.000101428,0.525294,0.00648452,1530,783,0.0418195,-0.227197,28.8189,-10.3511,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.00506288,0.0231109,-0.000518912,0.00033775,0.000178393,0.000122667,0.000404345,0.000111798,0.497369,0.00668286,1537,783,0.0490785,-0.224846,29.5606,-10.5273,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.00521769,0.0235472,-0.00131525,0.000348269,0.000179654,0.000107586,0.000400645,0.000127277,0.453059,0.00749586,1544,783,0.0474574,-0.227972,30.3,-10.7041,30.246,-10.445
18.1281,14.8745,-0.700759,0.00541312,0.0238955,-0.00192797,0.00030145,0.00017939,5.56026e-05,0.000322981,0.000157859,0.36945,0.00744251,1551,783,0.0469138,-0.231302,31.0355,-10.8648,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.00402984,0.0221832,-0.00752465,0.00024483,0.000125577,0.000111284,0.000311455,5.89517e-05,0.539458,0.00714777,1096,790,0.0200454,-0.227859,0.902478,-0.300172,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.00455499,0.0220113,-0.00940128,0.000149782,0.000112788,5.68611e-05,0.000191079,7.14909e-05,0.628148,0.0068818,1103,790,0.01928,-0.223776,1.16243,-0.474641,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.00481659,0.021831,-0.00882689,9.83244e-05,9.06136e-05,2.3334e-05,0.000118119,7.08186e-05,0.703525,0.00671492,1110,790,0.0235214,-0.221729,1.41511,-0.653208,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.00456038,0.0217201,-0.0070216,6.1232e-05,7.20502e-05,1.27937e-05,8.05313e-05,5.27509e-05,0.985399,0.00645298,1117,790,0.026497,-0.22267,1.69388,-0.802196,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.00403229,0.0215904,-0.00506831,3.39117e-05,5.81719e-05,1.03741e-05,6.2003e-05,3.00805e-05,1.21703,0.00644395,1124,790,0.0272662,-0.223308,1.98831,-0.930852,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0035964,0.0215657,-0.00498926,1.22242e-05,5.6008e-05,1.33812e-05,5.97737e-05,8.45858e-06,1.29648,0.00652775,1131,790,0.0230907,-0.225297,2.2613,-1.08229,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0040634,0.02161,-0.00715933,-4.26797e-06,6.05792e-05,1.9694e-05,6.60916e-05,-9.78042e-06,1.29788,0.00652172,1138,790,0.0207646,-0.225767,2.51708,-1.24033,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.00476645,0.0215494,-0.00937811,-1.90578e-05,6.63935e-05,2.88787e-05,7.52378e-05,-2.79021e-05,1.27361,0.00645459,1145,790,0.0205592,-0.224933,2.76097,-1.40125,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.00531317,0.0211164,-0.00991043,-4.34587e-05,7.3977e-05,2.66832e-05,7.97555e-05,-4.92372e-05,1.35753,0.00611332,1152,790,0.0241169,-0.222813,3.00106,-1.53817,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.00535742,0.020883,-0.0099514,-6.05955e-05,8.1904e-05,3.44233e-05,8.97838e-05,-6.84753e-05,1.34576,0.00596199,1159,790,0.0242434,-0.221529,3.26074,-1.67115,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0046131,0.0211193,-0.00935813,-6.46304e-05,8.31578e-05,6.08077e-05,0.000104961,-8.64333e-05,1.22652,0.00617384,1166,790,0.0186119,-0.223,3.53406,-1.82579,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.00379007,0.0214632,-0.00761639,-5.53698e-05,6.94961e-05,9.93231e-05,0.000124379,-0.000110252,1.06598,0.00655385,1173,790,0.0159381,-0.223272,3.79468,-1.99358,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.00338008,0.0216183,-0.00534808,-4.79435e-05,5.7315e-05,0.000122092,0.000137638,-0.000128267,0.988895,0.00671896,1180,790,0.0191037,-0.220924,4.06847,-2.16203,4.03047,-1.9319
