 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7004,7.61093,0.647051,0.110483,0.0829741,-0.0374193,0.00320731,-0.000333731,-0.00144481,0.00372201,-0.000848425,-0.342221,0.0072474,1257,853,0.975513,-0.86387,1.37588,-3.97836,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.11292,0.0829941,-0.0581672,0.00259819,-0.000474367,-0.00159236,0.00327455,-0.00115073,-0.401661,0.00852582,1264,853,0.927117,-0.862612,1.98996,-4.06104,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.113595,0.0812972,-0.0812554,0.0018084,-0.000639356,-0.00174574,0.00271654,-0.0015475,-0.479678,0.00877081,1271,853,0.852605,-0.846741,2.55255,-4.18152,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.113972,0.0791084,-0.106168,0.000859258,-0.000825456,-0.00188422,0.00208084,-0.00204704,-0.575196,0.00927072,1278,853,0.768294,-0.827505,3.09061,-4.27763,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.114723,0.0760995,-0.135694,-0.000250353,-0.00102212,-0.00198497,0.00138589,-0.00265837,-0.689394,0.00974331,1285,853,0.670996,-0.793596,3.57418,-4.39328,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.114785,0.0709679,-0.167555,-0.0015557,-0.00121853,-0.00202704,0.000646923,-0.00342115,-0.826887,0.00899058,1292,853,0.557853,-0.73896,4.0274,-4.48486,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.112074,0.0667402,-0.204074,-0.00305173,-0.00140141,-0.00199013,-7.21519e-05,-0.00438098,-0.981924,0.00829549,1299,853,0.400638,-0.690843,4.53622,-4.55819,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.109191,0.0633443,-0.239954,-0.00467327,-0.00156627,-0.00186938,-0.000689144,-0.0055504,-1.13209,0.00795786,1306,853,0.243313,-0.654425,5.0894,-4.65751,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.104124,0.0614633,-0.273673,-0.00632302,-0.00170884,-0.0016531,-0.00117772,-0.00685413,-1.25993,0.00803428,1313,853,0.0716436,-0.635693,5.64006,-4.75957,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0961864,0.0595199,-0.300796,-0.00790041,-0.00183255,-0.00134443,-0.00154802,-0.00818495,-1.36223,0.00791341,1320,853,-0.10567,-0.614987,6.0783,-4.87953,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0876964,0.0567717,-0.324685,-0.00932114,-0.0019399,-0.000955221,-0.00181829,-0.00944275,-1.44416,0.00788926,1327,853,-0.277589,-0.586179,6.45478,-4.98401,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0786831,0.0543928,-0.343272,-0.0104692,-0.00202213,-0.000496056,-0.0019931,-0.0104982,-1.51234,0.00797204,1334,853,-0.436199,-0.565162,6.82774,-5.07199,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0696263,0.0524055,-0.35419,-0.0112265,-0.00207729,7.19663e-06,-0.00207728,-0.0112265,1.57001,0.00793608,1341,853,-0.568272,-0.548721,7.17219,-5.16455,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0580055,0.0519192,-0.355552,-0.0115466,-0.00210957,0.000512004,-0.00208187,-0.0115743,1.51675,0.00835909,1348,853,-0.691282,-0.546629,7.4363,-5.27256,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0445699,0.0522565,-0.347063,-0.0114486,-0.00212307,0.000986973,-0.00201976,-0.0115519,1.4665,0.00875504,1355,853,-0.796588,-0.551368,7.63637,-5.39151,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0309897,0.0533052,-0.333914,-0.0109278,-0.0021175,0.0013925,-0.00190265,-0.0111427,1.41771,0.00883968,1362,853,-0.886093,-0.56306,7.84063,-5.52739,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0181977,0.0561766,-0.315002,-0.00999492,-0.00208811,0.00169995,-0.00173811,-0.0103449,1.36775,0.0083331,1369,853,-0.946455,-0.589634,8.10005,-5.70111,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.00770843,0.0601946,-0.292189,-0.00875026,-0.00203422,0.00189417,-0.00153683,-0.00924765,1.314,0.00773806,1376,853,-0.969534,-0.62713,8.43888,-5.88944,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0012512,0.0639475,-0.2654,-0.00732126,-0.00195483,0.00196098,-0.00131463,-0.00796146,1.25524,0.00720354,1383,853,-0.962671,-0.664293,8.80718,-6.05786,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.00709764,0.0675879,-0.238237,-0.00580411,-0.00184403,0.00190779,-0.00107448,-0.00657365,1.18739,0.00680253,1390,853,-0.923458,-0.703821,9.1649,-6.19545,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0120468,0.0714444,-0.207236,-0.00425204,-0.00169738,0.00174532,-0.000811907,-0.00513752,1.10129,0.00690271,1397,853,-0.860791,-0.745776,9.53469,-6.34447,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0159823,0.0747061,-0.173141,-0.00273607,-0.0015181,0.00149451,-0.000513265,-0.00374091,0.978867,0.00694019,1404,853,-0.77629,-0.780185,9.90624,-6.49429,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0182819,0.0774645,-0.142485,-0.00136016,-0.00131222,0.00119247,-0.000143478,-0.0025289,0.795446,0.00720299,1411,853,-0.687718,-0.81056,10.3139,-6.62942,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0199693,0.0792495,-0.112954,-0.000214458,-0.0010819,0.000867631,0.00032182,-0.00161818,0.553618,0.00700572,1418,853,-0.59675,-0.82794,10.7585,-6.75251,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0214192,0.0799672,-0.0852774,0.000669585,-0.000832979,0.000552223,0.000850706,-0.0010141,0.316929,0.00674231,1425,853,-0.509779,-0.830444,11.2234,-6.89642,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0216666,0.0803327,-0.0610006,0.0013175,-0.000572429,0.000262009,0.00135315,-0.00060808,0.135237,0.00641308,1432,853,-0.423148,-0.828804,11.725,-7.0561,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0211219,0.0803772,-0.0391534,0.00176212,-0.00031488,8.25523e-07,0.00176212,-0.00031488,0.00039746,0.0061334,1439,853,-0.33738,-0.822166,12.2504,-7.20578,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0198559,0.0801404,-0.0202305,0.00206391,-7.67222e-05,-0.000213667,0.00208503,-9.78413e-05,-0.0985201,0.00617658,1446,853,-0.25506,-0.815305,12.7852,-7.32448,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0178516,0.0789978,-0.00399182,0.00227948,0.000129515,-0.000368853,0.002341,6.79938e-05,-0.165268,0.00634708,1453,853,-0.175329,-0.802617,13.3583,-7.41605,13.549,-6.56623
7.88311,7.88453,1.30341,-0.015844,0.0774884,0.00860889,0.00242597,0.000300989,-0.000470499,0.00252549,0.000201475,-0.208436,0.00642398,1460,853,-0.108901,-0.786825,13.963,-7.51627,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0138244,0.0760167,0.018132,0.00250264,0.000441381,-0.000525938,0.00262908,0.000314942,-0.235929,0.00673289,1467,853,-0.0536221,-0.77536,14.6204,-7.64961,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0133033,0.0743297,0.0279569,0.002517,0.000548997,-0.000543199,0.00265698,0.000409022,-0.2522,0.00734756,1474,853,-0.0114772,-0.757822,15.3137,-7.7701,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0123853,0.0726553,0.0342763,0.00249434,0.000625774,-0.000529484,0.00263395,0.000486168,-0.257797,0.00733492,1481,853,0.0214229,-0.739699,16.0121,-7.88702,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0114528,0.0707435,0.0406314,0.00246098,0.000676497,-0.000490493,0.00258691,0.000550565,-0.251319,0.00749865,1488,853,0.0547055,-0.720913,16.6923,-8.00213,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0102605,0.068971,0.045759,0.00242803,0.000700584,-0.000436372,0.002532,0.000596609,-0.233909,0.00695472,1495,853,0.0859707,-0.705443,17.3676,-8.10836,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0079735,0.0677338,0.049681,0.00238078,0.000704738,-0.000373495,0.00246024,0.000625274,-0.209631,0.00678525,1502,853,0.12324,-0.69271,18.0748,-8.22216,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.00476237,0.0662711,0.0503582,0.00231095,0.000695837,-0.00030471,0.00236652,0.000640262,-0.180403,0.00723072,1509,853,0.156903,-0.675599,18.8241,-8.30694,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.00261717,0.0645443,0.0503481,0.00223289,0.000681797,-0.000235882,0.00226797,0.000646719,-0.147629,0.00780618,1516,853,0.177661,-0.655141,19.6221,-8.40883,19.649,-7.71891
14.435,7.97624,1.37915,-0.00103664,0.0628379,0.0486767,0.00216512,0.00066147,-0.000168134,0.00218369,0.000642899,-0.110008,0.00775553,1523,853,0.186648,-0.63908,20.3951,-8.53134,20.4045,-7.86132
15.1671,7.98873,1.38673,-1.83743e-05,0.0618117,0.0480082,0.00209481,0.000631269,-0.000107449,0.00210266,0.000623423,-0.0728963,0.00777166,1530,853,0.194201,-0.631303,21.1486,-8.69356,21.1466,-8.03742
15.9035,7.99965,1.38528,0.00088317,0.0606331,0.0481889,0.00199272,0.000591757,-5.46906e-05,0.00199485,0.000589625,-0.0389588,0.00863786,1537,853,0.203847,-0.61998,21.9477,-8.82306,21.9352,-8.18054
16.6395,8.00866,1.38685,0.00247741,0.0598386,0.0471847,0.00186233,0.000552393,-2.17723e-06,0.00186233,0.000552389,-0.00166208,0.00856529,1544,853,0.215457,-0.607085,22.7498,-8.92212,22.7199,-8.28385
17.3813,8.01758,1.3764,0.00420473,0.0587121,0.0470757,0.00172374,0.000517071,4.95772e-05,0.00172577,0.000515038,0.0409939,0.00823798,1551,853,0.231698,-0.590305,23.6127,-9.01588,23.5636,-8.38492
18.1163,8.02662,1.38423,0.00567919,0.0579281,0.0402638,0.00158455,0.000480157,9.43444e-05,0.00159255,0.000472155,0.0846093,0.0073373,1558,853,0.21942,-0.579367,24.4033,-9.11346,24.3389,-8.48825
18.8569,8.03607,1.3805,0.00703258,0.0570368,0.0333851,0.00144573,0.000435205,0.000135106,0.00146349,0.000417453,0.130642,0.00785384,1565,853,0.205628,-0.576186,25.2495,-9.20898,25.1712,-8.59926
19.6027,8.04484,1.36613,0.00824995,0.0562459,0.0280382,0.00131379,0.000385218,0.000175752,0.00134594,0.000353066,0.180937,0.0089607,1572,853,0.196331,-0.568024,26.1478,-9.29672,26.057,-8.69563
20.3518,8.05542,1.34578,0.00909184,0.0560371,0.0237902,0.00119377,0.000331918,0.000217054,0.00124535,0.000280341,0.233298,0.00920776,1579,853,0.187712,-0.56194,27.0756,-9.43106,26.9762,-8.82872
21.1012,8.06775,1.32687,0.00958211,0.0557999,0.0198083,0.00107394,0.000275414,0.000257188,0.00114961,0.000199749,0.286127,0.0085509,1586,853,0.176718,-0.556045,28.0019,-9.60001,27.8977,-8.99708
21.849,8.08003,1.31376,0.00982108,0.0551261,0.0166193,0.000955312,0.000217542,0.000299035,0.00106129,0.000111561,0.3406,0.00792361,1593,853,0.166377,-0.549746,28.9096,-9.75881,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0107144,0.0545352,0.011951,0.000864065,0.000162169,0.000345046,0.00100528,2.09573e-05,0.388459,0.00706856,1600,853,0.156277,-0.545347,29.8295,-9.90409,29.7147,-9.31727
23.342,8.10203,1.29991,0.0124324,0.0541645,0.00492331,0.000795987,0.000108755,0.000399092,0.000979008,-7.42659e-05,0.429977,0.00726884,1607,853,0.144445,-0.541673,30.7198,-10.0265,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.0445246,0.072427,0.00582588,0.00324542,-2.86507e-05,-0.000547811,0.00333464,-0.000117878,-0.161461,0.00874771,1096,860,0.477158,-0.746295,-8.37534,-0.996645,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.0468067,0.0728444,0.00774099,0.00330167,-6.44458e-05,-0.000511076,0.00337756,-0.000140331,-0.147405,0.00842809,1103,860,0.505966,-0.754917,-8.06969,-1.13083,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.0493565,0.0732606,0.0118919,0.00339947,-8.571e-05,-0.000485897,0.00346594,-0.000152185,-0.135965,0.00874762,1110,860,0.544476,-0.758571,-7.73555,-1.26068,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.051339,0.0734992,0.0168503,0.00349916,-9.54696e-05,-0.000468834,0.00355931,-0.000155612,-0.127583,0.00880238,1117,860,0.579838,-0.757793,-7.38536,-1.3726,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.0530794,0.0736015,0.0221994,0.00360347,-9.50981e-05,-0.000459889,0.0036598,-0.000151424,-0.12187,0.00934401,1124,860,0.614088,-0.758094,-7.00059,-1.4819,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.0548483,0.0744231,0.0230808,0.00371438,-8.63358e-05,-0.000462082,0.00376975,-0.000141708,-0.119263,0.00860235,1131,860,0.634612,-0.768849,-6.65332,-1.61171,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.0572836,0.0754081,0.0222872,0.00381707,-7.19483e-05,-0.000474256,0.00387407,-0.000128947,-0.119612,0.00783757,1138,860,0.656484,-0.781512,-6.32086,-1.73621,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.0607084,0.0763644,0.0225335,0.0039117,-5.40067e-05,-0.000491116,0.00397161,-0.000113922,-0.121398,0.00757104,1145,860,0.691539,-0.792307,-5.97379,-1.88652,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.063916,0.0773621,0.0241852,0.00401535,-3.66153e-05,-0.000509534,0.00407844,-9.97069e-05,-0.123195,0.0074502,1152,860,0.728913,-0.805445,-5.60577,-2.02912,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0663178,0.0781408,0.0273107,0.00413071,-1.84609e-05,-0.000528322,0.00419692,-8.46763e-05,-0.124682,0.00714853,1159,860,0.762982,-0.818814,-5.26859,-2.16043,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.0686375,0.0788521,0.0302961,0.00424817,2.34469e-06,-0.000541169,0.00431606,-6.55467e-05,-0.124801,0.00690463,1166,860,0.795768,-0.827324,-4.94083,-2.28683,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0716946,0.079518,0.0304938,0.00436933,2.57218e-05,-0.000552848,0.00443859,-4.35393e-05,-0.124632,0.00701478,1173,860,0.826826,-0.83305,-4.59169,-2.41913,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0752815,0.0800941,0.0301921,0.00449125,4.65837e-05,-0.000571681,0.0045636,-2.57692e-05,-0.125892,0.00727443,1180,860,0.861405,-0.832062,-4.19755,-2.57608,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.0783808,0.0807579,0.0309981,0.00460611,6.18645e-05,-0.000597764,0.00468343,-1.54518e-05,-0.128628,0.00742686,1187,860,0.894689,-0.83248,-3.76334,-2.73494,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0812712,0.0814897,0.0313973,0.00469771,6.74785e-05,-0.000624189,0.00478038,-1.51908e-05,-0.131676,0.00802662,1194,860,0.924552,-0.838848,-3.29392,-2.8692,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.0846275,0.0822392,0.0291569,0.00477223,6.61691e-05,-0.000651341,0.00486071,-2.23161e-05,-0.135024,0.00911862,1201,860,0.950328,-0.851008,-2.82733,-2.95708,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0892071,0.0818647,0.0240207,0.00481899,5.39018e-05,-0.000692029,0.00491746,-4.45661e-05,-0.14134,0.00881051,1208,860,0.978354,-0.8475,-2.38554,-3.08455,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0938479,0.0815206,0.017246,0.00481873,3.48926e-05,-0.000754127,0.0049348,-8.11727e-05,-0.152708,0.00852174,1215,860,1.00135,-0.844484,-1.99924,-3.1794,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0982902,0.0815325,0.00837909,0.00479271,7.91181e-06,-0.000832826,0.00493353,-0.000132903,-0.167496,0.00719516,1222,860,1.01513,-0.836637,-1.68773,-3.34584,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.101971,0.0815987,-0.00126122,0.00474563,-3.65339e-05,-0.000919681,0.0049164,-0.000207304,-0.183593,0.0068942,1229,860,1.01847,-0.83174,-1.32688,-3.44515,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.105512,0.0814828,-0.0110475,0.00463346,-0.000107288,-0.00102097,0.00484399,-0.000317817,-0.203354,0.006663,1236,860,1.01961,-0.831155,-0.86022,-3.5421,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.108675,0.0812389,-0.0197253,0.00443043,-0.000204445,-0.00114244,0.00469672,-0.000470741,-0.229006,0.00672033,1243,860,1.02042,-0.832663,-0.279539,-3.66111,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.111316,0.0810873,-0.0321115,0.00415099,-0.000325773,-0.00129004,0.00449612,-0.000670905,-0.261415,0.00772138,1250,860,1.00324,-0.840465,0.338663,-3.76659,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.113935,0.0803465,-0.0488516,0.00375118,-0.000475847,-0.00145253,0.00420219,-0.000926858,-0.301062,0.00857309,1257,860,0.970518,-0.834532,0.977583,-3.85393,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.116645,0.0800098,-0.070179,0.00316386,-0.000654397,-0.00162155,0.00375957,-0.0012501,-0.352063,0.009589,1264,860,0.922574,-0.827632,1.62479,-3.94568,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.117605,0.0786652,-0.0974644,0.00238092,-0.000861816,-0.00179966,0.00318186,-0.00166276,-0.418733,0.0091922,1271,860,0.836227,-0.806344,2.207,-4.07284,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.118481,0.0765868,-0.127506,0.00141651,-0.00109421,-0.00196642,0.00249412,-0.00217182,-0.50131,0.00944978,1278,860,0.738946,-0.787935,2.72824,-4.17904,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.120049,0.0733911,-0.16196,0.000262794,-0.0013399,-0.00209793,0.00170722,-0.00278432,-0.602965,0.0099013,1285,860,0.632414,-0.761429,3.21605,-4.29881,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.119872,0.0683907,-0.198998,-0.00112167,-0.00158905,-0.00216806,0.000825263,-0.00353598,-0.731711,0.00914333,1292,860,0.498671,-0.714665,3.71241,-4.37424,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.115826,0.0640063,-0.239226,-0.00272283,-0.00182789,-0.00215188,-7.74539e-05,-0.00447327,-0.88791,0.00871965,1299,860,0.315031,-0.66956,4.24908,-4.44046,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.112826,0.0590703,-0.277224,-0.00446411,-0.00204931,-0.00204198,-0.000884472,-0.00562894,-1.05239,0.00807049,1306,860,0.14852,-0.62019,4.79398,-4.51163,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.107456,0.0559726,-0.314861,-0.0062383,-0.0022479,-0.0018228,-0.00154062,-0.00694558,-1.20066,0.00739459,1313,860,-0.0404955,-0.589033,5.33074,-4.60516,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.0993056,0.0532626,-0.347318,-0.00793803,-0.00242242,-0.00149468,-0.00204341,-0.00831703,-1.32246,0.00771047,1320,860,-0.239279,-0.55695,5.77982,-4.7121,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.0905234,0.050526,-0.371897,-0.0094827,-0.00257581,-0.00107483,-0.00241241,-0.00964609,-1.41993,0.00835573,1327,860,-0.417138,-0.522398,6.15732,-4.80422,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.0817362,0.0484073,-0.393101,-0.0107399,-0.00269796,-0.000576648,-0.00265682,-0.010781,-1.49958,0.00879565,1334,860,-0.583383,-0.499197,6.56043,-4.90546,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.0733325,0.0466112,-0.408043,-0.0115656,-0.00278668,-2.58877e-05,-0.0027866,-0.0115657,-1.56785,0.00867759,1341,860,-0.723925,-0.486828,6.91571,-5.02192,6.0065,-4.516
-3.47156,7.05955,0.783291,0.0605774,0.0451824,-0.411646,-0.011915,-0.0028404,0.000533753,-0.00280911,-0.0119463,1.51225,0.00837502,1348,860,-0.866771,-0.477325,7.15285,-5.12245,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.0456264,0.0444278,-0.402384,-0.0118141,-0.00285969,0.00106633,-0.00273445,-0.0119393,1.45389,0.00833286,1355,860,-0.98496,-0.472277,7.28629,-5.20446,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.0313373,0.0459266,-0.386044,-0.011258,-0.00284249,0.00152452,-0.00257483,-0.0115256,1.397,0.0085942,1362,860,-1.07066,-0.481242,7.45058,-5.28372,7.00838,-4.78421
-1.37838,7.0826,0.950497,0.018912,0.0506074,-0.363948,-0.0102622,-0.00278731,0.00187655,-0.00234266,-0.0107068,1.33813,0.00834031,1369,860,-1.11639,-0.527943,7.70956,-5.45089,7.41046,-4.90043
-0.666786,7.09325,0.971685,0.008086,0.0557254,-0.337935,-0.00893399,-0.00269404,0.00210615,-0.00204969,-0.00957834,1.2739,0.00783546,1376,860,-1.13161,-0.577753,8.08542,-5.65742,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.000972439,0.0606551,-0.309449,-0.00741099,-0.00256276,0.00219456,-0.00171695,-0.0082568,1.20293,0.00753644,1383,860,-1.11998,-0.623149,8.46421,-5.85699,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.00830604,0.0642947,-0.275728,-0.00579834,-0.00238931,0.00214794,-0.00135174,-0.00683591,1.1208,0.00708308,1390,860,-1.072,-0.656143,8.79071,-6.01753,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0140233,0.068012,-0.239827,-0.00415362,-0.00217153,0.00197812,-0.000950082,-0.00537507,1.01762,0.00715018,1397,860,-0.999408,-0.697366,9.13132,-6.16888,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0186899,0.071699,-0.20088,-0.00255928,-0.00191865,0.00171016,-0.000499066,-0.00397886,0.877977,0.00694487,1404,860,-0.904519,-0.741066,9.48578,-6.3193,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0219931,0.0748908,-0.164002,-0.00112709,-0.00164112,0.0013853,2.48408e-05,-0.00279305,0.693675,0.00684967,1411,860,-0.803017,-0.782745,9.90279,-6.46493,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0238599,0.0771271,-0.131296,5.53336e-05,-0.00134372,0.00103399,0.000604192,-0.00189258,0.487997,0.00655361,1418,860,-0.702224,-0.807619,10.3423,-6.60227,10.574,-5.78698
4.2771,7.15941,1.2655,-0.024704,0.0782884,-0.101679,0.000958937,-0.00103669,0.000690101,0.00117433,-0.00125209,0.302537,0.00668484,1425,860,-0.602352,-0.814027,10.8047,-6.74364,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0242838,0.0791557,-0.0758877,0.00161749,-0.000725789,0.000375068,0.00167606,-0.000784359,0.154907,0.00658436,1432,860,-0.503737,-0.818477,11.3068,-6.88758,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0236987,0.0794674,-0.0511366,0.00206759,-0.000427517,9.39891e-05,0.00207113,-0.000431053,0.0375983,0.00639023,1439,860,-0.406861,-0.817314,11.8433,-7.02309,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.02268,0.0793828,-0.0294507,0.00236804,-0.000157897,-0.000137296,0.00237548,-0.000165338,-0.0541419,0.00653972,1446,860,-0.316709,-0.811917,12.3749,-7.14048,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0205534,0.0781229,-0.0114459,0.00257866,7.03803e-05,-0.000307485,0.0026158,3.32362e-05,-0.120217,0.00662259,1453,860,-0.229314,-0.795249,12.9257,-7.22998,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0182721,0.0767705,0.00321271,0.00271876,0.000255837,-0.000424164,0.00278977,0.000184835,-0.165856,0.00651218,1460,860,-0.152571,-0.780255,13.5235,-7.32518,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0162553,0.0753692,0.0160133,0.00278696,0.000404775,-0.000493746,0.00288524,0.000306493,-0.196485,0.00710778,1467,860,-0.0850175,-0.769216,14.1709,-7.43993,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0164386,0.07385,0.0291991,0.00279071,0.000518059,-0.000524141,0.00290577,0.000403002,-0.216089,0.00840184,1474,860,-0.0369302,-0.752764,14.9086,-7.56495,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0151118,0.0725927,0.0367018,0.00275708,0.00059913,-0.000524048,0.00287761,0.000478599,-0.226067,0.00811604,1481,860,0.00447198,-0.738239,15.6187,-7.67808,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0137909,0.0709498,0.0439513,0.00271318,0.000652117,-0.000497616,0.00282704,0.000538264,-0.224926,0.00830915,1488,860,0.0449586,-0.721151,16.3416,-7.79641,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0116946,0.0690177,0.047883,0.00266903,0.000676528,-0.000455454,0.0027682,0.000577355,-0.214399,0.00711565,1495,860,0.0803883,-0.706147,17.0162,-7.91756,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.00899991,0.0675083,0.0509743,0.00260597,0.000679385,-0.000404807,0.00268757,0.000597785,-0.198913,0.00683894,1502,860,0.11843,-0.694594,17.7448,-8.03945,17.841,-7.32678
12.9333,7.27778,1.48975,-0.00576668,0.0660151,0.0520633,0.00251614,0.000669674,-0.000347675,0.00257943,0.000606379,-0.180079,0.00691403,1509,860,0.153943,-0.680642,18.4839,-8.14829,18.545,-7.45345
13.6668,7.28759,1.48951,-0.00373176,0.0643547,0.0528985,0.00242071,0.000654401,-0.000287627,0.00246637,0.000608743,-0.157424,0.00700452,1516,860,0.176958,-0.662705,19.2647,-8.25585,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.00220817,0.0632883,0.0520901,0.00233976,0.000631131,-0.000225409,0.002369,0.000601894,-0.128984,0.00740166,1523,860,0.188825,-0.649482,20.0017,-8.40211,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.00125956,0.0625484,0.0515221,0.00225673,0.000597554,-0.00016681,0.00227333,0.000580949,-0.0992149,0.00827552,1530,860,0.196142,-0.639809,20.784,-8.5642,20.7949,-7.90228
15.8753,7.31972,1.48056,-2.78821e-05,0.0610738,0.051664,0.00213911,0.000555302,-0.000114489,0.00214735,0.000547068,-0.0717893,0.0095601,1537,860,0.208779,-0.625299,21.6665,-8.65114,21.6633,-8.00592
16.6113,7.32775,1.48205,0.00205449,0.0598381,0.049473,0.00199038,0.000512555,-6.23286e-05,0.001993,0.000509931,-0.0420764,0.00912286,1544,860,0.220431,-0.61063,22.4741,-8.726,22.4483,-8.09233
17.3564,7.33533,1.46305,0.00395546,0.0584507,0.0481128,0.00183377,0.00047354,-9.72048e-06,0.00183384,0.00047347,-0.00714571,0.00885212,1551,860,0.233491,-0.596181,23.3749,-8.78822,23.3283,-8.16949
18.089,7.34294,1.47655,0.00524973,0.0579523,0.0437519,0.00167902,0.000433633,3.83241e-05,0.0016802,0.000432455,0.0307341,0.00753391,1558,860,0.22912,-0.586909,24.1402,-8.86392,24.0798,-8.24655
