 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8554,7.49123,0.64237,0.517923,0.0944308,0.201347,0.0335122,-0.00483118,-0.00628243,0.0345153,-0.00583429,-0.158333,0.00825759,1166,853,5.84432,-0.921018,0.244788,-2.47478,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.543688,0.0925823,0.206718,0.0345004,-0.00484214,-0.00691276,0.0356796,-0.00602142,-0.168967,0.0082649,1173,853,6.11686,-0.897919,0.814617,-2.582,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.573252,0.089768,0.210332,0.0353758,-0.00488289,-0.00759066,0.0367595,-0.00626653,-0.180303,0.00824116,1180,853,6.42092,-0.862098,1.46569,-2.69914,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.599845,0.084706,0.217593,0.0360542,-0.00494973,-0.00832681,0.0376807,-0.00657617,-0.192897,0.00863102,1187,853,6.70647,-0.801421,2.13183,-2.80567,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.623754,0.0791427,0.222801,0.0364813,-0.00506864,-0.0091218,0.0383957,-0.00698302,-0.206866,0.0092938,1194,853,6.95804,-0.731898,2.78576,-2.88051,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.648486,0.0711223,0.220067,0.0367618,-0.00525081,-0.0100123,0.0390259,-0.00751489,-0.22239,0.0107632,1201,853,7.19088,-0.644206,3.43792,-2.88539,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.677641,0.062028,0.214859,0.0369692,-0.00551828,-0.0110401,0.0396667,-0.00821572,-0.239636,0.0109385,1208,853,7.45896,-0.569629,4.14822,-2.87471,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.708415,0.0537087,0.201503,0.0369391,-0.00587856,-0.0122104,0.0401764,-0.00911588,-0.259164,0.0102809,1215,853,7.71536,-0.488955,4.82551,-2.88876,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.734053,0.0480248,0.18293,0.0365639,-0.00632601,-0.0135359,0.0404785,-0.0102406,-0.28152,0.00999409,1222,853,7.90284,-0.425802,5.41015,-2.99718,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.760256,0.0379376,0.147239,0.035876,-0.00683521,-0.0150454,0.0406437,-0.0116029,-0.306877,0.00961023,1229,853,8.03655,-0.314663,6.0317,-3.02162,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.783763,0.0261733,0.103224,0.0349356,-0.0073971,-0.0167701,0.0407739,-0.0132354,-0.335014,0.0093449,1236,853,8.11344,-0.182007,6.71028,-3.02719,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.803945,0.0130504,0.0595247,0.0336612,-0.00795377,-0.0187188,0.040842,-0.0151346,-0.366302,0.00937301,1243,853,8.15639,-0.0463043,7.48282,-3.0243,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.820131,0.00116038,0.013996,0.0318592,-0.00844245,-0.0208804,0.0407264,-0.0173097,-0.401588,0.00989276,1250,853,8.15218,0.0877324,8.23652,-3.03671,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.839285,-0.0156228,-0.0454218,0.0292743,-0.00878098,-0.0231411,0.040206,-0.0197127,-0.441319,0.0118773,1257,853,8.12754,0.27961,9.05391,-2.98138,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.862451,-0.0349779,-0.118823,0.0257415,-0.00887756,-0.0254042,0.0391727,-0.0223087,-0.486343,0.0147567,1264,853,8.09236,0.499348,9.91269,-2.87616,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.873177,-0.0552184,-0.214722,0.0213224,-0.00868379,-0.0275481,0.037688,-0.0250493,-0.536048,0.0147702,1271,853,7.85559,0.687731,10.6158,-2.78258,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.882457,-0.0781952,-0.313867,0.0159905,-0.00808022,-0.0294445,0.0357643,-0.0278541,-0.591386,0.014184,1278,853,7.5906,0.918279,11.2807,-2.65671,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.888305,-0.0985196,-0.430797,0.00965578,-0.00708478,-0.0308347,0.0332361,-0.0306651,-0.652864,0.0163423,1285,853,7.2285,1.12713,11.8546,-2.58785,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.890484,-0.127825,-0.546425,0.00226807,-0.00568434,-0.0315107,0.0300525,-0.0334687,-0.722637,0.0164263,1292,853,6.83125,1.40666,12.363,-2.40197,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.871926,-0.151266,-0.670492,-0.0061622,-0.00390092,-0.0312626,0.0262514,-0.0363146,-0.803473,0.0160786,1299,853,6.19926,1.63624,12.7363,-2.26069,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.848843,-0.171648,-0.795548,-0.0154008,-0.00187035,-0.0300037,0.0221214,-0.0393925,-0.896284,0.0139911,1306,853,5.51728,1.86436,13.1056,-2.20273,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.814378,-0.186134,-0.911304,-0.0248709,0.000201817,-0.0277304,0.018098,-0.0427671,-0.997689,0.0142094,1313,853,4.75527,2.02641,13.37,-2.19166,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.770546,-0.199604,-0.992857,-0.0337368,0.00217913,-0.0244993,0.0145972,-0.0461548,-1.10166,0.0137814,1320,853,4.02045,2.17728,13.4417,-2.20731,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.727284,-0.211526,-1.06766,-0.041248,0.00383877,-0.0203552,0.0116687,-0.0490779,-1.20358,0.0132671,1327,853,3.31465,2.28433,13.461,-2.20485,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.68089,-0.217811,-1.12792,-0.0470117,0.00494783,-0.0155104,0.00922564,-0.0512896,-1.30168,0.0131477,1334,853,2.62972,2.3301,13.4445,-2.24241,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.629377,-0.216537,-1.1664,-0.0507801,0.00547053,-0.0102901,0.00729384,-0.0526034,-1.39543,0.0136783,1341,853,1.97262,2.30534,13.3403,-2.36797,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.569696,-0.211941,-1.17588,-0.0522856,0.00540694,-0.00501121,0.00583899,-0.0527177,-1.48479,0.0158466,1348,853,1.3396,2.24902,13.0901,-2.52923,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.500388,-0.206236,-1.15109,-0.0514559,0.00477985,4.9025e-05,0.00477989,-0.051456,1.56992,0.0178555,1355,853,0.735757,2.20791,12.6863,-2.72855,7.06151,-4.84307
-2.04382,7.751,0.778435,0.42558,-0.202901,-1.0993,-0.048372,0.00366683,0.00458795,0.00406822,-0.0487734,1.48353,0.0185838,1362,853,0.176571,2.16859,12.2244,-2.88916,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.357656,-0.189643,-1.02366,-0.0432677,0.00217869,0.00840678,0.00368394,-0.0447729,1.39362,0.0174131,1369,853,-0.226389,2.01711,11.8775,-3.15846,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.301534,-0.169642,-0.910641,-0.0364781,0.00046542,0.011252,0.00362267,-0.0396354,1.29724,0.0153752,1376,853,-0.376483,1.79259,11.7025,-3.49516,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.250004,-0.145654,-0.765567,-0.0287574,-0.00127579,0.013147,0.00400057,-0.0340338,1.18914,0.0133082,1383,853,-0.362204,1.53807,11.5845,-3.86906,8.75683,-5.37649
0.781541,7.78974,0.925158,0.210694,-0.11958,-0.626921,-0.0206532,-0.00279233,0.0140452,0.00492121,-0.0283667,1.06857,0.0111426,1390,853,-0.24827,1.27502,11.5565,-4.25106,9.18671,-5.4778
1.48667,7.79867,0.969076,0.174909,-0.0931057,-0.471858,-0.0126943,-0.0039833,0.0140683,0.00638831,-0.0230659,0.935516,0.0116275,1397,853,-0.0362192,0.993572,11.5687,-4.63216,9.61914,-5.58867
2.19081,7.8079,1.01713,0.148903,-0.0670219,-0.321788,-0.00528076,-0.00478485,0.0133807,0.00835014,-0.0184158,0.794663,0.011915,1404,853,0.256646,0.71741,11.6802,-5.0157,10.0424,-5.70539
2.89635,7.81675,1.06303,0.1317,-0.0410579,-0.189447,0.00117704,-0.00514108,0.0122388,0.0106579,-0.0146219,0.659095,0.0117458,1411,853,0.573838,0.445774,11.9094,-5.39298,10.4827,-5.81401
3.60439,7.8254,1.10389,0.123335,-0.0180464,-0.0831207,0.00625878,-0.00504882,0.0108409,0.0128316,-0.0116216,0.545038,0.00996024,1418,853,0.883908,0.207961,12.2695,-5.7378,10.9525,-5.91801
4.31381,7.83544,1.1427,0.121747,0.00286404,0.00460173,0.00976728,-0.00463763,0.00929755,0.0143258,-0.00919612,0.455849,0.00858863,1425,853,1.19319,-0.00185673,12.7239,-6.09485,11.4387,-6.0503
5.02518,7.84642,1.17799,0.127688,0.0221318,0.0854118,0.0119236,-0.00399366,0.00770205,0.0150402,-0.00711029,0.384508,0.00814552,1432,853,1.55149,-0.197541,13.2843,-6.45024,11.9478,-6.2017
5.73772,7.85702,1.21187,0.138189,0.0393017,0.155394,0.013053,-0.00316918,0.00616585,0.0151305,-0.00524668,0.32499,0.00788414,1439,853,1.91514,-0.375524,13.9111,-6.7712,12.4711,-6.3448
6.45021,7.86641,1.24755,0.14698,0.0525546,0.215475,0.0134362,-0.00229689,0.0047971,0.0147835,-0.00364418,0.273801,0.00784503,1446,853,2.22632,-0.509273,14.524,-7.02948,12.9952,-6.46254
7.16529,7.87514,1.27815,0.155439,0.0593381,0.257139,0.0132832,-0.00148531,0.00363793,0.0141307,-0.0023328,0.228879,0.00748387,1453,853,2.46568,-0.57211,15.1668,-7.20974,13.549,-6.56623
7.88311,7.88453,1.30341,0.16378,0.0620237,0.280487,0.0127117,-0.000783485,0.00268313,0.0132256,-0.00129738,0.189237,0.00735342,1460,853,2.63531,-0.587924,15.8418,-7.36482,14.1335,-6.68303
8.60569,7.89572,1.31817,0.173962,0.0623261,0.284126,0.0118309,-0.000213784,0.00192676,0.0121316,-0.000514495,0.154822,0.00761686,1467,853,2.74854,-0.593538,16.5903,-7.51743,14.77,-6.8363
9.33298,7.90623,1.32274,0.180511,0.061539,0.277667,0.0107459,0.000217283,0.00134652,0.0109154,4.78029e-05,0.125207,0.00819722,1474,853,2.7884,-0.586216,17.3524,-7.6463,15.4577,-6.97513
10.0603,7.91654,1.32914,0.184905,0.059428,0.268549,0.00955498,0.00051933,0.000938818,0.00965149,0.000422817,0.102444,0.00821826,1481,853,2.79709,-0.567688,18.0922,-7.75463,16.1462,-7.10945
10.7858,7.92699,1.34196,0.189856,0.0570169,0.258326,0.00834874,0.000697425,0.000694679,0.0084113,0.000634865,0.0898136,0.00838418,1488,853,2.80661,-0.545491,18.819,-7.86275,16.816,-7.24618
11.5105,7.93704,1.35867,0.194684,0.0547058,0.249781,0.00721211,0.000743186,0.000574479,0.00726273,0.000692565,0.0878894,0.0077404,1495,853,2.82101,-0.521361,19.5363,-7.96625,17.4779,-7.37441
12.237,7.94708,1.37256,0.200729,0.0535106,0.240009,0.0061634,0.000680224,0.000543314,0.00621671,0.000626906,0.0978201,0.00742442,1502,853,2.84216,-0.504999,20.2863,-8.08438,18.1601,-7.50191
12.9665,7.95576,1.38078,0.207773,0.0529347,0.225276,0.00518496,0.000549624,0.000560657,0.00525181,0.000482775,0.118673,0.00786518,1509,853,2.85355,-0.495588,21.0787,-8.17988,18.8746,-7.60082
13.7017,7.9654,1.37673,0.212145,0.0529796,0.209257,0.00427184,0.000385722,0.000589499,0.0043593,0.000298268,0.14728,0.00841487,1516,853,2.83406,-0.493074,21.9022,-8.30093,19.649,-7.71891
14.435,7.97624,1.37915,0.21473,0.052689,0.193006,0.00345382,0.000207541,0.00061615,0.00356683,9.45291e-05,0.1814,0.00822159,1523,853,2.79624,-0.492109,22.6874,-8.43812,20.4045,-7.86132
15.1671,7.98873,1.38673,0.215448,0.052668,0.179207,0.0027239,3.33034e-05,0.000641983,0.00286923,-0.000112025,0.222623,0.00814789,1530,853,2.74982,-0.497732,23.4391,-8.60832,21.1466,-8.03742
15.9035,7.99965,1.38528,0.215742,0.052052,0.166304,0.00198988,-0.00012973,0.000663205,0.00218029,-0.000320135,0.27958,0.00912661,1537,853,2.70242,-0.500859,24.2326,-8.73571,21.9352,-8.18054
16.6395,8.00866,1.38685,0.216198,0.0517314,0.152376,0.00122058,-0.000275569,0.00067755,0.00148181,-0.000536796,0.367984,0.00919385,1544,853,2.65222,-0.495201,25.0231,-8.83788,22.7199,-8.28385
17.3813,8.01758,1.3764,0.216324,0.0515796,0.13976,0.000446915,-0.000396879,0.000683895,0.000828578,-0.000778543,0.50902,0.00890785,1551,853,2.60363,-0.491899,25.869,-8.93902,23.5636,-8.38492
18.1163,8.02662,1.38423,0.216523,0.0524496,0.123411,-0.000288757,-0.000501878,0.000676676,0.000289698,-0.00108033,0.707302,0.00787798,1558,853,2.54108,-0.495205,26.6462,-9.05706,24.3389,-8.48825
18.8569,8.03607,1.3805,0.216529,0.0533486,0.107395,-0.000948556,-0.000584934,0.000652692,-8.92041e-05,-0.00144429,0.921233,0.0084288,1565,853,2.47768,-0.508486,27.4779,-9.17367,25.1712,-8.59926
19.6027,8.04484,1.36613,0.216699,0.0544842,0.0922407,-0.00154316,-0.000652204,0.000619493,-0.000334648,-0.00186072,1.09711,0.00971369,1572,853,2.41881,-0.520989,28.3644,-9.28117,26.057,-8.69563
20.3518,8.05542,1.34578,0.216076,0.0558724,0.0799463,-0.0021137,-0.000703168,0.000578927,-0.000495989,-0.00232088,1.22713,0.0101008,1579,853,2.3633,-0.526997,29.2761,-9.4368,26.9762,-8.82872
21.1012,8.06775,1.32687,0.213929,0.0569942,0.0706009,-0.00269093,-0.000736071,0.000517882,-0.000607349,-0.00281965,1.32718,0.00929064,1586,853,2.30482,-0.533913,30.174,-9.62152,27.8977,-8.99708
21.849,8.08003,1.31376,0.210195,0.0576047,0.0643289,-0.00324682,-0.000756296,0.000432694,-0.000683263,-0.00331985,1.40359,0.00825293,1593,853,2.24344,-0.542976,31.0398,-9.79218,28.8033,-9.16387
22.5974,8.09167,1.30133,0.205376,0.0578659,0.058895,-0.00372767,-0.00075667,0.000330956,-0.000720249,-0.00376409,1.46119,0.00705941,1600,853,2.17515,-0.557032,31.8998,-9.93764,29.7147,-9.31727
23.342,8.10203,1.29991,0.201694,0.0585135,0.0518558,-0.00412084,-0.000740262,0.000209245,-0.000727359,-0.00413375,1.50921,0.00718737,1607,853,2.11116,-0.567224,32.7336,-10.068,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.323321,0.0944225,0.0638041,0.0260869,-0.00526505,-0.00229102,0.0262534,-0.00543158,-0.0725606,0.00997936,1096,860,3.47368,-0.955579,-5.50294,-1.22366,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.340858,0.0942934,0.0744015,0.0267321,-0.00540606,-0.00234557,0.0269024,-0.00557635,-0.0724721,0.0100769,1103,860,3.68159,-0.941696,-5.04325,-1.36684,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.361753,0.0929176,0.0884733,0.0273921,-0.00544352,-0.00246327,0.0275759,-0.00562728,-0.0744629,0.0102466,1110,860,3.93402,-0.916297,-4.52326,-1.48558,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.380869,0.0945184,0.108523,0.0280325,-0.00541561,-0.00263933,0.0282395,-0.00562259,-0.0782627,0.00984552,1117,860,4.18797,-0.933203,-4.00384,-1.6059,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.398283,0.0950614,0.1311,0.0287486,-0.00535905,-0.00287881,0.0289899,-0.00560032,-0.0836154,0.00995639,1124,860,4.43282,-0.940764,-3.46635,-1.71455,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.415829,0.0977083,0.142244,0.0295863,-0.00529939,-0.00320238,0.0298778,-0.00559092,-0.0907853,0.0094832,1131,860,4.64306,-0.967071,-2.95927,-1.86506,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.436999,0.0973413,0.148402,0.0304379,-0.00525656,-0.00360822,0.030799,-0.00561765,-0.0997418,0.00887018,1138,860,4.87319,-0.954924,-2.43292,-1.98361,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.459913,0.0973701,0.156737,0.0312837,-0.00523667,-0.00406797,0.0317313,-0.00568431,-0.109599,0.00865467,1145,860,5.12771,-0.952907,-1.88453,-2.12476,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.481149,0.0972509,0.167104,0.0322282,-0.00524712,-0.00455186,0.0327731,-0.00579208,-0.119155,0.00823926,1152,860,5.37172,-0.950548,-1.3307,-2.25699,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.499913,0.0973298,0.179218,0.0332729,-0.00526583,-0.00509583,0.0339353,-0.00592824,-0.129267,0.00779257,1159,860,5.59669,-0.953766,-0.825042,-2.3815,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.520695,0.0973324,0.192604,0.0343474,-0.0053034,-0.005665,0.0351409,-0.0060969,-0.139164,0.00790165,1166,860,5.84593,-0.952917,-0.30736,-2.49984,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.547003,0.0970456,0.19866,0.0354317,-0.00537327,-0.00626341,0.0363714,-0.00631304,-0.14893,0.00836783,1173,860,6.12623,-0.942938,0.285548,-2.62513,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.576486,0.0944296,0.203577,0.0364512,-0.00548756,-0.00691483,0.0375619,-0.00659825,-0.159265,0.00889313,1180,860,6.43368,-0.907119,0.952043,-2.74685,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.60208,0.0884535,0.20831,0.0373231,-0.00564337,-0.00763348,0.0386389,-0.00695925,-0.170705,0.00931852,1187,860,6.7007,-0.833267,1.62399,-2.83775,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.623408,0.0828814,0.21348,0.0379762,-0.00586098,-0.00842016,0.0395379,-0.00742266,-0.183387,0.00965909,1194,860,6.92627,-0.764894,2.28797,-2.91193,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.648846,0.0752739,0.214048,0.0385166,-0.00615386,-0.00931475,0.0403811,-0.00801836,-0.197556,0.0114371,1201,860,7.17701,-0.686207,2.98904,-2.9125,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.682081,0.0659979,0.210715,0.0390269,-0.00655096,-0.0103582,0.0412705,-0.00879456,-0.213307,0.0115979,1208,860,7.49193,-0.615603,3.73557,-2.91711,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.717569,0.0550247,0.191847,0.0393495,-0.00706816,-0.0115597,0.042069,-0.00978762,-0.231053,0.0120027,1215,860,7.77638,-0.514295,4.45829,-2.88465,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.748798,0.0463921,0.165301,0.0393661,-0.00769746,-0.0129411,0.0426898,-0.0110212,-0.251399,0.0102928,1222,860,7.99209,-0.417179,5.06649,-2.95715,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.77356,0.0358393,0.122062,0.0390866,-0.0084053,-0.0145313,0.0431799,-0.0124987,-0.274579,0.00993373,1229,860,8.08554,-0.285731,5.67236,-2.95978,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.7972,0.0249158,0.0730805,0.038566,-0.00917261,-0.0163587,0.0436337,-0.0142403,-0.300412,0.00943049,1236,860,8.14649,-0.155197,6.37548,-2.96004,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.819342,0.013316,0.02641,0.0377315,-0.00994417,-0.018439,0.0440307,-0.0162434,-0.329192,0.009226,1243,860,8.19847,-0.0408739,7.17879,-2.95706,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.836132,0.00204069,-0.0233668,0.0363527,-0.0106547,-0.0207707,0.0442153,-0.0185174,-0.361874,0.0108792,1250,860,8.18519,0.0845934,7.96689,-2.9633,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.85785,-0.0203693,-0.0897882,0.0341484,-0.0112258,-0.023236,0.0439361,-0.0210135,-0.398676,0.0138113,1257,860,8.16045,0.331733,8.83312,-2.83851,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.881823,-0.0409629,-0.168494,0.0309496,-0.0115057,-0.0257567,0.0430989,-0.023655,-0.440748,0.0163395,1264,860,8.11392,0.573572,9.73237,-2.74205,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.893163,-0.0607259,-0.28039,0.0268255,-0.0114736,-0.0281985,0.041762,-0.0264101,-0.487118,0.0148551,1271,860,7.82716,0.77344,10.4634,-2.6666,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.906524,-0.0790536,-0.399843,0.0216964,-0.010969,-0.0304309,0.0399006,-0.0291732,-0.539105,0.014383,1278,860,7.53194,0.958065,11.1552,-2.60355,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.919109,-0.0998869,-0.53196,0.0154072,-0.00999897,-0.0321523,0.037275,-0.0318667,-0.597264,0.0169504,1285,860,7.18238,1.14515,11.7993,-2.52044,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.920211,-0.128739,-0.658667,0.00788568,-0.00851892,-0.0331301,0.0338137,-0.0344469,-0.664049,0.0168336,1292,860,6.73456,1.41362,12.3431,-2.32488,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.895116,-0.151913,-0.804984,-0.000845622,-0.00653772,-0.0331123,0.0295427,-0.036926,-0.742528,0.0156887,1299,860,5.95933,1.64549,12.6956,-2.19476,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.872722,-0.179976,-0.953315,-0.0105174,-0.0042053,-0.0319741,0.0247681,-0.0394908,-0.834592,0.0142772,1306,860,5.2002,1.93912,13.0722,-2.03673,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.84137,-0.198991,-1.08589,-0.0204968,-0.00177738,-0.0296967,0.0199997,-0.0422739,-0.938059,0.0131479,1313,860,4.40728,2.14167,13.3619,-1.97887,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.800439,-0.213147,-1.18331,-0.0299024,0.000607058,-0.0263277,0.0157802,-0.0450755,-1.04797,0.0137717,1320,860,3.64291,2.29195,13.4789,-1.97337,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.759739,-0.223532,-1.26728,-0.037872,0.00265398,-0.0218861,0.012217,-0.047435,-1.15885,0.0145725,1327,860,2.92765,2.3877,13.53,-1.97511,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.715064,-0.226239,-1.33793,-0.0438407,0.00396983,-0.0166231,0.00918137,-0.0490523,-1.26699,0.0147579,1334,860,2.22072,2.39872,13.5596,-2.05985,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.663513,-0.22236,-1.39106,-0.0477463,0.00459266,-0.0109576,0.00679413,-0.0499478,-1.37253,0.0149952,1341,860,1.50917,2.34366,13.4599,-2.23485,6.0065,-4.516
-3.47156,7.05955,0.783291,0.595373,-0.220856,-1.40418,-0.0494255,0.00455985,-0.00521054,0.00505817,-0.0499238,-1.47545,0.015428,1348,860,0.777754,2.31155,13.1041,-2.36142,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.515353,-0.2233,-1.36938,-0.0487736,0.00388639,0.000346545,0.00388867,-0.0487759,1.56422,0.0171824,1355,860,0.10158,2.33908,12.5324,-2.435,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.436075,-0.224043,-1.30638,-0.0458228,0.0026524,0.00536706,0.00323952,-0.0464099,1.46184,0.0190666,1362,860,-0.464525,2.365,11.9867,-2.50514,7.00838,-4.78421
-1.37838,7.0826,0.950497,0.373372,-0.203342,-1.22024,-0.0406681,0.000877456,0.00960638,0.00299116,-0.0427818,1.35422,0.0184477,1369,860,-0.78073,2.13875,11.6861,-2.82788,7.41046,-4.90043
-0.666786,7.09325,0.971685,0.317524,-0.180388,-1.09113,-0.0336766,-0.00115364,0.0127025,0.00321953,-0.0380498,1.23923,0.0155857,1376,860,-0.872433,1.88834,11.5489,-3.20407,7.91299,-5.05043
0.0433143,7.10359,0.998626,0.265898,-0.152523,-0.930354,-0.0257554,-0.00318234,0.0147122,0.00407393,-0.0330117,1.11259,0.0142748,1383,860,-0.804399,1.61095,11.4359,-3.64606,8.39971,-5.1934
0.74703,7.1128,1.04433,0.219437,-0.129559,-0.75509,-0.0174743,-0.00489652,0.0155739,0.00561035,-0.0279812,0.977291,0.0126492,1390,860,-0.629754,1.38278,11.3086,-4.00968,8.8163,-5.31225
1.45027,7.12192,1.09283,0.179012,-0.103594,-0.577049,-0.00942513,-0.00619292,0.0154616,0.00773683,-0.0233549,0.837471,0.0131967,1397,860,-0.380885,1.11116,11.2457,-4.38988,9.22937,-5.42865
2.15356,7.13117,1.14273,0.151929,-0.0768311,-0.415428,-0.00205412,-0.00699646,0.0145725,0.0102552,-0.0193058,0.701408,0.0129512,1404,860,-0.0574339,0.818127,11.334,-4.76804,9.64468,-5.54743
2.8609,7.1406,1.18341,0.130421,-0.050389,-0.258615,0.00421989,-0.00724556,0.0132003,0.0128786,-0.0159042,0.580543,0.0123905,1411,860,0.306819,0.527745,11.5333,-5.14577,10.1067,-5.66977
3.56858,7.1498,1.22477,0.117337,-0.0248308,-0.128211,0.00902329,-0.00695091,0.011579,0.0151027,-0.0130303,0.483476,0.0101692,1418,860,0.659364,0.266752,11.836,-5.52992,10.574,-5.78698
4.2771,7.15941,1.2655,0.116336,-0.00115802,-0.0288687,0.0122226,-0.006298,0.00983462,0.0164706,-0.010546,0.407733,0.00905307,1425,860,1.01709,0.0342807,12.2857,-5.91185,11.0521,-5.91234
4.98775,7.16935,1.30226,0.123929,0.0203607,0.0607822,0.0140798,-0.00539708,0.00806154,0.0169836,-0.00830085,0.345733,0.00859434,1432,860,1.42415,-0.184867,12.8556,-6.2687,11.5551,-6.04436
5.70117,7.1792,1.33342,0.134274,0.0399884,0.142738,0.014931,-0.00428893,0.00637332,0.0168523,-0.00621025,0.292799,0.00822026,1439,860,1.83091,-0.382666,13.49,-6.60507,12.0897,-6.17391
6.41349,7.18837,1.36909,0.143969,0.0542817,0.212601,0.0150689,-0.00315932,0.00488509,0.0162955,-0.00438596,0.246012,0.00821169,1446,860,2.18737,-0.524906,14.1111,-6.87198,12.6138,-6.2893
7.12627,7.19686,1.40522,0.152564,0.0599364,0.259428,0.014709,-0.00213556,0.00363802,0.0154611,-0.00288771,0.203873,0.00779065,1453,860,2.44729,-0.577502,14.7316,-7.03454,13.1443,-6.38992
7.84303,7.20579,1.43272,0.161858,0.0631419,0.285498,0.013956,-0.00126234,0.00262131,0.0143948,-0.0017012,0.165881,0.00748619,1460,860,2.63653,-0.601621,15.407,-7.1844,13.7191,-6.49973
8.56454,7.21592,1.44979,0.173121,0.064517,0.292846,0.0129141,-0.000557766,0.00182277,0.0131563,-0.000800034,0.132138,0.00808793,1467,860,2.77432,-0.611065,16.1571,-7.33586,14.346,-6.6338
9.29654,7.2264,1.44191,0.178751,0.0635002,0.287696,0.0116901,-2.26873e-05,0.00121284,0.0118144,-0.000146956,0.102105,0.00947351,1474,860,2.8103,-0.599782,16.9616,-7.4666,15.0859,-6.77515
10.0244,7.23615,1.44658,0.183236,0.0609573,0.281303,0.0103834,0.000356183,0.00078358,0.0104443,0.000295319,0.077518,0.009146,1481,860,2.83027,-0.579041,17.7099,-7.55967,15.7817,-6.90089
10.7534,7.24644,1.45021,0.188579,0.0583166,0.272517,0.00907979,0.000587507,0.000530805,0.00911284,0.000554458,0.0621818,0.00931509,1488,860,2.84905,-0.553162,18.4795,-7.66642,16.49,-7.03729
