 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.19103,6.31485,0.821032,-0.000357047,0.0209012,-0.128752,-0.00102261,-0.00103764,-0.000663938,-0.000366148,-0.00169411,-0.779739,0.008425,1292,867,-0.446508,-0.235671,2.16545,-3.78507,2.11221,-3.57072
-8.47506,6.32347,0.809972,-0.00212599,0.0180523,-0.155671,-0.00197887,-0.00127973,-0.000639645,-0.000900365,-0.00235823,-1.03547,0.00827053,1299,867,-0.559313,-0.210303,2.70412,-3.86926,2.65979,-3.6868
-7.75873,6.33165,0.799918,-0.00380254,0.0152706,-0.182216,-0.00302021,-0.00151821,-0.000581,-0.00131971,-0.00321872,-1.24157,0.00831543,1306,867,-0.67053,-0.180422,3.24679,-3.94939,3.2114,-3.79296
-7.04601,6.34004,0.801945,-0.00684062,0.0134543,-0.207707,-0.00407641,-0.00174647,-0.000477224,-0.00165252,-0.00417036,-1.3764,0.00699455,1313,867,-0.79188,-0.158763,3.73173,-4.04504,3.72084,-3.90263
-6.32875,6.34958,0.793223,-0.0127132,0.011489,-0.232967,-0.00509884,-0.00195313,-0.000331792,-0.00191851,-0.00513346,-1.46685,0.00685606,1320,867,-0.940706,-0.135378,4.23853,-4.16376,4.28303,-4.0365
-5.6144,6.35852,0.794561,-0.0183317,0.00992968,-0.250642,-0.00606308,-0.00213483,-0.000158862,-0.00212841,-0.00606949,-1.53044,0.00776852,1327,867,-1.06077,-0.115378,4.71094,-4.27339,4.81157,-4.15683
-4.89947,6.3679,0.796184,-0.0229811,0.00966041,-0.266006,-0.00687727,-0.00227601,4.19344e-05,-0.00227563,-0.00687765,1.56168,0.00831689,1334,867,-1.16327,-0.114042,5.19891,-4.39986,5.34703,-4.28591
-4.193,6.37782,0.82299,-0.0282938,0.00943095,-0.274961,-0.00742147,-0.00237451,0.000269068,-0.00236021,-0.00743577,1.51768,0.00862642,1341,867,-1.24986,-0.112746,5.58042,-4.53616,5.7856,-4.42452
-3.49191,6.38714,0.866265,-0.035982,0.00905031,-0.278105,-0.00767705,-0.00242674,0.000499385,-0.00237966,-0.00772413,1.4768,0.00809218,1348,867,-1.33912,-0.111502,5.87433,-4.65513,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.0445107,0.00913082,-0.275389,-0.00767252,-0.00243103,0.000709113,-0.00233679,-0.00776676,1.43867,0.00723758,1355,867,-1.41562,-0.115012,6.05475,-4.73742,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.0528869,0.0104965,-0.266266,-0.00738661,-0.00238437,0.000876784,-0.00223514,-0.00753584,1.40221,0.00713625,1362,867,-1.4674,-0.121608,6.25599,-4.79884,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0605,0.0136553,-0.251546,-0.00683647,-0.00229252,0.000991976,-0.0020854,-0.00704359,1.36496,0.00741224,1369,867,-1.49091,-0.151915,6.55775,-4.93254,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0680077,0.0164667,-0.232443,-0.00609945,-0.00216208,0.00104623,-0.00190134,-0.00636018,1.32656,0.00764123,1376,867,-1.49706,-0.180692,6.96384,-5.10637,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0739764,0.019206,-0.21314,-0.00524507,-0.00199754,0.00102738,-0.00169982,-0.00554279,1.28873,0.00772563,1383,867,-1.487,-0.206319,7.37899,-5.2861,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0781291,0.0218316,-0.189815,-0.00431133,-0.00179853,0.000943227,-0.00148387,-0.00462598,1.24881,0.00746589,1390,867,-1.44425,-0.225874,7.75377,-5.44421,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0825795,0.0239912,-0.161093,-0.0033278,-0.00157009,0.000806318,-0.00125624,-0.00364165,1.19961,0.00750981,1397,867,-1.38412,-0.246937,8.14471,-5.56765,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0868873,0.0253426,-0.129653,-0.00235983,-0.00132178,0.000631536,-0.00102335,-0.00265825,1.12936,0.00730338,1404,867,-1.31195,-0.270993,8.50171,-5.68255,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0908045,0.0261913,-0.101209,-0.00147178,-0.00106617,0.000439506,-0.000784937,-0.00175302,1.00156,0.00707916,1411,867,-1.24618,-0.290271,8.91224,-5.81151,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0929714,0.0269639,-0.0800806,-0.000703343,-0.000809494,0.000248213,-0.000502595,-0.00101024,0.680069,0.006634,1418,867,-1.18972,-0.300979,9.3281,-5.95412,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.0940814,0.0274009,-0.0610606,-7.31567e-05,-0.000562549,7.72506e-05,-6.12522e-05,-0.000574453,0.152899,0.00677936,1425,867,-1.13042,-0.299638,9.74944,-6.08378,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0946345,0.0274407,-0.0416191,0.00042007,-0.000329147,-6.99656e-05,0.000426548,-0.000335624,-0.0923213,0.00673513,1432,867,-1.06374,-0.294524,10.2345,-6.1973,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0943579,0.0273469,-0.0241822,0.000784746,-0.000117673,-0.000195137,0.000825135,-0.000158061,-0.204093,0.00673409,1439,867,-0.995988,-0.291292,10.7704,-6.30004,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0938553,0.0271398,-0.00848127,0.00105636,6.48055e-05,-0.000292891,0.00113641,-1.52469e-05,-0.266802,0.00694299,1446,867,-0.932128,-0.287552,11.3183,-6.39902,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0931569,0.0264158,0.0061116,0.00127901,0.000213874,-0.000357167,0.00138768,0.000105195,-0.295379,0.00723132,1453,867,-0.870223,-0.27903,11.8953,-6.51159,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0924568,0.0254118,0.0187818,0.00146035,0.000327818,-0.000392569,0.00158311,0.000205049,-0.303095,0.00736915,1460,867,-0.815203,-0.268653,12.5009,-6.6244,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0913366,0.0241307,0.0291167,0.00157766,0.000412105,-0.000409264,0.00170701,0.000282754,-0.306123,0.00766294,1467,867,-0.764688,-0.254834,13.12,-6.72799,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0903433,0.0231139,0.0364431,0.00163238,0.000473851,-0.000410988,0.00176337,0.000342864,-0.308536,0.00929144,1474,867,-0.726456,-0.242495,13.841,-6.83977,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0894971,0.0224928,0.0422753,0.00166034,0.00051671,-0.000396611,0.00178443,0.000392628,-0.303208,0.00894753,1481,867,-0.69512,-0.23134,14.5432,-6.96473,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0884614,0.0215989,0.0480798,0.00167247,0.000542552,-0.000369796,0.00178274,0.000432287,-0.289785,0.00912184,1488,867,-0.661995,-0.2172,15.2653,-7.08307,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0867694,0.0205619,0.0506601,0.00166346,0.000548926,-0.00034204,0.00176006,0.000452329,-0.275245,0.00753878,1495,867,-0.634642,-0.215842,15.9503,-7.20284,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.084868,0.019557,0.0529454,0.00163478,0.000541896,-0.000313094,0.00171812,0.000458555,-0.260154,0.00698265,1502,867,-0.606401,-0.211664,16.6828,-7.32712,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0829132,0.0186358,0.0545403,0.00159529,0.000527602,-0.000278946,0.00166377,0.000459117,-0.240752,0.00696713,1509,867,-0.580299,-0.205303,17.4107,-7.44627,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0823811,0.0177791,0.0555276,0.00155422,0.000510304,-0.000240047,0.00160678,0.000457751,-0.215526,0.00719545,1516,867,-0.57016,-0.191828,18.1868,-7.5711,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0817883,0.0173041,0.0551,0.00150609,0.000488601,-0.000199704,0.00154388,0.000450808,-0.187031,0.00762846,1523,867,-0.564813,-0.183506,18.9586,-7.71616,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0815846,0.0165481,0.0549789,0.00144567,0.000464094,-0.00016266,0.00147193,0.000437841,-0.160016,0.00831013,1530,867,-0.562005,-0.175649,19.7729,-7.85465,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0802383,0.0153746,0.0538,0.00136544,0.000434531,-0.000127886,0.00138269,0.000417282,-0.134069,0.00951409,1537,867,-0.552458,-0.166653,20.6263,-7.92671,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.078638,0.0143779,0.0510013,0.00126391,0.000399206,-9.07178e-05,0.00127332,0.000389791,-0.103412,0.00924281,1544,867,-0.546849,-0.15805,21.4144,-8.00003,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0772885,0.0130216,0.0483021,0.00114656,0.000361447,-5.09906e-05,0.00114986,0.000358149,-0.0645854,0.00900669,1551,867,-0.54336,-0.146229,22.2632,-8.04418,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0765021,0.0131922,0.0452228,0.0010144,0.00032076,-1.97835e-05,0.00101497,0.000320196,-0.0284902,0.0075794,1558,867,-0.54666,-0.14207,23.016,-8.13207,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0756124,0.013079,0.0404227,0.000872787,0.0002724,-3.39237e-07,0.000872787,0.000272399,-0.00056503,0.00735173,1565,867,-0.555781,-0.138664,23.8778,-8.22441,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.074771,0.0128917,0.0358604,0.000734526,0.000216541,1.03757e-05,0.000734733,0.000216333,0.0200202,0.00819746,1572,867,-0.564562,-0.133539,24.7643,-8.30349,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0744371,0.0123233,0.0316991,0.000599564,0.00015791,1.31111e-05,0.000599953,0.000157521,0.0296516,0.00881837,1579,867,-0.576707,-0.12569,25.7015,-8.4473,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.0743013,0.0116921,0.0277649,0.000440657,9.62911e-05,1.99245e-06,0.000440668,9.62796e-05,0.00578561,0.00890013,1586,867,-0.58988,-0.122182,26.6474,-8.61665,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0747977,0.0107643,0.0244038,0.000260761,3.09007e-05,-2.1791e-05,0.000262809,2.88531e-05,-0.093689,0.0086989,1593,867,-0.606829,-0.118803,27.6371,-8.78179,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0746408,0.0109535,0.0197268,7.97773e-05,-3.76179e-05,-5.45652e-05,0.000101222,-5.90625e-05,-0.374465,0.00876289,1600,867,-0.622819,-0.121299,28.5746,-8.94355,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0739883,0.0107395,0.0145487,-8.05535e-05,-0.000105241,-0.000103599,1.14343e-05,-0.000197229,-0.726103,0.00911578,1607,867,-0.636341,-0.118539,29.4427,-9.09851,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0734976,0.00970739,0.0101289,-0.000216401,-0.000162952,-0.000158506,-2.89332e-05,-0.00035042,-0.868913,0.00938235,1614,867,-0.648546,-0.113329,30.3108,-9.22717,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0752777,0.00918704,0.0122867,-0.000310454,-0.000208589,-0.00020618,-4.7144e-05,-0.000471899,-0.906488,0.00841561,1621,867,-0.655849,-0.10814,31.1192,-9.31094,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.0376633,0.0222547,0.0126828,0.00174345,9.00102e-05,1.71692e-05,0.00174362,8.98319e-05,0.0103825,0.00807533,1096,874,-0.33755,-0.229395,-10.3391,-0.550799,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.0364935,0.0228097,0.0134608,0.00175239,8.88943e-05,-3.72077e-05,0.00175322,8.80625e-05,-0.0223523,0.00788297,1103,874,-0.322763,-0.230882,-9.98093,-0.676533,-9.58532,-0.424994
-27.5583,5.4329,1.11592,-0.0346097,0.0230808,0.0125561,0.0018092,0.000103737,-6.88098e-05,0.00181197,0.000100965,-0.0402595,0.0085328,1110,874,-0.306136,-0.227582,-9.57527,-0.810629,-9.2003,-0.550215
-26.8585,5.44067,1.10053,-0.0327494,0.0229785,0.011782,0.00186104,0.000126753,-8.77617e-05,0.00186547,0.000122323,-0.0504321,0.00925679,1117,874,-0.289391,-0.22713,-9.19805,-0.919691,-8.84332,-0.661093
-26.1635,5.4457,1.10226,-0.031838,0.0232748,0.0143441,0.00190016,0.000151799,-9.7872e-05,0.00190563,0.000146337,-0.055747,0.00921498,1124,874,-0.271552,-0.236139,-8.89565,-0.967395,-8.54865,-0.712047
-25.4703,5.45049,1.11171,-0.0311994,0.0233793,0.016336,0.00193036,0.000175832,-0.000105631,0.0019367,0.000169495,-0.0599165,0.00847341,1131,874,-0.258261,-0.242672,-8.61971,-1.00738,-8.27796,-0.756762
-24.7771,5.45337,1.12315,-0.0302334,0.0236601,0.0177947,0.00194618,0.00019798,-0.000117304,0.00195402,0.000190144,-0.0667015,0.00792195,1138,874,-0.243296,-0.254825,-8.33979,-1.0051,-8.0073,-0.76101
-24.0775,5.46488,1.11598,-0.0276055,0.0239556,0.0166151,0.00195367,0.000216354,-0.000134757,0.00196406,0.000205963,-0.0769527,0.00771434,1145,874,-0.220175,-0.258974,-7.9572,-1.19467,-7.65337,-0.948639
-23.3762,5.47523,1.10575,-0.0256552,0.0247073,0.0170908,0.00198072,0.000229368,-0.000158624,0.00199497,0.000215117,-0.0896006,0.00769224,1152,874,-0.198522,-0.267432,-7.56211,-1.36476,-7.27861,-1.11169
-22.6727,5.4875,1.09077,-0.024103,0.025987,0.0190882,0.0020203,0.000239851,-0.000179597,0.00203824,0.000221915,-0.0995356,0.00676427,1159,874,-0.17589,-0.27965,-7.14503,-1.58265,-6.87658,-1.31527
-21.9736,5.49613,1.09135,-0.0236159,0.0269127,0.0200851,0.00207053,0.000252341,-0.000188169,0.0020898,0.000233071,-0.102051,0.00634082,1166,874,-0.167207,-0.287416,-6.79424,-1.71898,-6.53038,-1.44016
-21.2756,5.50334,1.09708,-0.0226399,0.0274907,0.0204194,0.00213813,0.00026558,-0.000186039,0.00215643,0.000247276,-0.0980735,0.00689592,1173,874,-0.155837,-0.291134,-6.45096,-1.82148,-6.1973,-1.53438
-20.5745,5.51108,1.0954,-0.0214485,0.0274554,0.0205667,0.00222499,0.000272176,-0.000184977,0.00224236,0.000254809,-0.0936139,0.00789709,1180,874,-0.142992,-0.291786,-6.06663,-1.92574,-5.8257,-1.64026
-19.8701,5.51971,1.08567,-0.0205008,0.0274041,0.0229195,0.00232432,0.000268995,-0.000191295,0.00234198,0.000251342,-0.0920194,0.00781044,1187,874,-0.125321,-0.29492,-5.64514,-2.04599,-5.41294,-1.76515
-19.1619,5.52913,1.06628,-0.0192861,0.0275028,0.0242347,0.00241505,0.000258685,-0.000202335,0.00243387,0.000239863,-0.092753,0.00779676,1194,874,-0.108361,-0.298479,-5.17226,-2.18638,-4.95228,-1.90738
-18.4538,5.5389,1.04964,-0.0174971,0.0273527,0.0245095,0.00249412,0.00024487,-0.000211131,0.00251377,0.000225223,-0.0927872,0.00743728,1201,874,-0.0891823,-0.29591,-4.69603,-2.33427,-4.49502,-2.05616
-17.7534,5.54772,1.05777,-0.0146363,0.0274114,0.0231533,0.00253815,0.000229626,-0.000228308,0.00256051,0.000207263,-0.0976375,0.0075105,1208,874,-0.0647507,-0.297034,-4.302,-2.46037,-4.13232,-2.18231
-17.057,5.55643,1.07974,-0.0117002,0.0273847,0.0185511,0.00253935,0.000211755,-0.000261011,0.00256826,0.000182845,-0.110312,0.00728323,1215,874,-0.0504866,-0.298487,-3.95466,-2.5809,-3.81901,-2.30459
-16.364,5.56398,1.11343,-0.00812242,0.0276385,0.010791,0.00254518,0.000191304,-0.000294966,0.00258158,0.000154904,-0.122782,0.00694119,1222,874,-0.0405786,-0.299578,-3.63925,-2.68212,-3.54625,-2.40102
-15.6622,5.57024,1.12305,-0.00604621,0.0278692,0.00253491,0.00256675,0.000157192,-0.000320621,0.00260868,0.000115259,-0.130048,0.00678582,1229,874,-0.0475336,-0.295606,-3.23162,-2.76309,-3.16541,-2.47252
-14.953,5.57806,1.11258,-0.00446258,0.028088,-0.00477598,0.00254661,0.000103693,-0.000346276,0.00259475,5.5558e-05,-0.138122,0.00673517,1236,874,-0.0564183,-0.291798,-2.73869,-2.87752,-2.69334,-2.57795
-14.2384,5.58608,1.0883,-0.00256933,0.0282047,-0.0117526,0.0024671,2.75018e-05,-0.000378668,0.00252453,-2.99223e-05,-0.150501,0.0067511,1243,874,-0.0612938,-0.290039,-2.17753,-2.99303,-2.15589,-2.68874
-13.5231,5.59457,1.06408,-0.000270022,0.0274809,-0.0213871,0.00234095,-7.19034e-05,-0.000417198,0.00241105,-0.000142003,-0.16647,0.00727732,1250,874,-0.0714467,-0.285262,-1.60302,-3.10353,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.00044061,0.0268538,-0.0308729,0.00212435,-0.000202913,-0.000456614,0.00221073,-0.000289296,-0.186971,0.00760777,1257,874,-0.0970709,-0.279624,-1.03879,-3.17571,-1.05868,-2.88769
-12.0908,5.60744,1.01721,-0.00217795,0.025414,-0.0426861,0.0017905,-0.000369765,-0.000500159,0.00190068,-0.000479945,-0.216828,0.00975514,1264,874,-0.163867,-0.267005,-0.503732,-3.23372,-0.50161,-2.96183
-11.3731,5.61651,0.992282,-0.0034101,0.0218172,-0.0606263,0.00134383,-0.000572662,-0.000554556,0.00149273,-0.00072156,-0.262312,0.00950599,1271,874,-0.238622,-0.222004,0.0640705,-3.33647,0.070885,-3.09307
-10.6526,5.62607,0.961852,-0.000711941,0.0195038,-0.0872409,0.000791313,-0.000808316,-0.000606116,0.000995032,-0.00101204,-0.324244,0.00933182,1278,874,-0.304607,-0.201823,0.707924,-3.4524,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.00189452,0.0185987,-0.114727,0.000109279,-0.00106754,-0.000640551,0.000390658,-0.00134892,-0.4139,0.00932863,1285,874,-0.374911,-0.203217,1.32946,-3.56804,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.000320504,0.0179461,-0.140937,-0.00074407,-0.00134538,-0.00064677,-0.000331491,-0.00175796,-0.567827,0.00891777,1292,874,-0.482565,-0.205685,1.92956,-3.69066,1.86356,-3.50325
-8.49893,5.65275,0.904917,-0.0012927,0.0153793,-0.169734,-0.0017474,-0.00163627,-0.000616273,-0.00107307,-0.00231061,-0.830357,0.00848217,1299,874,-0.600484,-0.185253,2.45041,-3.76949,2.39107,-3.61204
-7.78328,5.66111,0.896433,-0.00234509,0.0123525,-0.200236,-0.00284512,-0.00192706,-0.000549559,-0.00167005,-0.00310214,-1.13334,0.00867941,1306,874,-0.719599,-0.153186,2.99454,-3.8546,2.93604,-3.72494
-7.07234,5.6688,0.903109,-0.00460857,0.010808,-0.231654,-0.00396264,-0.00220654,-0.000436856,-0.00210387,-0.00406531,-1.33996,0.00752043,1313,874,-0.854291,-0.135743,3.47036,-3.9409,3.42614,-3.82248
-6.35179,5.67794,0.884854,-0.0108042,0.00924707,-0.260742,-0.00504911,-0.00245842,-0.000279931,-0.00242852,-0.00507901,-1.46438,0.00700929,1320,874,-1.01994,-0.118726,4.01456,-4.05834,4.02802,-3.95182
-5.63444,5.68712,0.877523,-0.0166306,0.00766968,-0.283802,-0.00608654,-0.0026789,-9.56488e-05,-0.00267622,-0.00608922,-1.54276,0.00746432,1327,874,-1.16134,-0.0983498,4.52234,-4.17758,4.59257,-4.08064
-4.91973,5.69553,0.879498,-0.0212508,0.00751608,-0.301461,-0.00697227,-0.00285054,0.000114246,-0.00284738,-0.00697543,1.54311,0.00812799,1334,874,-1.27207,-0.0964396,5.0096,-4.29043,5.12664,-4.19248
-4.21397,5.70465,0.908008,-0.0269639,0.00724836,-0.310473,-0.00756505,-0.00296894,0.00034984,-0.00294246,-0.00759152,1.49526,0.00851248,1341,874,-1.36323,-0.0939564,5.37929,-4.41264,5.55813,-4.31634
-3.51297,5.71366,0.951205,-0.0344103,0.0070405,-0.314288,-0.00784611,-0.00302657,0.000589049,-0.00295562,-0.00791706,1.45093,0.00831116,1348,874,-1.45296,-0.0924016,5.67555,-4.53094,5.93646,-4.4364
-2.81917,5.72129,1.01565,-0.0429501,0.00714625,-0.310924,-0.0078509,-0.00302006,0.00080634,-0.00288902,-0.00798194,1.4097,0.0076603,1355,874,-1.52771,-0.0952475,5.87768,-4.61985,6.23438,-4.52561
-2.12633,5.728,1.08407,-0.0517661,0.00856194,-0.300364,-0.00755855,-0.00294695,0.000979002,-0.00274772,-0.00775778,1.37004,0.00777466,1362,874,-1.57907,-0.101722,6.06615,-4.7122,6.5238,-4.59537
-1.42334,5.73641,1.12632,-0.0599859,0.0115791,-0.282051,-0.00698726,-0.00281475,0.00109836,-0.00254329,-0.00725873,1.3285,0.00784055,1369,874,-1.59601,-0.130814,6.3761,-4.85149,6.93034,-4.70203
-0.714213,5.74683,1.15356,-0.068206,0.0146822,-0.259324,-0.00621499,-0.00263344,0.00115652,-0.00229245,-0.00655598,1.28408,0.00784987,1376,874,-1.59635,-0.164468,6.75582,-5.03019,7.40741,-4.85137
-0.00414614,5.75655,1.17997,-0.0746872,0.0176372,-0.237621,-0.00531773,-0.00241077,0.00113733,-0.00201868,-0.00570982,1.23881,0.00774346,1383,874,-1.58284,-0.195092,7.16668,-5.19393,7.89623,-4.98588
0.699715,5.76463,1.22469,-0.0789553,0.020573,-0.211921,-0.0043385,-0.00215085,0.00104787,-0.00172991,-0.00475943,1.18882,0.0072811,1390,874,-1.5328,-0.222557,7.53242,-5.3239,8.31691,-5.08452
1.40454,5.77199,1.26839,-0.0835127,0.0229733,-0.181364,-0.00330814,-0.00186127,0.000902545,-0.00142801,-0.0037414,1.12324,0.00731141,1397,874,-1.46723,-0.248138,7.90724,-5.42905,8.75007,-5.16809
2.10905,5.7807,1.31445,-0.0886633,0.0245058,-0.143668,-0.00230011,-0.00155396,0.000718805,-0.00111718,-0.00273689,1.02477,0.00754553,1404,874,-1.38059,-0.270768,8.27341,-5.54583,9.18125,-5.27913
2.81502,5.79049,1.35815,-0.0924489,0.0254632,-0.112654,-0.00138289,-0.0012464,0.000518504,-0.000791672,-0.00183762,0.850833,0.00771707,1411,874,-1.30432,-0.285408,8.67424,-5.68125,9.63033,-5.41228
3.51995,5.80078,1.40615,-0.094605,0.0262591,-0.0892698,-0.00059482,-0.000947147,0.000320388,-0.000405358,-0.00113661,0.534036,0.00755103,1418,874,-1.23961,-0.292478,9.08469,-5.83126,10.0695,-5.55519
4.22301,5.8098,1.46058,-0.0952682,0.0270072,-0.0703996,4.86125e-05,-0.000666229,0.000142819,7.60904e-05,-0.000693707,0.190074,0.00767526,1425,874,-1.1766,-0.293669,9.49366,-5.95934,10.49,-5.67103
4.93195,5.81717,1.50118,-0.0954997,0.0269328,-0.0509196,0.000554865,-0.000404159,-9.63217e-06,0.000554961,-0.000404255,-0.0100424,0.00740343,1432,874,-1.10676,-0.288387,9.97399,-6.04309,10.977,-5.75335
5.64727,5.82468,1.52675,-0.095238,0.0269161,-0.0317363,0.000931636,-0.000170011,-0.000137488,0.000948535,-0.00018691,-0.122303,0.00716785,1439,874,-1.03273,-0.28728,10.5317,-6.12756,11.5352,-5.8393
6.36398,5.83392,1.55043,-0.094628,0.0267376,-0.0143168,0.00121029,2.96889e-05,-0.000237081,0.00125612,-1.61413e-05,-0.190954,0.00714881,1446,874,-0.96147,-0.285095,11.1097,-6.24555,12.1094,-5.96093
7.08046,5.84435,1.57639,-0.0938283,0.0260429,0.00167165,0.00143765,0.000191412,-0.000302829,0.00150734,0.000121724,-0.226188,0.00736581,1453,874,-0.893425,-0.27667,11.689,-6.3832,12.6821,-6.10662
7.79839,5.85406,1.60033,-0.0930031,0.0248588,0.0149868,0.00162525,0.000314858,-0.00034044,0.00170842,0.000231691,-0.239602,0.00751915,1460,874,-0.834855,-0.263923,12.2862,-6.50039,13.2716,-6.23739
8.51687,5.86287,1.62461,-0.0920329,0.023404,0.0272256,0.00174728,0.000405685,-0.000360924,0.00183821,0.00031475,-0.246813,0.00765658,1467,874,-0.778708,-0.245923,12.8923,-6.59793,13.8682,-6.3489
9.24429,5.87044,1.62785,-0.0911845,0.0226067,0.0364211,0.00180265,0.000471221,-0.000368629,0.0018979,0.000375975,-0.252852,0.00848061,1474,874,-0.734828,-0.233054,13.5948,-6.6801,14.5618,-6.43616
9.97313,5.8796,1.62935,-0.0904102,0.0221924,0.0436528,0.0018288,0.000516098,-0.000362293,0.00192215,0.000422747,-0.252182,0.00853163,1481,874,-0.698841,-0.223523,14.3123,-6.79973,15.2708,-6.55598
10.7005,5.88875,1.63647,-0.0894057,0.0216334,0.0504853,0.00183915,0.000542583,-0.000342898,0.00192424,0.000457483,-0.243263,0.00833658,1488,874,-0.66203,-0.213878,15.0172,-6.91534,15.9645,-6.67463
11.4262,5.89861,1.64968,-0.0873955,0.0206481,0.0536689,0.00182761,0.000548481,-0.000322804,0.00190446,0.000471635,-0.233709,0.00743938,1495,874,-0.629316,-0.209903,15.7156,-7.03085,16.641,-6.80718
12.1547,5.90867,1.65761,-0.0857029,0.019488,0.0567934,0.00179149,0.00053958,-0.000303744,0.0018613,0.000469776,-0.225888,0.00699578,1502,874,-0.599847,-0.204557,16.4415,-7.14842,17.3479,-6.94398
12.8843,5.91765,1.66472,-0.083656,0.0184345,0.0579305,0.00173977,0.000522367,-0.000280958,0.00180148,0.000460655,-0.216217,0.00688866,1509,874,-0.574577,-0.197114,17.1831,-7.24768,18.0669,-7.05809
13.6196,5.92675,1.6594,-0.0821385,0.0178021,0.0572002,0.00168507,0.000501312,-0.000252689,0.00173675,0.000449628,-0.201751,0.00727455,1516,874,-0.56153,-0.187329,17.9797,-7.36111,18.8467,-7.17515
14.3552,5.93673,1.65528,-0.0815634,0.0174586,0.0573906,0.00162354,0.000475255,-0.000220464,0.00166441,0.000434382,-0.183314,0.00765108,1523,874,-0.553901,-0.183321,18.7697,-7.49242,19.6297,-7.30971
15.0968,5.94641,1.63861,-0.0816137,0.0169293,0.0584478,0.00154916,0.00044516,-0.00018989,0.00158091,0.000413412,-0.165662,0.00814119,1530,874,-0.548881,-0.179409,19.6146,-7.61424,20.474,-7.43882
15.8364,5.95432,1.62849,-0.0809082,0.0158683,0.0578273,0.0014557,0.000411291,-0.000159967,0.00147966,0.000387339,-0.148627,0.00855813,1537,874,-0.54324,-0.169107,20.4484,-7.69404,21.2995,-7.53042
16.5711,5.96017,1.63271,-0.0792796,0.0146522,0.0546054,0.00134183,0.000372408,-0.000126207,0.00135799,0.000356247,-0.12736,0.00820755,1544,874,-0.53899,-0.157803,21.2401,-7.72812,22.0733,-7.57841
17.3044,5.96634,1.64211,-0.0775516,0.013209,0.0503329,0.00121324,0.000331629,-8.78967e-05,0.00122192,0.000322952,-0.0984091,0.00799085,1551,874,-0.538038,-0.143557,22.0192,-7.76651,22.8338,-7.63236
18.0371,5.97354,1.65471,-0.0771003,0.012956,0.0485788,0.00107156,0.000288517,-5.62128e-05,0.00107558,0.000284502,-0.0712999,0.00734649,1558,874,-0.539337,-0.139019,22.7798,-7.84044,23.589,-7.70693
18.7791,5.98322,1.64666,-0.0766565,0.0125818,0.0457115,0.00092305,0.000239633,-3.50782e-05,0.000924846,0.000237837,-0.0511485,0.00730543,1565,874,-0.545076,-0.136523,23.6353,-7.96176,24.4395,-7.83327
