 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0432,13.3939,-0.189858,0.126407,0.0996034,0.0143645,-0.000136236,0.000520338,6.95512e-05,0.000527625,-0.000143522,1.46641,0.00681258,1495,797,1.2739,-0.994622,24.2665,-9.95473,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.125723,0.0987145,0.0103529,-0.000330711,0.000398919,9.28479e-05,0.000410549,-0.000342341,1.44619,0.00680488,1502,797,1.25097,-0.984046,24.9079,-10.1076,23.585,-9.05486
13.4974,13.4187,-0.152028,0.124482,0.0987246,0.00869993,-0.000487764,0.000280311,0.000112136,0.000296348,-0.000503801,1.42875,0.00710525,1509,797,1.23176,-0.983605,25.5796,-10.2526,24.2696,-9.19987
14.229,13.431,-0.141568,0.124394,0.0993224,0.0044798,-0.000605535,0.000171728,0.000127951,0.000192249,-0.000626056,1.41177,0.00727691,1516,797,1.21378,-0.991863,26.293,-10.4057,24.984,-9.35005
14.966,13.4438,-0.142681,0.123926,0.100071,0.000903163,-0.000687687,8.1474e-05,0.000132919,0.000103796,-0.000710009,1.40441,0.00764552,1523,797,1.19452,-0.998148,27.059,-10.5692,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.123625,0.101076,-0.0011396,-0.000748115,9.70192e-06,0.000126586,3.02877e-05,-0.0007687,1.40958,0.00747287,1530,797,1.18266,-1.00226,27.814,-10.761,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.122248,0.101785,-7.61666e-05,-0.000807307,-5.13543e-05,0.00011066,-3.54883e-05,-0.000823173,1.42839,0.00715202,1537,797,1.17253,-1.00621,28.566,-10.9579,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.120902,0.102562,0.00100992,-0.00086616,-9.92487e-05,8.73562e-05,-8.94241e-05,-0.000875985,1.4588,0.0073309,1544,797,1.16286,-1.0108,29.3164,-11.1404,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.120463,0.102827,-0.00170994,-0.000920487,-0.000124317,6.13736e-05,-0.000119614,-0.00092519,1.49431,0.00699307,1551,797,1.14702,-1.01357,30.0683,-11.257,28.8011,-10.1539
18.6467,13.507,-0.109078,0.119916,0.103203,-0.00362433,-0.000984059,-0.000128853,3.38863e-05,-0.000127512,-0.0009854,1.53126,0.00698262,1558,797,1.13323,-1.01488,30.8344,-11.3786,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.101044,0.120416,-0.00530462,0.00771281,-0.00195106,-0.00122566,0.00786584,-0.00210408,-0.124209,0.00788379,1096,804,1.01509,-1.24459,-0.643088,-1.353,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.106689,0.122575,0.00018401,0.00816427,-0.00185597,-0.00127932,0.00832503,-0.00201673,-0.125003,0.00731316,1103,804,1.0883,-1.26681,-0.342373,-1.52608,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.112286,0.124993,0.00744183,0.00843495,-0.00178649,-0.00136492,0.00861407,-0.00196562,-0.130489,0.00719859,1110,804,1.16668,-1.29547,0.00632192,-1.72097,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.117496,0.12708,0.0160089,0.00861373,-0.00171302,-0.00147796,0.00882109,-0.00192038,-0.139392,0.00819804,1117,804,1.24526,-1.31435,0.391401,-1.90207,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.124278,0.129054,0.0237185,0.00878774,-0.00163071,-0.0016162,0.0090327,-0.00187567,-0.15042,0.00852178,1124,804,1.33698,-1.32979,0.740895,-2.06694,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.131172,0.131377,0.0307688,0.00905349,-0.00154762,-0.00178784,0.00934688,-0.00184101,-0.162655,0.00832049,1131,804,1.42788,-1.35099,1.0792,-2.2217,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.137601,0.134004,0.0360099,0.00944244,-0.001455,-0.0019962,0.0097966,-0.00180915,-0.175588,0.00742082,1138,804,1.50847,-1.37545,1.39948,-2.40842,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.143224,0.136665,0.0404107,0.00992651,-0.00135082,-0.00223052,0.0103516,-0.00177596,-0.188343,0.00721883,1145,804,1.57837,-1.40223,1.71298,-2.60287,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.148543,0.138559,0.0443461,0.0104182,-0.0012196,-0.00248108,0.0109251,-0.00172647,-0.20152,0.00740667,1152,804,1.64371,-1.42692,2.05034,-2.76383,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.1538,0.139899,0.0538581,0.0109361,-0.00107558,-0.00274582,0.011534,-0.0016735,-0.214409,0.00725267,1159,804,1.72634,-1.44612,2.38945,-2.90029,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.159502,0.141857,0.0640712,0.0114607,-0.000913916,-0.00300584,0.0121522,-0.00160541,-0.226114,0.00752548,1166,804,1.81583,-1.46449,2.74704,-3.06087,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.166234,0.143463,0.0756096,0.0119492,-0.000734861,-0.0032597,0.0127379,-0.00152354,-0.237386,0.00828018,1173,804,1.91995,-1.47672,3.11453,-3.22657,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.176573,0.145538,0.0864852,0.0123573,-0.000526319,-0.00352765,0.0132599,-0.00142898,-0.250507,0.00871122,1180,804,2.05801,-1.494,3.53406,-3.40298,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.18768,0.147114,0.096229,0.0126488,-0.00029128,-0.00382463,0.0136947,-0.00133717,-0.266935,0.00897039,1187,804,2.20009,-1.50885,3.91669,-3.5869,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.198379,0.149507,0.104508,0.0128135,-3.82054e-05,-0.00413238,0.0140275,-0.00125226,-0.285751,0.00866668,1194,804,2.33346,-1.52807,4.26629,-3.77846,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.209519,0.150691,0.108768,0.0128655,0.000215394,-0.00442645,0.0142606,-0.00117964,-0.305305,0.00764927,1201,804,2.45793,-1.54267,4.59478,-3.94197,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.219015,0.151651,0.11345,0.0127944,0.000456483,-0.00470225,0.0143822,-0.00113131,-0.325646,0.00761803,1208,804,2.56734,-1.55348,4.93813,-4.10907,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.226812,0.153061,0.119188,0.0125539,0.000680965,-0.00497294,0.0143616,-0.00112671,-0.348653,0.00771441,1215,804,2.66334,-1.56418,5.32367,-4.26988,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.233632,0.154725,0.123707,0.0121158,0.000888826,-0.00524525,0.014185,-0.00118039,-0.375751,0.00749822,1222,804,2.74559,-1.57727,5.7272,-4.43267,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.240377,0.156898,0.129264,0.0114793,0.00107518,-0.00552603,0.0138666,-0.00131213,-0.407794,0.00733442,1229,804,2.83066,-1.59478,6.1148,-4.61143,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.247699,0.159003,0.135267,0.0106622,0.0012359,-0.00581476,0.013434,-0.00153595,-0.444828,0.00763004,1236,804,2.92289,-1.61101,6.54317,-4.80907,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.254123,0.158642,0.139585,0.00968402,0.00136496,-0.00611337,0.0129187,-0.00186977,-0.486673,0.00801432,1243,804,3.00017,-1.60451,7.02514,-4.97017,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.261183,0.159012,0.138231,0.0085337,0.00146667,-0.00641959,0.012328,-0.00232762,-0.533813,0.00843174,1250,804,3.06464,-1.61228,7.54621,-5.11938,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.266933,0.159478,0.137604,0.00716381,0.00154264,-0.006721,0.0116382,-0.00293178,-0.587358,0.00824656,1257,804,3.11851,-1.61766,8.04599,-5.27451,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.272681,0.16293,0.13777,0.00553057,0.0016085,-0.00701052,0.0108492,-0.0037101,-0.64902,0.00699842,1264,804,3.17544,-1.65516,8.49925,-5.45257,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.276129,0.166878,0.135265,0.00363262,0.00167636,-0.0072733,0.00999326,-0.00468429,-0.718558,0.0062857,1271,804,3.20063,-1.69988,8.93036,-5.637,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.277804,0.169277,0.129509,0.00150816,0.00175479,-0.0074764,0.00910889,-0.00584594,-0.793645,0.00683007,1278,804,3.19691,-1.73061,9.34781,-5.79898,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.277704,0.16973,0.122406,-0.000769576,0.00183331,-0.00757657,0.0082194,-0.00715567,-0.870454,0.00880449,1285,804,3.1706,-1.73317,9.74784,-5.94845,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.275493,0.171245,0.115708,-0.00317224,0.00190543,-0.00754964,0.00733169,-0.00859849,-0.947601,0.00936459,1292,804,3.12492,-1.74396,10.1405,-6.11,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.272152,0.173691,0.108869,-0.00572257,0.00196839,-0.00739594,0.00645883,-0.010213,-1.02514,0.00913334,1299,804,3.06763,-1.75855,10.5214,-6.27501,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.266008,0.175765,0.105029,-0.00839116,0.00202557,-0.00711712,0.00563653,-0.0120021,-1.10128,0.00792277,1306,804,2.99333,-1.77636,10.8495,-6.44605,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.257735,0.17508,0.100119,-0.0110353,0.00206888,-0.00670314,0.00489026,-0.0138567,-1.1724,0.00701358,1313,804,2.8943,-1.77952,11.1272,-6.59578,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.248139,0.174083,0.0940811,-0.0134188,0.00207837,-0.00614553,0.00421959,-0.01556,-1.23553,0.00694803,1320,804,2.7783,-1.7761,11.4254,-6.74149,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.23756,0.173995,0.0876154,-0.0153632,0.00205067,-0.00545468,0.00361818,-0.0169307,-1.29097,0.00707225,1327,804,2.65125,-1.77992,11.762,-6.89984,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.225776,0.174882,0.0840557,-0.0168279,0.00199029,-0.00465424,0.00307848,-0.0179161,-1.34112,0.00699288,1334,804,2.52275,-1.78859,12.1458,-7.06132,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.212522,0.176395,0.0841853,-0.0177599,0.00190312,-0.00379382,0.00260971,-0.0184665,-1.38666,0.00691494,1341,804,2.39317,-1.79937,12.5096,-7.21232,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.198223,0.176834,0.0822897,-0.0180642,0.00179386,-0.00293242,0.00221783,-0.0184882,-1.42721,0.00716074,1348,804,2.24635,-1.79824,12.8355,-7.35097,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.18,0.174681,0.0812602,-0.0177075,0.00167427,-0.00211251,0.00190184,-0.0179351,-1.46348,0.00707442,1355,804,2.06439,-1.77246,13.0616,-7.48595,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.159093,0.171405,0.0800575,-0.0167067,0.00155785,-0.00136748,0.00165967,-0.0168085,-1.49648,0.00724936,1362,804,1.85586,-1.73348,13.255,-7.5995,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.140126,0.167206,0.0767618,-0.0151338,0.00144764,-0.000730015,0.00147972,-0.0151659,-1.52688,0.00729067,1369,804,1.65892,-1.6929,13.4948,-7.70138,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.128074,0.163404,0.0757357,-0.0131373,0.00135154,-0.000227391,0.00135511,-0.0131409,-1.55511,0.0077086,1376,804,1.53759,-1.66322,13.8425,-7.79705,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.120148,0.159714,0.079842,-0.010894,0.00127529,0.000131636,0.00127671,-0.0108954,1.55998,0.00827162,1383,804,1.47496,-1.63148,14.2082,-7.89275,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.114374,0.156018,0.0833648,-0.00856539,0.00122766,0.000356172,0.0012406,-0.00857833,1.53449,0.00868323,1390,804,1.43118,-1.5918,14.606,-8.00605,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.111166,0.152327,0.0878711,-0.00624995,0.00120893,0.000473484,0.00123887,-0.00627989,1.50766,0.00783362,1397,804,1.41591,-1.54628,15.0132,-8.13202,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.112247,0.148753,0.0905424,-0.00403,0.00121499,0.000510208,0.00126416,-0.00407917,1.47472,0.00675369,1404,804,1.43565,-1.50799,15.4777,-8.26201,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.113137,0.1456,0.0943201,-0.00203722,0.00122914,0.000484044,0.00129936,-0.00210744,1.42673,0.00622005,1411,804,1.4577,-1.47648,15.9813,-8.39657,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.114428,0.141727,0.0943972,-0.000429831,0.00124305,0.000408194,0.00133734,-0.000524119,1.34379,0.00623461,1418,804,1.47001,-1.43844,16.491,-8.50035,15.305,-6.9823
4.72483,12.5865,-0.119576,0.116009,0.136463,0.0916767,0.000682054,0.00125492,0.00030393,0.00138612,0.000550853,1.16328,0.00655833,1425,804,1.47456,-1.38396,17.0231,-8.58934,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.117306,0.130976,0.0887337,0.00134279,0.00125718,0.000197495,0.00150207,0.00109791,0.678679,0.00683706,1432,804,1.47542,-1.32868,17.591,-8.6776,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.118309,0.126057,0.0853305,0.00168789,0.00124466,0.000102813,0.00171058,0.00122197,0.217186,0.00742642,1439,804,1.47168,-1.27722,18.2007,-8.78351,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.119598,0.122317,0.0800216,0.001802,0.00121284,3.13905e-05,0.00180367,0.00121117,0.05308,0.00762289,1446,804,1.4636,-1.23285,18.8217,-8.9096,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.121429,0.118216,0.0714818,0.00172743,0.00115574,-1.26481e-05,0.00172771,0.00115546,-0.0221096,0.00754834,1453,804,1.44853,-1.18825,19.4577,-9.03523,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.123765,0.114031,0.060736,0.00152947,0.00107862,-3.34984e-05,0.00153194,0.00107614,-0.0737608,0.0070317,1460,804,1.42983,-1.14314,20.0773,-9.15179,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.125524,0.110483,0.0509393,0.00126934,0.000981954,-3.35669e-05,0.00127321,0.000978086,-0.114743,0.00635124,1467,804,1.40898,-1.10663,20.7109,-9.26155,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.125981,0.108196,0.0442225,0.000983487,0.000872245,-2.08271e-05,0.000987258,0.000868473,-0.179143,0.00613062,1474,804,1.38714,-1.08174,21.3493,-9.37693,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.126347,0.106246,0.0374846,0.000694314,0.000756753,4.2487e-06,0.000757041,0.000694026,1.50317,0.00627649,1481,804,1.36425,-1.06087,21.9999,-9.51139,20.6715,-8.37151
11.2263,12.6966,0.046611,0.126843,0.104202,0.0298823,0.000406433,0.000639399,3.27997e-05,0.000643929,0.000401903,1.43356,0.00682379,1488,804,1.33917,-1.04141,22.6789,-9.65444,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.126964,0.102514,0.0227958,0.000135183,0.000519981,5.87293e-05,0.000528745,0.000126419,1.42266,0.00699481,1495,804,1.31232,-1.02356,23.3335,-9.80139,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.12701,0.101262,0.0166187,-0.000101405,0.000398769,8.26095e-05,0.000412059,-0.000114696,1.41128,0.00677119,1502,804,1.2881,-1.00808,23.9786,-9.94386,22.6414,-8.86003
13.4045,12.7339,0.105823,0.125778,0.10134,0.0141019,-0.000297296,0.000279291,0.000100057,0.000296161,-0.000314165,1.40377,0.00685987,1509,804,1.26571,-1.00502,24.6445,-10.1012,23.32,-9.01352
14.135,12.746,0.117794,0.125407,0.101708,0.010724,-0.000454549,0.000170226,0.000110697,0.000189259,-0.000473582,1.40052,0.00699417,1516,804,1.24826,-1.00983,25.3485,-10.2521,24.0278,-9.16249
14.8701,12.758,0.120638,0.125122,0.102224,0.0070887,-0.000573522,7.92179e-05,0.000109111,9.69736e-05,-0.000591278,1.40948,0.00726203,1523,804,1.23055,-1.01526,26.0999,-10.3993,24.7823,-9.30554
15.6051,12.7709,0.125233,0.124491,0.102784,0.00567704,-0.00066623,5.79348e-06,9.5793e-05,1.91815e-05,-0.000679618,1.43194,0.00792314,1530,804,1.21802,-1.01829,26.8488,-10.5693,25.5378,-9.46774
16.3428,12.7845,0.125331,0.123553,0.103171,0.0049976,-0.000758943,-5.94431e-05,7.15472e-05,-5.22e-05,-0.000766186,1.4699,0.00798838,1537,804,1.20537,-1.02137,27.6215,-10.7495,26.3204,-9.64349
17.0805,12.7978,0.127171,0.122022,0.103646,0.00531458,-0.000856818,-0.000115253,3.72055e-05,-0.000113391,-0.00085868,1.52079,0.00833973,1544,804,1.19098,-1.02483,28.3893,-10.9239,27.1042,-9.81178
17.8174,12.8091,0.133069,0.121121,0.10398,0.00200077,-0.000955864,-0.00015159,-2.62453e-06,-0.000151582,-0.000955872,-1.56753,0.00806036,1551,804,1.1685,-1.02903,29.1551,-11.054,27.8797,-9.94016
18.5509,12.8196,0.148965,0.121288,0.104334,-0.00284139,-0.00106261,-0.000169239,-4.76256e-05,-0.000166707,-0.00106514,-1.51769,0.00731291,1558,804,1.15013,-1.03329,29.8982,-11.1685,28.6218,-10.0529
19.2914,12.8316,0.149876,0.121409,0.104572,-0.00797243,-0.00119623,-0.000166438,-8.61292e-05,-0.000159284,-0.00120339,-1.48793,0.00768735,1565,804,1.13005,-1.03672,30.7118,-11.3096,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.100879,0.122488,-0.0049278,0.00781233,-0.00208888,-0.00104378,0.00792116,-0.00219771,-0.103898,0.00730266,1096,811,1.01551,-1.26527,-1.81441,-1.39428,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.106693,0.124453,0.00202446,0.00827371,-0.00198026,-0.00107956,0.00838613,-0.00209268,-0.103766,0.00708193,1103,811,1.09502,-1.28493,-1.49281,-1.57064,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.112398,0.126382,0.00770368,0.00856214,-0.00188927,-0.00115718,0.00868873,-0.00201586,-0.108961,0.00708267,1110,811,1.16952,-1.30893,-1.12757,-1.75779,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.117984,0.128383,0.0134404,0.00876644,-0.00179765,-0.00126912,0.00891677,-0.00194797,-0.1179,0.00768341,1117,811,1.24301,-1.32894,-0.746872,-1.93154,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.124733,0.130596,0.0200628,0.00897986,-0.00170577,-0.00140938,0.00916263,-0.00188853,-0.128957,0.00803507,1124,811,1.33104,-1.35027,-0.38978,-2.093,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.131779,0.133031,0.0259582,0.0092956,-0.00162079,-0.00158669,0.00952155,-0.00184674,-0.141451,0.00796564,1131,811,1.41983,-1.37373,-0.0454795,-2.25004,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.138731,0.135821,0.031428,0.009733,-0.00153534,-0.00180217,0.0100142,-0.00181654,-0.15479,0.00739746,1138,811,1.50635,-1.39639,0.289641,-2.43264,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.144543,0.138565,0.0404078,0.0102594,-0.00144427,-0.00204241,0.0106055,-0.00179045,-0.167901,0.00758608,1145,811,1.59276,-1.41994,0.603489,-2.62244,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.150014,0.141077,0.0475433,0.0107979,-0.00133295,-0.00229628,0.011218,-0.00175307,-0.180955,0.00801665,1152,811,1.66999,-1.44817,0.938721,-2.78735,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.154857,0.142367,0.0581737,0.0113698,-0.00121203,-0.00256625,0.0118731,-0.00171532,-0.193661,0.00773969,1159,811,1.75218,-1.46781,1.28557,-2.92432,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.160863,0.143875,0.0662316,0.0119529,-0.00107508,-0.00283482,0.012543,-0.00166519,-0.205234,0.00758531,1166,811,1.8378,-1.48605,1.65004,-3.0729,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.167814,0.145062,0.0744367,0.0125051,-0.000916975,-0.00310132,0.013187,-0.00159892,-0.216445,0.00778234,1173,811,1.93328,-1.49389,2.02348,-3.23787,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.178963,0.146497,0.0847693,0.0129772,-0.000727751,-0.00338315,0.0137668,-0.0015174,-0.229302,0.00839437,1180,811,2.07755,-1.50153,2.4568,-3.40387,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.19053,0.147902,0.0952147,0.0133296,-0.000509302,-0.00369325,0.0142536,-0.00143325,-0.24514,0.00860067,1187,811,2.22653,-1.51507,2.85327,-3.57718,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.201599,0.150044,0.103272,0.013555,-0.000272351,-0.00401458,0.0146361,-0.00135341,-0.263044,0.00850881,1194,811,2.3629,-1.53504,3.20586,-3.75044,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.212502,0.151765,0.108281,0.0136783,-3.37887e-05,-0.00432647,0.0149293,-0.00128476,-0.281467,0.00756279,1201,811,2.48757,-1.55543,3.55544,-3.89697,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.222004,0.152998,0.114864,0.0136958,0.000196653,-0.00462999,0.0151312,-0.00123873,-0.300623,0.00750867,1208,811,2.60334,-1.56376,3.9135,-4.05936,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.231004,0.153868,0.123229,0.0135468,0.000415726,-0.00493671,0.0151958,-0.0012332,-0.322361,0.00767611,1215,811,2.71992,-1.56477,4.31226,-4.21319,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.239242,0.155119,0.129516,0.0131952,0.000621171,-0.00525115,0.0150997,-0.00128334,-0.34793,0.00749459,1222,811,2.82211,-1.57215,4.73755,-4.36905,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.246632,0.157153,0.133841,0.0126428,0.000804351,-0.00558172,0.0148595,-0.00141232,-0.378029,0.00737323,1229,811,2.90946,-1.59029,5.1634,-4.53678,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.254254,0.159146,0.138227,0.0119069,0.000957229,-0.00593183,0.0145043,-0.00164013,-0.412719,0.0075241,1236,811,2.99926,-1.61049,5.6233,-4.71771,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.262468,0.159329,0.139843,0.0109979,0.00107804,-0.00630357,0.0140589,-0.001983,-0.452065,0.00772753,1243,811,3.08516,-1.60684,6.12739,-4.88502,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.271506,0.158294,0.138897,0.00989473,0.0011727,-0.00669298,0.0135221,-0.00245468,-0.496655,0.00816849,1250,811,3.17027,-1.59924,6.66489,-5.02744,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.27836,0.159214,0.136929,0.00853023,0.00124648,-0.00708742,0.0128567,-0.00308,-0.548065,0.00802342,1257,811,3.23045,-1.61026,7.18437,-5.18851,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.286053,0.160997,0.135169,0.00683431,0.00131695,-0.00747177,0.0120404,-0.00388914,-0.608554,0.00715302,1264,811,3.29964,-1.63432,7.69988,-5.3553,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.289667,0.164125,0.132424,0.00480706,0.00139875,-0.00782648,0.0111128,-0.00490696,-0.6782,0.00629115,1271,811,3.32527,-1.66725,8.16925,-5.54201,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.291159,0.165254,0.123271,0.00249266,0.00149909,-0.0081155,0.0101266,-0.00613482,-0.754829,0.00692889,1278,811,3.30774,-1.6839,8.5784,-5.68957,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.29234,0.163297,0.112424,-3.41118e-05,0.00160875,-0.00828824,0.00911616,-0.00754152,-0.834791,0.0086362,1285,811,3.28057,-1.66126,8.97384,-5.78969,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.291191,0.163893,0.101083,-0.00274443,0.00172086,-0.00830889,0.00809184,-0.00911541,-0.916651,0.00902394,1292,811,3.22874,-1.65505,9.38248,-5.93561,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.287933,0.163993,0.0895267,-0.00566206,0.0018322,-0.00816703,0.00707069,-0.0109006,-1.00048,0.00874558,1299,811,3.15529,-1.65411,9.775,-6.08466,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.280906,0.165034,0.0823184,-0.00874518,0.00194013,-0.00786106,0.00610222,-0.0129073,-1.08386,0.00779207,1306,811,3.06002,-1.6654,10.1412,-6.25299,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.270847,0.163012,0.0736702,-0.0118173,0.00203313,-0.0073803,0.00522855,-0.0150127,-1.1622,0.006992,1313,811,2.92973,-1.65137,10.4309,-6.39737,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.260305,0.161408,0.0657677,-0.0145953,0.00208362,-0.00672518,0.00445745,-0.0169691,-1.23147,0.00711903,1320,811,2.79735,-1.64068,10.7191,-6.52252,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.248244,0.161179,0.0594491,-0.016868,0.00208805,-0.00591311,0.00378132,-0.0185612,-1.2919,0.00742234,1327,811,2.65581,-1.64211,11.0494,-6.64628,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.236,0.16193,0.0529871,-0.0185786,0.00204881,-0.00497169,0.00318457,-0.0197144,-1.34621,0.00758126,1334,811,2.51205,-1.64667,11.4257,-6.786,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.222578,0.163578,0.0499887,-0.0196606,0.0019705,-0.003958,0.00267197,-0.0203621,-1.39539,0.007597,1341,811,2.36924,-1.65785,11.7978,-6.9399,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.206621,0.164883,0.0492304,-0.0200054,0.00185599,-0.00294352,0.00224538,-0.0203948,-1.43927,0.00771166,1348,811,2.20986,-1.66368,12.108,-7.10129,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.183953,0.164399,0.052297,-0.0195815,0.00171969,-0.00198339,0.00190279,-0.0197646,-1.47874,0.00766557,1355,811,1.99894,-1.65579,12.317,-7.25768,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.160097,0.162539,0.0500102,-0.0184118,0.00157894,-0.00111756,0.00164122,-0.0184741,-1.51512,0.00777345,1362,811,1.75761,-1.63394,12.502,-7.39127,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.138907,0.158698,0.0476473,-0.0165772,0.00144058,-0.000385647,0.00144883,-0.0165854,-1.54941,0.00803057,1369,811,1.54209,-1.60278,12.7487,-7.49874,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.124168,0.157314,0.0531803,-0.0142591,0.00131487,0.000182602,0.00131701,-0.0142612,1.55907,0.0081312,1376,811,1.41826,-1.59745,13.0613,-7.62078,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.114824,0.155669,0.0625483,-0.0116687,0.00121223,0.000579748,0.00123827,-0.0116947,1.52591,0.008365,1383,811,1.36095,-1.5878,13.3786,-7.73487,12.1892,-6.07812
