 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0694,13.023,-1.01197,-0.0309023,0.0246818,0.0134331,-0.00132742,-5.02754e-05,-0.00023881,-7.08201e-06,-0.00137062,-1.39186,0.00655295,1278,797,-0.253714,-0.271925,7.13619,-4.31431,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0322851,0.025072,0.0107563,-0.00159662,-0.000142335,-0.000194089,-0.000116877,-0.00162207,-1.44038,0.00776143,1285,797,-0.275984,-0.27677,7.51846,-4.48218,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.033688,0.0260317,0.00777024,-0.00186903,-0.000234681,-0.000146109,-0.000221721,-0.00188199,-1.48233,0.0080601,1292,797,-0.299511,-0.284899,7.90241,-4.64224,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0349957,0.027118,0.00221796,-0.00216946,-0.00032446,-0.000107182,-0.000318254,-0.00217567,-1.51296,0.0079329,1299,797,-0.331031,-0.293613,8.29323,-4.78835,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0370595,0.028204,-0.00211838,-0.00251252,-0.000404622,-8.07897e-05,-0.000401531,-0.00251561,-1.53254,0.00732456,1306,797,-0.365839,-0.302237,8.64349,-4.94736,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0387058,0.0288998,-0.00538796,-0.00288647,-0.000475132,-6.62787e-05,-0.000473311,-0.00288829,-1.54334,0.00676536,1313,797,-0.392983,-0.306053,8.97693,-5.11508,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.0400922,0.0297274,-0.00807673,-0.00324683,-0.000540621,-5.36341e-05,-0.000539559,-0.00324789,-1.55099,0.0067605,1320,797,-0.415568,-0.312313,9.34396,-5.28598,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0417336,0.0306144,-0.0103273,-0.00355411,-0.000599976,-3.27337e-05,-0.000599613,-0.00355447,-1.55972,0.00653321,1327,797,-0.439125,-0.318981,9.76459,-5.46414,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0440142,0.0314328,-0.0134303,-0.00381143,-0.000651221,-1.06309e-05,-0.000651185,-0.00381147,-1.56743,0.00644478,1334,797,-0.471865,-0.330588,10.247,-5.63304,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0471633,0.0321294,-0.0149161,-0.00400477,-0.000692046,3.77367e-06,-0.000692042,-0.00400477,1.56966,0.00645004,1341,797,-0.507432,-0.338076,10.7102,-5.79242,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0498959,0.032732,-0.0160729,-0.0041128,-0.000718713,2.27826e-06,-0.000718712,-0.0041128,1.57013,0.00650852,1348,797,-0.537786,-0.344366,11.1349,-5.9368,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0538162,0.0335305,-0.0149116,-0.00412882,-0.000724562,-1.46052e-05,-0.000724499,-0.00412888,-1.56651,0.00621118,1355,797,-0.571474,-0.347274,11.4889,-6.10501,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0586068,0.0338712,-0.0111119,-0.0040394,-0.00071102,-4.14442e-05,-0.000710504,-0.00403991,-1.55835,0.00603817,1362,797,-0.604191,-0.343613,11.8324,-6.26782,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0634394,0.0334092,-0.00738586,-0.00384747,-0.000679202,-8.07999e-05,-0.000677143,-0.00384953,-1.54532,0.00629063,1369,797,-0.637427,-0.33846,12.2052,-6.41353,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0666458,0.0326879,-0.00281298,-0.00357262,-0.000632548,-0.000135677,-0.0006263,-0.00357887,-1.52478,0.00732574,1376,797,-0.651641,-0.335764,12.6362,-6.5487,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0690515,0.0318557,0.00165166,-0.00323315,-0.000567273,-0.000201256,-0.000552165,-0.00324826,-1.49587,0.00786519,1383,797,-0.658382,-0.329026,13.0672,-6.6837,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0708324,0.0310448,0.00467577,-0.00285065,-0.00047846,-0.000269758,-0.000448171,-0.00288094,-1.45898,0.008037,1390,797,-0.664156,-0.320576,13.5157,-6.82888,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0719993,0.0293833,0.00782078,-0.00244048,-0.000365609,-0.000338722,-0.000311713,-0.00249438,-1.413,0.00716285,1397,797,-0.663579,-0.302676,13.9844,-6.97608,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0736006,0.0270615,0.0128459,-0.00201421,-0.000230885,-0.000411066,-0.000140693,-0.0021044,-1.35481,0.00621376,1404,797,-0.660351,-0.278584,14.4385,-7.12324,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0755551,0.0245563,0.0182,-0.00160148,-8.49196e-05,-0.000486121,5.7523e-05,-0.00174393,-1.28576,0.00589365,1411,797,-0.659198,-0.252966,14.9178,-7.26282,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0770428,0.0221044,0.0215185,-0.00123914,6.74189e-05,-0.000556779,0.000272496,-0.00144422,-1.21789,0.00597051,1418,797,-0.660836,-0.227416,15.4183,-7.38565,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0774338,0.0194532,0.0224201,-0.000958282,0.000221978,-0.00061943,0.000487387,-0.00122369,-1.16599,0.00626562,1425,797,-0.66069,-0.201126,15.9684,-7.50651,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0775198,0.0166715,0.0234454,-0.00075108,0.000368582,-0.000668116,0.00068041,-0.00106291,-1.13412,0.00643598,1432,797,-0.657126,-0.17496,16.5249,-7.63153,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0780934,0.0138194,0.0259553,-0.000592136,0.000504809,-0.000698672,0.000844573,-0.000931901,-1.11817,0.00694368,1439,797,-0.652776,-0.145649,17.0809,-7.75701,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0784356,0.0109652,0.0282072,-0.000475784,0.000627722,-0.00071093,0.000975887,-0.000823949,-1.1154,0.00710756,1446,797,-0.64711,-0.115062,17.6425,-7.89366,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0782787,0.00810095,0.029986,-0.000379491,0.000730153,-0.000696758,0.001066,-0.000715342,-1.12164,0.00699829,1453,797,-0.638323,-0.086416,18.2422,-8.03111,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0781722,0.00514172,0.0317639,-0.00028764,0.000808736,-0.000656232,0.00111562,-0.000594526,-1.13336,0.00674944,1460,797,-0.63001,-0.0557027,18.8591,-8.15905,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0785184,0.00214189,0.033598,-0.000212744,0.000866167,-0.00060049,0.00113393,-0.000480506,-1.15135,0.00691429,1467,797,-0.625758,-0.0261731,19.5075,-8.27541,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0793644,-0.00057452,0.0350722,-0.000164145,0.000904269,-0.000534376,0.00112566,-0.00038554,-1.17802,0.0067337,1474,797,-0.627551,0.000127425,20.1498,-8.40181,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0794051,-0.0026276,0.0338407,-0.000126968,0.000926463,-0.000450971,0.00109315,-0.000293653,-1.21676,0.00631699,1481,797,-0.63173,0.0218556,20.7867,-8.54985,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0789963,-0.0048733,0.0305807,-9.35378e-05,0.000935247,-0.000353995,0.00104528,-0.000203575,-1.26942,0.00646468,1488,797,-0.639309,0.0438823,21.4506,-8.69259,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.079592,-0.00720795,0.0301087,-6.83745e-05,0.000926408,-0.00025562,0.000988248,-0.000130215,-1.33343,0.00658634,1495,797,-0.646027,0.0685869,22.098,-8.82886,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0796889,-0.00965166,0.0288125,-5.06118e-05,0.000898692,-0.000159797,0.000924869,-7.67885e-05,-1.40843,0.00670052,1502,797,-0.651116,0.0923725,22.7458,-8.96359,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0785753,-0.011614,0.0252544,-3.69968e-05,0.000856297,-7.09088e-05,0.00086189,-4.25905e-05,-1.49207,0.00707134,1509,797,-0.653225,0.109115,23.4424,-9.08384,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0781267,-0.0133289,0.0233365,-1.97528e-05,0.00080306,8.5263e-06,0.000803148,-1.98412e-05,1.56044,0.00730069,1516,797,-0.655392,0.119257,24.1619,-9.2084,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0779786,-0.0148847,0.0216333,-1.03863e-05,0.000742009,6.70526e-05,0.000747937,-1.63152e-05,1.4826,0.00765999,1523,797,-0.659656,0.131952,24.9349,-9.34399,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0797257,-0.0162195,0.0250039,-3.08312e-05,0.000674171,9.96509e-05,0.000687986,-4.4646e-05,1.43304,0.00762171,1530,797,-0.662497,0.148865,25.6755,-9.51025,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0800007,-0.0168016,0.0242414,-8.54694e-05,0.000579273,9.7972e-05,0.000593411,-9.96081e-05,1.42747,0.00740325,1537,797,-0.667136,0.16056,26.4392,-9.69599,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0797393,-0.0169037,0.0220982,-0.000172823,0.00045483,5.99802e-05,0.00046051,-0.000178504,1.47637,0.00749275,1544,797,-0.671926,0.163433,27.2065,-9.86754,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0798601,-0.0172848,0.0201018,-0.000306265,0.000310119,-2.12678e-05,0.000310852,-0.000306998,-1.53635,0.00697179,1551,797,-0.679822,0.166154,27.9621,-9.97694,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.080285,-0.0180766,0.0191168,-0.000484472,0.000142373,-0.000145054,0.000174312,-0.00051641,-1.35407,0.00686056,1558,797,-0.686775,0.174598,28.7299,-10.085,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0408048,-5.78182e-06,0.0180636,0.00122397,-0.000319095,-0.000614514,0.00143879,-0.000533914,-0.336296,0.00738036,1096,804,-0.353752,-0.00578706,-2.13969,-0.0821403,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0397935,0.00123149,0.0198006,0.00124271,-0.000267265,-0.00056017,0.00142783,-0.000452382,-0.319167,0.0069065,1103,804,-0.337476,-0.0142602,-1.88428,-0.250023,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0387736,0.00201021,0.021515,0.00126929,-0.000225713,-0.000515593,0.00142986,-0.000386283,-0.301909,0.00681452,1110,804,-0.321145,-0.0243725,-1.57888,-0.429189,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0379716,0.00277112,0.0253117,0.00127822,-0.000188432,-0.000479545,0.0014211,-0.000331308,-0.289567,0.00776625,1117,804,-0.300411,-0.034343,-1.23606,-0.59168,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0368451,0.00348605,0.0277325,0.00127231,-0.000144537,-0.000455736,0.00140624,-0.000278467,-0.285829,0.00799447,1124,804,-0.280733,-0.0420513,-0.941655,-0.738154,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0358608,0.00421125,0.0275475,0.00126379,-9.29195e-05,-0.000451832,0.00140049,-0.000229622,-0.293796,0.00776662,1131,804,-0.270721,-0.0488251,-0.659792,-0.873818,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0352464,0.00482996,0.0278567,0.00125476,-3.1411e-05,-0.000467737,0.00140687,-0.000183522,-0.314418,0.00692945,1138,804,-0.262845,-0.0569273,-0.396931,-1.03512,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0344209,0.00527102,0.0259568,0.00123743,3.77047e-05,-0.00049535,0.00141552,-0.000140383,-0.345129,0.00675971,1145,804,-0.259962,-0.062426,-0.129361,-1.2043,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.033742,0.00552291,0.0258031,0.00121144,0.000112617,-0.000524845,0.00142184,-9.77842e-05,-0.381268,0.00693905,1152,804,-0.252995,-0.068156,0.161822,-1.35017,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0334388,0.0060216,0.0272155,0.00118665,0.000183944,-0.000547882,0.00142795,-5.73532e-05,-0.414858,0.00675247,1159,804,-0.244735,-0.0738871,0.454156,-1.48223,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0331884,0.00704652,0.0290569,0.00116836,0.000249005,-0.000554343,0.00142882,-1.14569e-05,-0.439243,0.00702545,1166,804,-0.235548,-0.0817396,0.759737,-1.63356,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.032907,0.00833435,0.0319949,0.00114783,0.000306697,-0.000551853,0.00142111,3.34213e-05,-0.459797,0.00774109,1173,804,-0.222431,-0.0908431,1.0646,-1.7956,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0316869,0.00899679,0.0338812,0.00111435,0.000370885,-0.000555969,0.00141142,7.38238e-05,-0.49072,0.00822559,1180,804,-0.20338,-0.0973723,1.39362,-1.95329,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0303016,0.00923874,0.0349674,0.00106673,0.000430812,-0.000565952,0.00139792,9.96183e-05,-0.529464,0.00834516,1187,804,-0.18533,-0.10082,1.67885,-2.12089,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0289631,0.00949398,0.0341009,0.0010039,0.000477607,-0.000569141,0.00136778,0.000113723,-0.568857,0.00792615,1194,804,-0.174128,-0.106971,1.93491,-2.2808,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0283192,0.0100489,0.033782,0.000931815,0.000503263,-0.000551744,0.00130943,0.000125648,-0.600181,0.00700517,1201,804,-0.168042,-0.114023,2.15457,-2.43956,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0278993,0.0113215,0.0329512,0.000852083,0.000510608,-0.000517755,0.00122653,0.000136165,-0.62613,0.00693222,1208,804,-0.165857,-0.122394,2.40431,-2.61625,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0277423,0.0128307,0.0313084,0.000759554,0.000504855,-0.000482293,0.00113103,0.000133381,-0.656319,0.00704259,1215,804,-0.168962,-0.133266,2.71234,-2.7792,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0270299,0.0139398,0.0289392,0.000636728,0.000481394,-0.000454333,0.00101998,9.81375e-05,-0.700743,0.00684938,1222,804,-0.16906,-0.142674,3.05398,-2.93422,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0263979,0.0149007,0.0271073,0.000479661,0.000441114,-0.000433247,0.000894063,2.67118e-05,-0.76317,0.00665625,1229,804,-0.168224,-0.152408,3.37971,-3.09546,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0259732,0.0159353,0.0268968,0.000296632,0.00038985,-0.000414334,0.000760189,-7.37062e-05,-0.841408,0.00697997,1236,804,-0.164039,-0.162445,3.73711,-3.27729,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0262521,0.0166954,0.0282662,9.43195e-05,0.000327989,-0.000394001,0.000622113,-0.000199805,-0.929535,0.00731817,1243,804,-0.161511,-0.170233,4.14813,-3.44857,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0262093,0.0178329,0.0259419,-0.000124133,0.000253899,-0.000376664,0.000486313,-0.000356547,-1.01795,0.00770121,1250,804,-0.168157,-0.18671,4.59385,-3.60656,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0264925,0.0185697,0.022036,-0.000374806,0.000168867,-0.000365958,0.000352903,-0.000558842,-1.10484,0.00753974,1257,804,-0.18351,-0.197827,5.02976,-3.76257,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0266277,0.0196943,0.0170245,-0.000662153,7.68342e-05,-0.000360316,0.000223435,-0.000808753,-1.18438,0.00647913,1264,804,-0.201203,-0.2135,5.42159,-3.91423,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0269727,0.020943,0.01144,-0.000972974,-1.71327e-05,-0.000350951,9.78842e-05,-0.00108799,-1.2541,0.00589033,1271,804,-0.223031,-0.229412,5.81204,-4.07158,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0278559,0.021857,0.006502,-0.00129297,-0.000110945,-0.000325613,-2.7183e-05,-0.00137673,-1.31901,0.00639073,1278,804,-0.248127,-0.239652,6.1998,-4.22402,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.028928,0.0217956,0.00253639,-0.00161409,-0.000207319,-0.000284211,-0.000152069,-0.00166934,-1.37879,0.00800046,1285,804,-0.272007,-0.236741,6.58579,-4.36945,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0304227,0.0222467,-0.00122442,-0.0019449,-0.000301448,-0.000235364,-0.000268405,-0.00197794,-1.43132,0.0083402,1292,804,-0.299307,-0.240655,6.98241,-4.51673,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0318474,0.0232144,-0.00710887,-0.00231019,-0.00039025,-0.000189897,-0.000371648,-0.00232879,-1.47315,0.00804777,1299,804,-0.333311,-0.246578,7.38089,-4.66013,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0338584,0.0240774,-0.0136534,-0.00272216,-0.000468365,-0.000151438,-0.000458235,-0.00273229,-1.504,0.00701746,1306,804,-0.375429,-0.25595,7.75123,-4.81397,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.035707,0.0245111,-0.0202086,-0.00316435,-0.000537633,-0.000118888,-0.000532263,-0.00316972,-1.52566,0.0062911,1313,804,-0.41621,-0.25871,8.09459,-4.98679,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0374787,0.0246987,-0.0245212,-0.003589,-0.000603607,-8.49563e-05,-0.000601191,-0.00359141,-1.54237,0.0064835,1320,804,-0.448555,-0.257691,8.47188,-5.15459,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0394396,0.0250992,-0.0277048,-0.00395186,-0.000663452,-4.08464e-05,-0.000662945,-0.00395237,-1.55838,0.00663243,1327,804,-0.478805,-0.259316,8.89561,-5.32532,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0419095,0.0260665,-0.030238,-0.00425175,-0.000715376,6.43781e-06,-0.000715364,-0.00425176,1.56898,0.00656411,1334,804,-0.511619,-0.271201,9.37488,-5.48496,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0452745,0.0272399,-0.0315328,-0.00447405,-0.00075612,4.61754e-05,-0.000755547,-0.00447463,1.55838,0.00647963,1341,804,-0.548777,-0.283802,9.84111,-5.62628,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0488719,0.0280685,-0.0322462,-0.00459567,-0.000782606,6.74584e-05,-0.000781413,-0.00459687,1.55311,0.00654122,1348,804,-0.586161,-0.292832,10.2771,-5.76243,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0535745,0.0283293,-0.0308253,-0.00460834,-0.000788728,6.98254e-05,-0.000787452,-0.00460962,1.55252,0.00639696,1355,804,-0.626826,-0.289639,10.6424,-5.92433,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0587465,0.028606,-0.0285489,-0.00449655,-0.000776416,5.8581e-05,-0.000775494,-0.00449747,1.55505,0.00642057,1362,804,-0.668904,-0.284729,10.9981,-6.07696,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0635636,0.0286711,-0.0263927,-0.00426365,-0.000746356,3.07439e-05,-0.000746087,-0.00426391,1.56206,0.00655668,1369,804,-0.707788,-0.28235,11.3832,-6.22913,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0673109,0.0282434,-0.0214991,-0.00393602,-0.000700815,-1.78977e-05,-0.000700716,-0.00393612,-1.56526,0.00722571,1376,804,-0.726262,-0.284377,11.8148,-6.36387,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0708332,0.0274976,-0.0140166,-0.00353791,-0.000635354,-8.43069e-05,-0.000632908,-0.00354035,-1.54178,0.00759943,1383,804,-0.733088,-0.283355,12.224,-6.49074,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.073265,0.0267193,-0.00818224,-0.00309445,-0.000545537,-0.000160016,-0.00053553,-0.00310446,-1.50835,0.007797,1390,804,-0.735145,-0.276937,12.6546,-6.63209,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0747257,0.0255586,-0.00314863,-0.00262213,-0.000430699,-0.000240693,-0.000404575,-0.00264825,-1.46268,0.00707538,1397,804,-0.730627,-0.264139,13.0783,-6.77852,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0759768,0.0240939,0.00252974,-0.00213177,-0.000293162,-0.000326256,-0.000236985,-0.00218795,-1.40028,0.00627504,1404,804,-0.721601,-0.250747,13.5159,-6.92891,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.077751,0.0223242,0.00900237,-0.00165556,-0.000143144,-0.00041397,-3.72486e-05,-0.00176145,-1.32036,0.00595636,1411,804,-0.714608,-0.233388,13.9892,-7.07941,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0791577,0.0203091,0.0140258,-0.00123613,1.36181e-05,-0.000497169,0.00018727,-0.00140978,-1.23476,0.00597097,1418,804,-0.709251,-0.212121,14.4679,-7.20674,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0796625,0.0179157,0.0170515,-0.000907655,0.000171754,-0.000570424,0.000417329,-0.00115323,-1.16427,0.00615658,1425,804,-0.702479,-0.185103,14.9755,-7.3298,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0798845,0.0150009,0.0201598,-0.000663362,0.000320089,-0.000628782,0.000626587,-0.00096986,-1.11724,0.00635178,1432,804,-0.692595,-0.15807,15.5251,-7.44523,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.080276,0.0122556,0.0235567,-0.000477964,0.000457486,-0.000668767,0.000805859,-0.000826337,-1.09055,0.00696564,1439,804,-0.683223,-0.127844,16.118,-7.57704,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0807033,0.00976224,0.0270878,-0.000341267,0.000579957,-0.000688699,0.00094788,-0.000709189,-1.08014,0.00730089,1446,804,-0.673591,-0.0988131,16.7187,-7.71608,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0807196,0.00695482,0.0303268,-0.000228328,0.000681039,-0.000680722,0.00104496,-0.000592253,-1.07984,0.00727961,1453,804,-0.66099,-0.0718576,17.3332,-7.85391,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0805861,0.00429943,0.0324622,-0.000124359,0.000758906,-0.000645464,0.00109936,-0.000464816,-1.08542,0.00671099,1460,804,-0.650985,-0.0467667,17.9278,-7.98539,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0803159,0.00174857,0.033906,-4.24366e-05,0.000815817,-0.000594142,0.0011196,-0.000346218,-1.09815,0.00610356,1467,804,-0.642179,-0.0239093,18.5444,-8.10498,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0803938,-0.000233628,0.0338302,8.63147e-06,0.000854262,-0.000531284,0.00111044,-0.000247549,-1.1215,0.00595595,1474,804,-0.642345,-0.00364993,19.1765,-8.22383,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0802496,-0.00201321,0.0332465,4.57889e-05,0.000875779,-0.000450609,0.00107338,-0.000151808,-1.15754,0.00607261,1481,804,-0.642278,0.0151987,19.8243,-8.36144,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0799089,-0.00436013,0.0312371,7.84669e-05,0.000882828,-0.000355828,0.00101764,-5.63468e-05,-1.20863,0.00657263,1488,804,-0.645802,0.0389494,20.5013,-8.50395,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.08052,-0.00675951,0.0315002,0.000102701,0.000873835,-0.000259317,0.000952926,2.36103e-05,-1.27476,0.00678444,1495,804,-0.649873,0.0640113,21.1482,-8.6452,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0808542,-0.00910098,0.0317637,0.000119246,0.000847673,-0.000165586,0.000883547,8.33715e-05,-1.35744,0.00674143,1502,804,-0.651292,0.0892473,21.7894,-8.77643,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0803496,-0.0106114,0.0301934,0.000132919,0.000807308,-7.78763e-05,0.000816184,0.000124043,-1.45731,0.00699786,1509,804,-0.651558,0.104682,22.4738,-8.91366,23.32,-9.01352
14.135,12.746,0.117794,-0.0801987,-0.0122747,0.0295149,0.000151214,0.000756416,1.61773e-06,0.000756421,0.00015121,1.56812,0.00717838,1516,804,-0.651753,0.115151,23.1837,-9.03867,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0801877,-0.0139523,0.0280678,0.000163042,0.000699872,6.28754e-05,0.000707138,0.000155776,1.45575,0.00741052,1523,804,-0.656256,0.127475,23.9387,-9.15912,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0807743,-0.0153642,0.0283664,0.000146946,0.000638946,0.000100996,0.000658871,0.000127021,1.37601,0.00809575,1530,804,-0.659793,0.143374,24.6885,-9.30809,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0799402,-0.0156135,0.0248019,9.73e-05,0.000552443,0.000107941,0.000576744,7.29984e-05,1.34935,0.00820187,1537,804,-0.664583,0.148528,25.4799,-9.48313,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0786008,-0.0153247,0.0210491,1.81514e-05,0.000436892,8.2886e-05,0.000452702,2.34171e-06,1.38232,0.00857604,1544,804,-0.665341,0.148964,26.2777,-9.65707,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0783148,-0.0159199,0.0182114,-0.000104141,0.000302503,1.80686e-05,0.000303304,-0.000104942,1.52648,0.00807108,1551,804,-0.672695,0.153219,27.0563,-9.77695,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0788048,-0.0170829,0.0172766,-0.000275692,0.000149072,-8.89415e-05,0.000166944,-0.000293564,-1.3725,0.007124,1558,804,-0.680157,0.164322,27.7933,-9.87665,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0794859,-0.0184157,0.0164152,-0.000496472,-1.96238e-05,-0.000232626,7.50599e-05,-0.000591155,-1.18425,0.00748908,1565,804,-0.689155,0.177447,28.5994,-10.0032,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0404572,-0.000493943,0.0162746,0.00123252,-0.000311278,-0.00055175,0.00140944,-0.000488197,-0.310293,0.00692629,1096,811,-0.356113,-0.00151895,-3.30456,-0.0914329,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.039645,0.000915858,0.0185936,0.00127123,-0.000268825,-0.000501232,0.00141999,-0.000417589,-0.288514,0.00675505,1103,811,-0.340014,-0.0109184,-3.03144,-0.266851,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0387374,0.00167649,0.0208773,0.00131461,-0.00022719,-0.000462192,0.00144255,-0.000355127,-0.270044,0.00677691,1110,811,-0.323047,-0.0192192,-2.71365,-0.445794,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0377406,0.00251793,0.0238369,0.00133907,-0.000187107,-0.000433972,0.00145384,-0.000301877,-0.258545,0.00745376,1117,811,-0.302975,-0.0306743,-2.37877,-0.604454,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.036393,0.00324485,0.0249195,0.00134679,-0.000141787,-0.000419106,0.00145668,-0.000251674,-0.256421,0.00778653,1124,811,-0.285303,-0.0401148,-2.07392,-0.746975,-1.67315,-0.711681
