 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7605,12.1482,-1.09352,0.104713,0.0931271,0.0429941,0.00329534,0.000222673,-0.00106866,0.00363047,-0.000112451,-0.30388,0.0077244,1152,804,1.19582,-0.961856,1.59452,-2.28076,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.106513,0.0939618,0.0451863,0.00328718,0.000296395,-0.00110393,0.00365051,-6.69383e-05,-0.31796,0.00760841,1159,804,1.22061,-0.97106,1.90254,-2.416,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.107971,0.0951646,0.0486772,0.00328746,0.000370687,-0.00112184,0.00366902,-1.08754e-05,-0.327848,0.00775673,1166,804,1.24625,-0.983578,2.22022,-2.56617,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.109155,0.0965693,0.053458,0.00328574,0.000436457,-0.00113029,0.00367966,4.25418e-05,-0.335346,0.00830996,1173,804,1.27349,-1.00258,2.53397,-2.72061,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.111714,0.0982263,0.0553949,0.00326264,0.000495028,-0.00115057,0.00367848,7.91874e-05,-0.346813,0.00865403,1180,804,1.30521,-1.01938,2.87759,-2.88839,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.114692,0.0993229,0.0562895,0.00320569,0.000542589,-0.00118658,0.00365767,9.06009e-05,-0.363947,0.00888961,1187,804,1.33762,-1.02937,3.18026,-3.06682,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.117971,0.100857,0.0545224,0.00311169,0.000572652,-0.00122012,0.00360295,8.13842e-05,-0.38278,0.00861402,1194,804,1.36427,-1.04023,3.4578,-3.24813,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.120648,0.101811,0.0530529,0.00299123,0.000578496,-0.00123716,0.00351284,5.68882e-05,-0.399001,0.00759918,1201,804,1.38585,-1.04985,3.70018,-3.41199,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.122758,0.103639,0.0514955,0.00284891,0.000562301,-0.00124306,0.00339449,1.67171e-05,-0.413588,0.00741451,1208,804,1.40146,-1.06322,3.96874,-3.59469,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.124041,0.105753,0.0511766,0.00266994,0.000526604,-0.00125561,0.00324904,-5.24941e-05,-0.432136,0.00748661,1215,804,1.41291,-1.07795,4.28835,-3.76618,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.125668,0.107748,0.0491776,0.00243999,0.000468157,-0.00127622,0.00306676,-0.000158621,-0.456518,0.00741039,1222,804,1.42214,-1.09479,4.63996,-3.9319,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.127623,0.10953,0.0462524,0.00215262,0.000389466,-0.00130172,0.00284319,-0.000301105,-0.487755,0.00736452,1229,804,1.43145,-1.11268,4.98081,-4.10147,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.129564,0.111285,0.0445249,0.00180855,0.000295146,-0.00132737,0.00257976,-0.00047606,-0.526335,0.00771089,1236,804,1.44454,-1.13301,5.35559,-4.28731,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.130177,0.112951,0.0443557,0.00141097,0.000186998,-0.0013518,0.00228286,-0.00068489,-0.572841,0.00796432,1243,804,1.44966,-1.1525,5.77734,-4.46508,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.130225,0.115237,0.0422829,0.000959115,6.64924e-05,-0.00138014,0.00196331,-0.000937706,-0.629014,0.00831064,1250,804,1.44282,-1.18005,6.22344,-4.63559,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.129907,0.116813,0.0383254,0.000446762,-6.20892e-05,-0.00141222,0.0016273,-0.00124262,-0.696274,0.0081262,1257,804,1.42585,-1.19981,6.6595,-4.80005,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.130307,0.118607,0.0313541,-0.000132766,-0.000190716,-0.00144393,0.00128248,-0.00160596,-0.775366,0.00697277,1264,804,1.40561,-1.21846,7.05841,-4.9619,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.131223,0.120176,0.0221334,-0.000777058,-0.00031042,-0.00146913,0.0009438,-0.00203128,-0.864148,0.00635214,1271,804,1.38253,-1.23551,7.46432,-5.12362,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.131366,0.12087,0.0142012,-0.00148148,-0.000414613,-0.00148013,0.000625273,-0.00252136,-0.958351,0.00687902,1278,804,1.35592,-1.24148,7.8647,-5.27466,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.130282,0.120659,0.00620918,-0.0022324,-0.000509143,-0.00146647,0.000330092,-0.00307164,-1.05101,0.00865384,1285,804,1.31667,-1.23226,8.25276,-5.42213,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.127818,0.121901,-0.00293311,-0.00301999,-0.000593274,-0.0014241,6.42779e-05,-0.00367754,-1.13823,0.00902841,1292,804,1.25999,-1.24231,8.64184,-5.5786,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.124655,0.123219,-0.0131918,-0.00386644,-0.000663662,-0.00135807,-0.000165335,-0.00436476,-1.21911,0.00871048,1299,804,1.19238,-1.24879,9.02411,-5.72779,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.119885,0.124408,-0.0211186,-0.00478109,-0.000718245,-0.00126556,-0.000356274,-0.00514306,-1.29222,0.00754187,1306,804,1.11705,-1.26062,9.3662,-5.88571,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.115936,0.123969,-0.0282047,-0.00572628,-0.000760825,-0.00114026,-0.000511495,-0.00597561,-1.35552,0.00662406,1313,804,1.05245,-1.26172,9.68801,-6.04185,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.111984,0.123245,-0.0322013,-0.00662315,-0.000792962,-0.000980357,-0.000632528,-0.00678358,-1.40859,0.00678304,1320,804,0.9984,-1.25352,10.0425,-6.19776,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.108369,0.123273,-0.0370603,-0.00739357,-0.000812856,-0.000784932,-0.000720526,-0.0074859,-1.45371,0.0069111,1327,804,0.944622,-1.24926,10.4496,-6.36608,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.104108,0.124213,-0.0425509,-0.0080114,-0.000825101,-0.000566416,-0.00078073,-0.00805577,-1.49262,0.00675607,1334,804,0.882432,-1.26005,10.9111,-6.52551,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0979859,0.12544,-0.0470493,-0.00843954,-0.000836982,-0.000345541,-0.00082131,-0.00845522,-1.52547,0.00666183,1341,804,0.805682,-1.27815,11.3495,-6.66188,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0910788,0.126302,-0.0506045,-0.00863385,-0.000849059,-0.00013968,-0.000846554,-0.00863636,-1.55286,0.00684151,1348,804,0.724581,-1.29037,11.7515,-6.79514,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0822083,0.126575,-0.0502559,-0.00858564,-0.00085431,4.03865e-05,-0.0008541,-0.00858585,1.56557,0.00683648,1355,804,0.638165,-1.28795,12.0733,-6.95656,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0723429,0.126557,-0.0487611,-0.00829366,-0.000849788,0.000187128,-0.000845087,-0.00829836,1.54568,0.00690101,1362,804,0.546259,-1.27879,12.3799,-7.10744,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.063323,0.126062,-0.0461835,-0.00776752,-0.000832925,0.000287473,-0.000821029,-0.00777941,1.52944,0.00695449,1369,804,0.466661,-1.27184,12.7206,-7.25277,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.0566085,0.125592,-0.0396574,-0.00704408,-0.000799186,0.000327808,-0.000782026,-0.00706124,1.5185,0.00756683,1376,804,0.423923,-1.27213,13.1205,-7.38866,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0517848,0.125013,-0.0318635,-0.00617509,-0.000746683,0.000313691,-0.000728616,-0.00619316,1.51326,0.0078603,1383,804,0.404363,-1.27288,13.5159,-7.51718,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0478345,0.124464,-0.0236467,-0.0052186,-0.000669167,0.000260481,-0.000654302,-0.00523346,1.51379,0.00799764,1390,804,0.395028,-1.27139,13.93,-7.65872,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.0451633,0.123144,-0.0146521,-0.00422286,-0.000564351,0.000174187,-0.000556076,-0.00423113,1.52333,0.00720869,1397,804,0.400976,-1.25612,14.3402,-7.80482,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0433745,0.121424,-0.00290023,-0.00322337,-0.000431977,5.85562e-05,-0.000430749,-0.00322459,1.54983,0.00645665,1404,804,0.425706,-1.23735,14.771,-7.95601,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0413018,0.119536,0.00902716,-0.00227646,-0.000280912,-7.76521e-05,-0.000277895,-0.00227948,-1.53196,0.00606261,1411,804,0.448623,-1.21769,15.2403,-8.10695,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0395977,0.117424,0.0182025,-0.00145183,-0.000117698,-0.000214486,-8.40632e-05,-0.00148546,-1.41525,0.00602282,1418,804,0.465305,-1.19712,15.7154,-8.23201,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0382627,0.11449,0.0265079,-0.000799769,4.96751e-05,-0.000330421,0.000163067,-0.000913161,-1.24021,0.00622393,1425,804,0.48247,-1.16843,16.2138,-8.34622,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0376522,0.110745,0.0335212,-0.000316568,0.000215101,-0.000427289,0.0004525,-0.000553966,-1.06367,0.00642159,1432,804,0.501952,-1.13286,16.7592,-8.45321,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0374018,0.106742,0.0394038,4.36952e-05,0.000378775,-0.000509183,0.000747274,-0.000324803,-0.944338,0.00706347,1439,804,0.520781,-1.09029,17.3537,-8.57115,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0377457,0.103167,0.0429377,0.000308323,0.000536899,-0.000570946,0.00100488,-0.000159662,-0.884179,0.00740543,1446,804,0.536772,-1.05017,17.963,-8.69822,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0386592,0.0994702,0.0458332,0.000496748,0.000676492,-0.000603399,0.00119668,-2.34353e-05,-0.859326,0.00743341,1453,804,0.555931,-1.01093,18.5877,-8.82915,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0399209,0.0958079,0.0476731,0.000636992,0.000787177,-0.000603291,0.00132003,0.000104139,-0.847315,0.00690615,1460,804,0.57454,-0.971679,19.1946,-8.95314,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0406782,0.0919469,0.0500827,0.000739097,0.000865941,-0.000579604,0.00138558,0.000219455,-0.839893,0.0062291,1467,804,0.590485,-0.934237,19.8168,-9.0597,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0406369,0.088881,0.0517409,0.00080377,0.000918035,-0.000537506,0.00140144,0.000320369,-0.838345,0.00602751,1474,804,0.596087,-0.903273,20.4496,-9.16657,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0415503,0.0861897,0.0507332,0.000840768,0.000947495,-0.000469455,0.00136661,0.000421654,-0.841991,0.00616517,1481,804,0.600835,-0.874802,21.1059,-9.29422,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0425388,0.0828941,0.0486554,0.0008589,0.000957769,-0.000379612,0.00129115,0.000525518,-0.850146,0.00674629,1488,804,0.602122,-0.840633,21.7902,-9.42685,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0430608,0.0793925,0.0475753,0.000868581,0.000946971,-0.000278382,0.0011889,0.000626648,-0.855336,0.00703768,1495,804,0.602671,-0.805643,22.4495,-9.55434,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0438368,0.0759125,0.046226,0.000879109,0.000917367,-0.00016813,0.00106745,0.000729023,-0.842043,0.0068929,1502,804,0.604607,-0.772408,23.1028,-9.66917,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0442727,0.0732949,0.0443719,0.000893882,0.000870626,-5.09913e-05,0.000934554,0.000829953,-0.673296,0.00696474,1509,804,0.601428,-0.746601,23.7869,-9.79332,23.32,-9.01352
14.135,12.746,0.117794,0.0445669,0.0712436,0.0429382,0.000916485,0.000813331,7.25454e-05,0.00095392,0.000775897,0.476375,0.00693788,1516,804,0.59849,-0.723389,24.4985,-9.92219,24.0278,-9.16249
14.8701,12.758,0.120638,0.0452484,0.0691574,0.0397208,0.0009403,0.000747795,0.000184561,0.0010522,0.000635896,0.54504,0.00707625,1523,804,0.592314,-0.698602,25.2606,-10.0455,24.7823,-9.30554
15.6051,12.7709,0.125233,0.0459114,0.0672333,0.0373012,0.000955927,0.000678396,0.000279967,0.00112963,0.000504693,0.555317,0.00769965,1530,804,0.58894,-0.673042,26.0236,-10.1923,25.5378,-9.46774
16.3428,12.7845,0.125331,0.0469883,0.0662626,0.0330109,0.00095226,0.00059718,0.0003549,0.00117155,0.00037789,0.553473,0.00780164,1537,804,0.582367,-0.659961,26.8177,-10.3596,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0480639,0.0655008,0.0298983,0.000919805,0.000505904,0.000400681,0.00116382,0.000261884,0.547019,0.00825009,1544,804,0.580333,-0.654939,27.6131,-10.5162,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0492847,0.0647154,0.0253305,0.00085289,0.000407036,0.00040733,0.00109431,0.000165621,0.535018,0.00801671,1551,804,0.573957,-0.651471,28.4015,-10.6305,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0501706,0.0638671,0.0223019,0.000750223,0.000296539,0.000368906,0.000956451,9.03119e-05,0.509745,0.00723434,1558,804,0.570229,-0.643068,29.1529,-10.7331,28.6218,-10.0529
19.2914,12.8316,0.149876,0.050622,0.0629801,0.0193468,0.000594196,0.000170896,0.000284787,0.000737369,2.7723e-05,0.465835,0.00756009,1565,804,0.56251,-0.629479,29.9707,-10.8682,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0860729,0.0811337,0.022991,0.00374831,-5.12139e-05,-0.000683586,0.00386755,-0.000170458,-0.172701,0.00731016,1096,811,0.948149,-0.845564,-1.99112,-0.950089,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0890642,0.0828217,0.0255084,0.00369387,-7.25921e-05,-0.000741829,0.00383471,-0.000213434,-0.187624,0.00709499,1103,811,0.985851,-0.862023,-1.69494,-1.12372,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0919193,0.0842724,0.0289105,0.00364665,-7.93675e-05,-0.00078447,0.00380507,-0.000237793,-0.199272,0.00717552,1110,811,1.02494,-0.877818,-1.35734,-1.30923,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0942148,0.0858613,0.0323731,0.00359146,-6.42299e-05,-0.000820409,0.00376713,-0.000239904,-0.210944,0.00790313,1117,811,1.05863,-0.892786,-1.00895,-1.47962,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.0964711,0.0874001,0.0362148,0.00354099,-2.7376e-05,-0.00085813,0.00373663,-0.000223015,-0.224152,0.00827316,1124,811,1.09319,-0.907147,-0.696414,-1.63418,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.0990245,0.0889606,0.0384395,0.00351459,2.26492e-05,-0.000900551,0.00373316,-0.000195917,-0.238099,0.00813839,1131,811,1.12565,-0.92167,-0.396068,-1.78196,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.101775,0.0904652,0.0391519,0.00351177,8.33261e-05,-0.000946263,0.0037556,-0.000160504,-0.252191,0.00759524,1138,811,1.15527,-0.935601,-0.101091,-1.94631,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.104343,0.0918728,0.0412626,0.00352281,0.000151,-0.000991869,0.00379294,-0.000119132,-0.265897,0.00787747,1145,811,1.18751,-0.949326,0.184043,-2.11749,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.106621,0.0933492,0.0421715,0.00352723,0.000221715,-0.00104405,0.00382938,-8.0431e-05,-0.281702,0.00838526,1152,811,1.21299,-0.96261,0.490317,-2.2753,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.108055,0.09397,0.045263,0.00354009,0.000295085,-0.00108502,0.00386945,-3.42818e-05,-0.294717,0.00800142,1159,811,1.23698,-0.970233,0.806679,-2.40978,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.109603,0.0945601,0.0476402,0.00356132,0.000365852,-0.00110753,0.00390764,1.95265e-05,-0.303069,0.00769756,1166,811,1.25985,-0.978827,1.12817,-2.54865,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.111409,0.0952808,0.0496765,0.00358125,0.000428863,-0.00111979,0.00393852,7.15845e-05,-0.308849,0.00772156,1173,811,1.28427,-0.990767,1.45165,-2.69971,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.114516,0.0968162,0.0518363,0.00357977,0.000484124,-0.00114179,0.00395534,0.000108554,-0.317784,0.00825493,1180,811,1.32204,-1.00218,1.80571,-2.86404,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.117613,0.0980278,0.0537677,0.00354275,0.000527951,-0.00117786,0.00394836,0.000122343,-0.331643,0.00851909,1187,811,1.35897,-1.01147,2.11832,-3.03754,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.12077,0.0996051,0.0534384,0.003466,0.000554033,-0.00121183,0.00390433,0.000115703,-0.347067,0.00853684,1194,811,1.38912,-1.02271,2.39252,-3.2076,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.123858,0.100304,0.0509783,0.00336002,0.00055749,-0.00123234,0.00382482,9.26859e-05,-0.360673,0.00765181,1201,811,1.41149,-1.03608,2.66395,-3.33978,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.12625,0.102159,0.0494447,0.00323141,0.000540154,-0.00124539,0.00371928,5.22849e-05,-0.373366,0.00757945,1208,811,1.42995,-1.05089,2.95131,-3.5086,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.128234,0.104087,0.0492261,0.00306416,0.000504723,-0.00126563,0.0035843,-1.54225e-05,-0.389933,0.00766992,1215,811,1.44861,-1.06385,3.28035,-3.6725,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.129876,0.106204,0.0494585,0.00284181,0.000446865,-0.00129494,0.00340809,-0.000119411,-0.412242,0.00750166,1222,811,1.46534,-1.07796,3.63855,-3.83993,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.131801,0.107999,0.0465455,0.00255763,0.000366813,-0.00133179,0.00318663,-0.000262189,-0.441241,0.00740626,1229,811,1.47432,-1.09417,4.00973,-4.00443,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.133804,0.109308,0.042938,0.00221273,0.000266239,-0.00137314,0.00292256,-0.000443584,-0.477103,0.00753217,1236,811,1.48161,-1.10996,4.41358,-4.17522,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.135023,0.110824,0.0394006,0.00180885,0.000148626,-0.00141645,0.00262052,-0.000663037,-0.520348,0.00758727,1243,811,1.48124,-1.12662,4.84531,-4.35056,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.135447,0.112491,0.0368092,0.00134332,1.61726e-05,-0.00146658,0.00228946,-0.000929965,-0.572947,0.00787761,1250,811,1.47615,-1.14557,5.29133,-4.52408,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.135526,0.114011,0.0317671,0.000803522,-0.000125199,-0.00152378,0.00193212,-0.0012538,-0.637497,0.00768436,1257,811,1.45925,-1.1638,5.73942,-4.69113,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.13658,0.114889,0.0239824,0.000175207,-0.000266556,-0.00158241,0.00155207,-0.00164342,-0.716053,0.00695025,1264,811,1.44237,-1.17437,6.1863,-4.85263,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.137624,0.116168,0.0127265,-0.000537025,-0.000398001,-0.001634,0.00116797,-0.00210299,-0.806656,0.00621833,1271,811,1.41338,-1.18815,6.63089,-5.01913,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.137625,0.116649,0.00176877,-0.00132467,-0.00051297,-0.00166768,0.00079753,-0.00263517,-0.904759,0.00668653,1278,811,1.37478,-1.1936,7.0231,-5.16444,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.136943,0.115578,-0.00928786,-0.00217341,-0.000615631,-0.00167142,0.000449471,-0.00323851,-1.00344,0.00824208,1285,811,1.32859,-1.17497,7.39686,-5.27946,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.134773,0.115848,-0.022445,-0.0030751,-0.000703824,-0.00163899,0.000133415,-0.00391234,-1.09853,0.00855656,1292,811,1.26049,-1.17379,7.79356,-5.41372,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.131744,0.116092,-0.0360315,-0.00405188,-0.000773368,-0.00157116,-0.00014201,-0.00468324,-1.1887,0.00843882,1299,811,1.18222,-1.17363,8.18722,-5.56494,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.127168,0.116612,-0.046881,-0.00510765,-0.000824332,-0.00146438,-0.000371552,-0.00556043,-1.27092,0.00761817,1306,811,1.09817,-1.18268,8.57854,-5.72406,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.122027,0.115087,-0.056091,-0.00619707,-0.000860605,-0.001314,-0.000554605,-0.00650307,-1.342,0.00681508,1313,811,1.01388,-1.17108,8.91799,-5.87587,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.117545,0.113401,-0.0618186,-0.00723175,-0.00088597,-0.00112162,-0.000693559,-0.00742416,-1.4009,0.00712957,1320,811,0.948012,-1.15066,9.26683,-6.0087,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.112857,0.112856,-0.068073,-0.00812161,-0.000898688,-0.000885226,-0.000791778,-0.00822851,-1.45061,0.00741395,1327,811,0.878331,-1.13913,9.6724,-6.13798,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.108163,0.113616,-0.0758915,-0.00883142,-0.000903843,-0.000615689,-0.000856311,-0.00887895,-1.49375,0.00735522,1334,811,0.803208,-1.14391,10.1266,-6.27676,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.102176,0.115096,-0.0830953,-0.0093204,-0.000909162,-0.000337373,-0.000895652,-0.00933391,-1.53077,0.00726758,1341,811,0.717712,-1.16067,10.5762,-6.42038,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0947002,0.11649,-0.0882186,-0.00954004,-0.000916568,-7.43852e-05,-0.000915927,-0.00954068,-1.56217,0.00723931,1348,811,0.625088,-1.17873,10.9749,-6.57008,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0837047,0.117029,-0.087076,-0.00947982,-0.000919165,0.000158637,-0.000916226,-0.00948276,1.55227,0.00723096,1355,811,0.520381,-1.18175,11.3051,-6.73537,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0725808,0.117038,-0.0869025,-0.00913765,-0.000913727,0.000352158,-0.000898675,-0.0091527,1.52808,0.0073584,1362,811,0.411071,-1.1759,11.6211,-6.89082,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0623987,0.116629,-0.0827745,-0.00852541,-0.000897359,0.000490346,-0.000865967,-0.0085568,1.50687,0.00750717,1369,811,0.325289,-1.17128,11.9795,-7.04297,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0545317,0.117305,-0.0723646,-0.00769092,-0.000865602,0.000557898,-0.000820301,-0.00773622,1.48977,0.00783329,1376,811,0.285059,-1.18269,12.3611,-7.19117,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0488527,0.117497,-0.0613498,-0.00669721,-0.000815923,0.000558875,-0.000763287,-0.00674985,1.47689,0.0080212,1383,811,0.268582,-1.1924,12.7145,-7.32411,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0440925,0.117289,-0.0496413,-0.00561121,-0.000742045,0.000508204,-0.000689568,-0.00566368,1.4679,0.0079832,1390,811,0.263828,-1.19869,13.0863,-7.45559,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.041179,0.116468,-0.0373535,-0.00448488,-0.000641482,0.00041254,-0.0005977,-0.00452866,1.46506,0.00710287,1397,811,0.279249,-1.19273,13.4754,-7.594,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.039578,0.115612,-0.0237519,-0.0033569,-0.000514883,0.000278306,-0.000487886,-0.00338389,1.47409,0.00659541,1404,811,0.312462,-1.18496,13.9246,-7.74661,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0377233,0.114697,-0.0100565,-0.00229052,-0.000369076,0.000118845,-0.000361753,-0.00229784,1.50926,0.00663529,1411,811,0.343891,-1.17553,14.4046,-7.9037,14.0088,-6.69178
3.93592,11.895,0.0724215,0.036123,0.113509,0.00234777,-0.00136435,-0.00021078,-4.405e-05,-0.000209101,-0.00136603,-1.53268,0.006502,1418,811,0.373343,-1.16219,14.8725,-8.03887,14.4958,-6.83682
4.64614,11.9059,0.112974,0.034457,0.111335,0.0156395,-0.000633964,-4.60723e-05,-0.000186605,8.15652e-06,-0.000688193,-1.28798,0.00639272,1425,811,0.405614,-1.13902,15.3336,-8.15724,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0338746,0.108249,0.0266169,-9.49189e-05,0.00011824,-0.000311226,0.00034063,-0.000317308,-0.950365,0.00642971,1432,811,0.439999,-1.1083,15.8561,-8.27413,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0339286,0.105026,0.0344931,0.000302803,0.000282458,-0.000420709,0.000713462,-0.000128201,-0.773311,0.00692507,1439,811,0.46923,-1.07426,16.4359,-8.39454,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0340837,0.102061,0.0395541,0.000594472,0.000441973,-0.000506135,0.00103007,6.37618e-06,-0.710635,0.00748015,1446,811,0.489139,-1.03934,17.0459,-8.52261,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0347408,0.098562,0.0438404,0.000803745,0.000584139,-0.000556683,0.00126135,0.000126534,-0.688026,0.00754785,1453,811,0.511047,-1.0015,17.6646,-8.65182,17.305,-7.59687
8.24451,11.9658,0.21798,0.0356855,0.0951296,0.0469142,0.000957634,0.000699615,-0.000569727,0.00141277,0.000244474,-0.674055,0.0070604,1460,811,0.531268,-0.963529,18.2792,-8.77748,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0371127,0.0916492,0.0499104,0.00106523,0.000785037,-0.000556213,0.00149872,0.000351549,-0.662026,0.00625749,1467,811,0.555902,-0.928407,18.9269,-8.88988,18.541,-7.90621
9.69187,11.9891,0.25167,0.0380611,0.0889334,0.052068,0.00112769,0.000844391,-0.000523137,0.00152802,0.000444067,-0.653182,0.00596408,1474,811,0.572985,-0.904311,19.572,-8.99964,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0390455,0.0865819,0.0532568,0.00115709,0.000880439,-0.000462494,0.0015015,0.000536029,-0.640088,0.00617067,1481,811,0.586841,-0.883905,20.2111,-9.12368,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0403389,0.0837187,0.0524007,0.00116456,0.000896683,-0.00037872,0.00143233,0.000628914,-0.615433,0.00694843,1488,811,0.595783,-0.853967,20.8831,-9.25457,20.4602,-8.36268
11.8662,12.0265,0.307099,0.040975,0.0802167,0.0519743,0.00116384,0.000892035,-0.00028216,0.00134112,0.000714755,-0.560965,0.00755161,1495,811,0.599953,-0.818061,21.5463,-9.38943,21.1158,-8.53504
12.5906,12.039,0.330212,0.0414546,0.0768683,0.0520139,0.00116411,0.00086735,-0.000176556,0.00124635,0.000785103,-0.435951,0.00768446,1502,811,0.604417,-0.784586,22.1966,-9.51546,21.7599,-8.69769
