 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.16529,7.87514,1.27815,-0.0506776,0.0580202,0.00645913,0.00190501,0.000169431,-0.000424248,0.00200316,7.12782e-05,-0.227357,0.00671789,1453,853,-0.45517,-0.598806,13.0111,-7.18503,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0490592,0.0566109,0.018947,0.00206938,0.000315784,-0.000498793,0.00220133,0.000183836,-0.258611,0.00668208,1460,853,-0.392507,-0.580717,13.6117,-7.2897,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0468558,0.0550162,0.0284031,0.00216986,0.000432949,-0.00053359,0.00232068,0.000282123,-0.275475,0.006967,1467,853,-0.335345,-0.563913,14.2712,-7.42578,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0457139,0.0537174,0.0368431,0.00221216,0.000523599,-0.000537823,0.00236891,0.000366849,-0.283597,0.00759686,1474,853,-0.291969,-0.550933,14.9712,-7.5499,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0444389,0.0523472,0.0415582,0.00221289,0.000588824,-0.000515759,0.00236284,0.000438877,-0.282931,0.00758546,1481,853,-0.261236,-0.537771,15.6736,-7.66836,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.043271,0.0507767,0.0468202,0.00218566,0.00062944,-0.000475731,0.00231957,0.000495533,-0.274377,0.00765323,1488,853,-0.229399,-0.523281,16.3563,-7.78641,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0420266,0.0494217,0.0510276,0.00214814,0.000643503,-0.00042711,0.00226093,0.000530717,-0.258174,0.00709962,1495,853,-0.200689,-0.513427,17.0322,-7.89588,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0403323,0.0481941,0.0554504,0.00209935,0.00063932,-0.000369339,0.00218746,0.000551207,-0.234192,0.00694119,1502,853,-0.166772,-0.504411,17.7332,-8.00641,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0387257,0.0469153,0.0598621,0.00203864,0.000623116,-0.00030424,0.00210126,0.000560496,-0.202991,0.00732864,1509,853,-0.133716,-0.490816,18.4658,-8.09174,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0368232,0.0458167,0.0605781,0.00197442,0.000600753,-0.000239083,0.00201484,0.000560331,-0.167489,0.00765077,1516,853,-0.112007,-0.471249,19.2613,-8.20581,19.649,-7.71891
14.435,7.97624,1.37915,-0.0350817,0.0446737,0.0588256,0.00190809,0.000570496,-0.000180438,0.00193201,0.000546583,-0.13176,0.0074871,1523,853,-0.101359,-0.451843,20.036,-8.34324,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0332979,0.043726,0.0549328,0.00183249,0.000533263,-0.000130997,0.00184557,0.000520187,-0.0994922,0.00758346,1530,853,-0.0985697,-0.438745,20.7975,-8.51234,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0329045,0.0417921,0.0548225,0.0017292,0.000488915,-8.71965e-05,0.0017353,0.000482815,-0.0698458,0.00868674,1537,853,-0.0945007,-0.427351,21.5914,-8.62655,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0320665,0.0400397,0.0547513,0.00159646,0.000440207,-5.04933e-05,0.00159866,0.000438006,-0.0435593,0.0087101,1544,853,-0.0861371,-0.408935,22.3858,-8.71146,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0311468,0.0384442,0.0561722,0.0014491,0.000388989,-2.20772e-05,0.00144956,0.00038853,-0.0208133,0.00824779,1551,853,-0.0711921,-0.39146,23.2404,-8.79644,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0292112,0.0387876,0.0503439,0.00129874,0.000335107,1.43509e-06,0.00129875,0.000335105,0.00148924,0.00719674,1558,853,-0.0746714,-0.389129,24.0361,-8.90884,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0272443,0.0393216,0.0428122,0.00114356,0.000275576,2.05326e-05,0.00114404,0.00027509,0.0236379,0.00761946,1565,853,-0.0846124,-0.393164,24.8888,-9.02666,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.025753,0.0394559,0.0364582,0.000981955,0.000215244,3.04527e-05,0.000983162,0.000214037,0.0396355,0.00864421,1572,853,-0.0946811,-0.393836,25.79,-9.12491,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0253899,0.0388331,0.0327805,0.000814539,0.000154722,3.32046e-05,0.000816206,0.000153055,0.050155,0.00890054,1579,853,-0.105126,-0.389341,26.7131,-9.24939,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0252463,0.0378518,0.0299836,0.000643764,8.85242e-05,3.14289e-05,0.000645537,8.67509e-05,0.0563643,0.00833509,1586,853,-0.114277,-0.38393,27.6361,-9.40277,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0251431,0.0369333,0.0276402,0.000485793,1.79598e-05,2.72435e-05,0.000487374,1.63786e-05,0.0579721,0.00776343,1593,853,-0.122084,-0.3779,28.5428,-9.55643,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0246351,0.0361096,0.023371,0.000362031,-5.79186e-05,2.17045e-05,0.00036315,-5.90374e-05,0.0515006,0.00695952,1600,853,-0.133796,-0.369541,29.4589,-9.70093,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0238252,0.0351229,0.0173794,0.000300518,-0.000144354,2.00265e-05,0.000301417,-0.000145254,0.0448953,0.00709839,1607,853,-0.149634,-0.360905,30.34,-9.81574,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.00811086,0.0512097,0.0126873,0.00319398,-8.95647e-06,-8.4245e-05,0.0031962,-1.11709e-05,-0.0262782,0.00880147,1096,860,0.12844,-0.532557,-8.76211,-0.765591,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.010548,0.0518698,0.0127121,0.00315325,-2.50333e-05,-0.000121574,0.0031579,-2.96768e-05,-0.038177,0.0085207,1103,860,0.153231,-0.534869,-8.45329,-0.911442,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.0133923,0.0525432,0.0126277,0.00314561,-2.29264e-05,-0.000169694,0.00315468,-3.19886e-05,-0.0533524,0.00857533,1110,860,0.181748,-0.538525,-8.11254,-1.04706,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.0156042,0.0529929,0.0149954,0.00315453,-1.35567e-05,-0.000214897,0.00316904,-2.8067e-05,-0.0674203,0.00827727,1117,860,0.21162,-0.54509,-7.75784,-1.15633,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.017818,0.0532525,0.017796,0.00317624,2.5415e-07,-0.000255746,0.0031967,-2.02078e-05,-0.0798395,0.0085986,1124,860,0.242925,-0.555147,-7.36609,-1.25939,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.0195816,0.0539416,0.0206123,0.00321903,1.84767e-05,-0.00029443,0.00324589,-8.38353e-06,-0.0909762,0.00797581,1131,860,0.269872,-0.571945,-7.02049,-1.38033,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.0214278,0.054741,0.023013,0.00327674,3.85601e-05,-0.000326845,0.0033094,5.8997e-06,-0.0995962,0.00750653,1138,860,0.296316,-0.583382,-6.69681,-1.50209,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.0237032,0.0554332,0.0249469,0.00334043,5.94804e-05,-0.000349647,0.00337728,2.26325e-05,-0.104998,0.00743579,1145,860,0.325532,-0.588912,-6.36318,-1.65219,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.0259459,0.0561993,0.0267065,0.00341273,8.11452e-05,-0.000373109,0.00345401,3.98715e-05,-0.110173,0.00730684,1152,860,0.353892,-0.597475,-6.00543,-1.79467,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0282064,0.0565262,0.0272431,0.00349948,0.00010855,-0.000399934,0.00354601,6.20193e-05,-0.115825,0.00698802,1159,860,0.378448,-0.604882,-5.66787,-1.9227,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.030521,0.0569041,0.0281,0.00359805,0.00014135,-0.000420419,0.00364845,9.09518e-05,-0.119307,0.00674894,1166,860,0.404572,-0.612922,-5.33869,-2.04278,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0331027,0.0574022,0.0277656,0.00370453,0.000177145,-0.000436247,0.00375769,0.000123994,-0.121241,0.00699174,1173,860,0.429447,-0.619424,-4.99427,-2.17095,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0361899,0.0578372,0.0272533,0.00381332,0.00021352,-0.000452977,0.00386945,0.000157395,-0.123274,0.0073781,1180,860,0.458689,-0.622549,-4.60531,-2.321,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.0392512,0.0586058,0.0269413,0.00392002,0.000245205,-0.000471207,0.00397947,0.000185746,-0.125521,0.00757144,1187,860,0.488272,-0.626159,-4.17085,-2.47907,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0420187,0.0598356,0.0261211,0.00400998,0.000268973,-0.000486456,0.0040722,0.000206753,-0.127215,0.00802376,1194,860,0.513237,-0.634071,-3.7021,-2.62247,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.0448319,0.0610311,0.0256117,0.00408171,0.00028136,-0.000500373,0.00414649,0.000216582,-0.128742,0.00890551,1201,860,0.539628,-0.643089,-3.24257,-2.72289,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0485462,0.0610174,0.0258212,0.00411589,0.000279906,-0.000528461,0.00418736,0.000208435,-0.134429,0.00844834,1208,860,0.577156,-0.640364,-2.81341,-2.857,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0525849,0.0607492,0.0216937,0.00409968,0.000270463,-0.000577879,0.00418499,0.000185155,-0.146566,0.00818581,1215,860,0.60338,-0.636852,-2.43514,-2.95393,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0560792,0.0602703,0.0169116,0.00406734,0.000251949,-0.000636751,0.0041708,0.000148488,-0.161076,0.00703681,1222,860,0.621788,-0.626706,-2.13604,-3.11228,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0587117,0.0599323,0.00846598,0.00402612,0.000211152,-0.000694532,0.00414862,8.8643e-05,-0.174594,0.00680116,1229,860,0.619182,-0.620075,-1.78685,-3.20495,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0614417,0.0597825,-0.00109697,0.00392012,0.000138503,-0.000764895,0.00406898,-1.03503e-05,-0.192204,0.00670821,1236,860,0.613541,-0.618053,-1.32879,-3.30281,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0640028,0.0598611,-0.0108878,0.00373219,3.73004e-05,-0.000856089,0.0039209,-0.000151413,-0.216967,0.00689554,1243,860,0.605177,-0.618869,-0.753763,-3.42951,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0661358,0.0603916,-0.0229405,0.0034822,-9.09071e-05,-0.00097243,0.0037297,-0.000338412,-0.24923,0.00790704,1250,860,0.584705,-0.627798,-0.141055,-3.54832,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.068526,0.0599383,-0.039331,0.00312283,-0.00025067,-0.0011003,0.00344998,-0.000577816,-0.289001,0.00873203,1257,860,0.551511,-0.624647,0.495375,-3.63906,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.071389,0.0592083,-0.0579788,0.00258574,-0.000442022,-0.00123354,0.00302467,-0.00088095,-0.341857,0.00972946,1264,860,0.514787,-0.617125,1.143,-3.72318,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0721337,0.0576256,-0.083995,0.00186834,-0.000658317,-0.00137805,0.00247451,-0.00126448,-0.414401,0.00920519,1271,860,0.431297,-0.599363,1.72254,-3.84198,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0726806,0.0557719,-0.111536,0.000998762,-0.000893434,-0.00151893,0.00184215,-0.00173682,-0.506864,0.0090997,1278,860,0.340012,-0.583283,2.23929,-3.95058,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0737076,0.053177,-0.142293,-3.4432e-05,-0.00113852,-0.00163476,0.00113898,-0.00231193,-0.622564,0.00918008,1285,860,0.24166,-0.565857,2.7199,-4.07386,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0732037,0.049115,-0.170512,-0.00126834,-0.00138389,-0.00169994,0.000374812,-0.00302704,-0.768411,0.00849663,1292,860,0.135999,-0.522122,3.20907,-4.16551,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0702209,0.0452853,-0.20679,-0.00268069,-0.00161856,-0.00168805,-0.000380012,-0.00391924,-0.937798,0.00828999,1299,860,-0.0225778,-0.486183,3.75566,-4.23403,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0677375,0.0409,-0.24207,-0.00419957,-0.00183455,-0.00159023,-0.00103535,-0.00499878,-1.1051,0.00786859,1306,860,-0.173678,-0.438298,4.30532,-4.31514,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0628377,0.038117,-0.27521,-0.0057353,-0.0020274,-0.0013934,-0.00156215,-0.00620055,-1.24854,0.00716177,1313,860,-0.341444,-0.412417,4.84578,-4.40983,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.0550663,0.0361225,-0.302442,-0.00720139,-0.00219627,-0.00110456,-0.00196335,-0.00743431,-1.36297,0.00732744,1320,860,-0.517209,-0.38763,5.29739,-4.52424,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.0470746,0.033831,-0.322886,-0.00853468,-0.00234496,-0.000747653,-0.00225593,-0.00862371,-1.45228,0.00776641,1327,860,-0.671805,-0.35692,5.6823,-4.6216,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.039131,0.0320171,-0.340837,-0.00962184,-0.00246162,-0.000333214,-0.00244615,-0.00963731,-1.52439,0.00796572,1334,860,-0.81731,-0.33754,6.09384,-4.72523,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.0318719,0.0308278,-0.353569,-0.0103333,-0.00254395,0.000118947,-0.00254214,-0.0103352,1.55553,0.00783179,1341,860,-0.93777,-0.331966,6.46113,-4.84746,6.0065,-4.516
-3.47156,7.05955,0.783291,0.020998,0.0300254,-0.356885,-0.0106386,-0.00258977,0.000572109,-0.00254931,-0.010679,1.50019,0.00774899,1348,860,-1.06019,-0.327668,6.7187,-4.95573,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.00862544,0.0300878,-0.350885,-0.0105641,-0.00259919,0.000994569,-0.00247688,-0.0106865,1.44843,0.00803141,1355,860,-1.16381,-0.329883,6.88098,-5.04754,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.00293299,0.0317896,-0.339456,-0.0100961,-0.00257222,0.00134917,-0.00233761,-0.0103308,1.39862,0.00838531,1362,860,-1.23962,-0.335985,7.0761,-5.13388,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0133634,0.035719,-0.32135,-0.0092433,-0.00251105,0.00161352,-0.00214431,-0.00961003,1.3473,0.00817186,1369,860,-1.27958,-0.370895,7.35783,-5.29714,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0230432,0.0398802,-0.297908,-0.00811085,-0.00241946,0.00177109,-0.00191333,-0.00861698,1.29244,0.00776425,1376,860,-1.29226,-0.412951,7.74708,-5.49155,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0315461,0.0439952,-0.271213,-0.00681624,-0.0022941,0.0018069,-0.00166081,-0.00744953,1.23369,0.00759049,1383,860,-1.28104,-0.454321,8.13276,-5.67829,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0387714,0.0473645,-0.238416,-0.00543432,-0.00212722,0.00172981,-0.00138776,-0.00617377,1.16683,0.00712855,1390,860,-1.23466,-0.487563,8.46114,-5.83306,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0445852,0.0505076,-0.203442,-0.00401346,-0.00191935,0.00155571,-0.00109116,-0.00484166,1.0816,0.0069935,1397,860,-1.16574,-0.524392,8.80144,-5.97693,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0491337,0.0532452,-0.167524,-0.00263243,-0.00167913,0.00130658,-0.000764978,-0.00354659,0.9603,0.00669704,1404,860,-1.08021,-0.559374,9.15826,-6.11643,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.052813,0.0553314,-0.133948,-0.00138373,-0.00141734,0.00101784,-0.000382559,-0.00241851,0.777143,0.00664466,1411,860,-0.993938,-0.591289,9.57239,-6.24901,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0547147,0.0573823,-0.105948,-0.000326368,-0.00113968,0.000717863,9.20201e-05,-0.00155807,0.527695,0.0063833,1418,860,-0.910217,-0.611555,10.0127,-6.38734,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0550947,0.0590142,-0.0818938,0.00051307,-0.000857624,0.000433349,0.000638582,-0.000983136,0.281918,0.00653578,1425,860,-0.825769,-0.620423,10.4812,-6.53634,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0549434,0.0594509,-0.0587461,0.00115059,-0.000577451,0.00017745,0.00116862,-0.000595485,0.101281,0.00656136,1432,860,-0.73909,-0.621054,10.9811,-6.67534,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.05496,0.0590112,-0.0354304,0.00160878,-0.000313787,-4.6956e-05,0.00160992,-0.000314933,-0.0244042,0.00654019,1439,860,-0.652959,-0.61474,11.5116,-6.80055,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0546528,0.0580598,-0.0156994,0.00193427,-7.86065e-05,-0.000227133,0.00195958,-0.000103918,-0.110981,0.00682952,1446,860,-0.57659,-0.602645,12.0361,-6.90681,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0532721,0.0569654,0.000366621,0.00217049,0.000117799,-0.000357713,0.00223104,5.72477e-05,-0.167683,0.00689855,1453,860,-0.503147,-0.588257,12.5794,-6.99775,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0516371,0.0558336,0.014916,0.00233561,0.000274633,-0.000444427,0.00242736,0.000182882,-0.203588,0.00674478,1460,860,-0.43255,-0.577234,13.1704,-7.09377,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0497253,0.0547297,0.0282579,0.0024318,0.000398529,-0.000492045,0.00254462,0.000285716,-0.22538,0.00741399,1467,860,-0.363503,-0.567195,13.8169,-7.21376,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0484479,0.0534141,0.0378256,0.00246536,0.00049457,-0.000508937,0.00258903,0.000370903,-0.238372,0.00874139,1474,860,-0.314544,-0.552562,14.5703,-7.34136,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0464577,0.0520844,0.0430857,0.0024571,0.000564962,-0.000498712,0.0025805,0.000441564,-0.242562,0.00833093,1481,860,-0.274844,-0.539321,15.2876,-7.4519,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0447896,0.0504274,0.0485977,0.00242075,0.000609267,-0.000468328,0.00253467,0.000495352,-0.238603,0.00837328,1488,860,-0.237261,-0.520965,16.0142,-7.57133,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0427763,0.0487577,0.0520108,0.00237142,0.00062522,-0.000429173,0.0024712,0.000525442,-0.228433,0.00715801,1495,860,-0.204218,-0.508429,16.688,-7.69562,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0406339,0.0474148,0.0561781,0.00230694,0.00062136,-0.000382156,0.00238953,0.000538764,-0.212857,0.00689126,1502,860,-0.166984,-0.49816,17.4109,-7.81979,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0391498,0.0462569,0.0608735,0.00223016,0.000606212,-0.000327222,0.00229362,0.000542757,-0.191543,0.00700753,1509,860,-0.133959,-0.487605,18.1316,-7.93232,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0375185,0.0454302,0.0627362,0.00215328,0.000584618,-0.000269472,0.00219828,0.000539618,-0.165467,0.00695558,1516,860,-0.110355,-0.472726,18.9083,-8.05416,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0362215,0.044956,0.0620015,0.00207523,0.000554632,-0.000215214,0.0021051,0.000524759,-0.137924,0.00719246,1523,860,-0.099898,-0.459586,19.6429,-8.21264,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0345684,0.0443581,0.0590289,0.00198634,0.000516656,-0.00016765,0.00200523,0.000497775,-0.112152,0.00804749,1530,860,-0.0947405,-0.446194,20.4326,-8.38141,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0338618,0.0424791,0.0590093,0.00186897,0.000471889,-0.000123948,0.00187988,0.000460978,-0.0878049,0.00944029,1537,860,-0.0872821,-0.434554,21.3097,-8.45743,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0324978,0.0407755,0.0570582,0.00172289,0.000423674,-8.54272e-05,0.00172848,0.000418082,-0.0653778,0.00912177,1544,860,-0.0811408,-0.418058,22.1099,-8.52462,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0316719,0.0388612,0.0575592,0.00156374,0.000373746,-5.2861e-05,0.00156608,0.000371402,-0.0443049,0.00882534,1551,860,-0.0706066,-0.404431,22.9997,-8.57537,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0297882,0.0394805,0.0536561,0.00140227,0.000322085,-2.40893e-05,0.00140281,0.000321548,-0.0222863,0.0073902,1558,860,-0.0670818,-0.397027,23.7713,-8.6722,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0274272,0.0400558,0.0456722,0.001238,0.000267019,8.0172e-07,0.001238,0.000267018,0.000825677,0.00756105,1565,860,-0.0750505,-0.39801,24.6367,-8.78065,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0254136,0.0402882,0.0380711,0.00107474,0.000213423,1.58953e-05,0.00107503,0.00021313,0.0184463,0.00848738,1572,860,-0.085031,-0.399662,25.5298,-8.84601,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0251544,0.0394404,0.0340256,0.000912461,0.00016154,2.2483e-05,0.000913134,0.000160867,0.0299048,0.00881409,1579,860,-0.0979084,-0.394885,26.4388,-8.98266,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0253954,0.0383827,0.0317626,0.000748948,0.0001057,2.44708e-05,0.000749877,0.000104771,0.0379695,0.0085596,1586,860,-0.108587,-0.388586,27.3706,-9.16312,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0257642,0.0373289,0.0298479,0.000597145,4.75774e-05,2.54734e-05,0.000598323,4.63992e-05,0.0462196,0.00831003,1593,860,-0.119146,-0.380923,28.3351,-9.34058,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0253848,0.0361129,0.0258859,0.000474788,-1.39431e-05,2.58889e-05,0.000476156,-1.53106e-05,0.0527749,0.00799211,1600,860,-0.13085,-0.371352,29.2732,-9.47732,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0244454,0.0352017,0.0199841,0.000408935,-8.71912e-05,2.50263e-05,0.000410194,-8.84504e-05,0.0502732,0.00815308,1607,860,-0.145061,-0.364473,30.1543,-9.60424,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0232228,0.0347055,0.0142276,0.000415416,-0.000161675,3.71321e-05,0.000417795,-0.000164055,0.0639919,0.00872665,1614,860,-0.156131,-0.360814,30.9999,-9.71656,31.2424,-9.35383
-28.9173,6.07766,0.993189,0.00829614,0.0510821,0.0137323,0.00320015,-8.72328e-06,-2.35211e-05,0.00320033,-8.89564e-06,-0.00732949,0.00862233,1096,867,0.133676,-0.540531,-9.30874,-0.806177,-9.38148,-0.271188
-28.2203,6.08603,0.983237,0.0104662,0.0514889,0.0151714,0.00317739,-3.52241e-05,-6.94523e-05,0.00317889,-3.67248e-05,-0.0216052,0.008367,1103,867,0.16017,-0.536673,-8.96816,-0.939005,-9.06261,-0.392086
-27.5231,6.0946,0.974681,0.0139146,0.0521264,0.0135333,0.00319038,-4.50107e-05,-0.00012095,0.0031949,-4.95261e-05,-0.037314,0.00858804,1110,867,0.189896,-0.53865,-8.60943,-1.07461,-8.74167,-0.516546
-26.8267,6.10267,0.970674,0.0165641,0.052543,0.0141673,0.00321849,-4.71253e-05,-0.000166247,0.00322693,-5.55669e-05,-0.0507333,0.00840418,1117,867,0.218741,-0.549625,-8.27178,-1.18538,-8.43153,-0.630012
-26.1306,6.10908,0.969482,0.0184275,0.0528988,0.0156846,0.0032553,-4.23803e-05,-0.000205863,0.0032681,-5.5182e-05,-0.0621053,0.00810478,1124,867,0.242475,-0.563108,-7.94642,-1.2567,-8.12486,-0.707833
-25.4327,6.1146,0.964474,0.0199475,0.0534676,0.0172807,0.00330773,-3.03064e-05,-0.000242386,0.00332524,-4.7815e-05,-0.0721092,0.00766382,1131,867,0.263029,-0.577245,-7.60093,-1.31301,-7.7944,-0.766821
-24.7364,6.11975,0.966711,0.0217101,0.0537017,0.019951,0.00337015,-1.32973e-05,-0.000271975,0.00339187,-3.50204e-05,-0.0797021,0.00754079,1138,867,0.28932,-0.575445,-7.27573,-1.36974,-7.48591,-0.817347
-24.0375,6.13102,0.96262,0.0243259,0.0546244,0.0221327,0.0034354,7.77336e-06,-0.000292422,0.00346017,-1.69951e-05,-0.0844994,0.00760244,1145,867,0.322715,-0.580081,-6.90824,-1.56329,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0.0272561,0.0558423,0.0239311,0.00351312,3.00269e-05,-0.000314154,0.00354122,1.91899e-06,-0.0892345,0.00755897,1152,867,0.358076,-0.589107,-6.50547,-1.74493,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0.02989,0.0568592,0.0251821,0.00360484,5.95725e-05,-0.000339364,0.00363703,2.73798e-05,-0.0945787,0.00680332,1159,867,0.388719,-0.602487,-6.10714,-1.92051,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0.0321188,0.0575551,0.0256718,0.00370778,9.5164e-05,-0.000358603,0.00374303,5.99115e-05,-0.09799,0.00645643,1166,867,0.412791,-0.613172,-5.76389,-2.04419,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0.034424,0.0579626,0.0259684,0.00382186,0.000133905,-0.000372932,0.0038592,9.65712e-05,-0.0997758,0.00707371,1173,867,0.436909,-0.618474,-5.42229,-2.16085,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0.0370149,0.0580983,0.0268536,0.00394463,0.000171828,-0.000387771,0.00398408,0.000132385,-0.101369,0.00818913,1180,867,0.465736,-0.621823,-5.03843,-2.2917,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.0400114,0.0584869,0.0258758,0.00407093,0.000203041,-0.00040426,0.00411273,0.000161241,-0.103033,0.00815371,1187,867,0.492451,-0.624157,-4.59986,-2.42739,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.0426628,0.0590991,0.0244936,0.00418344,0.00022558,-0.000418677,0.00422724,0.000181775,-0.104247,0.00829607,1194,867,0.514323,-0.627562,-4.13242,-2.57454,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.045395,0.0600946,0.0229882,0.00428118,0.000236518,-0.000432658,0.00432694,0.000190754,-0.105381,0.00890472,1201,867,0.536507,-0.629048,-3.64745,-2.71279,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.0494246,0.0600768,0.022266,0.00434023,0.000233173,-0.000463456,0.00439188,0.000181524,-0.110985,0.00834379,1208,867,0.574063,-0.627974,-3.22167,-2.84431,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.0534997,0.0599957,0.0187827,0.00434827,0.000218781,-0.000518673,0.00441242,0.000154631,-0.123056,0.00811793,1215,867,0.602781,-0.626233,-2.85422,-2.96156,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.0579803,0.0596747,0.0135233,0.00435017,0.000189979,-0.000584211,0.00443065,0.000109496,-0.136902,0.00696272,1222,867,0.629433,-0.624531,-2.55556,-3.08642,-3.15527,-2.46261
