 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.88497,15.879,-1.94093,-0.052231,0.0716632,0.0345367,-0.00224123,-0.000665302,-0.000264704,-0.000622028,-0.0022845,-1.40875,0.00674858,1355,769,-0.373769,-0.747141,16.0427,-7.03738,16.6032,-6.27397
-1.17541,15.8917,-1.90641,-0.0546284,0.0703682,0.0343027,-0.00223006,-0.000651342,-0.000337131,-0.000582362,-0.00229904,-1.36898,0.00639948,1362,769,-0.397135,-0.733938,16.4527,-7.19023,17.0378,-6.44046
-0.461385,15.9044,-1.88239,-0.0565084,0.068392,0.0304753,-0.00218607,-0.000613883,-0.000411156,-0.000512851,-0.0022871,-1.32984,0.00663441,1369,769,-0.428359,-0.715174,16.9206,-7.3284,17.5239,-6.60204
0.245828,15.9172,-1.83826,-0.0577885,0.066334,0.0289872,-0.00211671,-0.00055538,-0.000492493,-0.000413014,-0.00225908,-1.28939,0.00685044,1376,769,-0.445471,-0.696554,17.3191,-7.47424,17.935,-6.77241
0.956989,15.9297,-1.80318,-0.058889,0.0641319,0.0288613,-0.00201678,-0.000479606,-0.000569448,-0.000291639,-0.00220475,-1.25197,0.00717327,1383,769,-0.455999,-0.67457,17.7647,-7.61153,18.3917,-6.93355
1.66954,15.9426,-1.7702,-0.0601482,0.061525,0.0293441,-0.00187565,-0.000395616,-0.00062837,-0.000164823,-0.00210645,-1.2188,0.00716459,1390,769,-0.465961,-0.644045,18.2251,-7.75706,18.8651,-7.10267
2.39019,15.9557,-1.75714,-0.0610855,0.0587803,0.0284561,-0.00170322,-0.00030144,-0.000668568,-3.37074e-05,-0.00197095,-1.1899,0.00773253,1397,769,-0.477704,-0.614993,18.7799,-7.89246,19.4291,-7.26648
3.10852,15.9689,-1.7361,-0.0619489,0.055928,0.0274007,-0.00152012,-0.000194976,-0.000704993,0.000109931,-0.00182503,-1.16259,0.0082587,1404,769,-0.489335,-0.587375,19.3107,-8.02883,19.9682,-7.43491
3.8258,15.9816,-1.71058,-0.0626767,0.0528479,0.0285204,-0.00134515,-7.64591e-05,-0.000741781,0.000265225,-0.00168683,-1.13914,0.00752933,1411,769,-0.491768,-0.558569,19.8322,-8.15266,20.497,-7.59361
4.54432,15.9947,-1.68658,-0.0632148,0.0496471,0.0291823,-0.00119285,4.90663e-05,-0.000768496,0.000416124,-0.00155991,-1.1252,0.00681919,1418,769,-0.494045,-0.527149,20.3702,-8.28589,21.0402,-7.76178
5.26765,16.0092,-1.67347,-0.0641735,0.045926,0.0297995,-0.00106975,0.000177154,-0.000777999,0.000550684,-0.00144328,-1.12318,0.00629493,1425,769,-0.500574,-0.48949,20.9569,-8.43748,21.6366,-7.95285
5.9909,16.0228,-1.65832,-0.0657946,0.0417959,0.0303101,-0.000975146,0.0003014,-0.000767306,0.000661201,-0.00133495,-1.13233,0.00619069,1432,769,-0.513889,-0.447241,21.5367,-8.56509,22.233,-8.12382
6.71104,16.0363,-1.6333,-0.0662295,0.0378061,0.0273861,-0.000899043,0.000415331,-0.000744082,0.000750894,-0.00123461,-1.14713,0.00625864,1439,769,-0.528452,-0.405775,22.0966,-8.69731,22.7966,-8.2984
7.42804,16.0491,-1.59845,-0.0658601,0.0339831,0.0235146,-0.000842865,0.000513229,-0.000712986,0.000819101,-0.00114874,-1.16554,0.00617719,1446,769,-0.538844,-0.367347,22.6324,-8.81552,23.3278,-8.45889
8.14594,16.0624,-1.56425,-0.0659678,0.0303942,0.0217073,-0.000803588,0.00059216,-0.00067018,0.000861844,-0.00107327,-1.18822,0.00599891,1453,769,-0.546217,-0.330387,23.1739,-8.95015,23.8698,-8.63175
8.86719,16.0756,-1.53703,-0.066252,0.026694,0.020989,-0.00077222,0.000651315,-0.000615314,0.000880411,-0.00100132,-1.21437,0.00599637,1460,769,-0.55131,-0.289627,23.7506,-9.07984,24.4491,-8.79781
9.59484,16.0887,-1.52448,-0.0668985,0.0228835,0.0206531,-0.000748991,0.000696516,-0.000554663,0.000884819,-0.000937294,-1.24351,0.00606525,1467,769,-0.55844,-0.248039,24.3927,-9.20074,25.0976,-8.95638
10.3204,16.1025,-1.50483,-0.0681855,0.0194964,0.020398,-0.000735443,0.000719719,-0.000498141,0.000873908,-0.000889633,-1.27062,0.00626512,1474,769,-0.571281,-0.213848,25.0067,-9.33891,25.7248,-9.13062
11.046,16.1179,-1.4834,-0.0694457,0.0170697,0.0204178,-0.00072539,0.000720828,-0.00043662,0.000842423,-0.000846985,-1.29919,0.00647825,1481,769,-0.582679,-0.189555,25.6217,-9.5195,26.3527,-9.33713
11.776,16.1326,-1.47133,-0.0702183,0.0153756,0.0185539,-0.000718318,0.000693473,-0.000369973,0.000784552,-0.000809397,-1.32942,0.00672297,1488,769,-0.596351,-0.175611,26.2891,-9.6879,27.0278,-9.52707
12.5093,16.1456,-1.46586,-0.0702717,0.0134202,0.0165007,-0.000714762,0.000646,-0.000301806,0.000709934,-0.000778696,-1.36204,0.00693084,1495,769,-0.603948,-0.158988,27,-9.81343,27.739,-9.67713
13.2441,16.159,-1.46226,-0.0704268,0.0114053,0.0142215,-0.000709652,0.000588957,-0.00023076,0.000628743,-0.000749439,-1.40006,0.00696793,1502,769,-0.613428,-0.141088,27.7258,-9.9465,28.4663,-9.83471
13.9764,16.1738,-1.4504,-0.0707844,0.00935733,0.0124052,-0.000706319,0.000528853,-0.00015887,0.00054896,-0.000726426,-1.4449,0.00683287,1509,769,-0.623126,-0.12347,28.4234,-10.111,29.1674,-10.0244
14.7068,16.1895,-1.432,-0.0713554,0.00804538,0.0116716,-0.000709931,0.000468665,-9.14961e-05,0.000475726,-0.000716991,-1.49378,0.006677,1516,769,-0.630758,-0.106333,29.0997,-10.3098,29.8495,-10.2336
15.4388,16.2046,-1.41589,-0.0719543,0.00708318,0.0113051,-0.000725687,0.000415743,-3.37658e-05,0.000416741,-0.000726685,-1.54125,0.00662651,1523,769,-0.637254,-0.0892701,29.7936,-10.5018,30.5496,-10.4287
16.1753,16.219,-1.40916,-0.0724554,0.00648451,0.0107244,-0.000756705,0.000380132,2.60711e-05,0.000380729,-0.000757303,1.54788,0.00666575,1530,769,-0.643574,-0.0761876,30.5359,-10.6794,31.2972,-10.6059
16.913,16.2327,-1.40345,-0.0727395,0.00561875,0.00841574,-0.000793077,0.000364386,0.000104477,0.000373741,-0.000802432,1.48149,0.00709177,1537,769,-0.654457,-0.0650145,31.2932,-10.8332,32.0576,-10.7672
-23.7389,14.8173,-2.53764,-0.0355776,0.0276564,0.0217726,0.0006859,0.00104808,-0.000262588,0.00118597,0.000548014,-1.08727,0.00680315,1138,776,-0.281596,-0.292918,4.88836,-1.31971,5.27701,-1.02351
-23.0432,14.8282,-2.51614,-0.0351707,0.0288284,0.025377,0.000666907,0.000833169,-0.000256498,0.00101967,0.000480405,-0.942107,0.00673686,1145,776,-0.265397,-0.298717,5.13193,-1.48256,5.51886,-1.1668
-22.3468,14.8399,-2.49495,-0.0348067,0.0296071,0.0287892,0.000621351,0.000681703,-0.000265201,0.000918439,0.000384615,-0.842047,0.00670006,1152,776,-0.250058,-0.31291,5.38422,-1.64474,5.7696,-1.32609
-21.6496,14.8524,-2.4746,-0.0341172,0.0304733,0.0292417,0.000580132,0.000589664,-0.000271458,0.000856398,0.000313397,-0.794176,0.00650986,1159,776,-0.240904,-0.327958,5.65342,-1.82233,6.03149,-1.50064
-20.9544,14.8647,-2.44628,-0.0336119,0.031269,0.0269224,0.000541189,0.000537307,-0.000275309,0.000814564,0.000263932,-0.781872,0.00626436,1166,776,-0.24257,-0.339264,5.89781,-1.99941,6.26865,-1.67313
-20.2609,14.877,-2.41118,-0.0336022,0.032339,0.0267454,0.000500733,0.000501553,-0.00027156,0.000772703,0.000229583,-0.786153,0.00650194,1173,776,-0.242333,-0.346823,6.11559,-2.1898,6.4859,-1.84877
-19.568,14.8897,-2.37266,-0.0335311,0.0331924,0.0285756,0.000448379,0.000512575,-0.000276483,0.000758817,0.000202137,-0.843187,0.00662843,1180,776,-0.234936,-0.357042,6.32636,-2.3807,6.6969,-2.03158
-18.8765,14.9016,-2.32843,-0.0332211,0.0337698,0.0305332,0.000377904,0.000559584,-0.000286986,0.000769764,0.000167724,-0.938675,0.00693816,1187,776,-0.22476,-0.363786,6.52409,-2.55598,6.89241,-2.20111
-18.1838,14.9135,-2.28615,-0.0327286,0.0344623,0.0316235,0.000288551,0.000608701,-0.000291402,0.000781101,0.000116151,-1.03656,0.00699873,1194,776,-0.215597,-0.36857,6.74025,-2.73201,7.10375,-2.36729
-17.4856,14.9248,-2.2587,-0.032815,0.035357,0.032854,0.000195569,0.000670173,-0.000279614,0.000799608,6.61337e-05,-1.13726,0.00688017,1201,776,-0.211696,-0.371388,7.01879,-2.89832,7.38367,-2.51742
-16.7872,14.9362,-2.23051,-0.0332175,0.0362367,0.0341774,0.000100502,0.000720751,-0.000250871,0.000809516,1.17363e-05,-1.23071,0.00678836,1208,776,-0.210547,-0.377091,7.29883,-3.06343,7.66841,-2.66952
-16.0892,14.9474,-2.19934,-0.0331834,0.0375983,0.0324293,2.99537e-07,0.000749348,-0.000231261,0.000814994,-6.53467e-05,-1.29421,0.00625997,1215,776,-0.215062,-0.395016,7.5812,-3.22123,7.94889,-2.81734
-15.3959,14.9588,-2.15233,-0.0325834,0.0390503,0.0301972,-0.000108893,0.000739459,-0.000215137,0.000790898,-0.000160331,-1.33611,0.00603073,1222,776,-0.215626,-0.414971,7.81242,-3.38685,8.17221,-2.97331
-14.7,14.9716,-2.11174,-0.0323085,0.0403943,0.0288176,-0.000227799,0.000704831,-0.00019156,0.000742644,-0.000265612,-1.37591,0.00646088,1229,776,-0.216698,-0.428201,8.07369,-3.58332,8.42946,-3.15543
-13.9976,14.9851,-2.08871,-0.0327118,0.0414746,0.029651,-0.000352583,0.000655463,-0.000154108,0.000678497,-0.000375616,-1.42243,0.00704764,1236,776,-0.217101,-0.439184,8.40641,-3.78635,8.76658,-3.34667
-13.2901,14.9974,-2.07872,-0.0334896,0.0428502,0.0296982,-0.000479262,0.000591488,-0.000115471,0.000603799,-0.000491573,-1.46458,0.00747117,1243,776,-0.223743,-0.45435,8.79744,-3.96152,9.1654,-3.50825
-12.5829,15.01,-2.06619,-0.0345191,0.044593,0.0287347,-0.000610083,0.000517022,-8.75808e-05,0.000523787,-0.000616848,-1.49371,0.00771728,1250,776,-0.236172,-0.475722,9.18386,-4.14518,9.56169,-3.67713
-11.8824,15.0217,-2.03229,-0.0347659,0.047213,0.0269958,-0.000750329,0.000431355,-6.87104e-05,0.000435336,-0.000754311,-1.51291,0.0070487,1257,776,-0.243512,-0.499773,9.49889,-4.33027,9.87827,-3.83211
-11.1826,15.0332,-1.9948,-0.0350109,0.0496851,0.0259497,-0.000891627,0.000332242,-5.04569e-05,0.000334318,-0.000893704,-1.52966,0.0065323,1264,776,-0.248538,-0.522428,9.80683,-4.51114,10.1881,-3.98439
-10.4788,15.0444,-1.96722,-0.0355858,0.0519649,0.0274906,-0.00102831,0.000228676,-2.37087e-05,0.000229123,-0.00102875,-1.55194,0.00634536,1271,776,-0.248013,-0.543794,10.1588,-4.68113,10.5466,-4.12784
-9.77459,15.056,-1.93922,-0.0368058,0.0545707,0.0304665,-0.00116277,0.000130921,1.13907e-05,0.000131022,-0.00116287,1.56199,0.00690308,1278,776,-0.248788,-0.57024,10.5097,-4.85971,10.9113,-4.27763
-9.07154,15.0689,-1.90615,-0.0379796,0.0569974,0.0304431,-0.0012964,2.98173e-05,5.05336e-05,3.17401e-05,-0.00129832,1.53277,0.00731064,1285,776,-0.259317,-0.596681,10.8494,-5.06325,11.263,-4.4569
-8.36719,15.0823,-1.87514,-0.0391784,0.0590288,0.0292121,-0.00143022,-7.26133e-05,8.31544e-05,-6.7539e-05,-0.00143529,1.50985,0.007789,1292,776,-0.274295,-0.618243,11.2057,-5.2698,11.631,-4.64293
-7.65996,15.0955,-1.8506,-0.0400707,0.0603316,0.0265176,-0.00156992,-0.00017444,9.81793e-05,-0.000167566,-0.0015768,1.5009,0.00757,1299,776,-0.291384,-0.636562,11.6006,-5.45869,12.0337,-4.82366
-6.96142,15.107,-1.7999,-0.0414547,0.0615105,0.0266408,-0.0017324,-0.000268336,9.204e-05,-0.000262572,-0.00173817,1.50826,0.00724425,1306,776,-0.303618,-0.65108,11.8894,-5.62249,12.3369,-4.97723
-6.26127,15.1193,-1.75224,-0.042932,0.0632896,0.0256527,-0.00191646,-0.00035116,6.84537e-05,-0.000348172,-0.00191945,1.52718,0.00785744,1313,776,-0.320556,-0.668834,12.1981,-5.81006,12.6604,-5.14558
-5.55652,15.1315,-1.7159,-0.0441341,0.0646388,0.0238545,-0.00209562,-0.000425814,4.41241e-05,-0.000424649,-0.00209678,1.5444,0.00780348,1320,776,-0.337756,-0.677227,12.5646,-5.99194,13.0386,-5.30825
-4.84648,15.1435,-1.69262,-0.0447544,0.0661686,0.0216448,-0.00225323,-0.000492445,2.25844e-05,-0.000492156,-0.00225352,1.55797,0.0073153,1327,776,-0.350728,-0.686505,12.9992,-6.16675,13.4788,-5.46127
-4.12982,15.1564,-1.68596,-0.0455536,0.0677206,0.0210883,-0.00239325,-0.000547887,-8.40406e-06,-0.000547848,-0.00239329,-1.56624,0.00687927,1334,776,-0.359609,-0.69936,13.508,-6.35189,13.9956,-5.62723
-3.41768,15.1698,-1.665,-0.0468386,0.0690178,0.0213099,-0.0025097,-0.000588026,-5.70514e-05,-0.000586333,-0.0025114,-1.54114,0.00693583,1341,776,-0.370451,-0.714273,13.9604,-6.54455,14.4614,-5.80764
-2.71143,15.1823,-1.6261,-0.0489023,0.0686435,0.0235439,-0.00259117,-0.000613973,-0.000118301,-0.00060692,-0.00259822,-1.51125,0.00696957,1348,776,-0.381948,-0.712444,14.3383,-6.70705,14.8612,-5.97534
-2.0054,15.195,-1.58503,-0.0516276,0.0675546,0.0245373,-0.00262254,-0.000623522,-0.000181889,-0.000607107,-0.00263895,-1.48079,0.00666653,1355,776,-0.404282,-0.703397,14.7085,-6.86581,15.2601,-6.14717
-1.29882,15.2071,-1.54388,-0.054554,0.0661464,0.0254795,-0.00259668,-0.000614834,-0.000244973,-0.000585003,-0.00262651,-1.44962,0.00636685,1362,776,-0.428751,-0.688989,15.0846,-7.0084,15.6668,-6.30417
-0.584612,15.2192,-1.52182,-0.0570164,0.064845,0.0224584,-0.00252493,-0.000584785,-0.000314541,-0.000535065,-0.00257465,-1.41402,0.00696575,1369,776,-0.462794,-0.675062,15.5537,-7.14738,16.1606,-6.45701
0.121952,15.2312,-1.4774,-0.0581269,0.0638244,0.0210446,-0.00241727,-0.000535221,-0.000395372,-0.000455537,-0.00249695,-1.37192,0.00760827,1376,776,-0.477968,-0.666199,15.952,-7.2916,16.57,-6.61391
0.8357,15.2442,-1.45073,-0.0589789,0.062473,0.021296,-0.00227196,-0.000468884,-0.000477206,-0.000350375,-0.00239047,-1.32738,0.00818124,1383,776,-0.484688,-0.654276,16.4342,-7.44467,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.0607287,0.0600739,0.0239403,-0.00208304,-0.000390276,-0.000545555,-0.000229686,-0.00224363,-1.28452,0.00743798,1390,776,-0.491621,-0.627991,16.8954,-7.59908,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.061701,0.0574149,0.0244928,-0.00186219,-0.000299252,-0.000598609,-9.63296e-05,-0.00206511,-1.24396,0.00732028,1397,776,-0.498553,-0.598846,17.4474,-7.74798,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0630037,0.0547051,0.0242457,-0.00163001,-0.000194355,-0.000649014,5.55444e-05,-0.00187991,-1.20325,0.0080897,1404,776,-0.511545,-0.570461,17.9605,-7.89612,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0643971,0.0516679,0.0263,-0.00140892,-7.81556e-05,-0.000700452,0.000222571,-0.00170965,-1.16526,0.00716263,1411,776,-0.517027,-0.541046,18.4544,-8.01681,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0654546,0.0486902,0.0285051,-0.00121718,4.58057e-05,-0.000741343,0.000388158,-0.00155953,-1.13817,0.00642909,1418,776,-0.518618,-0.51408,18.9642,-8.13958,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0663187,0.0457191,0.0297017,-0.00106311,0.000171729,-0.000762605,0.000535519,-0.0014269,-1.12569,0.00614245,1425,776,-0.521982,-0.485508,19.5453,-8.27692,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0674904,0.0419853,0.030258,-0.00094353,0.000294094,-0.000759908,0.000655276,-0.00130471,-1.12711,0.00614377,1432,776,-0.530734,-0.448039,20.1343,-8.4018,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.0679712,0.0382357,0.0283558,-0.000844767,0.000408818,-0.000740359,0.000752077,-0.00118803,-1.13666,0.0062109,1439,776,-0.541909,-0.410165,20.7119,-8.53055,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.0675327,0.0348775,0.0251566,-0.000767375,0.000510578,-0.000709261,0.000826244,-0.00108304,-1.15206,0.00607729,1446,776,-0.549091,-0.374801,21.2445,-8.6627,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0675465,0.0315896,0.0236563,-0.000708371,0.000594632,-0.000664058,0.000873414,-0.000987153,-1.17333,0.00605441,1453,776,-0.554366,-0.339979,21.7904,-8.7985,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.0679632,0.0277961,0.023801,-0.000658822,0.000659453,-0.000604547,0.000894709,-0.000894078,-1.19968,0.00635996,1460,776,-0.557495,-0.297511,22.3878,-8.92085,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0689064,0.0240526,0.0250678,-0.000618903,0.000710305,-0.00053712,0.000900216,-0.000808814,-1.23094,0.00667886,1467,776,-0.56138,-0.258977,23.0512,-9.04253,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0695496,0.0207577,0.024576,-0.000589152,0.000741786,-0.000470693,0.000891425,-0.000738791,-1.26299,0.00684484,1474,776,-0.568872,-0.226939,23.6684,-9.17074,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.0703064,0.0180394,0.0238312,-0.000565139,0.000753226,-0.000398985,0.00086457,-0.000676482,-1.29865,0.00677979,1481,776,-0.578321,-0.200628,24.283,-9.33346,25.0236,-9.14145
11.644,15.443,-1.11213,-0.0713498,0.0161043,0.0223455,-0.000547897,0.000737738,-0.000324196,0.000814863,-0.000625022,-1.33724,0.00666279,1488,776,-0.593177,-0.182716,24.9115,-9.50358,25.6627,-9.3341
12.3744,15.4559,-1.10067,-0.0713939,0.0141083,0.0194829,-0.000539355,0.000701785,-0.000252088,0.000751032,-0.000588602,-1.37787,0.00663835,1495,776,-0.603737,-0.164124,25.5973,-9.63352,26.3487,-9.48763
13.107,15.4697,-1.09281,-0.0712244,0.0120507,0.0157972,-0.000534254,0.000656821,-0.000180396,0.000683543,-0.000560977,-1.42373,0.00688579,1502,776,-0.615447,-0.14543,26.3084,-9.7808,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.0706335,0.010072,0.0114297,-0.000534102,0.00060753,-0.000109512,0.00061794,-0.000544512,-1.47602,0.0073587,1509,776,-0.625806,-0.12829,27.0372,-9.91752,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.0704796,0.00829737,0.00966392,-0.000541367,0.000555102,-4.40288e-05,0.000556867,-0.000543132,-1.53073,0.00750648,1516,776,-0.630492,-0.111673,27.7618,-10.0813,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.071039,0.00716607,0.00959272,-0.000559653,0.000503141,7.56839e-06,0.000503195,-0.000559707,1.56368,0.00723553,1523,776,-0.635514,-0.0939385,28.4915,-10.2587,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.07235,0.00681219,0.0120372,-0.000595415,0.000461967,5.28627e-05,0.000464603,-0.000598051,1.52097,0.00677204,1530,776,-0.637946,-0.079492,29.2286,-10.4449,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.073518,0.00618095,0.0124944,-0.000640721,0.000431488,0.000103289,0.000441348,-0.000650581,1.47563,0.00713811,1537,776,-0.646548,-0.0680908,29.9779,-10.5985,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0740611,0.00550328,0.0103752,-0.000682952,0.0004201,0.000159894,0.00044281,-0.000705662,1.42971,0.00753374,1544,776,-0.65913,-0.0592453,30.6977,-10.7608,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.0370763,0.0252789,0.0187097,0.000823963,0.00118583,-0.000429985,0.0014714,0.000538395,-0.984549,0.006888,1117,783,-0.30851,-0.267418,2.55588,-0.851644,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.0365496,0.0256849,0.0204077,0.000809142,0.00103952,-0.000374815,0.00131645,0.000532215,-0.934478,0.00666878,1124,783,-0.297249,-0.27405,2.85554,-0.99612,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0359204,0.0261583,0.0231636,0.000801764,0.000876782,-0.000338472,0.00117982,0.000498728,-0.840582,0.00699889,1131,783,-0.281549,-0.283222,3.18118,-1.15241,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0352417,0.0271354,0.0254249,0.000798744,0.00073329,-0.000323332,0.001091,0.000441033,-0.73496,0.00694424,1138,783,-0.266894,-0.290455,3.45448,-1.31717,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.0345653,0.0284221,0.0262611,0.000783373,0.000615652,-0.00032714,0.00103723,0.000361795,-0.659927,0.00681499,1145,783,-0.256757,-0.298529,3.70492,-1.49256,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0341938,0.0293641,0.0268688,0.000744336,0.000544349,-0.000343482,0.00100208,0.000286601,-0.643754,0.00650867,1152,783,-0.250331,-0.311045,3.94527,-1.64706,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0334593,0.0300818,0.0269836,0.000707958,0.000505406,-0.000354932,0.00097578,0.000237584,-0.646422,0.00631514,1159,783,-0.241859,-0.324667,4.19936,-1.7958,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0327584,0.0306563,0.0259238,0.000676007,0.000487497,-0.000358572,0.000952506,0.000210999,-0.656874,0.00608372,1166,783,-0.237563,-0.335273,4.44108,-1.94916,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0322574,0.0316945,0.026214,0.00064183,0.00047716,-0.000355689,0.000924589,0.000194401,-0.671661,0.00617244,1173,783,-0.230938,-0.343676,4.6594,-2.12992,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0320385,0.0326555,0.0284781,0.00059527,0.000495457,-0.000359644,0.000908454,0.000182273,-0.716455,0.00625447,1180,783,-0.220682,-0.352797,4.89762,-2.31677,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0318454,0.0333302,0.0313391,0.000531087,0.000535381,-0.000368188,0.000901428,0.00016504,-0.788314,0.00667487,1187,783,-0.20869,-0.361385,5.15093,-2.49758,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0313982,0.0340393,0.0328435,0.000448531,0.000573182,-0.000369651,0.000885725,0.000135988,-0.868916,0.00689129,1194,783,-0.198588,-0.367582,5.41266,-2.66769,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0313307,0.0349031,0.0339713,0.000360624,0.000614622,-0.00035378,0.000863507,0.000111739,-0.957723,0.0068703,1201,783,-0.19348,-0.371609,5.68581,-2.84324,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0314304,0.0356836,0.0348951,0.000269878,0.000645415,-0.000320591,0.000829177,8.61151e-05,-1.05032,0.00687744,1208,783,-0.190677,-0.375452,5.94734,-3.01359,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0315491,0.0369057,0.0334304,0.000171298,0.00065882,-0.00029389,0.000796885,3.3233e-05,-1.13161,0.00629119,1215,783,-0.19583,-0.38913,6.21657,-3.16812,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0306435,0.0381774,0.0292434,5.8026e-05,0.000642113,-0.000272428,0.000749452,-4.93134e-05,-1.19546,0.00596995,1222,783,-0.199935,-0.404783,6.47415,-3.33727,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0300807,0.0393605,0.0264211,-7.12822e-05,0.000606321,-0.00024618,0.000686317,-0.000151278,-1.25661,0.00631103,1229,783,-0.203029,-0.416528,6.76482,-3.53795,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0303965,0.0403821,0.027397,-0.000213535,0.000560624,-0.000210506,0.000614162,-0.000267073,-1.32175,0.00679431,1236,783,-0.202141,-0.427188,7.12054,-3.7438,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0310827,0.0418201,0.0280182,-0.000362801,0.000504283,-0.000174475,0.000538074,-0.000396592,-1.37949,0.00700022,1243,783,-0.206005,-0.442191,7.51543,-3.92002,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0319208,0.043361,0.0273926,-0.000520007,0.000439483,-0.000146793,0.000461439,-0.000541963,-1.42233,0.00712838,1250,783,-0.215496,-0.46116,7.88589,-4.0977,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0322205,0.0456045,0.0255261,-0.000690697,0.000363397,-0.000127124,0.000378511,-0.000705811,-1.45246,0.00672085,1257,783,-0.223857,-0.483181,8.21731,-4.25746,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0324603,0.0478388,0.0239603,-0.000867334,0.000275953,-0.000109809,0.000286404,-0.000877785,-1.47591,0.00632336,1264,783,-0.230654,-0.504484,8.56314,-4.42614,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0329001,0.0497571,0.0230539,-0.00104279,0.000183952,-8.64791e-05,0.000190018,-0.00104885,-1.50076,0.00609826,1271,783,-0.237209,-0.524998,8.93843,-4.59465,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0339416,0.05177,0.0241926,-0.00121677,9.6382e-05,-5.33199e-05,9.85436e-05,-0.00121893,-1.53028,0.00636969,1278,783,-0.242667,-0.546478,9.28809,-4.77397,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0353476,0.0536721,0.0238591,-0.00138837,4.85856e-06,-1.25873e-05,4.97227e-06,-0.00138848,-1.56176,0.0069529,1285,783,-0.256747,-0.565231,9.62014,-4.96544,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0368197,0.0550774,0.0223226,-0.00155933,-8.84384e-05,2.5565e-05,-8.79942e-05,-0.00155978,1.55342,0.00727239,1292,783,-0.275661,-0.579612,9.97422,-5.1417,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0381277,0.0564574,0.0192513,-0.00174004,-0.000181133,4.84128e-05,-0.000179631,-0.00174154,1.53978,0.0072607,1299,783,-0.298265,-0.595535,10.3797,-5.31613,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.039648,0.0576314,0.0176554,-0.00194789,-0.000265146,5.19082e-05,-0.000263547,-0.00194948,1.53999,0.00694344,1306,783,-0.317915,-0.608625,10.7461,-5.49114,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0410202,0.059197,0.0158756,-0.00217878,-0.000339357,4.03966e-05,-0.00033847,-0.00217966,1.54885,0.00670333,1313,783,-0.336749,-0.623696,11.0862,-5.67716,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0422723,0.0602955,0.0146366,-0.00240151,-0.000405988,2.96002e-05,-0.000405549,-0.00240195,1.55597,0.00695996,1320,783,-0.352655,-0.629921,11.4467,-5.84273,11.898,-5.20494
