 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.04997,9.001,0.31062,0.0580281,0.0625149,-0.0951777,-0.00214561,-0.000664357,-0.00129806,8.95045e-05,-0.00289947,-1.04464,0.00739357,1292,839,0.2494,-0.646003,4.37905,-4.5477,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.0580299,0.0592946,-0.124088,-0.00323978,-0.000804974,-0.00126069,-0.000269836,-0.00377492,-1.16936,0.00746359,1299,839,0.146811,-0.604252,4.86124,-4.64099,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.0565025,0.056532,-0.150832,-0.00442488,-0.000939264,-0.00117273,-0.000581434,-0.00478271,-1.27464,0.00766959,1306,839,0.036237,-0.57382,5.39289,-4.73547,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.0526408,0.0541915,-0.171773,-0.00563351,-0.00106186,-0.0010308,-0.000840189,-0.00585518,-1.35897,0.00872514,1313,839,-0.0773604,-0.555229,5.86646,-4.83863,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.0458362,0.0524581,-0.186642,-0.00678237,-0.00117502,-0.000832809,-0.00105394,-0.00690345,-1.42643,0.0091385,1320,839,-0.198742,-0.546678,6.26445,-4.97266,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.0393418,0.0510094,-0.200762,-0.00779226,-0.00127704,-0.000577441,-0.00122625,-0.00784304,-1.48308,0.00923104,1327,839,-0.314661,-0.538742,6.68409,-5.09876,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.032228,0.0506751,-0.214754,-0.00859672,-0.00135741,-0.000269719,-0.00134737,-0.00860676,-1.53361,0.00832195,1334,839,-0.436344,-0.530759,7.10094,-5.21895,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0252378,0.050514,-0.223256,-0.00913895,-0.00141077,6.2797e-05,-0.00141026,-0.00913946,1.56267,0.0086148,1341,839,-0.537634,-0.517106,7.47493,-5.32739,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.0175372,0.0512668,-0.222305,-0.00937774,-0.00144077,0.000377879,-0.00142282,-0.00939569,1.52333,0.00895168,1348,839,-0.612009,-0.531329,7.81478,-5.45188,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.007362,0.0525612,-0.21471,-0.00931177,-0.00145095,0.000651459,-0.00139732,-0.00936539,1.48867,0.00890374,1355,839,-0.686623,-0.545665,8.12177,-5.6177,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0045645,0.053509,-0.204018,-0.00893644,-0.00144056,0.000868669,-0.00134121,-0.00903579,1.45692,0.00876674,1362,839,-0.766795,-0.565721,8.41029,-5.78412,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0164547,0.0542204,-0.189932,-0.00826043,-0.00140935,0.00101649,-0.00126171,-0.00840807,1.42656,0.00787745,1369,839,-0.834126,-0.57116,8.71021,-5.95706,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0262617,0.0554622,-0.171898,-0.00735812,-0.00136018,0.00108153,-0.00117112,-0.00754718,1.39774,0.00766163,1376,839,-0.866369,-0.583887,9.03411,-6.07266,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0317677,0.057165,-0.154406,-0.00631723,-0.00129381,0.00105912,-0.00107964,-0.0065314,1.37127,0.00775083,1383,839,-0.858169,-0.599705,9.41941,-6.20329,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0354499,0.0604635,-0.136941,-0.00520391,-0.00120345,0.000961919,-0.00098417,-0.00542319,1.34667,0.00773682,1390,839,-0.831719,-0.625927,9.79735,-6.37296,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0381215,0.063807,-0.119471,-0.00404574,-0.00108699,0.000805044,-0.000882127,-0.0042506,1.32162,0.00743579,1397,839,-0.794911,-0.659304,10.1589,-6.58259,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0411346,0.0662807,-0.0989367,-0.00288512,-0.00094558,0.000601924,-0.000773963,-0.00305674,1.29305,0.00785425,1404,839,-0.749857,-0.686702,10.5078,-6.74663,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0441342,0.0673488,-0.0747785,-0.00180267,-0.000786027,0.000376959,-0.000661507,-0.00192719,1.25175,0.00824148,1411,839,-0.691037,-0.698601,10.9501,-6.86904,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.046176,0.0674656,-0.0520885,-0.000877556,-0.00061239,0.000154124,-0.000541669,-0.000948277,1.1406,0.00788969,1418,839,-0.627841,-0.702543,11.4147,-6.96444,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0476697,0.0672207,-0.0327379,-0.000148149,-0.000430669,-4.95714e-05,-0.000139704,-0.000439114,-0.168749,0.00735164,1425,839,-0.571174,-0.699217,11.9018,-7.09594,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0478941,0.0658483,-0.0179092,0.000404112,-0.000247779,-0.000232933,0.000478789,-0.000322456,-0.310241,0.00683086,1432,839,-0.518649,-0.685236,12.412,-7.2147,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0482217,0.0644472,-0.00335641,0.000811143,-7.04269e-05,-0.000394586,0.000961957,-0.000221241,-0.365076,0.0072839,1439,839,-0.467757,-0.675247,12.8806,-7.33432,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0481805,0.0634042,0.0109831,0.00111489,9.30965e-05,-0.000517761,0.00133138,-0.000123394,-0.396037,0.00775628,1446,839,-0.41371,-0.667871,13.3989,-7.45578,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0468712,0.0623461,0.0222646,0.00134669,0.000236252,-0.000591821,0.00160296,-2.00214e-05,-0.408648,0.00781299,1453,839,-0.358569,-0.656816,14.0138,-7.58508,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0445777,0.0602396,0.0284764,0.00151324,0.000357496,-0.000623507,0.00178548,8.52513e-05,-0.411683,0.00737819,1460,839,-0.312908,-0.630869,14.6754,-7.70668,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0422975,0.0580242,0.0335365,0.00161964,0.000458332,-0.000624021,0.00189137,0.0001866,-0.410692,0.00679953,1467,839,-0.271625,-0.602976,15.3566,-7.83816,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0418832,0.0563054,0.0411516,0.0016694,0.0005363,-0.000602735,0.00193006,0.000275646,-0.408166,0.00649193,1474,839,-0.238472,-0.580231,16.025,-7.95911,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0422385,0.0544519,0.0476333,0.00167738,0.00059376,-0.000559855,0.00191467,0.00035647,-0.400888,0.00652193,1481,839,-0.21678,-0.560795,16.6795,-8.06574,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0415289,0.0524251,0.0517589,0.00166576,0.000633753,-0.000498611,0.0018673,0.000432211,-0.384129,0.00673721,1488,839,-0.193663,-0.542682,17.3277,-8.17571,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0404803,0.0506203,0.0541574,0.00165473,0.000651926,-0.000426109,0.00181133,0.000495321,-0.3522,0.00710632,1495,839,-0.173766,-0.526358,17.9655,-8.25829,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0390812,0.0491339,0.0557782,0.00164259,0.00064863,-0.000343614,0.00174981,0.000541408,-0.302468,0.00741517,1502,839,-0.153409,-0.512927,18.606,-8.33946,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0376141,0.0478161,0.0578877,0.00161496,0.000627766,-0.000255501,0.00167717,0.000565559,-0.238826,0.00766555,1509,839,-0.130548,-0.49683,19.2811,-8.4197,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0364832,0.0459023,0.0584921,0.00156851,0.000602204,-0.000169472,0.00159737,0.000573344,-0.168677,0.00839258,1516,839,-0.116749,-0.472815,20.0426,-8.52212,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0350235,0.0446612,0.0561276,0.00151901,0.000576938,-8.99867e-05,0.00152753,0.000568419,-0.0943823,0.00821041,1523,839,-0.111098,-0.460129,20.8575,-8.66255,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0345749,0.0433162,0.0549431,0.00147164,0.000551273,-1.95088e-05,0.00147205,0.00055086,-0.0211842,0.00785765,1530,839,-0.110556,-0.451496,21.6511,-8.79684,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0334774,0.0423874,0.0511458,0.00140167,0.000517029,3.96606e-05,0.00140344,0.000515255,0.044713,0.00743486,1537,839,-0.113948,-0.445753,22.414,-8.93908,22.764,-8.49589
16.7203,9.37094,1.13743,-0.031834,0.0422933,0.047507,0.00130369,0.000477395,8.76117e-05,0.00131288,0.000468208,0.104482,0.00671643,1544,839,-0.111634,-0.439081,23.1786,-9.1036,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0295908,0.0421062,0.041775,0.00119053,0.00044,0.000125163,0.00121085,0.000419678,0.160964,0.00671032,1551,839,-0.111904,-0.431433,23.9636,-9.2485,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0275439,0.0414421,0.0359491,0.00107206,0.000402546,0.00014726,0.00110302,0.000371588,0.207211,0.00705135,1558,839,-0.114618,-0.420666,24.8002,-9.37366,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0271474,0.0400609,0.0350641,0.000942387,0.000363519,0.000157245,0.000982344,0.000323562,0.248837,0.00777157,1565,839,-0.11381,-0.410026,25.6469,-9.498,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0280377,0.0385627,0.0368345,0.000785134,0.000324998,0.000156055,0.000833067,0.000277065,0.298007,0.00814605,1572,839,-0.114799,-0.397635,26.5047,-9.61915,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0285768,0.0375386,0.037652,0.000605277,0.000285563,0.000148774,0.000663796,0.000227044,0.374751,0.00791801,1579,839,-0.116123,-0.387666,27.3626,-9.75157,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0273127,0.037254,0.0323243,0.000405889,0.000248569,0.000131224,0.000480224,0.000174235,0.515398,0.00733745,1586,839,-0.124584,-0.381573,28.2487,-9.89519,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0266978,0.0373612,0.0282248,0.000217974,0.000214844,0.000107765,0.000324185,0.000108633,0.778138,0.00702962,1593,839,-0.134393,-0.379145,29.1249,-10.0475,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0266237,0.0375351,0.0258785,8.4497e-05,0.000186122,8.7773e-05,0.000236729,3.38894e-05,1.04778,0.00708912,1600,839,-0.142339,-0.385194,30.0097,-10.2243,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.00872067,0.0539302,0.0107527,0.00253964,-3.53887e-06,-0.000314838,0.00257803,-4.19352e-05,-0.121357,0.00694967,1096,846,0.128932,-0.572125,-7.40959,-0.766247,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0104053,0.0545543,0.010794,0.00266671,-2.37322e-05,-0.000307376,0.00270138,-5.84023e-05,-0.112319,0.00751869,1103,846,0.14617,-0.577142,-7.11604,-0.90639,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0122478,0.0547618,0.0119811,0.00278271,-2.73171e-05,-0.00031832,0.00281832,-6.29253e-05,-0.1114,0.00790756,1110,846,0.168489,-0.574718,-6.80028,-1.03314,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0139075,0.0551151,0.0145953,0.00286765,-2.0073e-05,-0.000332356,0.00290541,-5.78312e-05,-0.113122,0.00834884,1117,846,0.193497,-0.573739,-6.47252,-1.15666,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0163067,0.0555234,0.0179714,0.00294376,-5.6519e-06,-0.000346848,0.002984,-4.5892e-05,-0.1155,0.00816302,1124,846,0.228431,-0.577844,-6.08808,-1.28824,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0183897,0.0567064,0.0193585,0.00302338,1.59181e-05,-0.000369271,0.00306805,-2.87591e-05,-0.120402,0.00754892,1131,846,0.254073,-0.596817,-5.7707,-1.44709,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0211088,0.0580653,0.0193208,0.00309326,4.49171e-05,-0.000400131,0.0031449,-6.72974e-06,-0.128365,0.00774501,1138,846,0.28158,-0.62016,-5.41757,-1.6083,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0236577,0.0585182,0.0203304,0.00314907,8.06811e-05,-0.000430066,0.0032082,2.15428e-05,-0.136653,0.00766145,1145,846,0.310499,-0.626369,-5.07674,-1.74201,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0254144,0.0589346,0.022831,0.00320193,0.000116935,-0.000460469,0.00326919,4.96717e-05,-0.14505,0.00749651,1152,846,0.33624,-0.629322,-4.72726,-1.86549,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0271464,0.0592993,0.02519,0.00326071,0.000156093,-0.000493041,0.00333712,7.96744e-05,-0.153771,0.00813212,1159,846,0.361271,-0.628356,-4.40052,-1.97253,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0292475,0.060256,0.0268904,0.00332778,0.000195882,-0.000519596,0.00341173,0.000111929,-0.160189,0.00793106,1166,846,0.387999,-0.636834,-4.10199,-2.10397,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0320319,0.0612147,0.0274547,0.00339705,0.000233354,-0.000539974,0.00348667,0.000143731,-0.164477,0.00791688,1173,846,0.417895,-0.650071,-3.78453,-2.25097,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0352767,0.0617858,0.0283119,0.00345576,0.000265571,-0.000565652,0.00355308,0.000168245,-0.170392,0.007361,1180,846,0.453227,-0.657594,-3.41164,-2.39422,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0380083,0.0627061,0.0314246,0.00349862,0.000288892,-0.000602213,0.00360788,0.000179623,-0.179492,0.00734996,1187,846,0.490809,-0.663238,-3.02531,-2.54529,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0407884,0.0636425,0.0323399,0.00351902,0.000297982,-0.000637621,0.00364065,0.000176354,-0.188488,0.00744357,1194,846,0.521643,-0.667419,-2.64106,-2.67467,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0432633,0.0641393,0.0297858,0.00352778,0.000292108,-0.000660271,0.00365733,0.00016256,-0.193743,0.00748241,1201,846,0.537921,-0.671838,-2.26408,-2.77811,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0458377,0.0643035,0.0257668,0.00351874,0.000270887,-0.000681622,0.00365599,0.000133636,-0.198702,0.00737003,1208,846,0.550187,-0.675072,-1.86142,-2.89555,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0484336,0.0643781,0.0210716,0.00346657,0.000243364,-0.000712604,0.00361709,9.28469e-05,-0.208162,0.00725725,1215,846,0.56024,-0.674558,-1.49758,-3.03727,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.0507575,0.064578,0.0160201,0.00337275,0.000215997,-0.000748767,0.00354135,4.73976e-05,-0.221475,0.00722015,1222,846,0.566222,-0.671512,-1.13285,-3.22118,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0535364,0.064503,0.00936504,0.00324398,0.000180767,-0.000785504,0.00343366,-8.91485e-06,-0.236942,0.00728364,1229,846,0.571158,-0.668918,-0.750083,-3.36853,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.0558691,0.0642718,0.00349621,0.00307079,0.000127558,-0.000827223,0.00328735,-8.90064e-05,-0.25605,0.0072563,1236,846,0.57409,-0.666377,-0.307984,-3.49455,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.0582089,0.0645382,-0.00167933,0.00283563,5.89585e-05,-0.000878994,0.00309049,-0.000195906,-0.282211,0.00703727,1243,846,0.579297,-0.669376,0.23666,-3.61606,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0601612,0.0651198,-0.00774763,0.0025351,-2.16898e-05,-0.000950187,0.00284955,-0.000336138,-0.319588,0.00672926,1250,846,0.57753,-0.676552,0.785204,-3.74699,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.062135,0.0655889,-0.0197645,0.00213269,-0.000117503,-0.00103519,0.00253646,-0.00052128,-0.371902,0.00671538,1257,846,0.555499,-0.680153,1.34297,-3.87406,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0635408,0.0654745,-0.0358134,0.00157783,-0.000232976,-0.00112748,0.00211845,-0.000773592,-0.447105,0.00678336,1264,846,0.513709,-0.679619,1.89731,-3.96762,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0636195,0.0647974,-0.05278,0.000877032,-0.000367624,-0.00122851,0.00163185,-0.00112245,-0.550953,0.0070339,1271,846,0.455232,-0.675395,2.44762,-4.06853,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.063372,0.0634077,-0.0724744,5.9588e-05,-0.000518019,-0.00132564,0.00112752,-0.00158595,-0.678144,0.00756526,1278,846,0.383689,-0.665699,2.98514,-4.16826,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0628682,0.0613521,-0.0933767,-0.000862665,-0.000679649,-0.00139628,0.000628123,-0.00217044,-0.81812,0.00812391,1285,846,0.304822,-0.639444,3.46375,-4.30042,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0629461,0.0578854,-0.118399,-0.00191778,-0.000846,-0.00142065,0.000136467,-0.00290025,-0.965755,0.00762972,1292,846,0.216754,-0.601513,3.9415,-4.42074,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0624562,0.054371,-0.149092,-0.0031143,-0.00100842,-0.00138436,-0.000322074,-0.00380065,-1.11052,0.00735887,1299,846,0.102767,-0.55763,4.44112,-4.51304,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0603288,0.0517465,-0.1791,-0.00440785,-0.00116218,-0.00128977,-0.000712066,-0.00485796,-1.23503,0.00751617,1306,846,-0.0254215,-0.527372,4.98693,-4.60909,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0558839,0.0500637,-0.204388,-0.00572378,-0.00130056,-0.00113155,-0.0010279,-0.00599644,-1.33434,0.00795089,1313,846,-0.160224,-0.515926,5.49882,-4.70754,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0494082,0.0487626,-0.222228,-0.00697863,-0.00142597,-0.000908694,-0.00128105,-0.00712355,-1.41264,0.00814714,1320,846,-0.289214,-0.509445,5.91305,-4.84748,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0422604,0.0465793,-0.239214,-0.00809599,-0.00153804,-0.000624651,-0.00147908,-0.00815496,-1.47667,0.00818257,1327,846,-0.422202,-0.492733,6.31389,-4.97077,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0341961,0.0449624,-0.253553,-0.00899241,-0.0016249,-0.000284595,-0.00161393,-0.00900339,-1.53224,0.00803193,1334,846,-0.555045,-0.475046,6.70328,-5.07619,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0262929,0.0441731,-0.263318,-0.00958994,-0.00168168,8.45646e-05,-0.00168078,-0.00959084,1.5601,0.00806725,1341,846,-0.670254,-0.459182,7.07307,-5.16407,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.0177983,0.0448047,-0.264026,-0.00984765,-0.00171157,0.000440617,-0.00168778,-0.00987144,1.51685,0.00855486,1348,846,-0.758777,-0.473521,7.40012,-5.28022,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.00747572,0.0461277,-0.256548,-0.00977363,-0.00171912,0.000757054,-0.00164858,-0.00984417,1.47789,0.00880994,1355,846,-0.835756,-0.488963,7.67774,-5.43286,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.00451444,0.0469902,-0.244621,-0.00936408,-0.00170356,0.00101334,-0.00157179,-0.00949585,1.44148,0.00867174,1362,846,-0.912685,-0.507255,7.92898,-5.5987,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0164542,0.0478784,-0.22821,-0.00862766,-0.00166483,0.00119422,-0.0014657,-0.00882679,1.40557,0.0079076,1369,846,-0.972651,-0.51368,8.19087,-5.78062,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0260538,0.050125,-0.2103,-0.00764916,-0.00160617,0.00128643,-0.00134372,-0.00791162,1.36954,0.00729238,1376,846,-1.00372,-0.530358,8.50047,-5.92289,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0325532,0.0525817,-0.190178,-0.00652673,-0.00152919,0.00128248,-0.0012193,-0.00683662,1.3337,0.00717835,1383,846,-0.996031,-0.551706,8.88022,-6.0455,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0371161,0.0559469,-0.168158,-0.00532919,-0.00142638,0.00119177,-0.00109124,-0.00566433,1.29666,0.00708779,1390,846,-0.961944,-0.584231,9.25247,-6.19682,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0408127,0.0595191,-0.144754,-0.00408556,-0.00129532,0.00102952,-0.000956579,-0.0044243,1.25293,0.00705878,1397,846,-0.913737,-0.623893,9.64616,-6.37751,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0436911,0.0621317,-0.120377,-0.00284782,-0.00113734,0.000812305,-0.000813056,-0.0031721,1.19097,0.00733997,1404,846,-0.853574,-0.653436,10.031,-6.54492,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0466197,0.0634666,-0.0939989,-0.00170556,-0.000959799,0.000568779,-0.00065257,-0.00201279,1.07554,0.007857,1411,846,-0.786121,-0.668058,10.4623,-6.67103,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0493016,0.0640279,-0.0677202,-0.000735088,-0.000766231,0.000324075,-0.000426211,-0.00107511,0.761392,0.00761758,1418,846,-0.716059,-0.676289,10.9115,-6.77041,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0507577,0.0641188,-0.0465378,3.21813e-05,-0.000562492,9.66364e-05,4.74909e-05,-0.000577801,0.157119,0.00711357,1425,846,-0.652399,-0.67382,11.3843,-6.88958,11.915,-6.21741
5.0688,8.52354,1.03762,-0.051083,0.0637794,-0.0291856,0.000616361,-0.0003555,-0.000109269,0.000628495,-0.000367634,-0.110593,0.00660413,1432,846,-0.591539,-0.665965,11.8705,-7.02548,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0507626,0.0628327,-0.0135582,0.0010443,-0.000155287,-0.000291882,0.00111155,-0.000222537,-0.22645,0.00669159,1439,846,-0.530498,-0.654731,12.3633,-7.16119,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.0501429,0.062112,0.00162131,0.00135939,2.75268e-05,-0.000434405,0.00148855,-0.000101634,-0.289004,0.00684631,1446,846,-0.467821,-0.647298,12.8937,-7.28674,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0485685,0.061225,0.0149835,0.00159882,0.000185369,-0.000526443,0.00177335,1.08433e-05,-0.320116,0.00686914,1453,846,-0.402409,-0.63857,13.4868,-7.39817,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0468036,0.0596385,0.0245365,0.00176942,0.00031677,-0.000575193,0.00196959,0.000116599,-0.334897,0.00671672,1460,846,-0.349275,-0.62001,14.1123,-7.5115,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0451556,0.0576993,0.0333512,0.0018748,0.000423929,-0.000590682,0.00208487,0.000213863,-0.341684,0.00660697,1467,846,-0.299894,-0.598302,14.7827,-7.64751,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0446223,0.0561191,0.042001,0.00191857,0.00050562,-0.000582183,0.00212754,0.000296647,-0.344623,0.00671799,1474,846,-0.261637,-0.577323,15.4517,-7.78707,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0442458,0.054443,0.0472283,0.00191815,0.000564885,-0.000552019,0.00211476,0.000368272,-0.342161,0.00683623,1481,846,-0.237614,-0.558501,16.1301,-7.89955,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.043164,0.0524794,0.0508244,0.001898,0.000605499,-0.000502054,0.0020701,0.000433399,-0.330239,0.0069788,1488,846,-0.212909,-0.540942,16.7993,-8.00314,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0420515,0.0506402,0.0537922,0.00187811,0.000622533,-0.000438566,0.00201612,0.000484515,-0.30489,0.00706453,1495,846,-0.190213,-0.525819,17.454,-8.07903,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0404432,0.0489811,0.0565401,0.00185507,0.000618467,-0.00036437,0.00195444,0.00051909,-0.266261,0.00713289,1502,846,-0.163549,-0.512199,18.1151,-8.16585,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0383619,0.0474838,0.0586348,0.00181449,0.000598522,-0.000284418,0.00187773,0.000535285,-0.21878,0.00742232,1509,846,-0.134862,-0.495544,18.8353,-8.24551,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0370431,0.0462634,0.0595042,0.00175485,0.000575727,-0.000206624,0.00179001,0.000540567,-0.168547,0.00795101,1516,846,-0.118123,-0.479229,19.6372,-8.35112,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0358348,0.0453099,0.0587089,0.0016942,0.000553317,-0.000133239,0.00170956,0.000537963,-0.114729,0.00793637,1523,846,-0.108806,-0.466316,20.4287,-8.48766,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0352879,0.0443916,0.0579336,0.00163769,0.000530013,-6.63694e-05,0.00164165,0.000526051,-0.0596332,0.00776952,1530,846,-0.105679,-0.459796,21.1968,-8.63368,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0343619,0.0433206,0.0563638,0.00155884,0.000499213,-8.96286e-06,0.00155892,0.000499137,-0.0084577,0.00766637,1537,846,-0.102084,-0.45084,21.9619,-8.76893,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0327998,0.0426395,0.0543396,0.00145162,0.000463533,3.85563e-05,0.00145313,0.00046203,0.0389421,0.00733374,1544,846,-0.0943034,-0.437307,22.7396,-8.89966,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0306529,0.0419664,0.0501992,0.00133052,0.000429542,7.79116e-05,0.00133721,0.000422855,0.0856274,0.00699835,1551,846,-0.089265,-0.425795,23.5455,-9.0346,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0281167,0.0411611,0.0425978,0.00120765,0.000393737,0.000104475,0.00122085,0.00038054,0.125648,0.00698665,1558,846,-0.0941999,-0.41285,24.3506,-9.1422,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0273981,0.0399754,0.0396887,0.00107907,0.000354311,0.00012074,0.00109865,0.000334725,0.16081,0.0077717,1565,846,-0.0981185,-0.407788,25.1956,-9.24541,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0283075,0.0387076,0.040598,0.000929167,0.000312372,0.000126217,0.000953996,0.000287543,0.194235,0.00877288,1572,846,-0.102558,-0.399711,26.0883,-9.3426,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0283884,0.0379625,0.0392033,0.000762921,0.000265985,0.000125131,0.000792651,0.000236255,0.233266,0.00895886,1579,846,-0.108164,-0.393334,27.0043,-9.47473,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0275682,0.0378304,0.0341733,0.000580062,0.000219512,0.000114046,0.000613108,0.000186467,0.282031,0.00811568,1586,846,-0.119607,-0.388128,27.931,-9.644,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0268241,0.0377205,0.0294973,0.000401761,0.000173401,9.64848e-05,0.000437068,0.000138094,0.350799,0.0072631,1593,846,-0.130498,-0.382769,28.8034,-9.79711,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0267004,0.0376487,0.0262673,0.000259196,0.00012928,7.87343e-05,0.000296309,9.21664e-05,0.440491,0.00667883,1600,846,-0.141538,-0.383466,29.692,-9.95891,29.9689,-9.55634
