 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9851,8.10157,0.422458,0.532806,0.103704,0.199269,0.0351293,-0.00668753,-0.00532723,0.0357973,-0.00735552,-0.12474,0.00930671,1124,846,5.99836,-0.996557,-0.818269,-1.83426,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.557041,0.103841,0.21443,0.0356371,-0.00646422,-0.00579276,0.0364195,-0.00724671,-0.134268,0.00898504,1131,846,6.28784,-0.999226,-0.275329,-1.98483,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.583258,0.103973,0.228842,0.036248,-0.00626031,-0.00638821,0.0371873,-0.00719959,-0.145987,0.0091289,1138,846,6.59472,-1.00844,0.317453,-2.13165,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.610442,0.104147,0.2428,0.036905,-0.00608766,-0.00706133,0.0380351,-0.00721775,-0.158692,0.00894487,1145,846,6.90967,-1.00946,0.911545,-2.26187,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.631739,0.104482,0.256928,0.0376258,-0.00596464,-0.00775068,0.0389629,-0.00730175,-0.170834,0.00846318,1152,846,7.16607,-1.0089,1.46221,-2.38483,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.652097,0.10416,0.271457,0.0383999,-0.00587252,-0.00851319,0.0399805,-0.0074531,-0.183572,0.00919851,1159,846,7.41438,-1.00193,1.9807,-2.48118,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.677973,0.102327,0.280933,0.0391604,-0.00582341,-0.0093099,0.0410111,-0.00767406,-0.196225,0.00929869,1166,846,7.70129,-0.982903,2.52881,-2.57875,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.70679,0.0992807,0.289352,0.0398679,-0.00582766,-0.0101405,0.0420171,-0.00797689,-0.208854,0.00943988,1173,846,8.01365,-0.948752,3.11983,-2.68594,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.741907,0.0952885,0.291877,0.0403723,-0.0058952,-0.0110202,0.0428631,-0.00838594,-0.222282,0.00893721,1180,846,8.36882,-0.905082,3.8321,-2.78091,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.77543,0.0904585,0.299338,0.0405499,-0.0060225,-0.0119671,0.043445,-0.00891755,-0.237358,0.0090174,1187,846,8.72361,-0.851372,4.54492,-2.86699,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.806456,0.0822066,0.296273,0.040354,-0.00624301,-0.012988,0.0437296,-0.00961862,-0.254277,0.0092674,1194,846,9.01774,-0.754786,5.23458,-2.90081,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.832888,0.0710853,0.281034,0.0398933,-0.00655753,-0.0141318,0.0438547,-0.010519,-0.27331,0.00983466,1201,846,9.22469,-0.62731,5.87732,-2.88921,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.861354,0.0583238,0.262642,0.0392451,-0.00696914,-0.015455,0.0439372,-0.0116612,-0.294753,0.0101634,1208,846,9.44026,-0.497659,6.56687,-2.86509,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.89142,0.048515,0.234719,0.0382408,-0.00746267,-0.0169396,0.0438346,-0.0130565,-0.318949,0.0103555,1215,846,9.63927,-0.38475,7.23902,-2.9086,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.9173,0.0389486,0.201672,0.0368034,-0.00802031,-0.0185775,0.0435019,-0.0147189,-0.346063,0.0112539,1222,846,9.77848,-0.288058,7.87314,-2.97858,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.946167,0.0253491,0.152575,0.0350002,-0.00860191,-0.0203995,0.0430559,-0.0166576,-0.376099,0.0113659,1229,846,9.89123,-0.151999,8.55937,-2.97281,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.966768,0.00963664,0.0990275,0.0328699,-0.00918228,-0.0224444,0.0425984,-0.0189108,-0.409006,0.0116833,1236,846,9.90476,0.0107305,9.22404,-2.93227,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.982042,-0.00822217,0.0420928,0.0303198,-0.00968526,-0.0247022,0.0421025,-0.021468,-0.445071,0.0112618,1243,846,9.85158,0.201639,9.93544,-2.86619,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.994147,-0.0276059,-0.0195305,0.0272305,-0.0100377,-0.027124,0.0415045,-0.0243116,-0.484425,0.0104897,1250,846,9.74917,0.417311,10.6217,-2.80031,0.150533,-3.06274
-12.6592,8.28157,0.499872,1.00682,-0.0525225,-0.0920168,0.023363,-0.0101461,-0.0295708,0.040596,-0.027379,-0.527652,0.011193,1257,846,9.61273,0.696446,11.3238,-2.67702,0.681374,-3.18408
-11.9443,8.28959,0.482984,1.02127,-0.084737,-0.177143,0.0184646,-0.00995031,-0.031904,0.0391816,-0.0306673,-0.575921,0.0114042,1264,846,9.44756,1.03566,12.0495,-2.43576,1.21294,-3.27991
-11.2284,8.29836,0.465603,1.02633,-0.111042,-0.275655,0.0125998,-0.00935714,-0.0340116,0.0373608,-0.0341182,-0.629284,0.012617,1271,846,9.14291,1.28744,12.6901,-2.24809,1.75454,-3.39109
-10.5134,8.30754,0.452624,1.0288,-0.13403,-0.389055,0.00580973,-0.00828588,-0.0357274,0.0351778,-0.037654,-0.688015,0.0127843,1278,846,8.75945,1.51755,13.2967,-2.11716,2.28594,-3.5104
-9.80302,8.31816,0.455035,1.01979,-0.159026,-0.513844,-0.0018777,-0.00678247,-0.0367923,0.0325439,-0.041204,-0.75212,0.0163312,1285,846,8.22126,1.77678,13.7281,-2.00461,2.76131,-3.65962
-9.0934,8.32907,0.461389,1.00897,-0.190406,-0.635071,-0.010464,-0.0048823,-0.0369943,0.0294262,-0.0447726,-0.823047,0.01627,1292,846,7.67452,2.08253,14.1275,-1.81177,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.985072,-0.219713,-0.756605,-0.0200084,-0.00262143,-0.0361407,0.0258566,-0.0484864,-0.903429,0.0163408,1299,846,6.99605,2.39717,14.4114,-1.63975,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.953481,-0.242964,-0.887061,-0.0303268,-0.000201354,-0.0341527,0.0220628,-0.0525909,-0.993087,0.0153719,1306,846,6.20971,2.65399,14.6783,-1.53655,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.905968,-0.264304,-1.00954,-0.0408039,0.00216164,-0.0310267,0.018417,-0.0570592,-1.0882,0.0158307,1313,846,5.29417,2.86751,14.7642,-1.43329,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.847205,-0.285259,-1.0915,-0.0504941,0.00432315,-0.0268381,0.0152749,-0.0614458,-1.18336,0.015689,1320,846,4.40957,3.08836,14.6412,-1.38399,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.786759,-0.304236,-1.16943,-0.0586183,0.00604536,-0.0216795,0.012641,-0.065214,-1.27546,0.0155353,1327,846,3.52272,3.25737,14.4914,-1.3165,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.721741,-0.314347,-1.22637,-0.0648693,0.00715383,-0.0157902,0.0104635,-0.068179,-1.36418,0.0153259,1334,846,2.66592,3.35309,14.2834,-1.33025,6.25516,-4.61262
-4.109,8.39639,0.510115,0.660587,-0.315102,-1.27422,-0.068821,0.00757077,-0.00948126,0.00872994,-0.0699802,-1.44914,0.0159059,1341,846,1.88017,3.35931,14.0919,-1.41637,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.601012,-0.306276,-1.30699,-0.0701129,0.0072862,-0.00310771,0.00741078,-0.0702375,-1.53073,0.0183632,1348,846,1.16481,3.25886,13.8773,-1.6238,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.524032,-0.293009,-1.29648,-0.0687198,0.00633828,0.00300402,0.00645831,-0.0688398,1.53086,0.0198562,1355,846,0.434863,3.1614,13.438,-1.95004,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.430199,-0.286373,-1.24567,-0.0647393,0.00481427,0.00852381,0.00584363,-0.0657687,1.45062,0.0195196,1362,846,-0.313635,3.07159,12.8031,-2.17295,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.33447,-0.279317,-1.16131,-0.0583973,0.00286921,0.0132049,0.0055941,-0.0611222,1.3673,0.0177961,1369,846,-0.957422,2.94874,12.1515,-2.37578,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.26297,-0.260083,-1.06259,-0.050184,0.000626759,0.0168575,0.00571088,-0.0552681,1.27788,0.0155662,1376,846,-1.30965,2.72337,11.7754,-2.67002,8.72176,-5.40133
0.115432,8.45614,0.751147,0.209072,-0.234121,-0.946596,-0.0407742,-0.00170966,0.0194344,0.00631176,-0.0487956,1.17935,0.0132635,1383,846,-1.42488,2.45899,11.62,-3.04429,9.17835,-5.49348
0.820517,8.46525,0.794097,0.163485,-0.203273,-0.811831,-0.0308222,-0.00386618,0.0208825,0.00751014,-0.0421985,1.07197,0.0120983,1390,846,-1.38722,2.13764,11.5228,-3.48381,9.60686,-5.60669
1.52655,8.47593,0.836065,0.121625,-0.172293,-0.655425,-0.020889,-0.00569155,0.0212767,0.00930255,-0.0358832,0.956909,0.0126979,1397,846,-1.23064,1.79902,11.4759,-3.94094,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0919152,-0.139909,-0.505848,-0.0113506,-0.00711027,0.0207775,0.011655,-0.0301159,0.836243,0.0130234,1404,846,-0.976789,1.45927,11.5448,-4.42184,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0727367,-0.107351,-0.371312,-0.00267593,-0.00800614,0.0196503,0.0144891,-0.0251712,0.717996,0.0127775,1411,846,-0.672067,1.13359,11.7782,-4.89006,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0606987,-0.0782469,-0.25074,0.00451896,-0.00835993,0.018092,0.0172834,-0.0211243,0.614426,0.0112274,1418,846,-0.346355,0.833243,12.1078,-5.29424,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0531807,-0.0513186,-0.144693,0.00984423,-0.00827145,0.016217,0.0193615,-0.0177888,0.53071,0.0096192,1425,846,-0.0276181,0.551465,12.5002,-5.69052,11.915,-6.21741
5.0688,8.52354,1.03762,0.0535651,-0.0267166,-0.0441342,0.0135093,-0.00778838,0.0141702,0.0205859,-0.014865,0.46317,0.00900562,1432,846,0.349465,0.295109,12.9805,-6.08334,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0606358,-0.00136783,0.0479885,0.0159286,-0.00698511,0.0121141,0.0211454,-0.0122019,0.406638,0.00874571,1439,846,0.76232,0.0284046,13.5344,-6.48999,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0672368,0.0227822,0.13825,0.017377,-0.00598197,0.0101685,0.0211832,-0.00978823,0.358174,0.00848533,1446,846,1.16565,-0.221241,14.1204,-6.8776,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0755642,0.0407128,0.210877,0.0180595,-0.00490439,0.00838046,0.0207925,-0.00763748,0.315251,0.00808262,1453,846,1.52079,-0.402074,14.7812,-7.19194,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0866608,0.0525041,0.260556,0.0181389,-0.00383595,0.00678013,0.0200624,-0.00575952,0.276443,0.00754531,1460,846,1.8171,-0.512304,15.5051,-7.45485,14.6106,-6.88053
8.65337,8.57575,1.1699,0.10179,0.0611496,0.286018,0.0177684,-0.00283617,0.00540639,0.0191008,-0.00416858,0.241636,0.00747193,1467,846,2.06159,-0.599464,16.3206,-7.70166,15.2636,-7.03572
9.37859,8.58704,1.18028,0.113071,0.0661236,0.301564,0.0170768,-0.00195429,0.00426137,0.0179874,-0.00286491,0.210526,0.00764308,1474,846,2.23146,-0.646109,17.107,-7.90928,15.927,-7.18768
10.1047,8.59723,1.19019,0.120171,0.0670972,0.31108,0.016123,-0.00121661,0.0033501,0.0167477,-0.00184136,0.184369,0.00762553,1481,846,2.33803,-0.657834,17.8605,-8.04581,16.6008,-7.3166
10.8292,8.60735,1.20612,0.128531,0.0660231,0.314049,0.0149995,-0.000644269,0.00266373,0.0154406,-0.00108539,0.164115,0.00787382,1488,846,2.43164,-0.651354,18.611,-8.15603,17.2577,-7.44385
11.5521,8.61612,1.22763,0.138032,0.0632422,0.31223,0.013871,-0.000270338,0.00217666,0.0141984,-0.000597793,0.149319,0.00807543,1495,846,2.51756,-0.622351,19.3588,-8.22497,17.8998,-7.54317
12.2751,8.62533,1.25082,0.149196,0.0608763,0.307867,0.0128026,-8.24031e-05,0.0018715,0.0130689,-0.000348727,0.141356,0.0081352,1502,846,2.60945,-0.594934,20.1251,-8.30944,18.5431,-7.65124
13.0031,8.63393,1.2632,0.161073,0.0594947,0.301899,0.0117696,-4.38208e-05,0.00169434,0.0120078,-0.000282029,0.139675,0.00822862,1509,846,2.70173,-0.574853,20.9528,-8.39356,19.2403,-7.74595
13.7397,8.6436,1.2562,0.172696,0.0591839,0.287016,0.01073,-0.000106919,0.00158443,0.0109569,-0.000333824,0.142242,0.00854995,1516,846,2.75702,-0.569618,21.8668,-8.50577,20.0271,-7.86111
14.4754,8.65468,1.2533,0.181934,0.0578496,0.267798,0.00972242,-0.000236383,0.00152343,0.00995025,-0.000464216,0.148452,0.00847869,1523,846,2.77215,-0.551496,22.7457,-8.63844,20.8051,-8.00507
15.2094,8.66649,1.25633,0.187633,0.056914,0.25052,0.008774,-0.000406288,0.00150434,0.00901423,-0.000646513,0.158351,0.00831126,1530,846,2.76061,-0.539458,23.5702,-8.78868,21.5664,-8.16387
15.9427,8.67783,1.26301,0.191672,0.0555331,0.233261,0.00779531,-0.000600829,0.00150065,0.00805546,-0.000860982,0.171654,0.00826228,1537,846,2.73286,-0.528118,24.3699,-8.91934,22.3208,-8.31269
16.6766,8.68837,1.27026,0.195864,0.0555569,0.217901,0.0067436,-0.000801402,0.00149521,0.00702911,-0.00108691,0.188676,0.007903,1544,846,2.71368,-0.530636,25.1768,-9.04848,23.0815,-8.44461
17.4126,8.69924,1.27424,0.200045,0.0556572,0.20255,0.00566123,-0.000988897,0.00147978,0.00597565,-0.00130331,0.20936,0.00752915,1551,846,2.694,-0.534848,26.0054,-9.18363,23.8643,-8.58265
18.1481,8.70885,1.28126,0.204246,0.0563418,0.185071,0.00460608,-0.00116293,0.00146046,0.00495473,-0.00151158,0.234342,0.00748974,1558,846,2.66579,-0.537671,26.8291,-9.30614,24.6429,-8.69472
18.8892,8.71905,1.27638,0.208365,0.056745,0.164695,0.00360545,-0.00131267,0.00142263,0.00398731,-0.00169453,0.26224,0.00827242,1565,846,2.62491,-0.542364,27.7094,-9.43184,25.48,-8.81763
19.6367,8.72894,1.25828,0.211702,0.0569587,0.144682,0.00263664,-0.00144448,0.0013596,0.0030481,-0.00185594,0.29387,0.00929027,1572,846,2.57744,-0.544385,28.6451,-9.54884,26.3814,-8.93309
20.3857,8.74013,1.23858,0.213483,0.0579181,0.127989,0.00166511,-0.00155751,0.00127547,0.00210883,-0.00200123,0.33479,0.00946895,1579,846,2.52793,-0.552811,29.5793,-9.70107,27.2978,-9.07451
21.1349,8.75259,1.2204,0.213845,0.0588263,0.113502,0.000653299,-0.00164922,0.00116194,0.00113774,-0.00213365,0.395008,0.00865326,1586,846,2.47335,-0.560147,30.5004,-9.87929,28.2163,-9.24172
21.8788,8.76423,1.21696,0.213031,0.0600286,0.101105,-0.000408472,-0.00171291,0.00101209,0.000143349,-0.00226473,0.499174,0.00772452,1593,846,2.41578,-0.572375,31.3558,-10.0422,29.0812,-9.3922
22.625,8.77657,1.21012,0.211998,0.0611623,0.0876297,-0.00143011,-0.00174614,0.000822221,-0.00075086,-0.00242539,0.690467,0.00699133,1600,846,2.35162,-0.587114,32.2308,-10.2149,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.436174,0.102569,0.114284,0.0340701,-0.00735578,-0.00404001,0.0344604,-0.0077461,-0.0963146,0.00915293,1096,853,4.76932,-1.0185,-3.74922,-1.30772,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.457683,0.102342,0.130722,0.0345876,-0.00745088,-0.00405769,0.0349757,-0.00783896,-0.0953504,0.0096825,1103,853,5.03527,-1.0122,-3.25305,-1.44363,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.48548,0.10255,0.150474,0.035022,-0.00739967,-0.0041756,0.0354291,-0.00780677,-0.0971881,0.0100351,1110,853,5.37489,-1.00526,-2.6458,-1.57214,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.511218,0.104853,0.172324,0.0354012,-0.00725553,-0.0043933,0.035849,-0.00770331,-0.101571,0.0102214,1117,853,5.70074,-1.02117,-2.04871,-1.71828,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.534189,0.106394,0.19583,0.0358722,-0.00707302,-0.00472548,0.036386,-0.00758684,-0.108309,0.009726,1124,853,6.00401,-1.03139,-1.4585,-1.85443,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.557497,0.107303,0.21105,0.0365092,-0.00688695,-0.00519336,0.0371221,-0.0074998,-0.117464,0.00918055,1131,853,6.28447,-1.04036,-0.910154,-2.00329,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.583261,0.107095,0.224891,0.0372101,-0.0067234,-0.00577322,0.0379561,-0.00746938,-0.128502,0.0088943,1138,853,6.58495,-1.03932,-0.330563,-2.15053,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.610589,0.106794,0.238181,0.0379298,-0.00659519,-0.00641746,0.0388363,-0.00750169,-0.140327,0.00878687,1145,853,6.89927,-1.03739,0.250552,-2.27692,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.632649,0.106335,0.253607,0.0387268,-0.00652114,-0.00707463,0.0398071,-0.00760148,-0.151536,0.00857603,1152,853,7.16753,-1.03268,0.7978,-2.38161,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.654241,0.105869,0.268314,0.0395876,-0.00647796,-0.00780227,0.0408732,-0.00776358,-0.163307,0.00866867,1159,853,7.42882,-1.02777,1.3272,-2.47931,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.680344,0.104024,0.27707,0.0404428,-0.0064818,-0.0085608,0.0419558,-0.00799483,-0.174932,0.00872611,1166,853,7.71561,-1.00673,1.89769,-2.57331,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.711576,0.100954,0.281307,0.0412672,-0.00655012,-0.00935083,0.0430307,-0.00831366,-0.186408,0.00869885,1173,853,8.03829,-0.963549,2.52732,-2.67434,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.746769,0.0965585,0.284072,0.041932,-0.00669615,-0.0101936,0.0439824,-0.00874651,-0.198494,0.00867638,1180,853,8.39487,-0.908376,3.23973,-2.77696,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.778163,0.0896541,0.289195,0.0423138,-0.00691444,-0.0111102,0.044705,-0.00930573,-0.211999,0.00918329,1187,853,8.72022,-0.824016,3.95931,-2.86792,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.807293,0.0817474,0.286417,0.0423474,-0.00723561,-0.0121103,0.0451472,-0.0100354,-0.227196,0.00995956,1194,853,8.99616,-0.727526,4.67482,-2.92011,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.836254,0.0704649,0.271334,0.0421489,-0.00766294,-0.0132528,0.0454554,-0.0109695,-0.244504,0.0114792,1201,853,9.22859,-0.605865,5.38067,-2.89028,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.869071,0.0573877,0.252049,0.041807,-0.00821049,-0.014597,0.0457553,-0.0121588,-0.264164,0.0114586,1208,853,9.48429,-0.485875,6.13937,-2.84131,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.90333,0.0451909,0.22174,0.0411542,-0.00887422,-0.016133,0.0459054,-0.0136255,-0.286409,0.0108363,1215,853,9.71652,-0.359412,6.86448,-2.8198,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.931806,0.0354192,0.182226,0.0401031,-0.00963123,-0.0178626,0.0458537,-0.0153818,-0.311457,0.0109202,1222,853,9.85957,-0.253547,7.49197,-2.88542,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.960281,0.0209874,0.125384,0.0387078,-0.0104311,-0.0198165,0.0457034,-0.0174268,-0.339361,0.0107063,1229,853,9.94197,-0.107661,8.14989,-2.8539,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.984908,0.00455688,0.061858,0.0369976,-0.0112406,-0.0220289,0.0455436,-0.0197865,-0.370068,0.0105808,1236,853,9.96099,0.0652999,8.85102,-2.80245,-1.47875,-2.73869
-14.1363,7.59326,0.705759,1.00421,-0.0140797,-0.000934292,0.0348671,-0.011981,-0.0244957,0.0453359,-0.0224498,-0.403878,0.0104097,1243,853,9.927,0.255623,9.62412,-2.73931,-0.945157,-2.87649
-13.4195,7.60264,0.67863,1.01797,-0.0321824,-0.069041,0.0321578,-0.01257,-0.0271818,0.0449932,-0.0254054,-0.441167,0.0103187,1250,853,9.81799,0.462213,10.3631,-2.69502,-0.387671,-3.0049
-12.7004,7.61093,0.647051,1.03424,-0.056609,-0.15118,0.0286062,-0.0129049,-0.0299409,0.0442821,-0.0285808,-0.482319,0.0124402,1257,853,9.68289,0.741726,11.1603,-2.56828,0.196588,-3.11016
-11.9817,7.61809,0.61886,1.05182,-0.0839715,-0.242933,0.0239469,-0.0128993,-0.0326156,0.042983,-0.0319353,-0.52831,0.0157349,1264,853,9.52518,1.04765,11.9676,-2.3829,0.775096,-3.19119
-11.2657,7.62808,0.600643,1.05567,-0.111308,-0.363282,0.0182449,-0.0124483,-0.0351051,0.0412113,-0.0354147,-0.579335,0.0161037,1271,853,9.13231,1.28732,12.6081,-2.1942,1.31986,-3.3312
-10.5516,7.63726,0.589572,1.06006,-0.140292,-0.487543,0.0114915,-0.0114342,-0.0372258,0.0389794,-0.038922,-0.636041,0.0161275,1278,853,8.72806,1.575,13.2306,-2.00171,1.84321,-3.45364
-9.8424,7.64751,0.594837,1.05979,-0.16698,-0.632412,0.00364955,-0.0098965,-0.0386666,0.0361318,-0.0423787,-0.698695,0.0194945,1285,853,8.20457,1.84898,13.7497,-1.86707,2.30662,-3.59804
-9.13525,7.65775,0.60766,1.05249,-0.20289,-0.767931,-0.00528187,-0.00785267,-0.0391865,0.0326403,-0.0457749,-0.769003,0.0199982,1292,853,7.6404,2.19122,14.1638,-1.60822,2.74671,-3.74198
-8.42102,7.66653,0.602296,1.01974,-0.231392,-0.91251,-0.0153288,-0.00531941,-0.0385539,0.0285533,-0.0492015,-0.849942,0.0193611,1299,853,6.79338,2.47124,14.3928,-1.41464,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.983727,-0.256369,-1.06406,-0.0262733,-0.00253813,-0.0366476,0.0241156,-0.052927,-0.941985,0.016453,1306,853,5.88776,2.74935,14.6327,-1.31386,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.935549,-0.275639,-1.20598,-0.0374389,0.000224581,-0.0334529,0.019782,-0.0569964,-1.04176,0.0165239,1313,853,4.89553,2.95682,14.7587,-1.25168,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.87615,-0.294699,-1.30136,-0.0478155,0.00282705,-0.0290395,0.0160345,-0.0610229,-1.14395,0.0158936,1320,853,3.95537,3.16477,14.6676,-1.21048,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.816078,-0.311874,-1.38836,-0.0565084,0.0049491,-0.0234824,0.0128944,-0.0644536,-1.24454,0.0150373,1327,853,3.03788,3.32531,14.5102,-1.15467,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.752743,-0.322278,-1.46016,-0.0630595,0.00629994,-0.0170625,0.0102701,-0.0670296,-1.34218,0.0144954,1334,853,2.14253,3.41185,14.3151,-1.14976,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.686895,-0.324413,-1.51343,-0.0671393,0.00683351,-0.0101734,0.00820716,-0.068513,-1.43659,0.0152788,1341,853,1.28904,3.41505,14.0605,-1.23466,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.615541,-0.322272,-1.5393,-0.0684542,0.0065497,-0.00319256,0.00668535,-0.0685898,-1.52833,0.0182581,1348,853,0.479927,3.37025,13.6882,-1.35843,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.532066,-0.317317,-1.52417,-0.0669898,0.00547667,0.00354364,0.00564954,-0.0671627,1.52205,0.0209085,1355,853,-0.300432,3.33535,13.1334,-1.55007,7.06151,-4.84307
-2.04382,7.751,0.778435,0.437758,-0.31343,-1.47393,-0.0628461,0.00371924,0.00964655,0.00508902,-0.0642159,1.42974,0.0217379,1362,853,-1.0589,3.28769,12.462,-1.71572,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.349039,-0.297131,-1.39218,-0.0561574,0.00141934,0.0147881,0.00499545,-0.0597335,1.33353,0.0205991,1369,853,-1.64588,3.10789,11.8895,-2.02152,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.276832,-0.271884,-1.27019,-0.0475301,-0.00121887,0.0187641,0.00542945,-0.0541784,1.23029,0.0179527,1376,853,-1.92359,2.83602,11.5375,-2.42088,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.213572,-0.243162,-1.11348,-0.0377217,-0.00393601,0.0215159,0.00652627,-0.048184,1.1182,0.0149545,1383,853,-1.98497,2.54037,11.2878,-2.85231,8.75683,-5.37649
0.781541,7.78974,0.925158,0.164478,-0.212574,-0.95901,-0.0274193,-0.00638894,0.0229702,0.00835851,-0.0421667,1.00005,0.01215,1390,853,-1.91222,2.22852,11.1479,-3.27945,9.18671,-5.4778
1.48667,7.79867,0.969076,0.120754,-0.182531,-0.785398,-0.0172536,-0.00841321,0.0232483,0.0108313,-0.0364982,0.879342,0.0132316,1397,853,-1.71327,1.90521,11.0674,-3.69263,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0885586,-0.151277,-0.616334,-0.00763592,-0.00992761,0.022544,0.0137913,-0.0313549,0.760007,0.0138586,1404,853,-1.41425,1.57843,11.1049,-4.13273,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0655048,-0.117686,-0.463054,0.000966525,-0.0107853,0.0211532,0.0170447,-0.0268635,0.649924,0.0138673,1411,853,-1.07958,1.23878,11.2634,-4.60042,10.4827,-5.81401
3.60439,7.8254,1.10389,0.051524,-0.0868171,-0.332977,0.00796867,-0.0109758,0.0193163,0.0200102,-0.0230173,0.557439,0.0116937,1418,853,-0.738561,0.923063,11.5556,-5.03084,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0443294,-0.0580931,-0.216462,0.0130335,-0.0106596,0.0171701,0.0220472,-0.0196734,0.483423,0.00972912,1425,853,-0.378772,0.62464,11.9421,-5.46211,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0475946,-0.0299855,-0.0991967,0.0164111,-0.00990318,0.0148681,0.0231077,-0.0165998,0.423186,0.00945946,1432,853,0.0877705,0.322978,12.4652,-5.89555,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0567929,-0.00156437,0.0130273,0.0185238,-0.00877866,0.0125798,0.0234362,-0.013691,0.372286,0.00892859,1439,853,0.595659,0.0254691,13.0697,-6.331,12.4711,-6.3448
6.45021,7.86641,1.24755,0.0651869,0.0233952,0.116644,0.0196876,-0.00745599,0.0104359,0.0232361,-0.0110044,0.327757,0.00893821,1446,853,1.0658,-0.228596,13.6708,-6.71244,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0744601,0.0403066,0.197161,0.020127,-0.00608477,0.00848741,0.0226352,-0.008593,0.287344,0.00824976,1453,853,1.45926,-0.397418,14.3166,-6.99734,13.549,-6.56623
