 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.669,12.8194,-1.40692,-0.0146282,0.0321907,0.0399198,0.00149516,0.000212452,-0.00083846,0.00190943,-0.000201822,-0.458908,0.0062749,1152,797,-0.0132797,-0.340119,1.51102,-1.64781,1.69451,-1.3039
-21.9718,12.8296,-1.39144,-0.014003,0.0327594,0.0408332,0.00146402,0.000249503,-0.000835794,0.00188987,-0.000176349,-0.471233,0.00620678,1159,797,-0.00343524,-0.343562,1.79765,-1.79004,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.0140127,0.0334088,0.0444278,0.00144329,0.000276925,-0.000812169,0.00185997,-0.000139753,-0.474028,0.00657459,1166,797,0.00876546,-0.346514,2.08926,-1.94732,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0136947,0.0338564,0.0477482,0.00142736,0.000290151,-0.00077318,0.0018185,-0.000100994,-0.46835,0.00727495,1173,797,0.0234621,-0.353063,2.38341,-2.10268,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.0125057,0.0349399,0.0486689,0.00139875,0.000318134,-0.000743915,0.00177786,-6.09843e-05,-0.471318,0.00765037,1180,797,0.0391534,-0.365794,2.70268,-2.26408,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0108673,0.0359598,0.0486233,0.00134866,0.00035545,-0.000731552,0.00173624,-3.21313e-05,-0.487208,0.00779788,1187,797,0.0561803,-0.381154,2.99066,-2.43106,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.00900935,0.0372215,0.048145,0.00127488,0.000391532,-0.000721456,0.00167912,-1.27099e-05,-0.510728,0.00756508,1194,797,0.0739484,-0.397027,3.24467,-2.61125,3.37145,-2.21847
-17.7958,12.8979,-1.24033,-0.00800502,0.0383001,0.0489751,0.00118255,0.000414271,-0.000696513,0.00159383,2.99048e-06,-0.533394,0.0068864,1201,797,0.0874301,-0.405176,3.46558,-2.79196,3.58169,-2.38478
-17.102,12.9093,-1.20254,-0.00718697,0.0392018,0.0498087,0.0010719,0.000424567,-0.000658725,0.00148218,1.42867e-05,-0.557045,0.00686041,1208,797,0.0990513,-0.411114,3.71769,-2.96403,3.82516,-2.54398
-16.4031,12.9201,-1.17847,-0.00668346,0.0406583,0.047128,0.000936864,0.000422498,-0.000621977,0.00135273,6.62962e-06,-0.589356,0.00692432,1215,797,0.0959535,-0.421294,4.03319,-3.12687,4.13309,-2.68718
-15.7029,12.9313,-1.15672,-0.00575662,0.041801,0.0420575,0.000766795,0.000402587,-0.000596349,0.00120822,-3.88426e-05,-0.637212,0.00676998,1222,797,0.0890195,-0.4333,4.37169,-3.29026,4.45833,-2.8398
-15.0049,12.9433,-1.12646,-0.0049706,0.0429902,0.0391297,0.00055779,0.000370621,-0.000586378,0.001058,-0.000129594,-0.706267,0.00669578,1229,797,0.0877195,-0.444981,4.68026,-3.4705,4.75642,-3.00762
-14.3058,12.9564,-1.098,-0.00464004,0.0446865,0.0403006,0.000320336,0.000327319,-0.000582401,0.000906239,-0.000258585,-0.788396,0.00707127,1236,797,0.0956813,-0.463198,4.99686,-3.67943,5.0696,-3.19917
-13.6019,12.9682,-1.08197,-0.00500799,0.0464448,0.0436394,6.56665e-05,0.000268718,-0.000575465,0.000751545,-0.00041716,-0.872712,0.00749518,1243,797,0.104042,-0.47842,5.36432,-3.86099,5.44219,-3.35861
-12.8933,12.9789,-1.07758,-0.00519526,0.0481545,0.0424783,-0.000199625,0.000195842,-0.000564862,0.00059658,-0.000600363,-0.953761,0.0078576,1250,797,0.0990875,-0.496453,5.7922,-4.01369,5.87092,-3.49399
-12.1847,12.9897,-1.07139,-0.00524073,0.0496128,0.0377045,-0.000481287,0.000109891,-0.000555773,0.000443791,-0.000815186,-1.0298,0.00759733,1257,797,0.0832037,-0.511119,6.22411,-4.16467,6.3002,-3.63019
-11.4797,12.9999,-1.05303,-0.00576721,0.0514997,0.0332449,-0.000785595,1.81228e-05,-0.000558414,0.000304244,-0.00107172,-1.09729,0.00643199,1264,797,0.0636348,-0.53252,6.60853,-4.30869,6.68742,-3.75707
-10.7747,13.0111,-1.03306,-0.00657017,0.0532657,0.0289953,-0.00111013,-7.44237e-05,-0.000569127,0.000177189,-0.00136174,-1.15453,0.00606518,1271,797,0.0419451,-0.552112,6.99105,-4.47174,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.00764011,0.0544229,0.0258543,-0.00145004,-0.000164942,-0.000569924,5.13933e-05,-0.00166638,-1.20801,0.00635532,1278,797,0.021286,-0.567353,7.37341,-4.63998,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.00883777,0.0548675,0.0220288,-0.00179087,-0.000264198,-0.000541914,-9.13963e-05,-0.00196367,-1.26212,0.00758577,1285,797,-0.00314492,-0.574551,7.75839,-4.8063,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0105238,0.0558425,0.0182488,-0.00213673,-0.000367777,-0.000489512,-0.000241352,-0.00226315,-1.31805,0.00798027,1292,797,-0.0322096,-0.586538,8.13996,-4.96265,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0123804,0.0568682,0.0128321,-0.00251998,-0.000471157,-0.000438956,-0.000381073,-0.00261006,-1.36838,0.00807146,1299,797,-0.0686961,-0.596632,8.52518,-5.10612,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0147458,0.0582761,0.0070108,-0.00295872,-0.000564082,-0.000402432,-0.00049826,-0.00302454,-1.40867,0.0074889,1306,797,-0.111677,-0.605274,8.87305,-5.27146,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0167269,0.0591155,0.00409979,-0.00343997,-0.000647187,-0.000369992,-0.000599001,-0.00348816,-1.44129,0.00683189,1313,797,-0.140862,-0.613578,9.20304,-5.43775,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.018446,0.0597497,0.00181389,-0.00390943,-0.000724496,-0.000324435,-0.000691783,-0.00394214,-1.47031,0.00673969,1320,797,-0.165398,-0.616929,9.56662,-5.60753,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0204308,0.060548,-0.000568944,-0.00432146,-0.000794286,-0.000256422,-0.000775742,-0.00434001,-1.4986,0.00648715,1327,797,-0.192867,-0.621706,9.98387,-5.78562,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0229591,0.061551,-0.00412157,-0.0046654,-0.000857802,-0.000178069,-0.000849493,-0.00467371,-1.52417,0.00642417,1334,797,-0.229655,-0.635544,10.464,-5.95597,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0263907,0.0624165,-0.00726051,-0.00492031,-0.00091218,-0.000107866,-0.000909279,-0.00492321,-1.54391,0.00647619,1341,797,-0.273802,-0.650512,10.925,-6.11108,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0301825,0.0630671,-0.00931577,-0.00506214,-0.000952184,-5.92207e-05,-0.000951331,-0.00506299,-1.55639,0.00669096,1348,797,-0.317721,-0.658256,11.339,-6.25488,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0354035,0.0634226,-0.00822602,-0.00507823,-0.000971503,-3.50901e-05,-0.000971204,-0.00507853,-1.56225,0.00649879,1355,797,-0.364487,-0.653986,11.6795,-6.42107,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0417114,0.0631372,-0.00497373,-0.00496222,-0.000970051,-2.8281e-05,-0.000969851,-0.00496242,-1.56371,0.00632566,1362,797,-0.41405,-0.644384,12.0074,-6.57678,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0479298,0.0624795,9.61576e-05,-0.00471412,-0.000946806,-3.93238e-05,-0.000946396,-0.00471453,-1.56036,0.00645242,1369,797,-0.455996,-0.63902,12.3653,-6.71901,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0512179,0.0621044,0.00626227,-0.00434629,-0.000900455,-7.68846e-05,-0.000898741,-0.004348,-1.5485,0.00731543,1376,797,-0.465267,-0.640289,12.7953,-6.85768,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0539691,0.0615169,0.0115291,-0.00388498,-0.000830106,-0.000139235,-0.000823773,-0.00389131,-1.52534,0.00780237,1383,797,-0.472452,-0.635867,13.2226,-6.99558,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0563038,0.060707,0.0157826,-0.00337599,-0.000732564,-0.000219793,-0.000714414,-0.00339414,-1.4884,0.00805957,1390,797,-0.479149,-0.62771,13.6651,-7.14072,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0585797,0.0586985,0.019159,-0.00284707,-0.000610628,-0.000308579,-0.000568833,-0.00288886,-1.43617,0.00733318,1397,797,-0.488498,-0.606271,14.1223,-7.28433,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0597844,0.0560416,0.0222556,-0.00230574,-0.000466274,-0.000396455,-0.000384465,-0.00238755,-1.3673,0.00640894,1404,797,-0.488498,-0.577828,14.5812,-7.42833,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0613,0.053335,0.027616,-0.00178272,-0.000311417,-0.000481246,-0.000167989,-0.00192615,-1.28114,0.0060062,1411,797,-0.483109,-0.551281,15.0653,-7.56451,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0629798,0.0505571,0.032909,-0.00132263,-0.000149057,-0.000557017,7.32217e-05,-0.00154491,-1.19111,0.00600837,1418,797,-0.479391,-0.5251,15.5637,-7.68156,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0639134,0.0475286,0.0363844,-0.000964484,1.73139e-05,-0.000619655,0.000316955,-0.00126412,-1.12039,0.00630321,1425,797,-0.47502,-0.497978,16.1079,-7.79592,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0639782,0.044252,0.0385036,-0.000694154,0.000179286,-0.000665784,0.000538803,-0.00105367,-1.07567,0.00655259,1432,797,-0.467239,-0.467329,16.6648,-7.91523,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0639988,0.0407735,0.0409106,-0.000478341,0.000334793,-0.000692837,0.000731544,-0.000875092,-1.05073,0.00710114,1439,797,-0.457985,-0.431803,17.2269,-8.03369,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0643215,0.0376258,0.0434493,-0.000307846,0.000476826,-0.0007007,0.000887552,-0.000718571,-1.04061,0.00723204,1446,797,-0.451107,-0.394683,17.789,-8.17065,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0642324,0.0345286,0.0446659,-0.000168203,0.000597675,-0.000680704,0.000995761,-0.00056629,-1.04162,0.00703493,1453,797,-0.44511,-0.358988,18.3882,-8.30999,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0639424,0.0314263,0.0448111,-4.90916e-05,0.00069438,-0.00063497,0.00105843,-0.000413137,-1.05022,0.00670619,1460,797,-0.441148,-0.324083,19.0074,-8.43863,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0643656,0.0281613,0.0450847,5.19651e-05,0.000768954,-0.0005765,0.00108933,-0.000268415,-1.06356,0.00686061,1467,797,-0.443517,-0.290613,19.6553,-8.55297,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0647312,0.025209,0.0441785,0.000128636,0.000821251,-0.000513031,0.00109392,-0.000144031,-1.08228,0.0067064,1474,797,-0.449704,-0.260691,20.3029,-8.67741,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0645649,0.0228734,0.0416433,0.000181122,0.000853368,-0.000439345,0.00107042,-3.59298e-05,-1.11193,0.00631589,1481,797,-0.456867,-0.237827,20.9422,-8.82036,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0631454,0.0201901,0.0370491,0.000209471,0.000868076,-0.000357997,0.00102519,5.2356e-05,-1.15723,0.00644911,1488,797,-0.459944,-0.211808,21.6169,-8.95749,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0626347,0.0172564,0.0352698,0.000218278,0.000869667,-0.000276998,0.000971529,0.000116416,-1.21841,0.0065446,1495,797,-0.461174,-0.184685,22.2762,-9.08329,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0626172,0.0139135,0.0348717,0.000216554,0.000859543,-0.000196065,0.000914612,0.000161485,-1.29698,0.00665482,1502,797,-0.461934,-0.155856,22.9253,-9.20453,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0622806,0.011481,0.0342128,0.000203059,0.000836587,-0.000116412,0.000857301,0.000182345,-1.39471,0.00704827,1509,797,-0.460617,-0.129018,23.614,-9.32553,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0618378,0.00993819,0.032859,0.000183576,0.00080401,-3.8457e-05,0.000806385,0.000181202,-1.50913,0.00720032,1516,797,-0.460843,-0.110869,24.3335,-9.4614,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0613583,0.00818382,0.0310542,0.00015918,0.000771663,3.22751e-05,0.000773359,0.000157484,1.51829,0.00744433,1523,797,-0.462497,-0.0912447,25.1101,-9.59947,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0615721,0.00657697,0.0297831,0.000124933,0.000739977,9.45834e-05,0.000754194,0.000110716,1.4216,0.00715109,1530,797,-0.468699,-0.0741314,25.8666,-9.7591,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0622947,0.00557691,0.0294095,8.14288e-05,0.000695813,0.000141983,0.000727038,5.02036e-05,1.35432,0.00680874,1537,797,-0.476185,-0.0642716,26.6258,-9.93453,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0628225,0.00529058,0.0294028,3.72715e-05,0.000641086,0.000173299,0.000687289,-8.93127e-06,1.31025,0.00698129,1544,797,-0.480326,-0.0598743,27.3851,-10.1042,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0633127,0.00508387,0.0292988,-8.20671e-06,0.000584595,0.00018296,0.000636515,-6.01271e-05,1.29429,0.00679358,1551,797,-0.484462,-0.0569238,28.1372,-10.2177,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0636817,0.0045592,0.0290698,-5.15702e-05,0.000523899,0.000167875,0.000569291,-9.69623e-05,1.30672,0.00688219,1558,797,-0.488002,-0.0486214,28.9059,-10.3311,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0233009,0.0243443,0.0225593,0.00190115,-0.000336103,-0.000919417,0.00223051,-0.000665458,-0.343981,0.00732714,1096,804,-0.16054,-0.258718,-1.96171,-0.339415,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0219907,0.0255648,0.0249493,0.00189993,-0.000184191,-0.000877257,0.00222003,-0.000504286,-0.349871,0.00682453,1103,804,-0.139324,-0.266177,-1.70363,-0.507943,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0208103,0.0266792,0.0297232,0.00186994,-8.11157e-05,-0.00084199,0.00218306,-0.000394231,-0.356029,0.00680102,1110,804,-0.111881,-0.274657,-1.39901,-0.696168,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0197472,0.0273094,0.0335492,0.00181537,-7.51165e-06,-0.000819733,0.00212977,-0.000321912,-0.366237,0.00779481,1117,804,-0.0885119,-0.283101,-1.05331,-0.857306,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0183524,0.0279958,0.035484,0.00175776,4.77278e-05,-0.00080832,0.00207937,-0.000273875,-0.378665,0.00800211,1124,804,-0.0677235,-0.291939,-0.755534,-1.00185,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0164646,0.0289305,0.0341946,0.00171604,8.53681e-05,-0.000801326,0.00204389,-0.000242492,-0.388367,0.00772897,1131,804,-0.0521746,-0.303943,-0.463176,-1.13631,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0152134,0.0299724,0.035944,0.00168976,0.000115405,-0.000799965,0.0020249,-0.000219733,-0.396727,0.00682402,1138,804,-0.0333534,-0.317287,-0.194615,-1.30131,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0144222,0.0310725,0.0390498,0.00166805,0.000142617,-0.000803359,0.00201309,-0.000202422,-0.405672,0.0065888,1145,804,-0.0147493,-0.331894,0.0690061,-1.47592,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0135287,0.0317281,0.0400288,0.00164255,0.000183714,-0.000813148,0.0020055,-0.000179233,-0.419812,0.00666796,1152,804,-0.00196634,-0.340636,0.361818,-1.62731,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0130033,0.0321496,0.04148,0.00162433,0.00021996,-0.000815519,0.00199831,-0.000154021,-0.429967,0.00649263,1159,804,0.0086004,-0.343,0.656692,-1.76101,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0126421,0.0327231,0.043926,0.00161592,0.00024655,-0.000796846,0.00198183,-0.000119364,-0.430481,0.00677478,1166,804,0.020766,-0.344059,0.963268,-1.90965,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0120983,0.0331072,0.046611,0.00160936,0.00026461,-0.000766697,0.00195675,-8.27761e-05,-0.425424,0.00753248,1173,804,0.0356037,-0.347767,1.27141,-2.05798,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0104693,0.0339472,0.0476941,0.00158938,0.000295189,-0.00074585,0.00192972,-4.51491e-05,-0.428088,0.00799602,1180,804,0.0561397,-0.357106,1.60552,-2.21633,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.00852685,0.0348741,0.0474066,0.00154874,0.000333771,-0.000739259,0.00189809,-1.55842e-05,-0.441468,0.00818516,1187,804,0.0753352,-0.369001,1.89774,-2.38948,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.00654167,0.0360286,0.0459608,0.00148457,0.000371537,-0.000733105,0.00184846,7.64371e-06,-0.460742,0.00795599,1194,804,0.0911177,-0.381121,2.16113,-2.56202,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.00566317,0.0369762,0.0459069,0.001401,0.000397215,-0.000711777,0.00177004,2.81758e-05,-0.478319,0.00708385,1201,804,0.100435,-0.392736,2.38331,-2.72439,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.00500682,0.0380479,0.0465519,0.00129845,0.000411116,-0.00067849,0.00166545,4.41103e-05,-0.495842,0.00702844,1208,804,0.109799,-0.400075,2.63488,-2.89805,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.00426883,0.0392207,0.0456749,0.00116973,0.000411914,-0.000646283,0.00153999,4.16541e-05,-0.52026,0.00712112,1215,804,0.1149,-0.405759,2.94879,-3.0591,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.00309257,0.04056,0.0422253,0.00100316,0.000395195,-0.000625754,0.00139486,3.49479e-06,-0.559293,0.00689048,1222,804,0.115783,-0.416386,3.29619,-3.21739,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.00226874,0.0419399,0.0400417,0.000794229,0.000364757,-0.000622035,0.00123755,-7.85647e-05,-0.619195,0.00675409,1229,804,0.117361,-0.430921,3.62438,-3.38244,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.00173893,0.0434804,0.0396607,0.000554395,0.000319137,-0.000625513,0.00107324,-0.000199711,-0.692457,0.00707117,1236,804,0.122086,-0.450812,3.98325,-3.56491,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.00193192,0.0446588,0.041077,0.000293143,0.000255919,-0.000627573,0.00090238,-0.000353318,-0.770574,0.00736056,1243,804,0.125579,-0.459689,4.39534,-3.74372,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.00193672,0.0462554,0.0379286,1.49835e-05,0.000176169,-0.000627473,0.000728204,-0.000537051,-0.849269,0.0075992,1250,804,0.115618,-0.476233,4.84117,-3.91097,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.00219941,0.0476655,0.0332888,-0.000287841,8.36534e-05,-0.000629901,0.000554624,-0.000758811,-0.928776,0.00732725,1257,804,0.097929,-0.488665,5.27782,-4.07945,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.00250122,0.0492199,0.0276251,-0.000626166,-1.48928e-05,-0.000643398,0.000391773,-0.00103283,-1.00714,0.00629884,1264,804,0.0763557,-0.508796,5.66844,-4.23545,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.00288969,0.0506087,0.022061,-0.000996737,-0.000114616,-0.000664141,0.00024158,-0.00135293,-1.07851,0.00569408,1271,804,0.0540962,-0.525332,6.05861,-4.39499,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.00365122,0.0512132,0.0173659,-0.00139188,-0.000213952,-0.000672296,9.08749e-05,-0.0016967,-1.14511,0.00614316,1278,804,0.0309062,-0.532799,6.44777,-4.54365,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.00478376,0.0508402,0.0119993,-0.00179577,-0.000319209,-0.000649181,-7.4385e-05,-0.00204059,-1.21016,0.00771678,1285,804,0.00151793,-0.529357,6.83401,-4.68279,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.00644729,0.051353,0.00626145,-0.00221151,-0.000424985,-0.000597358,-0.000243653,-0.00239285,-1.27608,0.0082113,1292,804,-0.0343324,-0.535968,7.22992,-4.82827,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0082973,0.0522129,-0.00112241,-0.00267269,-0.00052648,-0.000539828,-0.000398348,-0.00280082,-1.33775,0.00816866,1299,804,-0.0778003,-0.543806,7.62476,-4.96723,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.010957,0.053311,-0.0076287,-0.00319657,-0.000615649,-0.000489231,-0.000526024,-0.00328619,-1.38961,0.00725675,1306,804,-0.126282,-0.551583,7.98836,-5.12752,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0134644,0.0532727,-0.0123458,-0.00376463,-0.000695023,-0.000436018,-0.000634291,-0.00382536,-1.4324,0.00647081,1313,804,-0.167231,-0.553559,8.32427,-5.2916,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0158207,0.053063,-0.0155896,-0.00431659,-0.000769813,-0.000365842,-0.000732471,-0.00435393,-1.46908,0.00655828,1320,804,-0.20172,-0.546625,8.69517,-5.45714,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0180978,0.0532548,-0.0193719,-0.00479975,-0.000838191,-0.000269741,-0.000819909,-0.00481803,-1.50312,0.00665551,1327,804,-0.237312,-0.543045,9.11596,-5.6285,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.020812,0.0543008,-0.0236179,-0.00519913,-0.000901687,-0.000160087,-0.000895732,-0.00520509,-1.53361,0.00653676,1334,804,-0.278627,-0.556072,9.59341,-5.78828,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0244558,0.0556765,-0.0278375,-0.00549331,-0.000956995,-5.82223e-05,-0.000956247,-0.00549406,-1.55796,0.00645408,1341,804,-0.328876,-0.575183,10.0579,-5.92682,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0284131,0.0569264,-0.0317531,-0.00565434,-0.00100026,1.91665e-05,-0.00100018,-0.00565442,1.56668,0.00663611,1348,804,-0.381193,-0.589512,10.4911,-6.0659,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0343407,0.0572839,-0.031045,-0.00566785,-0.00102365,6.79658e-05,-0.00102266,-0.00566884,1.55617,0.00662951,1355,804,-0.436474,-0.586371,10.8438,-6.2297,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0414391,0.0571067,-0.0275392,-0.00552735,-0.00102667,9.44599e-05,-0.00102469,-0.00552934,1.54982,0.00672553,1362,804,-0.493102,-0.577306,11.179,-6.3774,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0482507,0.0566434,-0.0223856,-0.0052328,-0.0010079,9.65107e-05,-0.00100569,-0.005235,1.54797,0.0068035,1369,804,-0.540758,-0.574378,11.5423,-6.51983,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0525654,0.0565196,-0.0154596,-0.00480152,-0.000965241,6.51732e-05,-0.000964134,-0.00480262,1.55381,0.00734584,1376,804,-0.55745,-0.580966,11.9676,-6.65671,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0557157,0.056423,-0.00959747,-0.00426606,-0.00089686,1.95856e-06,-0.000896859,-0.00426606,1.57021,0.00761505,1383,804,-0.566497,-0.584949,12.3812,-6.79171,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0584055,0.05616,-0.00350934,-0.00367832,-0.000799911,-8.51924e-05,-0.000797392,-0.00368084,-1.54123,0.00779357,1390,804,-0.570165,-0.581497,12.8091,-6.9408,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0608378,0.0547859,0.0025575,-0.00306985,-0.000677532,-0.000185986,-0.000663159,-0.00308422,-1.49367,0.00716427,1397,804,-0.571395,-0.566331,13.2225,-7.08536,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.062285,0.0530239,0.00972602,-0.00244803,-0.00053174,-0.000289396,-0.00048899,-0.00249078,-1.42413,0.00642311,1404,804,-0.558921,-0.550353,13.6578,-7.23235,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0637043,0.0511008,0.0175456,-0.00184668,-0.00037329,-0.000390545,-0.000276171,-0.0019438,-1.32707,0.00606716,1411,804,-0.543607,-0.533473,14.1348,-7.3793,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0651868,0.0487866,0.0246936,-0.00131783,-0.000205603,-0.000483488,-2.48161e-05,-0.00149862,-1.21297,0.00601142,1418,804,-0.53123,-0.511182,14.6125,-7.50174,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0663742,0.0459171,0.0304529,-0.00090405,-3.30845e-05,-0.000561958,0.000242377,-0.00117951,-1.11503,0.00620792,1425,804,-0.521017,-0.48167,15.1127,-7.61788,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0667819,0.0426197,0.0343815,-0.000590866,0.000133904,-0.000623632,0.000492795,-0.000949757,-1.0486,0.00650375,1432,804,-0.509934,-0.448854,15.6605,-7.73114,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0666999,0.0395472,0.0373248,-0.000342814,0.000294049,-0.000664922,0.000712856,-0.00076162,-1.00871,0.00720495,1439,804,-0.497719,-0.412594,16.2587,-7.86186,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0670362,0.0367593,0.0405299,-0.000147003,0.000439888,-0.000683861,0.000890605,-0.000597719,-0.988068,0.00752457,1446,804,-0.488439,-0.379847,16.8607,-7.99829,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0671325,0.0336945,0.0433549,1.22723e-05,0.000564223,-0.000672512,0.00101518,-0.000438688,-0.980103,0.00746552,1453,804,-0.478181,-0.348223,17.4745,-8.13522,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0666703,0.0306931,0.0446056,0.000145238,0.000664384,-0.000633952,0.00108985,-0.000280224,-0.979712,0.00687475,1460,804,-0.468371,-0.317836,18.0729,-8.26446,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0666544,0.0278366,0.0461533,0.000256115,0.000742109,-0.000580439,0.00112836,-0.000130139,-0.983635,0.00623034,1467,804,-0.461658,-0.290869,18.687,-8.38172,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0671882,0.0252466,0.0467311,0.000339306,0.000797517,-0.000519498,0.00113619,6.37607e-07,-0.993076,0.00607415,1474,804,-0.463773,-0.266882,19.3145,-8.49176,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0668541,0.02298,0.0453111,0.000393813,0.000831941,-0.000447178,0.00111083,0.000114923,-1.01316,0.00619792,1481,804,-0.465075,-0.244103,19.9646,-8.62292,20.6715,-8.37151
