 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.86486,11.2136,0.285819,-0.0788343,0.0243044,-0.00461962,-0.00122073,-0.000305965,-0.000396014,-0.000158347,-0.00136835,-1.21399,0.00675855,1418,818,-0.77458,-0.253164,12.9021,-6.91419,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0800223,0.022659,0.00509513,-0.000802263,-0.000152505,-0.000512828,0.00012969,-0.00108446,-1.06774,0.0066848,1425,818,-0.749873,-0.235176,13.3808,-7.03566,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.080542,0.0205519,0.0124378,-0.000493372,1.1475e-06,-0.000609585,0.000411711,-0.000903936,-0.978069,0.00653739,1432,818,-0.727247,-0.215849,13.9104,-7.18026,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0803424,0.0186711,0.01774,-0.00025849,0.000153388,-0.000680876,0.000658788,-0.00076389,-0.932255,0.00662733,1439,818,-0.705064,-0.196777,14.4582,-7.34161,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0804884,0.016873,0.0228603,-6.9033e-05,0.000297908,-0.000721446,0.000858847,-0.000629972,-0.909914,0.00692483,1446,818,-0.686778,-0.175748,15.0248,-7.48851,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0810363,0.0147081,0.0291341,8.47944e-05,0.000426437,-0.000730774,0.00100609,-0.000494858,-0.900214,0.00725722,1453,818,-0.66798,-0.150654,15.6246,-7.61108,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0815954,0.0122913,0.0350429,0.000204028,0.000535136,-0.000711381,0.00109997,-0.000360809,-0.899724,0.00726722,1460,818,-0.650521,-0.123946,16.2408,-7.72782,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0821083,0.00966707,0.0411795,0.000294479,0.000621423,-0.000666759,0.00114446,-0.000228555,-0.905614,0.00687273,1467,818,-0.631573,-0.100649,16.8952,-7.84117,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0824903,0.00712432,0.0443164,0.000363126,0.000684982,-0.000601791,0.00114699,-9.88822e-05,-0.916049,0.00645928,1474,818,-0.622497,-0.0785544,17.5353,-7.95355,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0821984,0.00495564,0.0447843,0.00041882,0.000725132,-0.000514197,0.0011085,3.54544e-05,-0.930142,0.00644435,1481,818,-0.616923,-0.0598909,18.1588,-8.07899,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0815507,0.00261664,0.0454577,0.000462973,0.000743916,-0.0004132,0.00103987,0.00016702,-0.949249,0.00696765,1488,818,-0.607207,-0.0381257,18.7901,-8.21141,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0804008,0.000344984,0.0456983,0.000499381,0.000741892,-0.000310697,0.000954156,0.000287116,-0.971443,0.00767255,1495,818,-0.59433,-0.0158888,19.4536,-8.36423,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0789513,-0.00136789,0.0453286,0.000529887,0.000722658,-0.000210466,0.000857759,0.000394786,-1.00013,0.00797157,1502,818,-0.580831,-0.000698336,20.1487,-8.49769,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0788554,-0.00273067,0.0466992,0.000551597,0.00069031,-0.000115948,0.000756062,0.000485845,-1.05493,0.00787201,1509,818,-0.573593,0.0118028,20.8275,-8.6265,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0792149,-0.00388432,0.0478971,0.000566736,0.000641042,-3.23107e-05,0.000653126,0.000554651,-1.2129,0.00758833,1516,818,-0.571293,0.0217906,21.4964,-8.74089,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0791529,-0.00510262,0.0455891,0.000572487,0.000585954,3.48588e-05,0.000614723,0.000543717,0.880805,0.00774488,1523,818,-0.57847,0.0365073,22.1884,-8.84389,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0772827,-0.00563141,0.0390665,0.000558624,0.000529051,8.31593e-05,0.000628301,0.000459374,0.697414,0.00802778,1530,818,-0.584707,0.0499275,22.9416,-8.9524,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0757755,-0.00590905,0.0327039,0.000517798,0.000460236,0.00011082,0.000603514,0.00037452,0.65835,0.00839685,1537,818,-0.593877,0.0588627,23.7597,-9.09595,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0754284,-0.00664771,0.0301059,0.000456009,0.000383837,0.000122057,0.000547203,0.000292643,0.641667,0.00811883,1544,818,-0.599632,0.0667192,24.5731,-9.24345,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0758024,-0.00768714,0.0289133,0.000375185,0.000308481,0.000115304,0.000461864,0.000221802,0.644614,0.00786603,1551,818,-0.606793,0.0718975,25.3952,-9.40033,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.076121,-0.00909784,0.02933,0.000283539,0.000233716,9.32917e-05,0.000355188,0.000162067,0.65493,0.00756528,1558,818,-0.607206,0.0785866,26.2183,-9.5213,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0752551,-0.00955353,0.0269185,0.000167364,0.000155238,5.61189e-05,0.000217746,0.000104856,0.731591,0.00824656,1565,818,-0.607427,0.0844226,27.05,-9.66494,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0745063,-0.00987392,0.0233943,1.72838e-06,6.82556e-05,4.31199e-06,6.85339e-05,1.45006e-06,1.50634,0.0085618,1572,818,-0.613181,0.0899949,27.8813,-9.81238,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.074421,-0.0104759,0.020323,-0.000234534,-2.71503e-05,-5.69674e-05,-1.25321e-05,-0.000249153,-1.31961,0.00810352,1579,818,-0.623484,0.0932492,28.703,-9.9727,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0345153,0.00816812,0.0104949,0.00154456,-0.00010073,-0.000274108,0.00158903,-0.000145195,-0.160816,0.00697891,1096,825,-0.313496,-0.0959601,-5.2524,-0.241627,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0332421,0.0083779,0.0126359,0.00151071,-3.90482e-05,-0.000357977,0.00158941,-0.000117741,-0.216385,0.00717853,1103,825,-0.293516,-0.0990125,-4.95831,-0.390132,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0323376,0.00879194,0.0160148,0.00151792,1.7496e-05,-0.000410711,0.00162299,-8.75707e-05,-0.250445,0.00699944,1110,825,-0.273343,-0.0991725,-4.66189,-0.535164,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0314694,0.00947995,0.0195712,0.0015336,6.94799e-05,-0.000444255,0.00165785,-5.47747e-05,-0.272723,0.00664212,1117,825,-0.252849,-0.104034,-4.36412,-0.676633,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0304856,0.0102911,0.0218045,0.00154251,0.000115245,-0.000464859,0.00168056,-2.28061e-05,-0.288678,0.006594,1124,825,-0.235256,-0.114599,-4.07685,-0.813295,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0294679,0.0111891,0.0231707,0.00155152,0.000156066,-0.000482872,0.00170231,5.27111e-06,-0.302691,0.00678457,1131,825,-0.220019,-0.127073,-3.78665,-0.964657,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0286827,0.0123564,0.0256223,0.00156729,0.000192069,-0.000500051,0.00172989,2.9469e-05,-0.314383,0.00684137,1138,825,-0.203607,-0.140884,-3.49163,-1.11614,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0278699,0.0133771,0.0292815,0.00158783,0.000222893,-0.000513667,0.00175953,5.11848e-05,-0.322601,0.00729635,1145,825,-0.183062,-0.149264,-3.19616,-1.27682,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0264312,0.0140772,0.0334572,0.00160384,0.000252706,-0.000533067,0.00178882,6.77201e-05,-0.33402,0.00794815,1152,825,-0.154583,-0.152246,-2.85684,-1.42407,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0250188,0.0141715,0.0335686,0.00162067,0.000273602,-0.000540749,0.00181088,8.33904e-05,-0.338239,0.00835172,1159,825,-0.139467,-0.152482,-2.54547,-1.56154,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0236509,0.0143457,0.0318954,0.00163856,0.000287765,-0.000534583,0.00182452,0.000101803,-0.33477,0.00805774,1166,825,-0.130573,-0.155492,-2.24309,-1.71213,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0227092,0.0147019,0.0301262,0.00165623,0.000300524,-0.000527375,0.00183722,0.000119535,-0.330593,0.00782641,1173,825,-0.126323,-0.156379,-1.93923,-1.86504,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0218653,0.0156716,0.0316378,0.00166918,0.000313862,-0.000530138,0.00185191,0.000131132,-0.331929,0.00706829,1180,825,-0.112305,-0.163653,-1.62101,-2.00555,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0208245,0.0165868,0.0333198,0.00167552,0.000328223,-0.000543857,0.00186766,0.000136088,-0.339597,0.00668466,1187,825,-0.0957262,-0.172768,-1.29635,-2.12695,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.019305,0.0171552,0.0328818,0.00166602,0.000336793,-0.000558277,0.00186938,0.000133429,-0.349331,0.00624432,1194,825,-0.0813372,-0.183455,-0.99929,-2.25105,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.017789,0.017078,0.0311679,0.00163314,0.000339296,-0.00056425,0.00184464,0.000127797,-0.358623,0.00623455,1201,825,-0.0713429,-0.185742,-0.717755,-2.38184,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0163006,0.0174486,0.0292606,0.00158333,0.000336462,-0.000561416,0.00179886,0.000120934,-0.366551,0.00665264,1208,825,-0.0623151,-0.188307,-0.39153,-2.542,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0152422,0.0183505,0.0288628,0.00151803,0.000330738,-0.000552136,0.00173511,0.000113662,-0.374593,0.00706259,1215,825,-0.0525772,-0.191545,-0.0289344,-2.68926,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0141388,0.0195914,0.0281777,0.00142585,0.00032409,-0.000542017,0.00164779,0.00010215,-0.388644,0.00719558,1222,825,-0.0433256,-0.199152,0.35225,-2.84692,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.0130651,0.0206147,0.027323,0.00129769,0.000312607,-0.000534224,0.00153178,7.85177e-05,-0.412986,0.00715256,1229,825,-0.0349755,-0.207038,0.735337,-2.99752,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0120479,0.0212365,0.025161,0.00112808,0.000291479,-0.000529072,0.00138424,3.53219e-05,-0.450898,0.00677412,1236,825,-0.0316369,-0.214684,1.13509,-3.13988,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.011189,0.0215572,0.0222436,0.000912929,0.000258487,-0.000524546,0.00120395,-3.25335e-05,-0.506524,0.00628656,1243,825,-0.0324953,-0.222006,1.55942,-3.27567,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.0105824,0.0216541,0.019202,0.000653535,0.000210505,-0.000525207,0.00100203,-0.00013799,-0.585834,0.00620011,1250,825,-0.0364279,-0.222718,2.00913,-3.41655,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.0104084,0.0218921,0.01378,0.00033434,0.000146029,-0.000534325,0.000782742,-0.000302373,-0.698186,0.00689213,1257,825,-0.0528276,-0.220895,2.51098,-3.56455,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.0102438,0.0223644,0.00496936,-5.68492e-05,6.52197e-05,-0.000551264,0.000558818,-0.000550448,-0.840532,0.00679178,1264,825,-0.0809512,-0.224134,3.01555,-3.71919,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.0102395,0.0228411,-0.00473777,-0.000511441,-3.226e-05,-0.000574222,0.000350351,-0.000894052,-0.983039,0.00667269,1271,825,-0.113915,-0.228999,3.52054,-3.87791,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.0108752,0.0227364,-0.0158739,-0.00101819,-0.000143622,-0.000590672,0.000154016,-0.00131583,-1.10404,0.00682283,1278,825,-0.158336,-0.233329,3.98031,-4.01852,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.0110702,0.0214651,-0.0269385,-0.00156522,-0.000268211,-0.000591792,-3.87776e-05,-0.00179466,-1.20094,0.00748918,1285,825,-0.198624,-0.22378,4.34567,-4.1034,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.0116584,0.020471,-0.0377396,-0.00215189,-0.000398711,-0.000574391,-0.000227286,-0.00232332,-1.28077,0.00785213,1292,825,-0.242099,-0.215278,4.74694,-4.21557,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.0131625,0.0200166,-0.0489631,-0.00279,-0.000526995,-0.000539289,-0.00040505,-0.00291194,-1.34841,0.00755547,1299,825,-0.296198,-0.211608,5.17391,-4.35815,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.0155948,0.018896,-0.0639288,-0.00347949,-0.000648384,-0.000489712,-0.00056607,-0.00356181,-1.40427,0.00731753,1306,825,-0.372771,-0.197713,5.70148,-4.51188,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.019916,0.0172685,-0.0732825,-0.00418857,-0.000759923,-0.000419137,-0.000709429,-0.00423906,-1.4509,0.00745466,1313,825,-0.448631,-0.178117,6.10933,-4.64024,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0242308,0.0160644,-0.0806923,-0.00485747,-0.000863154,-0.000322523,-0.000837279,-0.00488335,-1.49074,0.00841754,1320,825,-0.517744,-0.159342,6.49096,-4.76822,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0287439,0.0157835,-0.0893507,-0.00542775,-0.000953819,-0.000197205,-0.000945143,-0.00543643,-1.52683,0.00848891,1327,825,-0.593112,-0.151867,6.94123,-4.89522,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0318887,0.0162657,-0.0989715,-0.0058796,-0.00102824,-5.17696e-05,-0.00102768,-0.00588015,-1.56013,0.00817873,1334,825,-0.6585,-0.155451,7.38561,-5.01238,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0343578,0.0165734,-0.10597,-0.00619401,-0.00108239,9.57392e-05,-0.0010806,-0.0061958,1.55208,0.00797695,1341,825,-0.708172,-0.159778,7.84927,-5.13626,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0383697,0.0177002,-0.105878,-0.00634297,-0.00111462,0.000225915,-0.00110488,-0.00635272,1.52769,0.00764008,1348,825,-0.74773,-0.171491,8.23735,-5.29277,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0453197,0.0182176,-0.101471,-0.00631532,-0.0011237,0.000330042,-0.0011028,-0.00633622,1.50756,0.00773584,1355,825,-0.800534,-0.175715,8.62267,-5.46025,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0538312,0.0187383,-0.096119,-0.00609901,-0.00111132,0.000401919,-0.00107914,-0.00613119,1.4909,0.00815514,1362,825,-0.864883,-0.182236,9.01388,-5.62763,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0611549,0.0191681,-0.0907435,-0.00570261,-0.00108128,0.000433822,-0.0010409,-0.00574298,1.478,0.00856012,1369,825,-0.917297,-0.191527,9.42131,-5.78683,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0666327,0.0200609,-0.0822355,-0.0051689,-0.00103403,0.000421127,-0.000991578,-0.00521135,1.47032,0.00815939,1376,825,-0.940207,-0.205191,9.82526,-5.92124,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0699996,0.021433,-0.0744925,-0.00454177,-0.00096771,0.000364181,-0.000930979,-0.0045785,1.47028,0.00804374,1383,825,-0.945075,-0.221837,10.2139,-6.07915,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0737719,0.0220271,-0.0622671,-0.00385997,-0.00088006,0.000271572,-0.000855513,-0.00388452,1.48065,0.00791548,1390,825,-0.937564,-0.226676,10.5645,-6.20223,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0768043,0.0223414,-0.049998,-0.00315234,-0.000773569,0.000148048,-0.00076439,-0.00316152,1.50888,0.00710212,1397,825,-0.922399,-0.230271,10.9145,-6.35549,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0796311,0.0227476,-0.0362246,-0.00244187,-0.000650024,1.38467e-06,-0.000650023,-0.00244187,1.57002,0.00726285,1404,825,-0.899401,-0.234933,11.2646,-6.4966,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0808048,0.0226263,-0.0244172,-0.00176838,-0.00051328,-0.000152587,-0.000494996,-0.00178667,-1.45154,0.00734529,1411,825,-0.86727,-0.23557,11.6912,-6.61198,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0813824,0.0217244,-0.0145162,-0.00118342,-0.000366871,-0.000302269,-0.000267154,-0.00128314,-1.25215,0.00697367,1418,825,-0.836198,-0.22547,12.187,-6.73184,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0823149,0.0206947,-0.00398864,-0.000722611,-0.000213737,-0.000435102,3.58611e-05,-0.000972209,-1.04997,0.0068904,1425,825,-0.806013,-0.214451,12.683,-6.86281,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0831864,0.0186764,0.0060396,-0.000380986,-6.10094e-05,-0.000548364,0.000350229,-0.000792224,-0.927336,0.00667563,1432,825,-0.776852,-0.20149,13.2295,-7.01209,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0834463,0.0170728,0.0141689,-0.000123764,8.93282e-05,-0.00063636,0.000628001,-0.000662436,-0.868344,0.00688969,1439,825,-0.748606,-0.186759,13.7642,-7.16947,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0836307,0.0153974,0.0209506,8.24817e-05,0.000230339,-0.000691615,0.000851965,-0.000539145,-0.838642,0.00722545,1446,825,-0.724501,-0.167445,14.3159,-7.31052,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0836707,0.0131702,0.0276807,0.000250842,0.000355143,-0.000712746,0.00101764,-0.00041166,-0.821917,0.00748712,1453,825,-0.699144,-0.138852,14.9196,-7.42268,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0836292,0.0109471,0.0338382,0.000382567,0.000460701,-0.000702648,0.00112537,-0.000282099,-0.813169,0.00756742,1460,825,-0.674951,-0.113382,15.5431,-7.53682,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0834328,0.00865995,0.0394542,0.000481221,0.000544988,-0.000665367,0.00117923,-0.000153026,-0.809339,0.00736795,1467,825,-0.651115,-0.0912078,16.2074,-7.65255,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.08357,0.00648662,0.0437223,0.000551607,0.000608859,-0.00060591,0.00118682,-2.63533e-05,-0.809003,0.00674057,1474,825,-0.635381,-0.0734526,16.8507,-7.766,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0835698,0.00467262,0.0458973,0.000605893,0.000651684,-0.000522294,0.00115158,0.000105993,-0.807302,0.00654068,1481,825,-0.626092,-0.0594824,17.4647,-7.88528,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0830791,0.00291771,0.0477468,0.000649604,0.00067479,-0.000423909,0.00108629,0.000238101,-0.800247,0.00693781,1488,825,-0.613343,-0.0416835,18.0674,-8.0296,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0821531,0.000999716,0.0488198,0.000685808,0.00067903,-0.00032322,0.00100566,0.000359181,-0.780155,0.00780041,1495,825,-0.599382,-0.0206772,18.7142,-8.16653,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0803517,-0.000600496,0.0472494,0.000713545,0.000667772,-0.000224358,0.00091618,0.000465136,-0.734569,0.00784742,1502,825,-0.587029,-0.0063574,19.4116,-8.27811,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0798504,-0.0020357,0.0483212,0.000730834,0.000644735,-0.000130272,0.000824985,0.000550584,-0.625818,0.00774944,1509,825,-0.577037,0.00728152,20.1118,-8.39413,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0795989,-0.00330745,0.0479813,0.000740836,0.000607152,-4.66435e-05,0.000755501,0.000592486,-0.30463,0.00741302,1516,825,-0.57474,0.0145177,20.819,-8.50095,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0790909,-0.0044374,0.0452287,0.00074147,0.000563921,2.09378e-05,0.000743906,0.000561485,0.11581,0.00790961,1523,825,-0.579375,0.0296618,21.5364,-8.60514,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0782547,-0.00476246,0.0426264,0.000722943,0.000517333,6.9998e-05,0.000744511,0.000495765,0.298889,0.00782776,1530,825,-0.580319,0.041879,22.2932,-8.72359,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0767983,-0.0051213,0.0370073,0.000675689,0.000457047,9.92345e-05,0.000714011,0.000418724,0.368536,0.0080873,1537,825,-0.587083,0.051768,23.0526,-8.86554,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0760706,-0.00584989,0.0332056,0.000604713,0.000386604,0.0001123,0.000652197,0.00033912,0.400029,0.00727399,1544,825,-0.593833,0.0579527,23.8152,-9.01612,24.615,-9.06729
17.572,10.7504,0.808079,-0.0758465,-0.00702035,0.0316404,0.000511711,0.000314223,0.000107596,0.000559005,0.000266929,0.414136,0.00688975,1551,825,-0.596765,0.0650338,24.6389,-9.17944,25.436,-9.24786
18.3161,10.7627,0.796015,-0.0755638,-0.00847505,0.0311606,0.000406176,0.000238765,8.77795e-05,0.000443763,0.000201178,0.404576,0.00746029,1558,825,-0.594969,0.073879,25.5013,-9.31198,26.2948,-9.40165
19.061,10.7743,0.78365,-0.0750432,-0.00909774,0.0298602,0.000279822,0.000155562,5.40693e-05,0.000300055,0.000135329,0.358069,0.00818173,1565,825,-0.594132,0.0831655,26.3757,-9.44873,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.074712,-0.00982902,0.0274617,0.000108615,6.30614e-05,6.82104e-06,0.000109615,6.20619e-05,0.145486,0.00833502,1572,825,-0.599429,0.091566,27.221,-9.57662,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.0744711,-0.0103447,0.0238198,-0.00012972,-3.86245e-05,-5.1712e-05,-1.52612e-05,-0.000153083,-1.14645,0.00758566,1579,825,-0.610504,0.0986027,28.0658,-9.7328,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.0753015,-0.0109863,0.0224167,-0.000419785,-0.000140782,-0.000108949,-0.000103279,-0.000457287,-1.23928,0.00658885,1586,825,-0.622924,0.103286,28.867,-9.89919,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,-0.033796,0.00848098,0.00722095,0.00156245,-8.28246e-05,-0.000265688,0.00160429,-0.000124665,-0.156198,0.00714999,1096,832,-0.316536,-0.104287,-6.14365,-0.258948,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,-0.03271,0.00859064,0.0094048,0.0015352,-4.0224e-05,-0.000331628,0.00160216,-0.000107186,-0.19924,0.00739492,1103,832,-0.298383,-0.103478,-5.8504,-0.402334,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,-0.0319575,0.00857306,0.0137476,0.00155261,2.4555e-06,-0.000374968,0.00163854,-8.3482e-05,-0.225295,0.00732939,1110,832,-0.276792,-0.0997431,-5.55772,-0.539209,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,-0.0313382,0.00895684,0.0183027,0.00158083,4.47217e-05,-0.000403528,0.00168039,-5.4831e-05,-0.241876,0.00671531,1117,832,-0.255728,-0.0992546,-5.26568,-0.671614,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,-0.0302488,0.00955503,0.0210102,0.0016045,8.36521e-05,-0.000422229,0.00171386,-2.57064e-05,-0.253434,0.0064701,1124,832,-0.23562,-0.106485,-4.97846,-0.807016,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,-0.0290311,0.0103965,0.0223217,0.00162757,0.000119763,-0.000440052,0.0017466,7.30623e-07,-0.264173,0.00659991,1131,832,-0.218554,-0.1195,-4.68657,-0.958676,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,-0.0280424,0.0116093,0.0253465,0.00165399,0.000152808,-0.000457936,0.00178265,2.41423e-05,-0.273907,0.00705213,1138,832,-0.198241,-0.13676,-4.38072,-1.10997,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,-0.027008,0.0125913,0.0302665,0.00168268,0.000182737,-0.000472435,0.00181908,4.63377e-05,-0.281071,0.00719736,1145,832,-0.171445,-0.143727,-4.0764,-1.26616,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,-0.0254794,0.0131688,0.0345322,0.00170835,0.000212108,-0.000491472,0.00185534,6.51146e-05,-0.29062,0.00843434,1152,832,-0.141794,-0.143582,-3.74886,-1.40955,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,-0.0240845,0.0132934,0.0340049,0.0017359,0.000234574,-0.000500428,0.00188741,8.30596e-05,-0.293995,0.00932317,1159,832,-0.128941,-0.140204,-3.45012,-1.55396,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,-0.0224724,0.013695,0.031003,0.00176475,0.000253188,-0.000496944,0.00191349,0.000104448,-0.290823,0.00868353,1166,832,-0.121909,-0.143383,-3.14187,-1.70167,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,-0.0214906,0.0141381,0.0291846,0.00179382,0.000272693,-0.000492493,0.00193935,0.000127163,-0.28732,0.00851765,1173,832,-0.117383,-0.149267,-2.82093,-1.84243,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,-0.0202726,0.0150977,0.0310537,0.00181872,0.000293837,-0.000497281,0.00196656,0.000146001,-0.288968,0.00741409,1180,832,-0.0984423,-0.160096,-2.45913,-1.9843,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,-0.0194333,0.0161482,0.0343037,0.00183861,0.000315625,-0.000512298,0.00199489,0.000159337,-0.296104,0.00686675,1187,832,-0.078719,-0.170746,-2.11807,-2.10977,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,-0.0179326,0.0167057,0.034087,0.00184343,0.000331866,-0.000527825,0.0020095,0.000165799,-0.304819,0.00637192,1194,832,-0.0638217,-0.17759,-1.80512,-2.22916,-1.59386,-2.0524
-18.1954,9.54045,0.10342,-0.0162928,0.0166609,0.031098,0.00182423,0.000342446,-0.000536619,0.00199815,0.000168526,-0.313421,0.00629981,1201,832,-0.0568372,-0.176575,-1.5215,-2.35281,-1.32983,-2.17628
-17.4981,9.55134,0.124555,-0.0143249,0.0166053,0.0273534,0.0017869,0.000347914,-0.00053871,0.00196622,0.000168586,-0.321347,0.00662455,1208,832,-0.0491821,-0.177411,-1.1882,-2.5064,-1.01994,-2.33232
-16.7985,9.56158,0.140886,-0.0128318,0.017177,0.0256433,0.00173195,0.000353441,-0.000535452,0.0019155,0.000169895,-0.330234,0.0071185,1215,832,-0.0395292,-0.18225,-0.833311,-2.65468,-0.682154,-2.47373
-16.096,9.57154,0.150406,-0.011718,0.0185277,0.0252766,0.00164998,0.000362269,-0.000530653,0.00184047,0.000171773,-0.344656,0.00734132,1222,832,-0.0291584,-0.190191,-0.447106,-2.80957,-0.308193,-2.60843
-15.392,9.58102,0.157231,-0.0105242,0.0193358,0.0242425,0.001533,0.00036772,-0.000526687,0.00173577,0.00016495,-0.367501,0.00737435,1229,832,-0.0203141,-0.194733,-0.040483,-2.94563,0.084988,-2.73233
