 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.66439,12.4822,-0.442088,-0.0578447,0.0350125,-0.0311737,-0.0046977,-0.000833902,5.12061e-05,-0.000833224,-0.00469838,1.55755,0.00659832,1362,804,-0.668588,-0.352442,11.0081,-6.1425,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0634514,0.0345549,-0.0280643,-0.00444961,-0.000808991,2.18524e-05,-0.000808859,-0.00444974,1.56479,0.00674141,1369,804,-0.711785,-0.348784,11.3847,-6.28535,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.067114,0.0343892,-0.0232153,-0.00409062,-0.000766705,-2.7633e-05,-0.000766476,-0.00409085,-1.56248,0.00729821,1376,804,-0.729547,-0.356197,11.8172,-6.42019,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.069992,0.0339751,-0.0171598,-0.00365111,-0.000707652,-9.46408e-05,-0.000704612,-0.00365415,-1.53869,0.00751611,1383,804,-0.735253,-0.358319,12.2335,-6.5505,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0724341,0.0333934,-0.0112158,-0.00316888,-0.000628814,-0.000175675,-0.000616722,-0.00318097,-1.50207,0.00760726,1390,804,-0.737029,-0.353938,12.6639,-6.69392,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0740902,0.0322153,-0.00549128,-0.00267097,-0.000531349,-0.000267697,-0.000498365,-0.00270395,-1.4482,0.00689574,1397,804,-0.731978,-0.337665,13.0853,-6.84353,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.075542,0.0306582,0.00103149,-0.00216466,-0.000415039,-0.000362066,-0.000343074,-0.00223663,-1.37459,0.00621726,1404,804,-0.721898,-0.320323,13.5206,-6.99604,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0769218,0.0289604,0.00727342,-0.00167153,-0.000287008,-0.00045078,-0.000153177,-0.00180536,-1.2822,0.00594756,1411,804,-0.711986,-0.30068,13.998,-7.15014,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0783116,0.0268263,0.0127011,-0.00123634,-0.000151944,-0.00053046,6.43877e-05,-0.00145267,-1.18357,0.0059562,1418,804,-0.705028,-0.278274,14.4768,-7.27619,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.079262,0.0242977,0.0171995,-0.00089719,-1.07875e-05,-0.000596741,0.000289333,-0.00119731,-1.10481,0.0061622,1425,804,-0.697134,-0.253256,14.9795,-7.39478,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0797226,0.0212791,0.0208804,-0.00064817,0.000127805,-0.000644601,0.000492177,-0.00101254,-1.05631,0.00638725,1432,804,-0.687446,-0.225526,15.5265,-7.50885,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0798332,0.0184434,0.0239627,-0.00045796,0.000262129,-0.000672956,0.000665302,-0.000861133,-1.03103,0.00699308,1439,804,-0.676529,-0.19528,16.1224,-7.63871,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.080051,0.0157795,0.0268359,-0.000312691,0.000386699,-0.000681861,0.000803308,-0.0007293,-1.02234,0.00728376,1446,804,-0.667337,-0.165448,16.7255,-7.77486,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0804863,0.0130679,0.0301346,-0.00020048,0.00049683,-0.000667116,0.000900906,-0.000604556,-1.02619,0.00723418,1453,804,-0.658551,-0.137887,17.3355,-7.91531,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0804519,0.0105605,0.0319518,-0.00010908,0.000592051,-0.000627642,0.000960395,-0.000477424,-1.04009,0.00669303,1460,804,-0.650668,-0.114194,17.9291,-8.04841,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0802568,0.00811299,0.0331048,-3.81481e-05,0.000672774,-0.000572647,0.000991313,-0.000356688,-1.06316,0.00606284,1467,804,-0.643678,-0.0912099,18.5449,-8.17019,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0806907,0.00616289,0.0343636,9.16666e-06,0.000737213,-0.000513663,0.00100276,-0.000256384,-1.09366,0.00587969,1474,804,-0.642264,-0.0693449,19.1731,-8.29151,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0806558,0.00439408,0.0347636,4.58429e-05,0.000783379,-0.000445137,0.000992656,-0.000163435,-1.13132,0.00598338,1481,804,-0.639564,-0.0474158,19.8198,-8.4325,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.08024,0.00187497,0.0334269,7.75423e-05,0.000809904,-0.000365435,0.000961054,-7.36077e-05,-1.17861,0.00648551,1488,804,-0.639862,-0.0194665,20.4976,-8.57563,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0797276,-0.000749851,0.0308578,0.000100641,0.000817752,-0.000282994,0.000915976,2.41745e-06,-1.23672,0.00666989,1495,804,-0.643921,0.00541856,21.1563,-8.71143,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0791889,-0.00333376,0.0289414,0.000123191,0.000806061,-0.000203134,0.000861919,6.73335e-05,-1.30245,0.00653435,1502,804,-0.645306,0.0292735,21.8068,-8.83583,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0794435,-0.00448039,0.0293596,0.00014929,0.000771852,-0.000128111,0.000797184,0.000123958,-1.37558,0.00668364,1509,804,-0.645213,0.0409108,22.4832,-8.97725,23.32,-9.01352
14.135,12.746,0.117794,-0.0795273,-0.00564556,0.029984,0.000176292,0.000718587,-5.59697e-05,0.000724303,0.000170576,-1.46902,0.00684572,1516,804,-0.642641,0.0492518,23.1906,-9.11063,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0795031,-0.0071801,0.0296347,0.000190286,0.00065351,2.05817e-06,0.000653519,0.000190276,1.56635,0.007026,1523,804,-0.64279,0.0604246,23.9458,-9.23305,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0798379,-0.00861006,0.0292082,0.000183281,0.000580926,4.39802e-05,0.000585732,0.000178475,1.46195,0.00763166,1530,804,-0.646696,0.074836,24.6983,-9.38001,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0789726,-0.00915728,0.0246023,0.000154875,0.000492916,6.7799e-05,0.000506007,0.000141784,1.38006,0.00775925,1537,804,-0.655225,0.0810889,25.4899,-9.5498,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0780451,-0.00910016,0.0205844,0.000103435,0.000393168,7.2289e-05,0.000410202,8.64e-05,1.33937,0.00828402,1544,804,-0.660976,0.0853455,26.2833,-9.72268,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0781109,-0.00984611,0.017777,1.47719e-05,0.000293303,5.20548e-05,0.000302714,5.3613e-06,1.39195,0.00811688,1551,804,-0.671504,0.0858399,27.0582,-9.83586,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0786071,-0.0107591,0.018383,-0.000118855,0.000195554,1.58591e-06,0.000195562,-0.000118863,1.56575,0.00732356,1558,804,-0.673008,0.0951076,27.7954,-9.93914,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0783073,-0.0115643,0.0171773,-0.0003064,0.00010986,-6.86791e-05,0.000120898,-0.000317438,-1.41143,0.00763809,1565,804,-0.674043,0.106369,28.6118,-10.0744,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0390247,0.00555534,0.0151783,0.00121388,0.000236966,-0.000932283,0.00177792,-0.000327069,-0.544091,0.00717408,1096,811,-0.34424,-0.0700229,-3.28885,-0.14976,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0376375,0.00676243,0.0163518,0.00128821,0.000211824,-0.000787109,0.00170354,-0.000203498,-0.485526,0.00699207,1103,811,-0.325955,-0.0812541,-3.00872,-0.318845,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0369186,0.00756661,0.0194542,0.00136323,0.000204787,-0.000670717,0.00167021,-0.000102197,-0.429234,0.00698687,1110,811,-0.308342,-0.09083,-2.69361,-0.497533,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0366441,0.0082036,0.0246582,0.00140734,0.000211469,-0.000578499,0.00164139,-2.25735e-05,-0.384438,0.00763681,1117,811,-0.288539,-0.0965358,-2.36815,-0.658004,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0356551,0.0089375,0.0272696,0.00142118,0.00023128,-0.000514579,0.00161285,3.96192e-05,-0.356543,0.00791528,1124,811,-0.269657,-0.102719,-2.06828,-0.804154,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0341202,0.0100291,0.0267615,0.00141758,0.000259268,-0.000482139,0.001592,8.48461e-05,-0.347119,0.00770151,1131,811,-0.255128,-0.112271,-1.7769,-0.947134,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.032145,0.0109302,0.0241103,0.00140388,0.000293845,-0.000477582,0.00158107,0.000116654,-0.355274,0.00711668,1138,811,-0.24311,-0.118562,-1.48794,-1.10642,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.030895,0.0115393,0.0247647,0.00138303,0.000328898,-0.000486417,0.00157318,0.000138748,-0.372656,0.00726591,1145,811,-0.227873,-0.12414,-1.21604,-1.26924,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0301078,0.0119385,0.0277737,0.00136077,0.00035602,-0.00049811,0.00156585,0.000150939,-0.390568,0.00761379,1152,811,-0.20969,-0.130607,-0.927411,-1.41203,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0300077,0.0122111,0.0304563,0.00134469,0.000385622,-0.00050716,0.00156313,0.000167184,-0.406695,0.00724397,1159,811,-0.19933,-0.139404,-0.625201,-1.53846,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.029756,0.0126077,0.0313961,0.00133856,0.000410418,-0.000504809,0.0015602,0.000188783,-0.41371,0.00704313,1166,811,-0.193052,-0.146706,-0.316805,-1.67486,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0294413,0.0129489,0.0316834,0.00133125,0.000428772,-0.000503969,0.00155647,0.000203548,-0.420273,0.00718004,1173,811,-0.188296,-0.149925,-0.00834258,-1.82695,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0283727,0.0132638,0.0326648,0.00131013,0.000447259,-0.000516178,0.00155143,0.000205956,-0.437296,0.00765014,1180,811,-0.173793,-0.151058,0.32464,-1.97638,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.027374,0.0137417,0.0343541,0.00127336,0.000466545,-0.000540726,0.00154458,0.000195324,-0.464916,0.00766372,1187,811,-0.157625,-0.15548,0.614828,-2.13988,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0261586,0.0144134,0.0340677,0.00122243,0.000480003,-0.000558467,0.0015218,0.00018063,-0.492079,0.00756757,1194,811,-0.14578,-0.159391,0.868032,-2.2988,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0249018,0.0156214,0.031084,0.00116858,0.000480511,-0.00055142,0.00147449,0.000174604,-0.506493,0.00679917,1201,811,-0.142367,-0.169834,1.11981,-2.44496,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0238504,0.0165231,0.0294915,0.00110765,0.000469763,-0.000530704,0.00140788,0.000169536,-0.514827,0.00676914,1208,811,-0.136489,-0.1797,1.39255,-2.59919,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0230536,0.0173814,0.0293329,0.00102542,0.000450787,-0.000513191,0.00132625,0.000149958,-0.530206,0.00686652,1215,811,-0.128466,-0.185808,1.70852,-2.74802,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0221777,0.0185007,0.0289589,0.000908466,0.000420424,-0.000503052,0.00122356,0.000105331,-0.559578,0.00662312,1222,811,-0.12036,-0.194325,2.05849,-2.90051,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0215044,0.0196552,0.0271876,0.00075378,0.000375302,-0.000495014,0.00109449,3.45882e-05,-0.602825,0.00644415,1229,811,-0.118941,-0.204564,2.41527,-3.05823,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0211575,0.0206614,0.0261839,0.00056881,0.000314888,-0.000484274,0.000942489,-5.87913e-05,-0.6572,0.00664132,1236,811,-0.118206,-0.216629,2.79969,-3.22735,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0212785,0.0213242,0.0272071,0.000354521,0.000239032,-0.000471247,0.000771549,-0.000177995,-0.724434,0.00692663,1243,811,-0.115345,-0.223829,3.21437,-3.39546,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0213003,0.0223733,0.0244693,0.00011133,0.000149538,-0.00046524,0.000596066,-0.000335198,-0.805918,0.00741905,1250,811,-0.124137,-0.236428,3.65536,-3.56286,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0212872,0.023316,0.0195789,-0.000165335,4.79009e-05,-0.00046323,0.000416624,-0.000534058,-0.898509,0.00720995,1257,811,-0.140011,-0.244586,4.10221,-3.72834,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0211319,0.0241645,0.0124388,-0.000478384,-6.16509e-05,-0.000458772,0.000233856,-0.000773891,-0.998562,0.00636502,1264,811,-0.162266,-0.253509,4.53888,-3.8915,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0211994,0.025057,0.00551666,-0.000828319,-0.00017369,-0.000454065,5.87368e-05,-0.00106075,-1.09769,0.00557562,1271,811,-0.186119,-0.264122,4.96928,-4.05426,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0212353,0.0254918,-0.00186665,-0.00121122,-0.000282646,-0.000441126,-0.0001065,-0.00138737,-1.19088,0.00603446,1278,811,-0.211456,-0.271753,5.35906,-4.19733,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0213543,0.0252537,-0.0102652,-0.0016139,-0.000390921,-0.000412959,-0.000264539,-0.00174028,-1.27381,0.00756647,1285,811,-0.241387,-0.271412,5.73723,-4.31228,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.022815,0.0255459,-0.01654,-0.00203419,-0.000492911,-0.000368312,-0.00040942,-0.00211768,-1.34788,0.00794578,1292,811,-0.27736,-0.268246,6.13805,-4.45022,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0249446,0.0258869,-0.0233605,-0.00249819,-0.000580809,-0.000322032,-0.000528168,-0.00255083,-1.40876,0.00789635,1299,811,-0.321831,-0.271198,6.53815,-4.60161,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.027741,0.0260026,-0.0302996,-0.00302145,-0.000649437,-0.000284457,-0.000615801,-0.00305508,-1.4531,0.00711819,1306,811,-0.373413,-0.270471,6.94649,-4.76273,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0301326,0.0253901,-0.039965,-0.00357778,-0.000706347,-0.000244496,-0.000685678,-0.00359845,-1.48646,0.00642795,1313,811,-0.430749,-0.264714,7.31492,-4.92772,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0324103,0.0250657,-0.045484,-0.00410673,-0.000760877,-0.000189762,-0.000750149,-0.00411746,-1.51432,0.00670977,1320,811,-0.472661,-0.256223,7.68675,-5.07715,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0355181,0.0250311,-0.0486522,-0.0045593,-0.000810486,-0.000116285,-0.000806882,-0.00456291,-1.53982,0.00689219,1327,811,-0.514432,-0.252672,8.10782,-5.20977,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0386779,0.0260181,-0.0507171,-0.00492778,-0.000851622,-3.63349e-05,-0.000851298,-0.00492811,-1.56188,0.00684391,1334,811,-0.552622,-0.26464,8.57625,-5.34721,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0420689,0.0274556,-0.0529593,-0.0051936,-0.000881428,3.75422e-05,-0.000881101,-0.00519393,1.56209,0.00673696,1341,811,-0.593586,-0.2838,9.05177,-5.48838,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0457848,0.0289939,-0.0556666,-0.0053286,-0.000901095,9.59146e-05,-0.000899018,-0.00533068,1.54915,0.00667619,1348,811,-0.639403,-0.299687,9.48947,-5.64346,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0515536,0.0294869,-0.0552538,-0.00532322,-0.000906299,0.0001351,-0.000902171,-0.00532735,1.54025,0.00668894,1355,811,-0.694308,-0.298869,9.87505,-5.81115,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0577893,0.0291944,-0.0545737,-0.00517324,-0.000895832,0.00014944,-0.000890618,-0.00517846,1.53592,0.00692628,1362,811,-0.752801,-0.289888,10.2426,-5.96322,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0634526,0.0288201,-0.0523225,-0.00487968,-0.000869502,0.000134262,-0.000865012,-0.00488417,1.53737,0.00720029,1369,811,-0.799881,-0.288291,10.6494,-6.11262,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0676249,0.0294843,-0.0450905,-0.00446243,-0.000826694,9.26697e-05,-0.000824333,-0.00446479,1.54533,0.00756913,1376,811,-0.814191,-0.304765,11.0709,-6.25497,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0712898,0.0297057,-0.0359371,-0.00395842,-0.000766247,2.79308e-05,-0.000766003,-0.00395866,1.56205,0.00763689,1383,811,-0.816508,-0.315235,11.4461,-6.38752,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0744165,0.0294679,-0.0262205,-0.00340918,-0.000684784,-5.57309e-05,-0.000683644,-0.00341031,-1.55035,0.00755815,1390,811,-0.811416,-0.315725,11.8357,-6.52384,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0767198,0.0286181,-0.0174789,-0.00284263,-0.000583978,-0.000155073,-0.000573381,-0.00285323,-1.50257,0.00675848,1397,811,-0.801788,-0.302865,12.232,-6.66809,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0782126,0.0276858,-0.00995822,-0.00226728,-0.000465974,-0.000261223,-0.000428857,-0.0023044,-1.42965,0.0063078,1404,811,-0.788483,-0.292138,12.6836,-6.82142,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0794255,0.0265151,-0.00332896,-0.00170911,-0.00033722,-0.000363731,-0.00024675,-0.00179958,-1.32702,0.0063847,1411,811,-0.775554,-0.278712,13.1715,-6.97638,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0803603,0.024838,0.00276584,-0.00121811,-0.00020112,-0.000458462,-2.4959e-05,-0.00139427,-1.20395,0.00629463,1418,811,-0.761796,-0.260713,13.6474,-7.10533,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0812866,0.0225953,0.00956467,-0.000834147,-5.83747e-05,-0.000539091,0.000217874,-0.0011104,-1.09725,0.00626341,1425,811,-0.745285,-0.237535,14.117,-7.22154,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0818505,0.0200374,0.0158688,-0.000550828,8.13538e-05,-0.00060101,0.000444326,-0.0009138,-1.02749,0.00632707,1432,811,-0.726941,-0.212839,14.6401,-7.34307,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0821152,0.017617,0.0210343,-0.000335477,0.000216763,-0.000642941,0.000640369,-0.000759082,-0.988221,0.00674778,1439,811,-0.709759,-0.187976,15.2164,-7.47108,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0821176,0.0152729,0.024198,-0.000171243,0.000342629,-0.000663571,0.00079727,-0.000625884,-0.970111,0.00721343,1446,811,-0.697391,-0.160268,15.8245,-7.60504,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0824901,0.0127293,0.0281072,-4.50099e-05,0.000455458,-0.000659206,0.000910326,-0.000499878,-0.966796,0.00722287,1453,811,-0.685718,-0.133859,16.432,-7.74323,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0828525,0.0104283,0.0317663,5.6028e-05,0.000555148,-0.000628598,0.000981913,-0.000370737,-0.974362,0.00673284,1460,811,-0.674747,-0.11071,17.0324,-7.87835,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0826986,0.00839622,0.0352941,0.000133773,0.000641276,-0.000579686,0.00102032,-0.000245267,-0.991704,0.0060054,1467,811,-0.659169,-0.0913799,17.6663,-8.00579,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0828102,0.00652637,0.0376525,0.000185724,0.0007121,-0.000523418,0.00103477,-0.00013695,-1.01835,0.00578007,1474,811,-0.650452,-0.0720583,18.2996,-8.12885,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0827424,0.00477105,0.0389499,0.000224741,0.000764113,-0.000454987,0.00102333,-3.44812e-05,-1.05293,0.00599657,1481,811,-0.64396,-0.05319,18.9286,-8.26415,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0821221,0.00241687,0.0383015,0.000256345,0.000796204,-0.00037536,0.000988614,6.39356e-05,-1.09712,0.00669812,1488,811,-0.639612,-0.027119,19.5932,-8.40225,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.081432,-0.00021079,0.0358612,0.000279227,0.000809599,-0.000292863,0.000939498,0.000149327,-1.15332,0.0071754,1495,811,-0.641411,-0.00257375,20.2567,-8.5441,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0801966,-0.00275421,0.032957,0.000302334,0.000803206,-0.000211932,0.000880845,0.000224695,-1.21964,0.00733506,1502,811,-0.639802,0.0184117,20.9144,-8.67436,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0805075,-0.00390363,0.0342232,0.000330074,0.000774153,-0.000134736,0.000811835,0.000292392,-1.29809,0.00708514,1509,811,-0.63697,0.0308856,21.5739,-8.81333,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0807809,-0.0047384,0.0354604,0.000357084,0.000726288,-6.13136e-05,0.000736204,0.000347168,-1.41046,0.00715821,1516,811,-0.633806,0.0400265,22.2559,-8.93258,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0809225,-0.0062483,0.0354513,0.000369403,0.000666778,-2.48366e-06,0.000666798,0.000369382,-1.56245,0.00729314,1523,811,-0.634186,0.0531562,22.9879,-9.03915,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0800038,-0.00800493,0.0321597,0.000360302,0.000599618,4.00636e-05,0.000606147,0.000353773,1.40925,0.00790851,1530,811,-0.637149,0.068404,23.7654,-9.14514,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0794239,-0.00850214,0.0282737,0.000328297,0.000517109,6.49353e-05,0.000537285,0.000308121,1.26954,0.0083505,1537,811,-0.645561,0.0741859,24.5845,-9.29812,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0789223,-0.00865457,0.0251456,0.000271445,0.000422425,7.23547e-05,0.0004515,0.00024237,1.1887,0.00833288,1544,811,-0.651874,0.0796243,25.3922,-9.46385,26.2222,-9.54962
17.732,12.122,0.366944,-0.0787521,-0.00904343,0.0222597,0.000177375,0.000326888,5.79732e-05,0.000346733,0.00015753,1.24099,0.00819063,1551,811,-0.660421,0.0813504,26.2006,-9.61277,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0786721,-0.00998157,0.0209896,4.15847e-05,0.000230425,1.52945e-05,0.000231656,4.0354e-05,1.4905,0.00764021,1558,811,-0.663696,0.0890677,26.9679,-9.73448,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0780275,-0.0106336,0.018967,-0.00014344,0.000137349,-4.9953e-05,0.000145971,-0.000152062,-1.39988,0.00807622,1565,811,-0.664618,0.0989601,27.7736,-9.8777,28.594,-9.986
19.9486,12.1586,0.378685,-0.0777225,-0.011066,0.0171456,-0.000373869,5.24085e-05,-0.000121768,8.47397e-05,-0.0004062,-1.31127,0.00838017,1572,811,-0.66798,0.107147,28.613,-10.0403,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0387981,0.00492448,0.0143246,0.00126821,0.000133568,-0.000812381,0.00169175,-0.000289978,-0.480592,0.00690851,1096,818,-0.344877,-0.0668479,-4.3559,-0.176138,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0374326,0.00575552,0.0159676,0.00133349,0.000118926,-0.000691578,0.00164657,-0.000194157,-0.425104,0.0070495,1103,818,-0.32539,-0.0745016,-4.06837,-0.340899,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0363572,0.00680993,0.0182785,0.0014093,0.000125082,-0.000594251,0.00164209,-0.000107702,-0.373354,0.00701504,1110,818,-0.30671,-0.0806756,-3.77104,-0.505825,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0357937,0.00762311,0.0220078,0.00146182,0.00014325,-0.00051798,0.00164096,-3.58916e-05,-0.33297,0.00735137,1117,818,-0.28865,-0.0879649,-3.47609,-0.657572,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0352486,0.00855134,0.0257997,0.00148853,0.000170612,-0.000466418,0.0016369,2.2247e-05,-0.307973,0.00767083,1124,818,-0.270454,-0.0984418,-3.16514,-0.789747,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0337957,0.00944663,0.0255901,0.00149939,0.000203145,-0.000443137,0.0016364,6.61348e-05,-0.29986,0.00744552,1131,818,-0.255799,-0.109259,-2.85167,-0.930232,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.031942,0.0104543,0.0235626,0.0014989,0.000238628,-0.000444794,0.00164007,9.74571e-05,-0.307328,0.00699382,1138,818,-0.243008,-0.115888,-2.54925,-1.08903,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0304325,0.0111219,0.0235156,0.00149052,0.000272373,-0.00045738,0.00164313,0.00011976,-0.322053,0.00736041,1145,818,-0.227422,-0.121228,-2.26109,-1.24284,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0294771,0.0114685,0.0278411,0.00148167,0.000298717,-0.00047235,0.00164713,0.000133253,-0.336943,0.00780988,1152,818,-0.203346,-0.126502,-1.9591,-1.39197,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.029022,0.0116608,0.0306134,0.0014794,0.000325669,-0.000484933,0.00165615,0.00014892,-0.349516,0.0077418,1159,818,-0.189166,-0.134291,-1.65758,-1.52339,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0284265,0.0118744,0.0315127,0.0014856,0.000349241,-0.000486561,0.00166547,0.000169377,-0.354084,0.00723183,1166,818,-0.179596,-0.141966,-1.3662,-1.66999,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0276786,0.0120217,0.0302815,0.00148941,0.000369754,-0.000489626,0.00167332,0.000185848,-0.359302,0.00713478,1173,818,-0.175475,-0.145099,-1.05726,-1.83485,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0266537,0.0125213,0.0298742,0.00147824,0.000391635,-0.000505545,0.00167706,0.000192809,-0.374708,0.00703171,1180,818,-0.165929,-0.149202,-0.732282,-1.96325,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0255537,0.0131442,0.0306927,0.00145125,0.000413985,-0.000532892,0.00167623,0.00018901,-0.399478,0.00690828,1187,818,-0.151643,-0.153399,-0.419947,-2.09556,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0244599,0.0140687,0.0304579,0.00141065,0.000428706,-0.000552986,0.00165917,0.000180187,-0.422365,0.00667856,1194,818,-0.140846,-0.16046,-0.14352,-2.22967,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.0233147,0.0149201,0.0288706,0.00136737,0.000431183,-0.00054896,0.00162072,0.000177842,-0.43237,0.0063552,1201,818,-0.134056,-0.165195,0.135805,-2.38271,0.399377,-2.22921
