 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4382,13.4718,-0.134759,0.186756,0.00569984,0.153639,0.00222036,0.000189507,0.0024802,0.00388495,-0.00147509,0.591101,0.00722697,1537,797,2.36361,-0.031919,29.2662,-9.95638,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.187929,0.00574319,0.140671,0.00169781,2.72936e-05,0.00242429,0.0034267,-0.0017016,0.619498,0.00742659,1544,797,2.32435,-0.0335164,30.0439,-10.1241,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.18947,0.00754014,0.128671,0.00118043,-0.000107985,0.00235819,0.00298082,-0.00190838,0.652062,0.00701928,1551,797,2.29226,-0.049971,30.8176,-10.2571,28.8011,-10.1539
18.6467,13.507,-0.109078,0.191085,0.0099364,0.117722,0.000667228,-0.000211166,0.00227528,0.00254532,-0.00208925,0.690056,0.00701016,1558,797,2.26467,-0.0689524,31.607,-10.4012,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.424381,0.0502309,0.157898,0.029667,-0.00495464,-0.00902899,0.0318802,-0.00716783,-0.240381,0.00829109,1096,804,4.76248,-0.476687,2.60027,-0.635991,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.443993,0.0520946,0.180022,0.0302181,-0.00458307,-0.00893709,0.032379,-0.00674397,-0.237238,0.00775579,1103,804,5.02724,-0.490941,3.03637,-0.811985,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.463791,0.0556731,0.202678,0.0301742,-0.00423124,-0.00897104,0.0323728,-0.00642989,-0.240346,0.00769817,1110,804,5.29584,-0.520348,3.52428,-1.03145,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.483496,0.0584325,0.222794,0.0297845,-0.00389932,-0.00913006,0.0321,-0.00621487,-0.24838,0.00897339,1117,804,5.55547,-0.540207,4.0553,-1.22602,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.50644,0.0605734,0.241571,0.0292584,-0.0035887,-0.00940082,0.0317586,-0.0060889,-0.259939,0.00948273,1124,804,5.84354,-0.555828,4.5691,-1.39419,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.528617,0.0632244,0.257369,0.0288394,-0.00329664,-0.00980644,0.0315955,-0.00605274,-0.273982,0.00932559,1131,804,6.11473,-0.58396,5.06479,-1.54858,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.550506,0.06745,0.27033,0.0286491,-0.00300372,-0.0103609,0.0317389,-0.00609353,-0.289821,0.00843392,1138,804,6.37422,-0.625553,5.54535,-1.75122,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.568842,0.0718892,0.28511,0.02866,-0.0027147,-0.0110309,0.0321501,-0.00620481,-0.306427,0.00822334,1145,804,6.60405,-0.669516,5.98867,-1.96602,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.58373,0.0731278,0.300575,0.0287563,-0.00240938,-0.0117197,0.0326716,-0.00632466,-0.322419,0.00860491,1152,804,6.80127,-0.682617,6.42249,-2.12558,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.597873,0.0708397,0.316924,0.0288756,-0.00212,-0.012452,0.0332583,-0.00650267,-0.338425,0.00853819,1159,804,6.99356,-0.660524,6.8548,-2.22727,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.611976,0.0693208,0.333792,0.0289744,-0.00184334,-0.013185,0.0338456,-0.00671448,-0.353891,0.00886821,1166,804,7.18732,-0.641559,7.30091,-2.35234,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.627199,0.0684293,0.350693,0.0289878,-0.00157872,-0.01392,0.0343768,-0.00696776,-0.369375,0.00979001,1173,804,7.39272,-0.63935,7.75907,-2.48002,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.65033,0.0685826,0.364706,0.0288217,-0.00131206,-0.0146923,0.0347994,-0.0072898,-0.386407,0.0105363,1180,804,7.66738,-0.634234,8.31587,-2.63753,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.675884,0.0664314,0.37459,0.028374,-0.00104892,-0.0155151,0.0350435,-0.00771843,-0.40599,0.0110526,1187,804,7.95238,-0.606268,8.85539,-2.78441,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.7006,0.065651,0.379147,0.0275893,-0.000806714,-0.0163415,0.0350391,-0.00825656,-0.427736,0.0109695,1194,804,8.21145,-0.578633,9.3598,-2.95393,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.725006,0.0569309,0.374404,0.0264507,-0.000607617,-0.0171363,0.0347548,-0.0089117,-0.451244,0.00985107,1201,804,8.43555,-0.485727,9.83883,-3.01415,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.744791,0.0471807,0.364046,0.0249202,-0.000441251,-0.0179178,0.0341906,-0.00971158,-0.477455,0.00930331,1208,804,8.59435,-0.381091,10.3049,-3.06847,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.75824,0.0388498,0.353883,0.0229382,-0.000264153,-0.0186954,0.0333394,-0.0106653,-0.507706,0.00881403,1215,804,8.69045,-0.293724,10.7644,-3.12,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.769369,0.0309521,0.341733,0.0204812,-7.31761e-05,-0.0194825,0.032231,-0.011823,-0.542692,0.00857921,1222,804,8.75641,-0.210376,11.2278,-3.17577,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.781026,0.0219622,0.328369,0.0175448,0.000124778,-0.0202936,0.0309186,-0.013249,-0.582687,0.00881019,1229,804,8.82295,-0.117685,11.6825,-3.22734,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.791891,0.00931815,0.309741,0.0141814,0.000343194,-0.021109,0.0294764,-0.0149518,-0.627026,0.00908415,1236,804,8.86264,0.0184928,12.1661,-3.26418,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.797731,-0.00892735,0.283862,0.0104886,0.000606355,-0.0219149,0.0280125,-0.0169176,-0.674518,0.00962225,1243,804,8.82648,0.215322,12.662,-3.23651,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.80224,-0.0240497,0.250279,0.00649258,0.000945779,-0.022681,0.0265691,-0.0191308,-0.724561,0.0104763,1250,804,8.75073,0.368671,13.1764,-3.21805,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.803675,-0.0393886,0.222559,0.00214697,0.0013935,-0.0233574,0.0251306,-0.0215902,-0.777334,0.010522,1257,804,8.66377,0.531442,13.6473,-3.20713,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.80583,-0.0508077,0.196132,-0.00255033,0.00196386,-0.0239002,0.0237134,-0.0242998,-0.832478,0.00914333,1264,804,8.58843,0.65265,14.0783,-3.22921,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.803154,-0.061965,0.165594,-0.00754775,0.00265545,-0.0242324,0.0223174,-0.0272097,-0.889147,0.00833658,1271,804,8.45087,0.772004,14.4604,-3.25834,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.79593,-0.0771613,0.123992,-0.0127795,0.00345886,-0.0242555,0.020918,-0.0302386,-0.946904,0.00877555,1278,804,8.2294,0.925674,14.8024,-3.23258,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.782789,-0.0969097,0.0777817,-0.0181158,0.00432675,-0.0238911,0.0195006,-0.0332897,-1.00495,0.0109997,1285,804,7.93238,1.13812,15.0838,-3.17051,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.764871,-0.113345,0.0301084,-0.0236144,0.00523645,-0.0230974,0.0180431,-0.036421,-1.06454,0.0123281,1292,804,7.58333,1.29544,15.3295,-3.12125,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.743949,-0.128041,-0.015683,-0.0294371,0.00614121,-0.021871,0.0165441,-0.03984,-1.12682,0.0126538,1299,804,7.21072,1.45153,15.5415,-3.09548,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.715292,-0.14116,-0.0516958,-0.0355452,0.00700292,-0.0202135,0.0150746,-0.0436169,-1.19088,0.01165,1306,804,6.79631,1.58457,15.645,-3.09836,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.683448,-0.15471,-0.0864644,-0.0416593,0.00775816,-0.0181099,0.0136842,-0.0475853,-1.25455,0.0103387,1313,804,6.35481,1.72583,15.685,-3.12245,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.650161,-0.167398,-0.124184,-0.0472725,0.00832382,-0.0155765,0.0123905,-0.0513391,-1.31542,0.00960679,1320,804,5.88868,1.85392,15.7438,-3.14733,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.617391,-0.175823,-0.160613,-0.0520262,0.00867811,-0.0126756,0.0112186,-0.0545666,-1.373,0.0092439,1327,804,5.43242,1.93223,15.8551,-3.21281,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.582959,-0.177831,-0.19,-0.0558242,0.0088084,-0.00948902,0.0101727,-0.0571885,-1.428,0.00910916,1334,804,4.98532,1.94803,16.0061,-3.3384,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.541153,-0.174201,-0.197152,-0.0584518,0.00871014,-0.00613605,0.00926614,-0.0590078,-1.48043,0.00970726,1341,804,4.54605,1.90367,16.0683,-3.50374,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.489987,-0.167274,-0.198129,-0.059601,0.00838379,-0.00278568,0.00849774,-0.059715,-1.52991,0.0119564,1348,804,4.03882,1.82744,16.0022,-3.70646,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.42291,-0.160335,-0.188961,-0.059067,0.00785478,0.000398728,0.00785716,-0.0590693,1.56484,0.0113735,1355,804,3.41412,1.75163,15.7075,-3.93833,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.349179,-0.154559,-0.178439,-0.0567973,0.00715247,0.00329808,0.00732212,-0.0569669,1.51941,0.0117919,1362,804,2.73083,1.68724,15.3381,-4.14695,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.281674,-0.147601,-0.167974,-0.0529367,0.0063321,0.00581759,0.00689773,-0.0535023,1.47387,0.0114051,1369,804,2.10942,1.60291,15.0597,-4.36618,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.233537,-0.133495,-0.143591,-0.0477519,0.0054593,0.00787594,0.00660056,-0.0488932,1.42689,0.0114687,1376,804,1.7282,1.44362,15.0172,-4.65621,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.197782,-0.118488,-0.101979,-0.0415671,0.00459378,0.00944214,0.00645047,-0.0434238,1.37663,0.0148848,1383,804,1.53056,1.28106,15.0773,-4.95803,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.165443,-0.103238,-0.0565476,-0.0347588,0.00378928,0.0105146,0.00647078,-0.0374403,1.32109,0.0164634,1390,804,1.38134,1.12272,15.1829,-5.27945,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.140562,-0.0872766,-0.00735669,-0.027567,0.00307105,0.0111073,0.00667411,-0.03117,1.25712,0.013928,1397,804,1.3196,0.959637,15.35,-5.61753,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.126992,-0.0703154,0.0402255,-0.0202659,0.00247603,0.011271,0.00711548,-0.0249054,1.18031,0.0104235,1404,804,1.36309,0.780821,15.6496,-5.9687,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.117973,-0.0519861,0.0894024,-0.0133175,0.00199503,0.011084,0.00780995,-0.0191324,1.08764,0.00738939,1411,804,1.45796,0.581328,16.0393,-6.32987,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.112453,-0.0339143,0.132973,-0.0072409,0.00162123,0.010607,0.00868552,-0.0143052,0.983254,0.00711251,1418,804,1.5673,0.385292,16.4695,-6.66609,15.305,-6.9823
4.72483,12.5865,-0.119576,0.108669,-0.0186648,0.171077,-0.00242987,0.00137557,0.00989881,0.00955286,-0.0106072,0.880349,0.00717006,1425,804,1.6739,0.223025,16.9391,-6.9743,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.108541,-0.00662231,0.203122,0.00120078,0.0012343,0.00905805,0.0102756,-0.00784052,0.786323,0.00733515,1432,804,1.79387,0.0898266,17.4882,-7.24639,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.110905,0.00451048,0.231434,0.00396718,0.00117817,0.0081632,0.0108541,-0.00570878,0.7008,0.0078122,1439,804,1.92445,-0.0259157,18.1099,-7.52548,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.115662,0.01416,0.256656,0.00596632,0.00117667,0.00725983,0.0112161,-0.00407313,0.626081,0.00798425,1446,804,2.06686,-0.119903,18.7663,-7.79752,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.122739,0.0218006,0.274463,0.00723913,0.00120243,0.00639546,0.0112927,-0.00285116,0.564919,0.00790105,1453,804,2.20419,-0.200685,19.4579,-8.04682,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.130786,0.0271695,0.284122,0.00793629,0.00123485,0.00561079,0.0111207,-0.00194959,0.516222,0.00729871,1460,804,2.32032,-0.258332,20.1393,-8.26289,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.139711,0.0288018,0.285104,0.00822004,0.00125237,0.00492915,0.0107722,-0.00129982,0.477767,0.00661386,1467,804,2.41184,-0.279116,20.8513,-8.42462,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.148815,0.0278676,0.277803,0.0081913,0.00124477,0.00433333,0.0102715,-0.00083546,0.447563,0.00641848,1474,804,2.47327,-0.268421,21.5846,-8.55305,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.157049,0.0252454,0.270225,0.00790049,0.0012123,0.00382735,0.00963887,-0.000526076,0.426341,0.00661204,1481,804,2.52474,-0.239832,22.322,-8.68034,20.6715,-8.37151
11.2263,12.6966,0.046611,0.163436,0.020654,0.257457,0.00740368,0.00115136,0.00340829,0.00890238,-0.000347339,0.414274,0.00718495,1488,804,2.53825,-0.191641,23.0669,-8.79766,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.168121,0.0157518,0.243552,0.00679704,0.00105631,0.00307686,0.00813453,-0.000281177,0.410052,0.00737025,1495,804,2.5308,-0.141747,23.7733,-8.90834,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.172713,0.0110103,0.226916,0.00614643,0.000922374,0.00284037,0.00739321,-0.000324409,0.413627,0.00718994,1502,804,2.5117,-0.0939838,24.4697,-9.00849,22.6414,-8.86003
13.4045,12.7339,0.105823,0.174678,0.0075258,0.216244,0.00547845,0.00076124,0.00267917,0.00668929,-0.000449607,0.424473,0.00721102,1509,804,2.49003,-0.0584101,25.1724,-9.12286,23.32,-9.01352
14.135,12.746,0.117794,0.177744,0.00726617,0.204847,0.00480776,0.000586408,0.00256742,0.00602072,-0.000626559,0.441362,0.00729848,1516,804,2.4762,-0.0561817,25.9155,-9.26629,24.0278,-9.16249
14.8701,12.758,0.120638,0.182144,0.00842995,0.190647,0.00416661,0.000410482,0.00248887,0.00540649,-0.0008294,0.462183,0.00734054,1523,804,2.46402,-0.0605501,26.7185,-9.42586,24.7823,-9.30554
15.6051,12.7709,0.125233,0.18553,0.0094847,0.177274,0.00356786,0.000232983,0.00243461,0.00485129,-0.00105046,0.485142,0.00796252,1530,804,2.44497,-0.062212,27.5115,-9.60529,25.5378,-9.46774
16.3428,12.7845,0.125331,0.187433,0.00945186,0.163063,0.00297825,5.7738e-05,0.00238599,0.00431537,-0.00127938,0.510796,0.00806899,1537,804,2.40818,-0.0624168,28.3155,-9.77739,26.3204,-9.64349
17.0805,12.7978,0.127171,0.189152,0.00910019,0.151574,0.00237571,-0.000103522,0.00233211,0.00377719,-0.001505,0.541117,0.00854335,1544,804,2.37984,-0.061658,29.1187,-9.93693,27.1042,-9.81178
17.8174,12.8091,0.133069,0.191539,0.0104409,0.138666,0.0017773,-0.000241708,0.0022699,0.00325206,-0.00171646,0.576164,0.0081862,1551,804,2.35223,-0.0748385,29.9201,-10.0773,27.8797,-9.94016
18.5509,12.8196,0.148965,0.194305,0.0129468,0.12653,0.00119119,-0.000353587,0.00219918,0.00274968,-0.00191207,0.616518,0.00730119,1558,804,2.33107,-0.0981227,30.6916,-10.2162,28.6218,-10.0529
19.2914,12.8316,0.149876,0.195999,0.0154875,0.11592,0.000589634,-0.00044683,0.00212812,0.00226171,-0.0021189,0.665964,0.00764161,1565,804,2.30536,-0.121561,31.5228,-10.3843,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.425588,0.0534903,0.157032,0.0303003,-0.00562989,-0.00833985,0.0321417,-0.0074713,-0.21731,0.00774409,1096,811,4.77551,-0.514613,1.44592,-0.680283,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.445901,0.0537913,0.178571,0.0308748,-0.00523575,-0.0082286,0.0326614,-0.00702242,-0.213811,0.00756626,1103,811,5.04536,-0.511103,1.91023,-0.845273,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.46609,0.0558547,0.198015,0.030895,-0.00484943,-0.0082385,0.0327024,-0.00665687,-0.215968,0.00767417,1110,811,5.30764,-0.5243,2.41899,-1.04641,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.486915,0.0582774,0.215585,0.0306015,-0.0044858,-0.00837996,0.0325002,-0.00638446,-0.22281,0.0084724,1117,811,5.57052,-0.539733,2.95316,-1.23362,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.510014,0.061264,0.233632,0.0302145,-0.00415095,-0.00864999,0.0322689,-0.00620538,-0.233187,0.00887882,1124,811,5.85798,-0.5635,3.47618,-1.40867,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.53304,0.0644033,0.247743,0.0299627,-0.00384027,-0.00907113,0.0322431,-0.0061207,-0.24629,0.00877243,1131,811,6.13238,-0.596539,3.98554,-1.57027,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.555221,0.0692754,0.261529,0.0299375,-0.00354099,-0.00964592,0.0325178,-0.00612132,-0.261385,0.00824803,1138,811,6.39745,-0.642393,4.47806,-1.77286,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.574508,0.0739377,0.280455,0.0300959,-0.00325684,-0.010333,0.0330376,-0.00619861,-0.27736,0.00848459,1145,811,6.65014,-0.689073,4.93009,-1.97965,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.590484,0.0763505,0.297813,0.0303286,-0.00297319,-0.011045,0.0336588,-0.00630338,-0.292843,0.00921283,1152,811,6.86447,-0.709976,5.37252,-2.15,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.605602,0.0742874,0.312889,0.0305737,-0.00271183,-0.0118097,0.034338,-0.00647617,-0.30857,0.00892698,1159,811,7.06236,-0.689119,5.82875,-2.2565,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.621783,0.071337,0.326025,0.0307791,-0.00246681,-0.0125849,0.0350056,-0.00669337,-0.324008,0.00885883,1166,811,7.26452,-0.659066,6.30136,-2.35931,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.639182,0.0676572,0.338086,0.0308897,-0.00223528,-0.0133722,0.0356141,-0.00695968,-0.339612,0.00914672,1173,811,7.4753,-0.624396,6.78696,-2.46403,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.664461,0.0641505,0.353985,0.0308022,-0.00200925,-0.0142022,0.0360955,-0.0073026,-0.356765,0.00983348,1180,811,7.77685,-0.577398,7.37002,-2.58009,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.691245,0.0607252,0.365725,0.0304053,-0.00179408,-0.0150841,0.0363675,-0.00775633,-0.376421,0.010333,1187,811,8.07989,-0.536962,7.93071,-2.70445,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.717156,0.0581955,0.370234,0.0296492,-0.00161158,-0.0159778,0.0363705,-0.00833291,-0.398195,0.0105938,1194,811,8.3504,-0.495958,8.44675,-2.83841,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.743226,0.0525229,0.360973,0.0285452,-0.00147663,-0.0168573,0.0361062,-0.00903771,-0.421635,0.0094674,1201,811,8.57625,-0.437269,8.96998,-2.90522,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.765704,0.044332,0.347472,0.0270754,-0.00137195,-0.0177504,0.0355979,-0.00989448,-0.447627,0.00912624,1208,811,8.75118,-0.346968,9.4819,-2.96435,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.783189,0.0352024,0.336854,0.0251551,-0.00125776,-0.0186599,0.0348092,-0.0109118,-0.477446,0.00888818,1215,811,8.88523,-0.24706,9.98613,-3.00594,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.796337,0.0257006,0.322885,0.0227605,-0.00113068,-0.0195847,0.0337552,-0.0121254,-0.511548,0.00858143,1222,811,8.96441,-0.148184,10.4795,-3.03948,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.805962,0.0148009,0.306143,0.0198986,-0.00100103,-0.0205447,0.0324984,-0.0136009,-0.550132,0.00872127,1229,811,8.99863,-0.0346302,10.9452,-3.06488,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.81477,0.00073854,0.28433,0.0166178,-0.000857092,-0.0215381,0.0311232,-0.0153625,-0.592704,0.00934093,1236,811,9.00646,0.114722,11.436,-3.07545,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.82286,-0.0188073,0.250666,0.012992,-0.00066272,-0.0225498,0.0297254,-0.0173961,-0.638401,0.0102692,1243,811,8.96532,0.329436,11.9613,-3.03607,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.830578,-0.0378468,0.212183,0.0090237,-0.000379149,-0.0235444,0.0283315,-0.019687,-0.686853,0.011433,1250,811,8.90339,0.518358,12.5074,-2.97838,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.833624,-0.0537111,0.180574,0.00463538,3.55757e-05,-0.0244637,0.0269071,-0.0222361,-0.73853,0.0111361,1257,811,8.81807,0.693428,13.004,-2.97101,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.837885,-0.0697215,0.148083,-0.000212348,0.000601127,-0.0252414,0.025439,-0.0250502,-0.793454,0.00974286,1264,811,8.74104,0.861039,13.5003,-2.9538,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.835426,-0.082499,0.10983,-0.00546484,0.00132032,-0.0257895,0.0239394,-0.028084,-0.850797,0.0083367,1271,811,8.57782,0.993553,13.924,-2.9697,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.827912,-0.099225,0.0621576,-0.011051,0.00218625,-0.0260011,0.0223979,-0.0312627,-0.910027,0.00891922,1278,811,8.33145,1.15408,14.2571,-2.91754,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.817806,-0.121804,0.00564532,-0.0168328,0.00315768,-0.0257854,0.0208173,-0.0344924,-0.970298,0.0112044,1285,811,8.02707,1.39954,14.5544,-2.80504,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.802694,-0.142746,-0.0545239,-0.0228525,0.0042075,-0.0250774,0.019172,-0.037817,-1.03278,0.0130132,1292,811,7.65996,1.6245,14.8367,-2.71547,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.782116,-0.162006,-0.113449,-0.0292717,0.00528075,-0.0238503,0.0174546,-0.0414455,-1.09884,0.0144068,1299,811,7.24289,1.82375,15.0655,-2.65495,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.751589,-0.17737,-0.154689,-0.0360436,0.00632248,-0.0221055,0.015756,-0.0454771,-1.16744,0.0135511,1306,811,6.78994,1.97021,15.1962,-2.63764,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.713589,-0.192669,-0.19969,-0.0428405,0.00725837,-0.0198286,0.0141565,-0.0497387,-1.236,0.0116124,1313,811,6.25047,2.12624,15.2035,-2.64606,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.678457,-0.206706,-0.245463,-0.049084,0.00798823,-0.0170518,0.0126947,-0.0537905,-1.30149,0.0110745,1320,811,5.73614,2.26833,15.2438,-2.64186,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.641905,-0.216,-0.285246,-0.054371,0.00848011,-0.0138512,0.0113972,-0.0572882,-1.36322,0.0115056,1327,811,5.22923,2.35384,15.3244,-2.66312,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.606427,-0.217915,-0.324417,-0.0585788,0.00871192,-0.0103183,0.0102586,-0.0601254,-1.42201,0.0115647,1334,811,4.73547,2.3801,15.4626,-2.77791,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.565878,-0.213401,-0.346433,-0.0614595,0.00867306,-0.00659107,0.00928711,-0.0620735,-1.4779,0.012036,1341,811,4.25382,2.33993,15.55,-2.96484,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.514589,-0.207452,-0.350864,-0.0626775,0.00835943,-0.00286458,0.00847476,-0.0627928,-1.53056,0.0133893,1348,811,3.7309,2.27316,15.4841,-3.16732,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.440659,-0.199784,-0.333687,-0.0620431,0.00779762,0.000675822,0.00780416,-0.0620496,1.56112,0.0122923,1355,811,3.06614,2.18253,15.1441,-3.40454,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.36119,-0.192383,-0.322384,-0.059522,0.0070249,0.00389271,0.00725183,-0.0597489,1.51257,0.0123672,1362,811,2.32824,2.09119,14.7346,-3.62802,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.290068,-0.181013,-0.304197,-0.0552725,0.0061081,0.00667161,0.00682488,-0.0559893,1.46377,0.0124496,1369,811,1.69809,1.96178,14.4446,-3.90232,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.23424,-0.163354,-0.256448,-0.0496023,0.00512335,0.00892205,0.0065412,-0.0510201,1.4132,0.01183,1376,811,1.32513,1.76457,14.3085,-4.23075,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.1933,-0.145845,-0.199029,-0.0428755,0.00414075,0.0106143,0.00642594,-0.0451607,1.35874,0.0149589,1383,811,1.13332,1.57259,14.2767,-4.55379,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.157514,-0.1304,-0.144775,-0.035514,0.00322164,0.0117496,0.00650696,-0.0387994,1.29815,0.0160681,1390,811,0.981568,1.41139,14.31,-4.86679,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.132474,-0.112371,-0.0870923,-0.0277927,0.00240387,0.0123379,0.00680382,-0.0321926,1.22823,0.0134092,1397,811,0.948464,1.22451,14.4547,-5.21488,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.117296,-0.0923768,-0.0294621,-0.0199931,0.0017329,0.0124405,0.00738563,-0.0256459,1.1443,0.0101802,1404,811,1.0126,1.01294,14.7511,-5.59136,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.107033,-0.0707352,0.0283527,-0.0125935,0.00120507,0.0121626,0.00828898,-0.0196774,1.04339,0.00798884,1411,811,1.12688,0.774331,15.134,-5.97892,14.0088,-6.69178
3.93592,11.895,0.0724215,0.101512,-0.0494991,0.0811219,-0.00615512,0.000810955,0.0115731,0.00941382,-0.014758,0.931566,0.00769417,1418,811,1.26989,0.541065,15.5541,-6.34211,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0976737,-0.0311366,0.133204,-0.00109456,0.000577309,0.0107364,0.0105103,-0.0110275,0.82425,0.0071585,1425,811,1.42753,0.340533,15.9874,-6.67145,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0984014,-0.0154785,0.179319,0.00268522,0.000471482,0.00975526,0.0113962,-0.00823951,0.728908,0.00712418,1432,811,1.60788,0.177526,16.5205,-6.99073,15.5059,-7.12492
