 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.80286,11.8596,-0.0332923,-0.0735371,0.0209447,-0.0172469,-0.00273362,-0.000564236,-0.000165779,-0.000551641,-0.00274622,-1.49497,0.00667613,1397,811,-0.77126,-0.221799,12.2657,-6.58854,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0743164,0.0199711,-0.0111942,-0.00217668,-0.000431578,-0.000275472,-0.000389126,-0.00221913,-1.41789,0.00623951,1404,811,-0.756422,-0.211905,12.7251,-6.73993,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0749538,0.018781,-0.00524041,-0.00164367,-0.000292824,-0.000386764,-0.000189927,-0.00174657,-1.31077,0.00635463,1411,811,-0.740449,-0.198856,13.2192,-6.89397,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0760836,0.0170972,0.00192096,-0.00117796,-0.000152403,-0.000489312,4.35977e-05,-0.00137396,-1.1898,0.00628641,1418,811,-0.724714,-0.181871,13.6928,-7.02198,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0774397,0.014692,0.00968907,-0.000812618,-1.22412e-05,-0.000572268,0.000285883,-0.00111074,-1.09053,0.00623727,1425,811,-0.708803,-0.161186,14.1578,-7.1326,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0782325,0.0123649,0.0161271,-0.000545577,0.000118903,-0.000632486,0.000501102,-0.000927775,-1.02724,0.00624242,1432,811,-0.692157,-0.139974,14.6785,-7.25556,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0785614,0.0102427,0.0224456,-0.000344376,0.000239458,-0.000668891,0.000677357,-0.000782275,-0.99115,0.006581,1439,811,-0.671311,-0.118297,15.254,-7.3868,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0792527,0.00835771,0.0279013,-0.000184782,0.000346331,-0.000681959,0.000812614,-0.000651065,-0.971067,0.00701598,1446,811,-0.657041,-0.0925564,15.8546,-7.52874,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0796428,0.00594788,0.0315796,-5.23157e-05,0.000437216,-0.000670032,0.00090579,-0.000520889,-0.96052,0.00717362,1453,811,-0.646403,-0.0642228,16.4619,-7.67157,17.305,-7.59687
8.24451,11.9658,0.21798,-0.079499,0.00338827,0.0333839,6.01894e-05,0.000511326,-0.000633083,0.000957825,-0.00038631,-0.956537,0.0068635,1460,811,-0.637552,-0.036728,17.0679,-7.8053,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0787768,0.000874976,0.0341193,0.000147303,0.000567068,-0.000578745,0.000972812,-0.000258441,-0.959349,0.00619992,1467,811,-0.627064,-0.0134538,17.7079,-7.92624,18.541,-7.90621
9.69187,11.9891,0.25167,-0.078543,-0.0011322,0.0359947,0.000207633,0.00060688,-0.000511511,0.000956341,-0.000141827,-0.97144,0.00597294,1474,811,-0.616902,0.0052755,18.345,-8.04581,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0786357,-0.00276018,0.0378142,0.000253349,0.000633987,-0.00042913,0.000913108,-2.5772e-05,-0.994116,0.00617902,1481,811,-0.609988,0.0202819,18.9723,-8.18009,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.078677,-0.00476452,0.0383998,0.000281014,0.000651966,-0.000342966,0.000856396,7.65837e-05,-1.03327,0.00687496,1488,811,-0.607281,0.0413301,19.6298,-8.32077,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0781276,-0.00730016,0.0367203,0.000297251,0.000660241,-0.000261838,0.000797337,0.000160156,-1.08846,0.00729763,1495,811,-0.607572,0.0661953,20.2918,-8.46498,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0765072,-0.00926991,0.0334735,0.000306226,0.000659612,-0.000188034,0.000740944,0.000224894,-1.16255,0.00742136,1502,811,-0.603589,0.0856564,20.9535,-8.60548,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0760539,-0.010296,0.0315969,0.000305211,0.000646355,-0.00012354,0.000686394,0.000265172,-1.25738,0.00723765,1509,811,-0.605481,0.0968458,21.621,-8.74521,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0768245,-0.0112958,0.0325967,0.000302121,0.000620295,-6.5434e-05,0.000633226,0.00028919,-1.37569,0.00731297,1516,811,-0.608035,0.106023,22.2977,-8.86116,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0778103,-0.0127847,0.03297,0.000293025,0.000587305,-2.18388e-05,0.000588917,0.000291413,-1.49712,0.00754297,1523,811,-0.615067,0.120756,23.0207,-8.96992,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0772699,-0.0143182,0.0306852,0.000272605,0.000546261,5.39452e-06,0.000546367,0.000272499,1.55109,0.00815751,1530,811,-0.617852,0.139739,23.7943,-9.08434,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0761953,-0.0147986,0.0270181,0.000232175,0.000485904,1.39242e-05,0.000486666,0.000231413,1.51614,0.0084581,1537,811,-0.620776,0.146073,24.6186,-9.23818,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.075716,-0.0149566,0.0252748,0.00016496,0.000406717,5.11117e-06,0.000406825,0.000164852,1.54967,0.00822886,1544,811,-0.622002,0.152675,25.4262,-9.40515,26.2222,-9.54962
17.732,12.122,0.366944,-0.0756314,-0.0154119,0.02385,7.16897e-05,0.000319294,-2.37509e-05,0.000321551,6.9432e-05,-1.47602,0.00797436,1551,811,-0.625705,0.153269,26.2339,-9.55186,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0757966,-0.0164192,0.0233145,-3.97257e-05,0.000219461,-7.45481e-05,0.000239373,-5.96378e-05,-1.30979,0.00747621,1558,811,-0.628439,0.159689,26.9987,-9.67105,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0759725,-0.0169713,0.0225814,-0.00018501,0.000106833,-0.000143792,0.000165775,-0.000243952,-1.18177,0.00790628,1565,811,-0.632018,0.164476,27.7961,-9.81169,28.594,-9.986
19.9486,12.1586,0.378685,-0.0761592,-0.0173037,0.0217479,-0.000396178,-2.05519e-05,-0.000230172,8.87094e-05,-0.000505439,-1.1276,0.00819891,1572,811,-0.636049,0.166011,28.6305,-9.97018,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0368648,-0.00231382,0.0152908,0.00125736,-0.000119927,-0.000498905,0.00141909,-0.000281658,-0.313482,0.00681468,1096,818,-0.323495,0.0176871,-4.33628,-0.108369,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0359236,-0.00156775,0.0174605,0.00125793,9.02331e-06,-0.000480692,0.00142152,-0.000154564,-0.328021,0.0070213,1103,818,-0.306614,0.00814011,-4.05358,-0.26956,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0348464,-0.000986834,0.0184034,0.00129102,0.000114571,-0.00045865,0.0014487,-4.31049e-05,-0.331126,0.00695373,1110,818,-0.292199,-0.000281469,-3.75498,-0.422151,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.033726,-0.000293844,0.0192145,0.00132116,0.00019522,-0.000437547,0.0014712,4.5181e-05,-0.330345,0.00722502,1117,818,-0.277751,-0.00931717,-3.45179,-0.569294,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0327578,0.00049297,0.0200769,0.00134255,0.000253644,-0.000419805,0.00148561,0.000110592,-0.32842,0.00752546,1124,818,-0.264656,-0.0189864,-3.13409,-0.698993,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.03188,0.00153182,0.0219468,0.00136434,0.000292462,-0.000411096,0.00150385,0.000152953,-0.327164,0.00733779,1131,818,-0.249261,-0.0281036,-2.8284,-0.844498,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0309497,0.00251864,0.0234885,0.00138385,0.000315646,-0.000412355,0.0015245,0.000174987,-0.328734,0.00699903,1138,818,-0.234387,-0.0347162,-2.53845,-1.00336,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0303147,0.00314276,0.0257698,0.00139706,0.0003281,-0.000417952,0.00154108,0.000184087,-0.331828,0.00740334,1145,818,-0.220115,-0.0386911,-2.26121,-1.15798,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0289822,0.00367034,0.027543,0.00140544,0.000343524,-0.000428978,0.00155708,0.000191885,-0.33978,0.00785631,1152,818,-0.200482,-0.0407519,-1.95341,-1.31385,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0279756,0.00405741,0.0280466,0.00140712,0.000354998,-0.000447116,0.00157146,0.000190658,-0.352228,0.00773064,1159,818,-0.188185,-0.0427085,-1.64455,-1.45492,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0270948,0.0046066,0.0278524,0.00140113,0.000360114,-0.000463505,0.00157759,0.000183654,-0.363767,0.00716283,1166,818,-0.179354,-0.0496434,-1.34949,-1.60916,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0267316,0.00506527,0.0292917,0.00138907,0.000361677,-0.000475978,0.00157569,0.00017506,-0.373653,0.00709672,1173,818,-0.170345,-0.0607604,-1.04646,-1.77291,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0258943,0.00529095,0.030885,0.00137784,0.000364434,-0.000487754,0.00157445,0.000167822,-0.383173,0.00711512,1180,818,-0.156116,-0.0693851,-0.724754,-1.89131,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0243196,0.00564158,0.0303008,0.0013643,0.000371832,-0.00050785,0.00157811,0.000158024,-0.398483,0.00713307,1187,818,-0.141688,-0.0753401,-0.406436,-2.01599,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0232996,0.00628303,0.0294468,0.00133298,0.000380062,-0.000531827,0.00157056,0.000142481,-0.420129,0.00693337,1194,818,-0.133687,-0.0822909,-0.130348,-2.14425,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.0223253,0.00735112,0.0278919,0.00128147,0.000383149,-0.000542335,0.00153649,0.000128127,-0.439549,0.00660855,1201,818,-0.128525,-0.0852471,0.147103,-2.30363,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.0216715,0.00835025,0.0282772,0.00122208,0.000380361,-0.000535215,0.00148209,0.000120356,-0.452221,0.00677038,1208,818,-0.120114,-0.0933693,0.442146,-2.46295,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.0208413,0.00923219,0.0292,0.00115658,0.000370058,-0.00052082,0.00141594,0.000110703,-0.462025,0.00715154,1215,818,-0.108186,-0.099735,0.78236,-2.61112,1.01924,-2.5118
-15.9571,10.9106,-0.318056,-0.0202232,0.010181,0.0309032,0.00107114,0.000349319,-0.000506825,0.00133242,8.8033e-05,-0.475999,0.00717479,1222,818,-0.0957041,-0.109791,1.14645,-2.76104,1.37744,-2.65183
-15.2549,10.9211,-0.303934,-0.0198151,0.0112263,0.0311579,0.000951884,0.000313105,-0.000493112,0.00122001,4.49834e-05,-0.498019,0.00700642,1229,818,-0.0901273,-0.119235,1.51445,-2.91412,1.74095,-2.79247
-14.5512,10.9322,-0.292362,-0.0185924,0.0120764,0.0278498,0.000796004,0.000260756,-0.000479011,0.00107708,-2.03216e-05,-0.530649,0.00666347,1236,818,-0.0884963,-0.127223,1.91153,-3.07771,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.0174193,0.0126897,0.0245339,0.000606638,0.000191803,-0.000462495,0.000906097,-0.000107655,-0.574605,0.00645431,1243,818,-0.0875169,-0.132655,2.3347,-3.23756,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.0169446,0.0131038,0.0214707,0.000381182,0.00010776,-0.000449397,0.000714202,-0.00022526,-0.63774,0.00634008,1250,818,-0.0926912,-0.136979,2.77878,-3.39109,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.017134,0.0136078,0.0172228,0.0001117,1.12535e-05,-0.000437889,0.000502236,-0.000379283,-0.728301,0.0068611,1257,818,-0.108493,-0.143592,3.2386,-3.54263,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.0171904,0.0141528,0.010758,-0.000213278,-9.32944e-05,-0.000427504,0.000278406,-0.000584979,-0.855108,0.00674411,1264,818,-0.130651,-0.14928,3.71648,-3.70493,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.0172993,0.0147102,0.00347598,-0.000592511,-0.000200061,-0.000424045,7.09598e-05,-0.000863532,-1.0021,0.0064285,1271,818,-0.156257,-0.156422,4.19,-3.86838,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.01771,0.0149469,-0.00430667,-0.00101416,-0.00030588,-0.000419946,-0.000110684,-0.00120936,-1.13569,0.00664186,1278,818,-0.186746,-0.162293,4.61318,-4.01218,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.0179636,0.0140176,-0.0145942,-0.00146774,-0.00041354,-0.000407465,-0.000274409,-0.00160687,-1.24176,0.00751472,1285,818,-0.224671,-0.155923,4.99745,-4.1019,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0186544,0.0137756,-0.0242043,-0.00194946,-0.00052108,-0.000376394,-0.000427966,-0.00204257,-1.32828,0.00779976,1292,818,-0.264783,-0.147897,5.40352,-4.23288,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.0204722,0.0137613,-0.0336991,-0.00247502,-0.000622973,-0.000332789,-0.000564991,-0.002533,-1.3983,0.00761925,1299,818,-0.3157,-0.144998,5.8018,-4.38961,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0232661,0.0133719,-0.042581,-0.00305158,-0.000713383,-0.000285911,-0.00067893,-0.00308603,-1.45087,0.0071155,1306,818,-0.374244,-0.141454,6.24312,-4.55372,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.0271991,0.0127335,-0.0500623,-0.00365535,-0.000792069,-0.000230695,-0.000773601,-0.00367382,-1.49091,0.00685286,1313,818,-0.439285,-0.132632,6.60794,-4.70508,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.0302419,0.0121068,-0.0566397,-0.0042365,-0.000866116,-0.000162582,-0.000858291,-0.00424432,-1.52271,0.00732951,1320,818,-0.492564,-0.123807,6.96854,-4.82797,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0327195,0.0118894,-0.0667711,-0.00474523,-0.000932111,-7.84412e-05,-0.000930498,-0.00474684,-1.55024,0.00827188,1327,818,-0.552857,-0.117822,7.41704,-4.92844,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0343946,0.0127512,-0.0759311,-0.00515903,-0.000984822,1.18105e-05,-0.000984788,-0.00515906,1.56797,0.00805935,1334,818,-0.601897,-0.124947,7.90265,-5.0498,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.036726,0.0143798,-0.0806379,-0.00545106,-0.00102006,9.71619e-05,-0.00101793,-0.00545319,1.54888,0.00759566,1341,818,-0.641606,-0.142817,8.41512,-5.2058,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0406272,0.0159768,-0.0812212,-0.00559136,-0.00103925,0.000168213,-0.00103304,-0.00559757,1.53391,0.00721033,1348,818,-0.682078,-0.159071,8.8362,-5.37208,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0472886,0.0163728,-0.0775062,-0.00557742,-0.00104082,0.000218883,-0.00103028,-0.00558796,1.5227,0.00705048,1355,818,-0.73425,-0.160128,9.22386,-5.53458,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0550372,0.0162137,-0.0737456,-0.00541007,-0.00102178,0.000245096,-0.00100814,-0.00542372,1.51517,0.00736853,1362,818,-0.796694,-0.156204,9.60472,-5.69425,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0613811,0.0162253,-0.0699856,-0.00508754,-0.000980064,0.000242396,-0.000965809,-0.00510179,1.51205,0.00787027,1369,818,-0.845161,-0.160317,10.0222,-5.85441,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0659401,0.0168933,-0.0633478,-0.00463675,-0.000916027,0.000207055,-0.00090454,-0.00464824,1.51538,0.0077379,1376,818,-0.865641,-0.173122,10.4389,-5.99762,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0690925,0.0177208,-0.0562972,-0.00409516,-0.000831645,0.000140494,-0.000825607,-0.00410119,1.52785,0.00792545,1383,818,-0.870753,-0.187989,10.8082,-6.14762,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0729173,0.0172937,-0.0438799,-0.00350585,-0.000726771,5.04473e-05,-0.000725855,-0.00350676,1.55265,0.00765883,1390,818,-0.862952,-0.186313,11.1519,-6.26459,11.911,-6.08531
1.73665,11.181,0.169693,-0.07562,0.0167895,-0.0324685,-0.00289359,-0.000605173,-5.7088e-05,-0.000603749,-0.00289501,-1.54587,0.00665363,1397,818,-0.847643,-0.178832,11.5285,-6.40615,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.076699,0.0165581,-0.0231743,-0.00226823,-0.000471975,-0.000174408,-0.000455197,-0.00228501,-1.47489,0.006765,1404,818,-0.823981,-0.173506,11.964,-6.54979,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0773079,0.0159734,-0.0149163,-0.00167167,-0.000334164,-0.000294151,-0.000272331,-0.0017335,-1.36361,0.00699009,1411,818,-0.799341,-0.166822,12.4332,-6.68484,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0783154,0.014848,-0.00612287,-0.00115193,-0.000195688,-0.000406066,-4.65222e-05,-0.0013011,-1.21875,0.006797,1418,818,-0.776456,-0.154362,12.9081,-6.81531,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0798411,0.0131551,0.00365185,-0.00074183,-5.85002e-05,-0.000498199,0.000203935,-0.00100427,-1.08596,0.00671786,1425,818,-0.754771,-0.139799,13.3832,-6.93251,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0806176,0.0112604,0.0117573,-0.000438413,6.86707e-05,-0.000568208,0.000437338,-0.00080708,-0.995248,0.00656703,1432,818,-0.731786,-0.123297,13.91,-7.07888,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0798236,0.00956964,0.0169705,-0.00021058,0.000184494,-0.000615893,0.000633753,-0.000659839,-0.940582,0.00664839,1439,818,-0.704177,-0.107275,14.4641,-7.24111,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0799989,0.00770926,0.0234831,-3.11389e-05,0.000286962,-0.000640137,0.000787512,-0.000531689,-0.907164,0.00684418,1446,818,-0.681006,-0.0870999,15.0302,-7.38609,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0805292,0.00542142,0.0289302,0.000116195,0.000374978,-0.000638833,0.000897391,-0.000406218,-0.885318,0.00710009,1453,818,-0.665136,-0.0608179,15.6303,-7.50722,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0810734,0.00296686,0.0330604,0.000239119,0.000448972,-0.000611298,0.000964284,-0.000276192,-0.870393,0.0071401,1460,818,-0.654222,-0.0316616,16.2468,-7.62541,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.081038,0.000626194,0.0354193,0.000332093,0.000507311,-0.000565232,0.000991683,-0.000152278,-0.862285,0.00680948,1467,818,-0.644219,-0.00725585,16.9071,-7.74524,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0805746,-0.00155484,0.0374305,0.000392453,0.000552004,-0.00050635,0.000984824,-4.03677e-05,-0.863531,0.00649034,1474,818,-0.631323,0.0127932,17.556,-7.86288,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0806722,-0.00309337,0.0399362,0.000434662,0.000586089,-0.000431871,0.000948833,7.19177e-05,-0.872174,0.00657868,1481,818,-0.621796,0.0250018,18.1752,-7.9953,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0805664,-0.00468369,0.0415125,0.000459211,0.000612358,-0.000351684,0.000895708,0.000175861,-0.892592,0.00714958,1488,818,-0.613809,0.0393621,18.8008,-8.13611,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0795657,-0.0069289,0.0403796,0.000473216,0.000629963,-0.000274308,0.000836874,0.000266305,-0.924548,0.00773431,1495,818,-0.607592,0.0587425,19.4626,-8.28658,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0775795,-0.00846558,0.037069,0.000479747,0.000638352,-0.000202789,0.000776793,0.000341306,-0.971786,0.00793598,1502,818,-0.60022,0.0727755,20.1633,-8.42217,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0765229,-0.00979535,0.0343449,0.000476145,0.000633747,-0.000139415,0.00071509,0.000394802,-1.04263,0.00793109,1509,818,-0.599554,0.0845233,20.8518,-8.55038,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0769287,-0.0105245,0.034994,0.000470631,0.000615658,-8.15721e-05,0.000652288,0.000434002,-1.14874,0.00772893,1516,818,-0.599939,0.0935184,21.52,-8.67248,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0784402,-0.0116921,0.0364088,0.000459896,0.000588411,-3.62759e-05,0.000597944,0.000450364,-1.31383,0.00788682,1523,818,-0.60796,0.10858,22.1954,-8.7775,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0774242,-0.012729,0.0336973,0.000438984,0.000551341,-4.99528e-06,0.000551563,0.000438762,-1.52645,0.00815321,1530,818,-0.607788,0.124555,22.9399,-8.87863,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0760848,-0.013608,0.0299043,0.000398433,0.000494262,1.1374e-05,0.000495594,0.000397101,1.45426,0.00858536,1537,818,-0.608715,0.135056,23.7563,-9.01171,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0753438,-0.014116,0.0274501,0.000332498,0.000418476,1.4708e-05,0.000420922,0.000330051,1.40597,0.00829259,1544,818,-0.610188,0.141942,24.5739,-9.163,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0750483,-0.0148688,0.0253383,0.000240089,0.000334342,-3.41634e-08,0.000334342,0.000240089,-1.57043,0.00798982,1551,818,-0.614601,0.147039,25.4029,-9.32552,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0750928,-0.0160744,0.0237433,0.00012897,0.000237113,-3.6223e-05,0.000248125,0.000117959,-1.27567,0.00764295,1558,818,-0.62031,0.154489,26.2285,-9.4512,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0748898,-0.0165118,0.0224547,-1.06511e-05,0.000124013,-9.24412e-05,0.000171045,-5.76823e-05,-1.10016,0.0081762,1565,818,-0.622481,0.160002,27.0532,-9.59515,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.075102,-0.0167077,0.0222847,-0.000201805,-2.49104e-06,-0.000165083,9.06832e-05,-0.00029498,-1.05696,0.00840443,1572,818,-0.624185,0.162717,27.875,-9.7429,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.075388,-0.0170853,0.0207664,-0.000470623,-0.000144806,-0.000266252,4.42218e-06,-0.000619852,-1.05994,0.00797585,1579,818,-0.631865,0.163642,28.6931,-9.90581,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0357804,-0.00238687,0.0115443,0.00124216,-8.7513e-05,-0.000458059,0.00138468,-0.000230034,-0.301646,0.00696602,1096,825,-0.324383,0.0126057,-5.26606,-0.128297,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0350965,-0.00180952,0.0136693,0.00125448,2.50641e-05,-0.000447833,0.00140031,-0.000120768,-0.314809,0.00723019,1103,825,-0.310316,0.0065088,-4.97814,-0.281592,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0343147,-0.00144916,0.016038,0.00130399,0.000119208,-0.000427295,0.00144202,-1.88173e-05,-0.312441,0.00704938,1110,825,-0.294509,0.00479471,-4.68213,-0.423914,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0332046,-0.000935077,0.0175907,0.00135393,0.000191467,-0.000405569,0.00148144,6.39562e-05,-0.304615,0.00674524,1117,825,-0.277887,-0.00127528,-4.38016,-0.560379,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0321607,-0.000162765,0.0198838,0.00139664,0.000242226,-0.000386213,0.00151393,0.000124935,-0.294845,0.00673954,1124,825,-0.25952,-0.0112447,-4.09235,-0.696858,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0314236,0.000833508,0.023098,0.00143924,0.000274447,-0.000375478,0.00154979,0.000163901,-0.286324,0.00696008,1131,825,-0.241244,-0.0220134,-3.80661,-0.852196,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0307307,0.00176344,0.0255973,0.00147573,0.000292247,-0.000375702,0.00158492,0.000183053,-0.282847,0.00697253,1138,825,-0.22565,-0.0307015,-3.51261,-1.00386,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0297372,0.00258835,0.0273831,0.00150177,0.000301189,-0.000381929,0.00161297,0.000189989,-0.283321,0.00722895,1145,825,-0.209332,-0.0351468,-3.21384,-1.16425,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0281911,0.00327294,0.0282025,0.0015219,0.0003137,-0.000395087,0.00163963,0.000195975,-0.289594,0.00775297,1152,825,-0.190598,-0.0373291,-2.87095,-1.31174,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0272763,0.00366122,0.0280043,0.00153544,0.000323503,-0.000414892,0.00166386,0.000195078,-0.300184,0.0081078,1159,825,-0.181463,-0.040612,-2.56467,-1.4524,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0261025,0.00423718,0.0267537,0.00154132,0.000328244,-0.000432728,0.00167986,0.000189703,-0.309845,0.00796644,1166,825,-0.173129,-0.0481243,-2.26473,-1.60702,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0255198,0.00451099,0.0274586,0.00154028,0.00033031,-0.000447962,0.00168807,0.000182516,-0.318682,0.00793507,1173,825,-0.16437,-0.0569171,-1.96637,-1.75057,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0245378,0.00488032,0.0283977,0.00153839,0.000334057,-0.000463827,0.00169632,0.000176131,-0.328172,0.00727179,1180,825,-0.150852,-0.0661514,-1.64625,-1.87651,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0230738,0.00531475,0.0286841,0.00153377,0.000341973,-0.000487581,0.00170783,0.000167917,-0.342878,0.00690368,1187,825,-0.134715,-0.0710321,-1.31626,-1.99195,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0218781,0.00594995,0.0284503,0.00151115,0.000349989,-0.000514251,0.00170615,0.000154987,-0.362445,0.00634917,1194,825,-0.122968,-0.0764416,-1.02286,-2.1228,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.020897,0.00650934,0.0274794,0.0014679,0.000353558,-0.000528481,0.00167867,0.000142789,-0.379489,0.00626954,1201,825,-0.115871,-0.0767649,-0.747592,-2.26903,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0199315,0.00725406,0.0280784,0.00141579,0.000352646,-0.000526163,0.00163216,0.000136277,-0.390143,0.00662141,1208,825,-0.103676,-0.0847836,-0.428488,-2.43187,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0188971,0.00806229,0.0277911,0.00135674,0.000346778,-0.000514385,0.00157259,0.000130927,-0.397313,0.00704935,1215,825,-0.0937562,-0.091723,-0.0661952,-2.57353,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0178819,0.00923101,0.0275025,0.00127876,0.000335974,-0.000500686,0.00149504,0.00011969,-0.407763,0.00720401,1222,825,-0.0840142,-0.101569,0.313831,-2.72754,0.51831,-2.63135
