 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1124,10.7476,-0.541202,-0.030023,0.00905638,0.0259104,0.0017593,2.91602e-05,-0.000574558,0.00193272,-0.000144261,-0.293138,0.00670535,1110,818,-0.218814,-0.103101,-3.7112,-0.530724,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0285927,0.00970756,0.0271244,0.00173193,6.21146e-05,-0.000542925,0.00189293,-9.88888e-05,-0.288287,0.00712262,1117,818,-0.199977,-0.10803,-3.405,-0.68107,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0275969,0.0107682,0.0286427,0.00169785,9.64982e-05,-0.000524893,0.00185456,-6.02153e-05,-0.290138,0.00749401,1124,818,-0.184468,-0.117585,-3.08744,-0.816664,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0261614,0.0119765,0.0273203,0.00167217,0.000132427,-0.000524807,0.00183403,-2.94332e-05,-0.299162,0.0072773,1131,818,-0.173531,-0.130072,-2.77325,-0.961934,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0245784,0.0129469,0.0272354,0.00165894,0.000170907,-0.000542592,0.00183578,-5.92734e-06,-0.315052,0.00692531,1138,818,-0.157288,-0.137396,-2.47511,-1.11946,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0231938,0.0136879,0.0293644,0.00165152,0.000208588,-0.000567898,0.00184821,1.18921e-05,-0.333427,0.00736464,1145,818,-0.135991,-0.143099,-2.18983,-1.27467,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0223254,0.0143971,0.0347936,0.00163626,0.000243051,-0.000594276,0.00185531,2.40016e-05,-0.353146,0.00773874,1152,818,-0.109196,-0.150111,-1.88951,-1.4298,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0220062,0.0147335,0.0382634,0.00162625,0.000273332,-0.000615121,0.00186411,3.54765e-05,-0.368971,0.00753019,1159,818,-0.0941142,-0.155919,-1.58983,-1.56629,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0214991,0.0151241,0.0396011,0.00162611,0.000298505,-0.000628772,0.00187663,4.79831e-05,-0.379152,0.00699467,1166,818,-0.0839586,-0.164407,-1.29958,-1.71583,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0207327,0.0152036,0.0389017,0.00162755,0.000322104,-0.000643634,0.00189151,5.81418e-05,-0.389194,0.00700338,1173,818,-0.0778798,-0.168099,-0.990663,-1.87874,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0191588,0.0153163,0.0375377,0.00162262,0.000344551,-0.000662586,0.00190412,6.30507e-05,-0.401745,0.00702393,1180,818,-0.0659927,-0.16865,-0.659113,-2.00239,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0174123,0.015652,0.0387811,0.00160749,0.000365814,-0.000681312,0.0019084,6.49e-05,-0.415903,0.00696173,1187,818,-0.0438763,-0.171363,-0.340123,-2.13013,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0159095,0.0161799,0.0399129,0.00157546,0.000380654,-0.000693854,0.00189366,6.24569e-05,-0.429977,0.00664573,1194,818,-0.0245406,-0.174411,-0.0601388,-2.26001,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.0148587,0.0173695,0.0402963,0.0015264,0.000386968,-0.000693476,0.00185417,5.91956e-05,-0.441531,0.00631571,1201,818,-0.012073,-0.184205,0.217102,-2.41529,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.0140173,0.0184723,0.0396282,0.001461,0.000384522,-0.000682844,0.00179223,5.32922e-05,-0.451635,0.00653102,1208,818,-0.00518744,-0.193348,0.514969,-2.57561,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.0135176,0.0196467,0.0405446,0.00137411,0.000375822,-0.000666472,0.00170763,4.23015e-05,-0.46399,0.0069333,1215,818,0.00354761,-0.201935,0.851887,-2.72768,1.01924,-2.5118
-15.9571,10.9106,-0.318056,-0.0125778,0.0208306,0.0403192,0.0012572,0.000359117,-0.000649947,0.00159814,1.81778e-05,-0.483106,0.00697965,1222,818,0.0128734,-0.213306,1.22067,-2.88094,1.37744,-2.65183
-15.2549,10.9211,-0.303934,-0.0113925,0.0220843,0.0384106,0.00110615,0.000331365,-0.00063854,0.00146562,-2.81065e-05,-0.512738,0.00683314,1229,818,0.0189946,-0.227077,1.59824,-3.03372,1.74095,-2.79247
-14.5512,10.9322,-0.292362,-0.0101091,0.0231015,0.0347711,0.000918303,0.000290554,-0.000627388,0.00130595,-9.70935e-05,-0.553459,0.00655017,1236,818,0.0201755,-0.239326,1.9963,-3.19648,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.00942338,0.0236769,0.0320175,0.000692531,0.000235224,-0.000613946,0.00111902,-0.000191265,-0.607139,0.00636899,1243,818,0.018248,-0.245017,2.41417,-3.35535,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.00917657,0.0237004,0.0292553,0.000430822,0.000166277,-0.000607644,0.000920423,-0.000323325,-0.67823,0.00626138,1250,818,0.0118112,-0.245759,2.85584,-3.50429,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.0095987,0.0239674,0.0252883,0.000122398,8.67805e-05,-0.000611503,0.000716351,-0.000507173,-0.770841,0.0066524,1257,818,-0.00533119,-0.250944,3.31322,-3.65231,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.00978489,0.0245162,0.0188047,-0.000245226,-5.88918e-07,-0.000619317,0.000508373,-0.000754188,-0.882896,0.00641638,1264,818,-0.0288147,-0.255793,3.78988,-3.81549,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.00980882,0.0253245,0.0102865,-0.000673577,-9.30592e-05,-0.000624735,0.000305553,-0.00107219,-1.00287,0.00605224,1271,818,-0.0577846,-0.26265,4.26499,-3.98426,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.010174,0.0254461,0.0018727,-0.00115609,-0.000188096,-0.000622657,0.000116548,-0.00146073,-1.11577,0.00625291,1278,818,-0.0900026,-0.266733,4.68907,-4.12732,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.0102693,0.0244169,-0.00821958,-0.00167632,-0.000286268,-0.000610779,-5.60301e-05,-0.00190655,-1.21031,0.00714547,1285,818,-0.125755,-0.254802,5.07498,-4.22042,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0113278,0.0239872,-0.0179834,-0.00222982,-0.000383239,-0.000582106,-0.000215057,-0.002398,-1.28954,0.00750283,1292,818,-0.170022,-0.245384,5.47738,-4.34885,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.0132329,0.0236387,-0.028328,-0.00283513,-0.000472667,-0.000533805,-0.000357652,-0.00295014,-1.35858,0.00745198,1299,818,-0.224769,-0.240089,5.87523,-4.50088,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0154942,0.0228028,-0.0406933,-0.00349669,-0.000551012,-0.000470561,-0.000477668,-0.00357004,-1.41618,0.00708516,1306,818,-0.290286,-0.231999,6.32369,-4.6597,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.0197436,0.0213122,-0.049137,-0.0041843,-0.000619281,-0.000390634,-0.00057698,-0.0042266,-1.46293,0.0070199,1313,818,-0.361926,-0.216404,6.68566,-4.79993,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.0237443,0.0203278,-0.0546454,-0.00484146,-0.000683126,-0.000295776,-0.000662193,-0.00486239,-1.50014,0.00762021,1320,818,-0.420924,-0.204489,7.03582,-4.91863,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0278451,0.0202856,-0.0633241,-0.00541617,-0.000744581,-0.000182441,-0.000737466,-0.00542328,-1.53182,0.00848651,1327,818,-0.492045,-0.194395,7.46669,-5.02711,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.03064,0.0215409,-0.0710892,-0.00588747,-0.000803772,-5.32159e-05,-0.000803215,-0.00588803,-1.56033,0.00815379,1334,818,-0.547077,-0.202522,7.94005,-5.1559,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.0332269,0.0231644,-0.0777252,-0.00622363,-0.000858786,7.53445e-05,-0.000857728,-0.00622469,1.55676,0.00764144,1341,818,-0.596076,-0.221165,8.45057,-5.31081,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0372171,0.0242618,-0.0809134,-0.00638746,-0.000904789,0.00018784,-0.000898361,-0.00639389,1.53659,0.00728529,1348,818,-0.646644,-0.23983,8.87168,-5.46404,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0440473,0.0244052,-0.0799568,-0.0063712,-0.000934481,0.000274662,-0.000920641,-0.00638504,1.52045,0.00712119,1355,818,-0.710321,-0.2406,9.25843,-5.62128,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.052676,0.0242521,-0.0764943,-0.00617254,-0.000949027,0.000329419,-0.000928334,-0.00619324,1.50806,0.00741507,1362,818,-0.782456,-0.235668,9.63008,-5.78211,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0594143,0.0242745,-0.0732803,-0.00579482,-0.000947259,0.000344377,-0.000922916,-0.00581916,1.50023,0.00798758,1369,818,-0.836818,-0.235106,10.0435,-5.94706,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0639192,0.0250475,-0.0673673,-0.00527151,-0.00092652,0.000313319,-0.000904043,-0.00529399,1.49918,0.0078985,1376,818,-0.859392,-0.251447,10.4609,-6.08885,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0674306,0.0260808,-0.060045,-0.00464904,-0.000879239,0.000241847,-0.000863787,-0.0046645,1.50699,0.00806997,1383,818,-0.867042,-0.268277,10.8263,-6.24123,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0717899,0.0256047,-0.0467972,-0.00397319,-0.00080045,0.00014333,-0.000793988,-0.00397965,1.52574,0.00776626,1390,818,-0.861437,-0.269462,11.1642,-6.35453,11.911,-6.08531
1.73665,11.181,0.169693,-0.0758653,0.0252027,-0.0318762,-0.00326991,-0.000690887,2.35233e-05,-0.000690672,-0.00327013,1.56168,0.00676552,1397,818,-0.84669,-0.263429,11.5255,-6.49732,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0779342,0.0252147,-0.0197003,-0.00255553,-0.000557276,-0.000110637,-0.000551169,-0.00256163,-1.51565,0.00677616,1404,818,-0.822031,-0.262422,11.95,-6.64218,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0788456,0.0247669,-0.0105565,-0.00187087,-0.000409381,-0.000247092,-0.000368736,-0.00191151,-1.40776,0.0069446,1411,818,-0.796985,-0.258495,12.416,-6.77746,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0796648,0.0237114,-0.00117422,-0.00127142,-0.000252615,-0.000376886,-0.000128351,-0.00139569,-1.25231,0.00664386,1418,818,-0.770076,-0.244179,12.8927,-6.91122,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0805924,0.0219119,0.00860685,-0.000795393,-9.01657e-05,-0.000484434,0.000156397,-0.00104196,-1.1,0.00649459,1425,818,-0.742621,-0.22174,13.3742,-7.03383,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0813466,0.0193587,0.017893,-0.000439724,7.02649e-05,-0.000567443,0.000437374,-0.000806833,-0.996565,0.0063621,1432,818,-0.71514,-0.194196,13.9011,-7.17751,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0814052,0.016989,0.0243756,-0.000178206,0.000224568,-0.000630268,0.000684842,-0.00063848,-0.940035,0.00658544,1439,818,-0.691041,-0.172605,14.4461,-7.33139,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0816556,0.0147349,0.0295528,2.04824e-05,0.000365034,-0.000667965,0.000882581,-0.000497065,-0.911604,0.00700095,1446,818,-0.673472,-0.151463,15.0118,-7.46902,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0819813,0.0123415,0.034727,0.000180625,0.000480557,-0.000675666,0.0010227,-0.000361518,-0.894604,0.00732028,1453,818,-0.656551,-0.126646,15.6142,-7.58646,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0821472,0.0101142,0.0395292,0.000318158,0.00056928,-0.000651346,0.00110706,-0.000219619,-0.880616,0.00720991,1460,818,-0.639367,-0.100817,16.2347,-7.70608,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0821322,0.00786462,0.0448354,0.000428414,0.00063583,-0.000604692,0.00114564,-8.13988e-05,-0.870325,0.00678574,1467,818,-0.618418,-0.0764871,16.8948,-7.82801,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0820962,0.00548865,0.0482548,0.000497876,0.000684025,-0.000545921,0.00114475,3.71524e-05,-0.869832,0.0064429,1474,818,-0.604229,-0.0544801,17.5393,-7.94373,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0815989,0.0032065,0.0489491,0.000540316,0.000713192,-0.000475633,0.00111018,0.000143331,-0.875284,0.00651471,1481,818,-0.595789,-0.0364149,18.165,-8.06624,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0809488,0.00064236,0.0492545,0.000566651,0.000722815,-0.000402568,0.0010548,0.000234662,-0.881189,0.00704217,1488,818,-0.587409,-0.014274,18.7965,-8.19436,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0803499,-0.00172186,0.0491499,0.000584842,0.00071309,-0.000333822,0.000988891,0.000309041,-0.880288,0.00763326,1495,818,-0.581059,0.00684778,19.4542,-8.34423,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0795359,-0.00338388,0.0487107,0.000596574,0.000685014,-0.00026557,0.00091002,0.000371568,-0.867896,0.00785235,1502,818,-0.573854,0.0223133,20.1427,-8.47908,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0789313,-0.00450738,0.047749,0.000595694,0.000641562,-0.000198893,0.000818839,0.000418417,-0.842799,0.00777555,1509,818,-0.570622,0.0347354,20.8267,-8.61242,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0778826,-0.00560136,0.0459343,0.000578228,0.000593015,-0.000140454,0.00072627,0.000444973,-0.811693,0.00755488,1516,818,-0.566447,0.0457855,21.5104,-8.72855,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0773915,-0.00725338,0.0430779,0.000543324,0.000538556,-9.55223e-05,0.000636492,0.000445388,-0.772922,0.00769674,1523,818,-0.571777,0.0674938,22.2068,-8.82932,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0763749,-0.00845492,0.0390843,0.000495013,0.000476342,-6.25595e-05,0.00054893,0.000422426,-0.711331,0.00790189,1530,818,-0.576486,0.0842497,22.9513,-8.92766,23.7544,-9.00493
16.1673,11.41,0.607813,-0.075801,-0.00962766,0.0361098,0.00042797,0.000400594,-4.18887e-05,0.000458351,0.000370214,-0.627483,0.00838952,1537,818,-0.581514,0.0977865,23.7598,-9.05784,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0758606,-0.0107014,0.0347766,0.000341588,0.000316132,-3.16235e-05,0.000362949,0.000294772,-0.594075,0.00821459,1544,818,-0.586198,0.105859,24.5692,-9.19889,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0754469,-0.0116775,0.0323426,0.000229747,0.000229129,-3.75065e-05,0.000266946,0.00019193,-0.781278,0.00812221,1551,818,-0.590682,0.112645,25.3995,-9.3584,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0746268,-0.0124677,0.0286525,0.000107083,0.000145005,-5.89828e-05,0.000188,6.40884e-05,-0.940916,0.00779631,1558,818,-0.596347,0.125303,26.234,-9.49727,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0738207,-0.0131254,0.0255087,-2.69864e-05,6.23409e-05,-9.10683e-05,0.000119108,-8.3754e-05,-1.01338,0.00831765,1565,818,-0.600086,0.136298,27.0649,-9.64171,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0738847,-0.0139023,0.0239445,-0.000186935,-1.95893e-05,-0.000130314,5.16021e-05,-0.000258126,-1.07079,0.00844993,1572,818,-0.605928,0.14604,27.888,-9.78418,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0741515,-0.0147112,0.0218748,-0.000404643,-0.000102469,-0.000177644,-2.03502e-05,-0.000486762,-1.13779,0.00794785,1579,818,-0.61565,0.151387,28.7062,-9.94246,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0322398,0.00874504,0.018613,0.00186395,-7.11026e-05,-0.000659081,0.00206711,-0.000274258,-0.298999,0.00680504,1096,825,-0.265137,-0.107485,-5.23556,-0.242576,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0308965,0.00877233,0.0216022,0.00183975,-4.04212e-05,-0.000594614,0.00201202,-0.000212687,-0.28199,0.00692045,1103,825,-0.241771,-0.105589,-4.94134,-0.392255,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0299443,0.0087172,0.0257048,0.00182932,3.05463e-06,-0.000548543,0.00198142,-0.000149041,-0.270476,0.00687834,1110,825,-0.218819,-0.100511,-4.64488,-0.532706,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0289786,0.00896569,0.0292604,0.00181171,5.04372e-05,-0.000516768,0.00195214,-8.99892e-05,-0.265333,0.00668718,1117,825,-0.197325,-0.0993553,-4.34593,-0.670945,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0278972,0.00985645,0.0308811,0.00178862,9.73592e-05,-0.000498311,0.00192452,-3.8542e-05,-0.266249,0.00672625,1124,825,-0.180597,-0.109366,-4.05701,-0.809785,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0262484,0.0108838,0.0296536,0.00177429,0.000142927,-0.000498027,0.00191431,2.90631e-06,-0.274076,0.0069263,1131,825,-0.167174,-0.12354,-3.75802,-0.961912,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0244026,0.0119638,0.0295134,0.00177183,0.000187006,-0.000515377,0.00192469,3.4151e-05,-0.288324,0.00695447,1138,825,-0.148389,-0.1351,-3.44978,-1.11351,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0227228,0.0129055,0.0308594,0.00177488,0.000226242,-0.000539176,0.00194411,5.70141e-05,-0.304126,0.00726702,1145,825,-0.126607,-0.140304,-3.14343,-1.27545,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0215785,0.0136855,0.0351812,0.00177074,0.000259777,-0.00056331,0.00195763,7.28836e-05,-0.32035,0.0077068,1152,825,-0.100618,-0.144039,-2.80728,-1.42366,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0211617,0.0141468,0.0378276,0.00177256,0.00028649,-0.000582941,0.00197394,8.51086e-05,-0.332622,0.00798309,1159,825,-0.0872383,-0.147222,-2.50817,-1.56618,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0204619,0.0146069,0.0389473,0.00178297,0.000306734,-0.000596946,0.00199414,9.55562e-05,-0.340024,0.00773939,1166,825,-0.0758799,-0.155001,-2.21471,-1.71829,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0196712,0.0145196,0.039349,0.00179345,0.000324296,-0.000613296,0.00201581,0.000101933,-0.34783,0.00775706,1173,825,-0.0660102,-0.157229,-1.91377,-1.86073,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0179015,0.0145264,0.0379506,0.00179757,0.000339695,-0.00063437,0.00203495,0.000102313,-0.358071,0.0071538,1180,825,-0.0522752,-0.158836,-1.58363,-1.98638,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0159837,0.014864,0.0383075,0.00179272,0.000353269,-0.000655034,0.00204617,9.98178e-05,-0.369188,0.00676513,1187,825,-0.0313416,-0.162664,-1.24875,-2.10076,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.014404,0.0154991,0.0393875,0.00177057,0.000361139,-0.000669947,0.0020382,9.35102e-05,-0.380056,0.00619172,1194,825,-0.0113905,-0.168175,-0.952019,-2.23153,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.0131751,0.0163288,0.0393624,0.00173059,0.00036244,-0.000673466,0.00200647,8.65593e-05,-0.388792,0.00613029,1201,825,0.0014406,-0.174697,-0.674552,-2.37727,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0119116,0.0171886,0.0381799,0.00167338,0.000357768,-0.000668249,0.00195327,7.78826e-05,-0.396636,0.00655471,1208,825,0.0107597,-0.181635,-0.351034,-2.54339,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0109294,0.0183969,0.0379,0.00159322,0.000350325,-0.000657118,0.00187621,6.73381e-05,-0.406645,0.00702639,1215,825,0.0202785,-0.191105,0.0108467,-2.69088,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0100264,0.0195865,0.0375425,0.0014847,0.000342247,-0.000644733,0.00177486,5.20909e-05,-0.422888,0.00722541,1222,825,0.028769,-0.204476,0.389933,-2.84179,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.00893955,0.0205695,0.0357939,0.00134399,0.000326848,-0.000637031,0.00165056,2.02797e-05,-0.448531,0.00723362,1229,825,0.0343587,-0.215256,0.773855,-2.9886,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.00785142,0.0213904,0.0327983,0.00116621,0.000298222,-0.000630825,0.00149792,-3.34792e-05,-0.484091,0.00690116,1236,825,0.0356624,-0.222616,1.17493,-3.13534,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.00738628,0.0218715,0.030553,0.00094726,0.000253827,-0.000623813,0.00131423,-0.000113148,-0.531755,0.00635274,1243,825,0.0332009,-0.226309,1.59482,-3.27818,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.00720451,0.0221488,0.0275105,0.00068879,0.000194861,-0.000625667,0.00111447,-0.000230819,-0.597424,0.00622185,1250,825,0.0251572,-0.228716,2.04019,-3.42119,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.00721537,0.0224098,0.021358,0.000376492,0.000122652,-0.000638933,0.000900989,-0.000401845,-0.687353,0.00686619,1257,825,0.00455656,-0.230614,2.54064,-3.56595,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.00710677,0.0226343,0.0132193,-9.33362e-06,3.7089e-05,-0.000656374,0.000670662,-0.000642907,-0.803072,0.00670489,1264,825,-0.0218096,-0.230667,3.04441,-3.71864,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.0070431,0.022984,0.00422682,-0.000469189,-5.99307e-05,-0.000671957,0.000437864,-0.000966984,-0.933201,0.00649732,1271,825,-0.0517162,-0.232099,3.54979,-3.87816,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.00706746,0.0229097,-0.00646643,-0.000993708,-0.000164517,-0.00067984,0.000217173,-0.0013754,-1.05921,0.00657724,1278,825,-0.0885477,-0.23444,4.0159,-4.02133,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.00680355,0.0213002,-0.019287,-0.00156912,-0.000276034,-0.000677011,1.35658e-05,-0.00185872,-1.16659,0.00721407,1285,825,-0.13034,-0.222072,4.38706,-4.10177,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.00715823,0.0201516,-0.0323482,-0.00219475,-0.000388475,-0.000655351,-0.000175753,-0.00240747,-1.25693,0.00759355,1292,825,-0.179326,-0.210502,4.79189,-4.21355,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.00861221,0.019105,-0.0464278,-0.00288577,-0.000493877,-0.000608466,-0.00034799,-0.00303165,-1.33548,0.00736962,1299,825,-0.242957,-0.196207,5.22069,-4.35407,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.0107644,0.0176682,-0.063212,-0.00363853,-0.000587833,-0.000539285,-0.000495308,-0.00373105,-1.40088,0.00718874,1306,825,-0.323187,-0.178187,5.752,-4.50512,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.0148882,0.0160613,-0.0742951,-0.00441661,-0.000670427,-0.000446162,-0.000618024,-0.00446902,-1.45388,0.00747262,1313,825,-0.403177,-0.159965,6.16264,-4.63239,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0192621,0.01492,-0.0830727,-0.00516049,-0.000746615,-0.000332079,-0.000721771,-0.00518533,-1.49612,0.00852007,1320,825,-0.47766,-0.146368,6.54419,-4.75648,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.024327,0.015147,-0.0929621,-0.00581357,-0.000818953,-0.000194189,-0.000811414,-0.00582111,-1.53199,0.00863131,1327,825,-0.562803,-0.139603,6.98902,-4.89329,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0283468,0.0160114,-0.101973,-0.00634594,-0.000884071,-3.5059e-05,-0.000883846,-0.00634616,-1.56438,0.00831715,1334,825,-0.634638,-0.14471,7.42389,-5.01703,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0312275,0.0165946,-0.10903,-0.0067211,-0.000939619,0.000125966,-0.000936876,-0.00672385,1.54902,0.00810913,1341,825,-0.688603,-0.147915,7.88315,-5.14778,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0355115,0.0172987,-0.109498,-0.0069011,-0.000982868,0.000269377,-0.000970633,-0.00691334,1.5254,0.00775567,1348,825,-0.732829,-0.164033,8.2686,-5.29116,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0427589,0.017465,-0.106632,-0.00687925,-0.00100937,0.000384566,-0.000984284,-0.00690434,1.50565,0.00778576,1355,825,-0.794097,-0.168435,8.65124,-5.45109,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0518123,0.0178878,-0.102812,-0.00665204,-0.00102094,0.000463779,-0.000982999,-0.00668998,1.48917,0.00804579,1362,825,-0.869276,-0.175237,9.03712,-5.61611,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0599948,0.018443,-0.0974883,-0.00622305,-0.00101588,0.000497114,-0.000968843,-0.00627008,1.47646,0.00846374,1369,825,-0.930343,-0.181987,9.43539,-5.78049,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0655539,0.0190137,-0.0902084,-0.00563571,-0.000992086,0.00047683,-0.000943628,-0.00568417,1.46952,0.00811555,1376,825,-0.958559,-0.19579,9.83874,-5.90802,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0689851,0.0203007,-0.0827405,-0.00494502,-0.000943447,0.00040754,-0.000902363,-0.00498611,1.47033,0.00804878,1383,825,-0.965136,-0.213717,10.2267,-6.06289,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0729249,0.0207486,-0.0696526,-0.00419853,-0.000865274,0.000303724,-0.000837825,-0.00422598,1.48067,0.00793104,1390,825,-0.956229,-0.219096,10.5752,-6.1825,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0767667,0.0212817,-0.0537739,-0.00342205,-0.000758799,0.000172724,-0.000747643,-0.0034332,1.5063,0.00704881,1397,825,-0.935893,-0.22095,10.9157,-6.3424,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0799564,0.021942,-0.0369233,-0.00263491,-0.000630587,2.33383e-05,-0.000630315,-0.00263518,1.55915,0.00716657,1404,825,-0.905233,-0.224755,11.2614,-6.4899,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0814458,0.0216791,-0.0236498,-0.00188271,-0.000488353,-0.000130435,-0.000476256,-0.0018948,-1.47832,0.0072734,1411,825,-0.870817,-0.223928,11.6843,-6.60394,12.5398,-6.36712
