 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.87967,7.04031,0.714156,0.0463242,0.0406857,-0.331391,-0.00954077,-0.00251093,-0.000408949,-0.00248722,-0.00956448,-1.51288,0.00832679,1334,860,-0.712317,-0.439301,6.16607,-4.80385,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.0394328,0.0390949,-0.343403,-0.010241,-0.00258684,3.70709e-05,-0.00258666,-0.0102412,1.56595,0.00817604,1341,860,-0.826702,-0.423888,6.53713,-4.92732,6.0065,-4.516
-3.47156,7.05955,0.783291,0.0283471,0.0377508,-0.344802,-0.0105439,-0.00262845,0.00048337,-0.00259904,-0.0105733,1.51003,0.00798103,1348,860,-0.944388,-0.414087,6.79202,-5.02966,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.0150174,0.037599,-0.335614,-0.0104747,-0.00263639,0.000898969,-0.00253461,-0.0105765,1.45806,0.00803799,1355,860,-1.0459,-0.415496,6.94345,-5.11771,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.00277418,0.0394864,-0.322518,-0.0100166,-0.00260958,0.00124924,-0.00240456,-0.0102216,1.40813,0.00828647,1362,860,-1.12217,-0.430626,7.13115,-5.19899,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.00803417,0.0435064,-0.303274,-0.00917244,-0.00255018,0.00151196,-0.00222131,-0.00950132,1.35662,0.00815562,1369,860,-1.16149,-0.473006,7.40889,-5.35676,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0174517,0.0476224,-0.280493,-0.00805147,-0.00246227,0.00167432,-0.00199909,-0.00851465,1.30091,0.00783441,1376,860,-1.17384,-0.51353,7.80137,-5.55175,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0250791,0.0515862,-0.255747,-0.00678502,-0.00234557,0.00171781,-0.00175851,-0.00737208,1.24149,0.00761949,1383,860,-1.16107,-0.548665,8.19701,-5.7415,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0311345,0.0548107,-0.227463,-0.00544658,-0.00219111,0.00164904,-0.00150176,-0.00613592,1.17485,0.00713294,1390,860,-1.11966,-0.573865,8.539,-5.9013,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0359369,0.0581277,-0.196744,-0.0040593,-0.00199693,0.00148228,-0.00122243,-0.0048338,1.08931,0.00709399,1397,860,-1.05636,-0.609081,8.89106,-6.0505,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0406366,0.0611939,-0.161254,-0.00268858,-0.00176844,0.00124009,-0.000905833,-0.00355119,0.963026,0.00693696,1404,860,-0.973794,-0.647163,9.24648,-6.1938,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0447678,0.0637022,-0.126288,-0.00143884,-0.00151603,0.000960515,-0.000516147,-0.00243873,0.765319,0.00692924,1411,860,-0.886756,-0.68118,9.65567,-6.33302,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0470547,0.0656282,-0.0966346,-0.000384398,-0.00124372,0.000673893,-1.48453e-05,-0.00161327,0.501602,0.00659226,1418,860,-0.800657,-0.701595,10.0918,-6.46855,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0478191,0.0668902,-0.0702223,0.00044539,-0.000963886,0.000402754,0.000552371,-0.00107087,0.259629,0.00666306,1425,860,-0.711201,-0.709606,10.556,-6.61063,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0479681,0.067413,-0.0465757,0.00107387,-0.000681624,0.000157597,0.0010879,-0.000695659,0.0888271,0.00659494,1432,860,-0.625502,-0.709362,11.0528,-6.75226,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0481786,0.0672729,-0.0238831,0.001524,-0.000410033,-5.90128e-05,0.0015258,-0.000411832,-0.030475,0.00648186,1439,860,-0.543448,-0.703687,11.5816,-6.88309,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.047854,0.0665207,-0.00541501,0.00184245,-0.000161778,-0.00023372,0.00186934,-0.000188672,-0.114566,0.0067833,1446,860,-0.471524,-0.691846,12.1066,-6.99327,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0463846,0.0651089,0.0114214,0.00208576,5.24275e-05,-0.000356274,0.00214637,-8.1904e-06,-0.168531,0.00687983,1453,860,-0.394322,-0.675101,12.6509,-7.07988,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0449116,0.0639591,0.0267285,0.00226906,0.000228192,-0.000435589,0.00235815,0.000139111,-0.201725,0.00674468,1460,860,-0.322357,-0.665792,13.2404,-7.17381,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0431355,0.063014,0.0396264,0.00238174,0.000369217,-0.000480522,0.00249059,0.000260372,-0.222756,0.00738098,1467,860,-0.256152,-0.660526,13.8857,-7.29244,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0421082,0.0617574,0.0472975,0.0024188,0.000477279,-0.000498075,0.00253912,0.00035696,-0.237028,0.00877106,1474,860,-0.216654,-0.648112,14.6367,-7.41918,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0404024,0.0604559,0.0527522,0.00240869,0.000554496,-0.000491383,0.00253086,0.000432324,-0.243689,0.00839201,1481,860,-0.178927,-0.632011,15.3512,-7.53307,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0384043,0.0586114,0.056928,0.00238101,0.000602741,-0.000461464,0.00249363,0.000490122,-0.239368,0.00839338,1488,860,-0.143235,-0.610899,16.0815,-7.65134,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0367627,0.0568509,0.0620331,0.002342,0.000618749,-0.000417329,0.00243774,0.000523002,-0.225525,0.00702795,1495,860,-0.107351,-0.591342,16.7514,-7.78051,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0348052,0.0554209,0.0667216,0.00228046,0.000611289,-0.000364801,0.0023567,0.000535043,-0.206039,0.00668018,1502,860,-0.0698843,-0.576934,17.4725,-7.90687,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0320939,0.0541033,0.0677674,0.00220211,0.000589041,-0.000307442,0.00225872,0.000532431,-0.182093,0.00680798,1509,860,-0.0390694,-0.564494,18.2062,-8.01797,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0296949,0.0531334,0.0666656,0.00212687,0.000558457,-0.000250359,0.00216587,0.000519463,-0.154511,0.00689338,1516,860,-0.0194658,-0.554744,18.991,-8.13192,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0282152,0.0521314,0.0638881,0.00205844,0.000519549,-0.000195317,0.00208284,0.000495147,-0.124295,0.00717073,1523,860,-0.0151324,-0.546878,19.7276,-8.27447,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0287521,0.0512964,0.0650325,0.0019796,0.000475941,-0.000143494,0.00199317,0.00046237,-0.094296,0.00798337,1530,860,-0.0149474,-0.538356,20.4946,-8.43363,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.028215,0.0502018,0.065984,0.0018726,0.000428659,-9.644e-05,0.00187902,0.000422247,-0.0663962,0.00931626,1537,860,-0.0053315,-0.523831,21.3699,-8.5285,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0265862,0.049086,0.0647961,0.00174402,0.000379308,-5.40792e-05,0.00174616,0.000377168,-0.0395442,0.00896861,1544,860,0.00634395,-0.508283,22.1731,-8.60675,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0242558,0.0482446,0.06353,0.00160407,0.000330227,-1.91801e-05,0.00160436,0.000329939,-0.0150524,0.00877472,1551,860,0.0243609,-0.496394,23.0787,-8.67771,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0219858,0.0476684,0.0579157,0.00145483,0.000280818,4.62618e-06,0.00145485,0.0002808,0.00394041,0.00746046,1558,860,0.0248193,-0.489763,23.8544,-8.74927,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.019771,0.0471537,0.0485558,0.00129203,0.00022927,1.43675e-05,0.00129222,0.000229076,0.0135158,0.0078409,1565,860,0.00993919,-0.48494,24.7181,-8.84104,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0185649,0.0462614,0.0420162,0.0011194,0.000176548,1.14955e-05,0.00111954,0.000176408,0.0121899,0.00892579,1572,860,-0.00370438,-0.477223,25.603,-8.89242,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0181223,0.0457614,0.0375472,0.000950525,0.000121946,4.33498e-06,0.000950548,0.000121923,0.00523164,0.00921447,1579,860,-0.0165657,-0.469104,26.5138,-9.0394,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0181818,0.0451058,0.0348697,0.000773589,6.3541e-05,-8.12591e-06,0.000773682,6.3448e-05,-0.0114422,0.00871226,1586,860,-0.0271867,-0.462889,27.4475,-9.22797,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0180978,0.0442973,0.0316813,0.000574945,3.62013e-06,-2.1573e-05,0.000575758,2.80669e-06,-0.0376881,0.00821924,1593,860,-0.0385532,-0.455327,28.4164,-9.41033,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.018094,0.0437153,0.0286471,0.000372381,-5.86927e-05,-3.75132e-05,0.000375621,-6.19328e-05,-0.0861598,0.00777206,1600,860,-0.0500932,-0.45058,29.3508,-9.55533,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0176522,0.0432022,0.0246048,0.000202809,-0.000120308,-4.53796e-05,0.000209062,-0.00012656,-0.136915,0.0079651,1607,860,-0.0616027,-0.444745,30.2271,-9.6893,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0170167,0.0427114,0.0199173,8.60607e-05,-0.000169277,-3.02693e-05,8.96e-05,-0.000172816,-0.116397,0.00860949,1614,860,-0.0739442,-0.440762,31.0669,-9.80202,31.2424,-9.35383
-28.9173,6.07766,0.993189,0.0185769,0.0598471,0.0117357,0.00248554,-6.89851e-05,-0.000310738,0.0025228,-0.000106241,-0.119324,0.0086104,1096,867,0.232332,-0.627355,-9.1996,-0.903608,-9.38148,-0.271188
-28.2203,6.08603,0.983237,0.0212243,0.0599342,0.010667,0.00256597,-0.000104934,-0.000314304,0.00260246,-0.000141422,-0.115574,0.00823321,1103,867,0.255617,-0.621529,-8.85185,-1.03181,-9.06261,-0.392086
-27.5231,6.0946,0.974681,0.0235611,0.0600733,0.0119303,0.00272076,-0.000121903,-0.000304284,0.00275296,-0.000154109,-0.10545,0.00863537,1110,867,0.283069,-0.617671,-8.50725,-1.16252,-8.74167,-0.516546
-26.8267,6.10267,0.970674,0.0246379,0.0605338,0.0163035,0.00287988,-0.000127496,-0.000292206,0.002908,-0.000155624,-0.0959672,0.00870762,1117,867,0.307783,-0.624503,-8.18924,-1.27811,-8.43153,-0.630012
-26.1306,6.10908,0.969482,0.0253109,0.0610093,0.0205737,0.0030329,-0.000123048,-0.00028061,0.00305766,-0.000147805,-0.0879947,0.00847879,1124,867,0.328237,-0.63568,-7.87859,-1.35408,-8.12486,-0.707833
-25.4327,6.1146,0.964474,0.0267717,0.061916,0.0208593,0.00318067,-0.000109191,-0.000276432,0.00320374,-0.000132257,-0.0832475,0.00789129,1131,867,0.344059,-0.652911,-7.5326,-1.4145,-7.7944,-0.766821
-24.7364,6.11975,0.966711,0.0294161,0.0621176,0.0206846,0.00330702,-8.83768e-05,-0.000283162,0.00333047,-0.000111829,-0.0826352,0.00751175,1138,867,0.370151,-0.659707,-7.19577,-1.46209,-7.48591,-0.817347
-24.0375,6.13102,0.96262,0.032933,0.0626304,0.0206468,0.00340771,-6.22332e-05,-0.000296889,0.00343293,-8.74518e-05,-0.0847393,0.00741937,1145,867,0.405362,-0.663457,-6.81705,-1.64799,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0.0363862,0.0635666,0.0216144,0.00350514,-3.65244e-05,-0.000317941,0.00353346,-6.484e-05,-0.0888252,0.00738167,1152,867,0.443159,-0.670725,-6.40814,-1.82544,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0.0389099,0.0650099,0.0245491,0.00361565,-6.51686e-06,-0.000340324,0.00364734,-3.82151e-05,-0.092873,0.00672784,1159,867,0.478044,-0.681851,-6.0123,-2.01207,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0.0406102,0.0659513,0.026795,0.00372956,2.76086e-05,-0.00035589,0.00376346,-6.29458e-06,-0.0949766,0.00645058,1166,867,0.502439,-0.689583,-5.6759,-2.14372,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0.0428258,0.0667147,0.0267131,0.00383303,6.4135e-05,-0.000369758,0.00386896,2.82015e-05,-0.096877,0.00698507,1173,867,0.52441,-0.697748,-5.33496,-2.26501,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0.045361,0.0668708,0.027691,0.00392136,9.55558e-05,-0.000392527,0.00396122,5.56979e-05,-0.101195,0.00794765,1180,867,0.552959,-0.705369,-4.95169,-2.39198,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.0478078,0.0670312,0.029588,0.003996,0.000116171,-0.000423082,0.0040416,7.05712e-05,-0.107365,0.00795898,1187,867,0.583585,-0.709787,-4.52077,-2.52055,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.0500581,0.0672849,0.0304187,0.00404893,0.000125172,-0.000454668,0.00410093,7.31766e-05,-0.113866,0.00817716,1194,867,0.608688,-0.709569,-4.05892,-2.66357,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.0526453,0.0679299,0.0304549,0.00408936,0.000124319,-0.000483309,0.00414742,6.62573e-05,-0.119561,0.00879223,1201,867,0.634445,-0.70239,-3.5764,-2.80292,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.0568188,0.0677192,0.0283586,0.00410734,0.000113113,-0.000518515,0.00417355,4.68988e-05,-0.127012,0.00813036,1208,867,0.668876,-0.700716,-3.14808,-2.93106,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.0608678,0.0673269,0.0236973,0.00409269,9.26763e-05,-0.000567748,0.00417172,1.36534e-05,-0.138298,0.00795335,1215,867,0.693402,-0.699174,-2.78004,-3.04167,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.0657184,0.0674741,0.0148075,0.00407797,6.05448e-05,-0.000624915,0.00417293,-3.44168e-05,-0.150805,0.00694955,1222,867,0.711658,-0.704703,-2.47521,-3.16943,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.0684139,0.0677051,0.00519057,0.00406615,6.17028e-06,-0.000684791,0.00417854,-0.000106221,-0.162675,0.00689371,1229,867,0.70568,-0.701625,-2.0966,-3.23838,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.0708877,0.0677314,-0.00427674,0.00400299,-7.73324e-05,-0.000755829,0.0041385,-0.00021284,-0.177399,0.00690469,1236,867,0.697675,-0.697617,-1.62008,-3.33606,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.0733411,0.0675574,-0.0131531,0.00387073,-0.000190182,-0.000845499,0.00403973,-0.000359185,-0.197286,0.00700873,1243,867,0.691149,-0.69348,-1.04297,-3.45449,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.0758281,0.066455,-0.0246782,0.00368384,-0.000333833,-0.000960028,0.00390145,-0.000551447,-0.222907,0.00816286,1250,867,0.675677,-0.691843,-0.438134,-3.5528,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.0780425,0.0654022,-0.0409287,0.0033871,-0.000514583,-0.00108834,0.00367015,-0.000797632,-0.254437,0.00844431,1257,867,0.640998,-0.680269,0.173336,-3.63711,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0799394,0.064462,-0.0578727,0.0029068,-0.000732881,-0.00122535,0.00328088,-0.00110697,-0.296301,0.00973093,1264,867,0.600403,-0.669608,0.791938,-3.72309,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.0810678,0.062755,-0.0847669,0.00223405,-0.000985462,-0.00138018,0.00274472,-0.00149613,-0.354382,0.00933339,1271,867,0.517484,-0.643196,1.4022,-3.86539,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.0815697,0.0610042,-0.11511,0.00139676,-0.00126761,-0.00153385,0.00209618,-0.00196703,-0.427824,0.00869801,1278,867,0.415976,-0.626226,1.95884,-3.99288,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.0830799,0.0587698,-0.150074,0.000382666,-0.00156756,-0.00166382,0.00133606,-0.00252095,-0.520342,0.00857904,1285,867,0.307769,-0.616465,2.50016,-4.07868,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.0812365,0.0549967,-0.184646,-0.000862187,-0.00187657,-0.00174425,0.000447116,-0.00318587,-0.64391,0.00854759,1292,867,0.166842,-0.584926,3.0485,-4.14822,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.0784896,0.0509077,-0.221075,-0.00232123,-0.00218412,-0.00174744,-0.000503889,-0.00400146,-0.805004,0.00827132,1299,867,0.00976414,-0.547166,3.5802,-4.21949,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.0764127,0.0467498,-0.257939,-0.00392008,-0.00247756,-0.0016661,-0.00138331,-0.00501434,-0.989671,0.00857289,1306,867,-0.143084,-0.504872,4.12204,-4.28393,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.0730605,0.0432941,-0.296233,-0.00555719,-0.00274662,-0.00148835,-0.00210495,-0.00619886,-1.16375,0.00764407,1313,867,-0.314081,-0.475882,4.60781,-4.35364,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.0642155,0.0403099,-0.331645,-0.00712663,-0.00297987,-0.0012142,-0.0026505,-0.007456,-1.30591,0.00775101,1320,867,-0.529558,-0.442908,5.08593,-4.46157,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.0555119,0.0376769,-0.356647,-0.00856159,-0.00317885,-0.000859938,-0.00304481,-0.00869563,-1.41616,0.00887859,1327,867,-0.707609,-0.41151,5.52713,-4.56085,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.0489543,0.0367352,-0.379245,-0.00973417,-0.00333075,-0.000433002,-0.0033016,-0.00976331,-1.50358,0.00917123,1334,867,-0.856332,-0.400843,5.99602,-4.68316,5.34703,-4.28591
-4.193,6.37782,0.82299,0.0417118,0.0354774,-0.393225,-0.0104978,-0.00343322,4.45311e-05,-0.00343294,-0.0104981,1.56449,0.00929732,1341,867,-0.981704,-0.385268,6.35731,-4.81263,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.0305177,0.0343909,-0.397223,-0.0108289,-0.00348225,0.000527565,-0.00344456,-0.0108666,1.49947,0.00873023,1348,867,-1.11032,-0.372893,6.61293,-4.92819,6.16368,-4.54929
-2.80001,6.39455,0.936163,0.0167011,0.0340367,-0.388846,-0.0107607,-0.00347601,0.000981963,-0.00334596,-0.0108907,1.43913,0.00786802,1355,867,-1.22016,-0.373942,6.73432,-5.00382,6.43901,-4.63285
-2.10646,6.39986,1.00293,0.00352037,0.0355658,-0.374064,-0.010275,-0.00341439,0.00136778,-0.00315175,-0.0105376,1.38109,0.00776275,1362,867,-1.3003,-0.381832,6.88173,-5.06727,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.00801384,0.0400701,-0.349665,-0.00937992,-0.00330321,0.00166094,-0.00287886,-0.00980427,1.32066,0.00805208,1369,867,-1.32871,-0.430882,7.13795,-5.20991,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0180217,0.0446997,-0.321189,-0.00819143,-0.00314888,0.00184808,-0.0025441,-0.00879622,1.25453,0.00813985,1376,867,-1.32674,-0.479248,7.51377,-5.40153,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0252925,0.0490956,-0.293526,-0.00684877,-0.00295451,0.00190513,-0.00217752,-0.00762576,1.18355,0.00798737,1383,867,-1.30033,-0.523112,7.91182,-5.597,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0306042,0.0532802,-0.26192,-0.00543197,-0.00271692,0.00183701,-0.00179026,-0.00635862,1.10361,0.0074881,1390,867,-1.23997,-0.556416,8.27127,-5.77326,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0362108,0.0565427,-0.223848,-0.00396869,-0.00243775,0.00165954,-0.00137565,-0.00503079,1.00149,0.00748702,1397,867,-1.15808,-0.593378,8.64699,-5.9032,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0423246,0.0596251,-0.179989,-0.00253745,-0.00212688,0.00140008,-0.00091711,-0.00374721,0.858191,0.00733105,1404,867,-1.05892,-0.635977,8.98153,-6.03487,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.047346,0.0621009,-0.140592,-0.0012472,-0.00179993,0.00110001,-0.000389368,-0.00265776,0.662326,0.0071794,1411,867,-0.964471,-0.669003,9.37762,-6.18317,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0499434,0.0641127,-0.109384,-0.000167438,-0.0014632,0.000791581,0.000207595,-0.00183823,0.44245,0.00670042,1418,867,-0.875801,-0.689618,9.78664,-6.34086,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.0506448,0.0656119,-0.0825085,0.0006751,-0.00113112,0.00049869,0.00080364,-0.00125965,0.252263,0.00679358,1425,867,-0.784157,-0.695945,10.2107,-6.48424,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0506605,0.0662214,-0.0573307,0.00131142,-0.000805725,0.000234164,0.00133701,-0.000831315,0.108851,0.0067598,1432,867,-0.691611,-0.694943,10.7003,-6.60491,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0505425,0.0663508,-0.0327013,0.00176667,-0.000500113,2.67587e-06,0.00176667,-0.000500117,0.00118047,0.00675316,1439,867,-0.59924,-0.69217,11.2335,-6.71113,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0502462,0.0656642,-0.0109934,0.00208482,-0.000226214,-0.000183537,0.00209931,-0.000240699,-0.0787594,0.00700234,1446,867,-0.515546,-0.683724,11.7785,-6.80421,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0484169,0.0644369,0.00725638,0.00232595,6.07571e-06,-0.000315172,0.00236801,-3.59804e-05,-0.132655,0.00725923,1453,867,-0.429575,-0.670304,12.3672,-6.91063,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0462813,0.0633646,0.0227522,0.00250784,0.000193008,-0.000403008,0.002576,0.000124852,-0.167534,0.00737916,1460,867,-0.350539,-0.660854,12.9878,-7.02062,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0441098,0.0623141,0.036833,0.00261781,0.000340012,-0.000456104,0.00270574,0.000252077,-0.190459,0.00760833,1467,867,-0.276146,-0.652578,13.618,-7.12302,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0432931,0.061145,0.0466632,0.00265049,0.000450796,-0.000481219,0.00275116,0.000350129,-0.206219,0.00914271,1474,867,-0.230528,-0.641644,14.3372,-7.22992,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0422514,0.0599021,0.0548061,0.00263573,0.000529071,-0.000482366,0.00274093,0.000423876,-0.21472,0.00867063,1481,867,-0.188981,-0.626159,15.0416,-7.34591,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0403836,0.0582942,0.0601511,0.00260283,0.000576786,-0.000458753,0.00270187,0.000477752,-0.212613,0.0088075,1488,867,-0.150021,-0.607095,15.7728,-7.4541,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0382994,0.0569714,0.065436,0.0025564,0.000591436,-0.000420754,0.0026427,0.000505131,-0.202313,0.0073183,1495,867,-0.109117,-0.589068,16.4621,-7.58381,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.035892,0.0555861,0.0692255,0.0024831,0.000582135,-0.000376224,0.00255485,0.000510384,-0.188451,0.00674279,1502,867,-0.0707134,-0.575093,17.2002,-7.70945,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0329821,0.0540993,0.0703024,0.00239034,0.000558681,-0.000328147,0.00244735,0.000501667,-0.172028,0.00671613,1509,867,-0.0378615,-0.561104,17.9385,-7.82415,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0306259,0.0528318,0.0694051,0.00230202,0.000528057,-0.000279003,0.00234487,0.000485211,-0.152377,0.00692935,1516,867,-0.0178788,-0.549049,18.7341,-7.93892,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0293645,0.0520775,0.0680031,0.00221996,0.000489878,-0.000229361,0.00224985,0.000459988,-0.129591,0.00738397,1523,867,-0.0102586,-0.543071,19.5133,-8.07579,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0296219,0.051586,0.0693176,0.00212415,0.000446827,-0.000181431,0.00214355,0.000427427,-0.106525,0.00801507,1530,867,-0.00665795,-0.537008,20.323,-8.21772,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0291828,0.0505618,0.0695144,0.00199913,0.00040105,-0.000136684,0.00201073,0.000389443,-0.0847105,0.00905655,1537,867,-0.00080692,-0.525394,21.1672,-8.29517,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0274513,0.0494817,0.0675535,0.00185353,0.00035393,-9.49496e-05,0.00185952,0.000347942,-0.0629812,0.00865296,1544,867,0.00893174,-0.513359,21.957,-8.36985,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0250604,0.0483553,0.0657606,0.00169969,0.000307139,-5.80819e-05,0.00170211,0.00030472,-0.0416127,0.00844317,1551,867,0.0254901,-0.500349,22.8172,-8.41949,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0230455,0.0482474,0.0610273,0.00154061,0.000259823,-2.96765e-05,0.0015413,0.000259135,-0.023154,0.00720316,1558,867,0.0270688,-0.498184,23.5831,-8.49958,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0211523,0.0479969,0.0532004,0.0013713,0.000211506,-1.32578e-05,0.00137145,0.000211354,-0.0114292,0.00717469,1565,867,0.015206,-0.494009,24.4554,-8.58977,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.019599,0.0471159,0.0466357,0.00119734,0.000162837,-7.95141e-06,0.0011974,0.000162776,-0.00768559,0.00806772,1572,867,0.00480715,-0.486014,25.3493,-8.65728,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0190259,0.0457891,0.0415503,0.00103496,0.000113044,-5.95899e-06,0.001035,0.000113005,-0.00646334,0.00860534,1579,867,-0.00924915,-0.475741,26.2891,-8.78773,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.0188661,0.0449187,0.0377373,0.000872321,6.0325e-05,-7.27621e-06,0.000872386,6.02598e-05,-0.00895993,0.00846996,1586,867,-0.0222622,-0.467484,27.2353,-8.95654,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0187769,0.0439161,0.0338784,0.00068875,8.19213e-06,-9.28612e-06,0.000688877,8.06546e-06,-0.0136415,0.00815906,1593,867,-0.0362199,-0.458621,28.2312,-9.1252,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0186679,0.0436416,0.0310548,0.0004935,-4.41471e-05,-1.63808e-05,0.000493999,-4.46458e-05,-0.03043,0.00838292,1600,867,-0.0458944,-0.45359,29.1687,-9.2844,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0180799,0.0434534,0.0270542,0.000320857,-9.48748e-05,-2.00186e-05,0.000321819,-9.58365e-05,-0.0480047,0.00879069,1607,867,-0.0557975,-0.449808,30.0367,-9.44061,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0170307,0.0431959,0.0216422,0.000189369,-0.000132882,-9.72567e-06,0.000189663,-0.000133176,-0.0301438,0.00903659,1614,867,-0.0670698,-0.44907,30.9106,-9.58061,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0174627,0.0429275,0.0195005,0.000120281,-0.000158202,2.3786e-05,0.000122298,-0.000160219,0.0845963,0.00812179,1621,867,-0.0792935,-0.448811,31.7322,-9.6648,31.9121,-9.22062
