 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.9981,11.7394,-0.34758,0.0290921,0.0572873,-0.0240958,0.000177303,4.58401e-05,7.72968e-05,0.000213038,1.01052e-05,0.433042,0.00630631,1320,811,0.208143,-0.602096,8.32453,-5.40051,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.029064,0.0571464,-0.023631,0.000206003,7.07926e-05,0.000105686,0.000263857,1.29385e-05,0.500856,0.00658117,1327,811,0.208974,-0.603029,8.77717,-5.52649,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0293515,0.057429,-0.0235872,0.000227715,9.23238e-05,0.000134412,0.000310516,9.52235e-06,0.55212,0.00662659,1334,811,0.211435,-0.605722,9.28163,-5.65817,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0297373,0.0579885,-0.0253963,0.00024642,0.00010981,0.000159068,0.000351228,5.00178e-06,0.582598,0.006555,1341,811,0.20828,-0.606894,9.79721,-5.7983,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0303657,0.0586468,-0.0278606,0.000263582,0.000122474,0.000173781,0.000380585,5.47082e-06,0.592567,0.00637168,1348,811,0.205113,-0.607728,10.2811,-5.94932,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0304435,0.0589568,-0.02836,0.000274875,0.000130556,0.000175742,0.000392695,1.27364e-05,0.590593,0.00612267,1355,811,0.203538,-0.610399,10.7291,-6.1088,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0303785,0.0590317,-0.0280466,0.000272817,0.000136217,0.00016274,0.000381008,2.80252e-05,0.586717,0.00626064,1362,811,0.203455,-0.612209,11.1623,-6.25694,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0303918,0.0587404,-0.0278286,0.000253068,0.000137779,0.00013264,0.000340048,5.07985e-05,0.580414,0.00654515,1369,811,0.20378,-0.613239,11.63,-6.40436,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0312343,0.0592301,-0.0291618,0.000216514,0.000135349,8.95049e-05,0.000274207,7.76562e-05,0.572556,0.00715588,1376,811,0.206635,-0.61809,12.107,-6.55259,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0314063,0.0594901,-0.0285457,0.000168641,0.000127937,3.84346e-05,0.00019178,0.000104798,0.541902,0.00743996,1383,811,0.209942,-0.619507,12.525,-6.69306,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0309486,0.0597209,-0.0260006,0.00011961,0.000119751,-1.36812e-05,0.000133362,0.000105999,-0.787975,0.00737585,1390,811,0.214132,-0.61964,12.9446,-6.83799,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.030938,0.059592,-0.0260804,8.40447e-05,0.000111178,-5.87791e-05,0.000157936,3.72869e-05,-0.898816,0.00646951,1397,811,0.213152,-0.617999,13.3671,-6.98452,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0313585,0.0593124,-0.0273622,7.37443e-05,9.99685e-05,-8.77449e-05,0.000175576,-1.86278e-06,-0.859566,0.00594303,1404,811,0.211948,-0.616343,13.8406,-7.14085,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0313579,0.0591379,-0.0271682,7.74744e-05,8.62723e-05,-0.000102265,0.000184233,-2.04864e-05,-0.806893,0.00606266,1411,811,0.21205,-0.615909,14.3424,-7.30248,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0307428,0.0589155,-0.0244828,8.50063e-05,7.20589e-05,-0.000108075,0.000186801,-2.97361e-05,-0.755484,0.00612448,1418,811,0.215355,-0.614272,14.822,-7.4448,14.4958,-6.83682
4.64614,11.9059,0.112974,0.030008,0.0586645,-0.0212947,8.81167e-05,6.02362e-05,-0.000112391,0.000187429,-3.90762e-05,-0.723697,0.00618006,1425,811,0.219417,-0.611431,15.2939,-7.58157,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0298184,0.0582889,-0.0199083,9.08171e-05,4.96286e-05,-0.000117127,0.000189146,-4.87008e-05,-0.698373,0.00620957,1432,811,0.222142,-0.607333,15.8212,-7.7271,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0297802,0.0581044,-0.0191369,9.40901e-05,4.0191e-05,-0.000120816,0.000190926,-5.66447e-05,-0.675663,0.00653963,1439,811,0.224083,-0.603365,16.4,-7.87999,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0298869,0.0586927,-0.0190368,8.50626e-05,3.45605e-05,-0.000124306,0.000186657,-6.70334e-05,-0.685194,0.0070672,1446,811,0.224995,-0.603018,17.0089,-8.04703,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0307217,0.0588047,-0.0205261,7.39475e-05,3.02661e-05,-0.000119997,0.000174075,-6.98615e-05,-0.695378,0.00722193,1453,811,0.226989,-0.604331,17.629,-8.21176,17.305,-7.59687
8.24451,11.9658,0.21798,0.0313438,0.0588478,-0.0220002,7.05312e-05,2.81838e-05,-0.00010874,0.00016014,-6.14247e-05,-0.689242,0.00680346,1460,811,0.226934,-0.604369,18.2395,-8.37147,17.9091,-7.75625
8.96813,11.9777,0.234081,0.031564,0.0585254,-0.0229119,6.67227e-05,2.90214e-05,-0.000101285,0.000150896,-5.51522e-05,-0.693393,0.00602326,1467,811,0.225085,-0.604607,18.8735,-8.51415,18.541,-7.90621
9.69187,11.9891,0.25167,0.0310794,0.0587394,-0.0219581,5.12346e-05,3.26037e-05,-0.000104282,0.000146616,-6.27776e-05,-0.740851,0.00572502,1474,811,0.223524,-0.607842,19.5022,-8.65772,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0309035,0.0592208,-0.0204881,2.6152e-05,3.74028e-05,-0.000110444,0.000142364,-7.88095e-05,-0.810844,0.00595517,1481,811,0.226919,-0.612515,20.1277,-8.81591,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0313029,0.0589699,-0.0198755,3.39053e-06,4.41714e-05,-0.000109338,0.000135004,-8.74425e-05,-0.877584,0.00673558,1488,811,0.232503,-0.610275,20.789,-8.97398,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0306978,0.0584723,-0.0173417,-1.2317e-05,4.70138e-05,-0.000102878,0.000124418,-8.97216e-05,-0.925768,0.00732442,1495,811,0.235716,-0.602007,21.438,-9.14437,21.1158,-8.53504
12.5906,12.039,0.330212,0.0303559,0.0582519,-0.0163551,-2.51022e-05,4.99709e-05,-9.62294e-05,0.000115726,-9.0857e-05,-0.971358,0.00762125,1502,811,0.235654,-0.596015,22.0783,-9.30825,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0307173,0.0587829,-0.0177507,-3.25102e-05,4.93018e-05,-9.15868e-05,0.000108703,-9.19109e-05,-0.995425,0.00735955,1509,811,0.23332,-0.596645,22.7441,-9.46823,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0311096,0.0591177,-0.0190139,-1.98629e-05,5.02555e-05,-7.95496e-05,0.000102129,-7.17364e-05,-0.992954,0.0072566,1516,811,0.231751,-0.597723,23.4322,-9.60081,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0311496,0.0585238,-0.0196772,8.93878e-06,5.13501e-05,-6.22822e-05,9.59376e-05,-3.56488e-05,-0.949481,0.00721954,1523,811,0.228968,-0.589873,24.1651,-9.72059,23.8395,-9.09983
15.513,12.0838,0.378272,0.0309303,0.0576446,-0.0190475,3.79915e-05,5.3988e-05,-4.65029e-05,9.31755e-05,-1.19597e-06,-0.870562,0.00776843,1530,811,0.228734,-0.586489,24.9302,-9.8334,24.607,-9.22751
16.2532,12.0964,0.371151,0.0310404,0.0579853,-0.0194487,5.97753e-05,5.15503e-05,-3.68468e-05,9.27384e-05,1.85872e-05,-0.729823,0.00815604,1537,811,0.22785,-0.596849,25.744,-9.98804,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0311194,0.0587754,-0.0187072,8.02711e-05,5.17365e-05,-2.84294e-05,9.78124e-05,3.41952e-05,-0.552835,0.00815143,1544,811,0.231119,-0.609134,26.5469,-10.1561,26.2222,-9.54962
17.732,12.122,0.366944,0.0312598,0.0595072,-0.0184662,0.000100415,5.6479e-05,-2.27345e-05,0.000110061,4.68328e-05,-0.401274,0.00805033,1551,811,0.232991,-0.617489,27.3547,-10.3183,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0318913,0.059129,-0.0202856,0.000116104,6.81844e-05,-1.6796e-05,0.000121405,6.28837e-05,-0.305701,0.00749623,1558,811,0.231301,-0.612267,28.1271,-10.4485,27.795,-9.83873
19.2062,12.1455,0.381276,0.0317659,0.058817,-0.0199263,0.000146139,8.39904e-05,4.40659e-06,0.00014645,8.36795e-05,0.0704346,0.00799628,1565,811,0.230904,-0.606122,28.9245,-10.5951,28.594,-9.986
19.9486,12.1586,0.378685,0.0317186,0.0586973,-0.0193355,0.000209837,0.000112053,5.45301e-05,0.000234184,8.77061e-05,0.419931,0.00833835,1572,811,0.232211,-0.604048,29.76,-10.7582,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0268251,0.0575203,-0.0205563,6.4693e-05,1.49483e-05,-0.000414072,0.000454639,-0.000374998,-0.7554,0.00683789,1096,818,0.213834,-0.618147,-3.64184,-0.720424,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0269739,0.0575493,-0.0192308,4.17355e-05,3.70826e-05,-0.000303908,0.000343326,-0.000264508,-0.781571,0.00692149,1103,818,0.219029,-0.620685,-3.36705,-0.873298,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0271349,0.0575425,-0.018227,5.97509e-05,4.50083e-05,-0.000203406,0.000255919,-0.00015116,-0.767286,0.00692853,1110,818,0.223294,-0.616498,-3.07853,-1.02601,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.026706,0.0576608,-0.0168166,8.10077e-05,4.29242e-05,-0.000115684,0.000179207,-5.52746e-05,-0.703829,0.00736047,1117,818,0.222978,-0.615084,-2.79245,-1.17152,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0261291,0.0578906,-0.0166555,0.000101043,3.65605e-05,-4.56887e-05,0.000124721,1.28826e-05,-0.478136,0.00771681,1124,818,0.217287,-0.615797,-2.49076,-1.29832,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0264768,0.0580069,-0.0193549,0.000114582,2.81948e-05,-1.11643e-06,0.000114596,2.81804e-05,-0.0129207,0.00740896,1131,818,0.211787,-0.617507,-2.18737,-1.43119,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0269732,0.0578762,-0.0209538,0.000116035,1.91132e-05,2.42776e-05,0.000121776,1.33721e-05,0.232213,0.00694569,1138,818,0.21112,-0.610632,-1.89998,-1.57956,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0276849,0.0574564,-0.0223002,0.000106788,9.4737e-06,3.98431e-05,0.000121019,-4.7579e-06,0.343067,0.00728034,1145,818,0.213341,-0.601969,-1.61969,-1.7243,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0280343,0.0573547,-0.0198454,8.66622e-05,3.25349e-06,4.97063e-05,0.000109842,-1.99264e-05,0.436357,0.00776919,1152,818,0.224237,-0.603484,-1.32317,-1.86747,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0279014,0.0573819,-0.0199988,7.26989e-05,-5.62321e-06,5.58684e-05,0.000101764,-3.46888e-05,0.479716,0.00771233,1159,818,0.222009,-0.609986,-1.02625,-1.99628,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0280237,0.0573977,-0.0216319,7.38599e-05,-2.10986e-05,6.76648e-05,0.000109041,-5.62801e-05,0.479471,0.00718738,1166,818,0.217537,-0.616902,-0.738617,-2.1391,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0280155,0.0576237,-0.0241113,8.37772e-05,-4.27528e-05,8.01557e-05,0.000122627,-8.16024e-05,0.451314,0.00716901,1173,818,0.20886,-0.613214,-0.437464,-2.31218,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0281998,0.0577111,-0.0227111,8.63013e-05,-6.27904e-05,8.3483e-05,0.000123677,-0.000100166,0.420946,0.00715453,1180,818,0.214686,-0.608093,-0.123241,-2.44123,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0278628,0.0578341,-0.0200849,7.9322e-05,-8.13677e-05,7.6778e-05,0.000110108,-0.000112154,0.38135,0.00713162,1187,818,0.219424,-0.607105,0.172194,-2.56841,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0270485,0.0578579,-0.018947,7.24597e-05,-0.000103145,6.88696e-05,9.62471e-05,-0.000126932,0.33257,0.00691446,1194,818,0.214655,-0.611698,0.427201,-2.68632,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0267324,0.0575216,-0.0207657,7.54016e-05,-0.0001304,6.83212e-05,9.60175e-05,-0.000151016,0.293061,0.00667743,1201,818,0.205058,-0.61218,0.690865,-2.81871,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0267356,0.0574839,-0.0219592,8.97517e-05,-0.000160826,7.28348e-05,0.000109384,-0.000180459,0.263291,0.00695961,1208,818,0.200622,-0.608524,0.979497,-2.9678,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0274388,0.0576979,-0.0231092,0.000102547,-0.000188989,7.3335e-05,0.000119955,-0.000206397,0.233059,0.00741602,1215,818,0.203221,-0.602675,1.31898,-3.11375,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0284948,0.0581789,-0.0243613,0.000105498,-0.000214207,6.81368e-05,0.000119414,-0.000228123,0.201463,0.00737407,1222,818,0.208992,-0.601747,1.6887,-3.26426,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0287728,0.0587958,-0.0233002,0.000106321,-0.000233357,6.65219e-05,0.000118884,-0.00024592,0.186655,0.00711353,1229,818,0.214857,-0.608945,2.05418,-3.41051,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0287384,0.0589888,-0.0219496,0.000109228,-0.000243686,6.54213e-05,0.000120965,-0.000255423,0.177519,0.00679376,1236,818,0.218612,-0.615681,2.43481,-3.56205,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0283894,0.0587932,-0.0204359,0.000111604,-0.000244486,5.54843e-05,0.000120049,-0.000252931,0.151046,0.00662088,1243,818,0.21975,-0.61525,2.83874,-3.7113,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0284708,0.0583609,-0.020589,0.000106331,-0.000235821,3.66108e-05,0.000110204,-0.000239694,0.105412,0.00658883,1250,818,0.219495,-0.611899,3.27658,-3.85492,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0281802,0.057819,-0.020898,9.22968e-05,-0.000222748,1.66273e-05,9.31719e-05,-0.000223623,0.0525829,0.00710178,1257,818,0.215061,-0.611225,3.73282,-3.99208,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0282139,0.057657,-0.022167,7.45216e-05,-0.000204023,1.81415e-06,7.45334e-05,-0.000204035,0.00651259,0.0069901,1264,818,0.210586,-0.613468,4.2086,-4.14338,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0282908,0.0579666,-0.0239399,5.91611e-05,-0.000178256,-1.31105e-05,5.98829e-05,-0.000178978,-0.0549986,0.00658959,1271,818,0.204778,-0.614185,4.68094,-4.30838,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0284652,0.0583341,-0.0254114,5.32149e-05,-0.00014684,-2.50192e-05,5.62963e-05,-0.000149921,-0.122547,0.00666371,1278,818,0.200911,-0.613483,5.10691,-4.46184,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.02871,0.0584205,-0.0259701,6.12696e-05,-0.00011748,-2.32482e-05,6.42438e-05,-0.000120455,-0.12724,0.00734325,1285,818,0.20086,-0.614448,5.4917,-4.56628,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0290213,0.0584202,-0.0257739,8.62676e-05,-9.18584e-05,-4.14754e-06,8.63641e-05,-9.19549e-05,-0.0232675,0.00740102,1292,818,0.204052,-0.615554,5.90396,-4.69401,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0292846,0.058241,-0.0259534,0.000112557,-6.4568e-05,1.80968e-05,0.000114387,-6.63981e-05,0.100782,0.00714538,1299,818,0.205495,-0.619381,6.32031,-4.84125,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.029465,0.057836,-0.0263739,0.000128681,-3.5494e-05,3.30867e-05,0.000135099,-4.19112e-05,0.191573,0.00670897,1306,818,0.205204,-0.617656,6.78968,-5.0036,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.029017,0.0573135,-0.0253201,0.000139201,-6.80048e-06,4.29966e-05,0.000150922,-1.85218e-05,0.266143,0.0066302,1313,818,0.203833,-0.609606,7.18813,-5.15696,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0283043,0.0570941,-0.0229714,0.000156276,1.71516e-05,5.96477e-05,0.000178348,-4.91996e-06,0.354408,0.00721996,1320,818,0.204503,-0.605656,7.57036,-5.28404,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0281536,0.056786,-0.022971,0.000181898,3.87177e-05,8.81979e-05,0.000223904,-3.28801e-06,0.444481,0.00809376,1327,818,0.202464,-0.601937,8.04029,-5.38103,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0289473,0.057159,-0.0252921,0.000203816,6.00537e-05,0.000117976,0.000270084,-6.21451e-06,0.511788,0.00777143,1334,818,0.20149,-0.600242,8.55025,-5.50119,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0294823,0.0577885,-0.0275632,0.000224874,8.01095e-05,0.000145068,0.000314616,-9.63169e-06,0.553993,0.00726366,1341,818,0.19814,-0.601721,9.09293,-5.65232,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0300649,0.0586689,-0.0295095,0.000245484,9.86517e-05,0.000163234,0.000351051,-6.9158e-06,0.574071,0.00683564,1348,818,0.196378,-0.605013,9.56256,-5.81565,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0300167,0.0590082,-0.0288006,0.000260871,0.000114858,0.000169581,0.000372493,3.23614e-06,0.582134,0.00644731,1355,818,0.197885,-0.609369,10.0217,-5.97246,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0297422,0.0589486,-0.026899,0.000264192,0.000129941,0.000162521,0.000372904,2.12286e-05,0.589555,0.00665516,1362,818,0.201462,-0.6133,10.4828,-6.12521,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0298294,0.058685,-0.0264469,0.000252195,0.000140274,0.00013963,0.000346661,4.5808e-05,0.59481,0.00723151,1369,818,0.203389,-0.616609,10.9698,-6.27916,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0308516,0.0590879,-0.029384,0.000224916,0.000144775,0.000104049,0.000296343,7.33469e-05,0.601595,0.00748846,1376,818,0.20225,-0.622794,11.4486,-6.4215,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0314348,0.0593259,-0.0307037,0.000184929,0.000141238,5.88919e-05,0.000225897,0.000100271,0.607794,0.00788155,1383,818,0.202544,-0.623109,11.8599,-6.57208,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0315096,0.0595593,-0.0301153,0.000140444,0.000133341,1.01589e-05,0.000147654,0.000126131,0.617242,0.00752576,1390,818,0.204763,-0.621319,12.2479,-6.70096,11.911,-6.08531
1.73665,11.181,0.169693,0.0314247,0.0594613,-0.0286631,0.00010689,0.000121119,-3.34408e-05,0.000148193,7.9815e-05,-0.890213,0.00638222,1397,818,0.208553,-0.617264,12.6546,-6.84601,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0315611,0.0592114,-0.0284041,9.6281e-05,0.000103177,-6.2814e-05,0.000162637,3.68203e-05,-0.812816,0.00631059,1404,818,0.210158,-0.613036,13.105,-6.9869,12.7686,-6.37047
3.15416,11.2027,0.248958,0.031526,0.0593185,-0.0275707,9.89627e-05,8.23464e-05,-7.91405e-05,0.00017023,1.10792e-05,-0.7331,0.00660935,1411,818,0.21228,-0.614159,13.5817,-7.12755,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0309877,0.0593049,-0.0248807,0.00010578,6.16589e-05,-8.77058e-05,0.000174157,-6.71803e-06,-0.662188,0.00661787,1418,818,0.216371,-0.614829,14.0625,-7.26725,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0302625,0.059223,-0.0215562,0.000107618,4.39212e-05,-9.46611e-05,0.000175645,-2.41055e-05,-0.623123,0.00667061,1425,818,0.221069,-0.61567,14.5469,-7.40167,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0302204,0.0587888,-0.0203443,0.000107037,2.72491e-05,-0.000101893,0.000176567,-4.2281e-05,-0.598806,0.0065297,1432,818,0.224594,-0.613974,15.0821,-7.56267,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0306169,0.0583989,-0.0203098,0.000104451,1.29019e-05,-0.000108758,0.000176674,-5.93218e-05,-0.586209,0.00656728,1439,818,0.227996,-0.611274,15.6322,-7.73799,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0309833,0.0585002,-0.0203225,8.98391e-05,3.99238e-06,-0.000115442,0.00017008,-7.6248e-05,-0.60741,0.00686878,1446,818,0.230948,-0.609746,16.2043,-7.90421,15.877,-7.29944
7.44536,11.2731,0.424545,0.031512,0.0588591,-0.0213687,7.48991e-05,-1.40474e-06,-0.000114017,0.000156978,-8.34837e-05,-0.623946,0.00719629,1453,818,0.231634,-0.610841,16.8155,-8.05209,16.4829,-7.4414
8.16783,11.2842,0.440992,0.031594,0.0589851,-0.0224628,6.87777e-05,-2.44831e-06,-0.000105419,0.000144436,-7.81071e-05,-0.622505,0.00706693,1460,818,0.227784,-0.609609,17.4382,-8.1953,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0310386,0.0587343,-0.0223585,6.31423e-05,8.86941e-07,-9.94386e-05,0.000136211,-7.21822e-05,-0.633712,0.00655603,1467,818,0.222276,-0.608026,18.0917,-8.33546,17.7645,-7.72512
9.61807,11.307,0.465705,0.0306738,0.0586958,-0.0215478,4.58143e-05,7.49678e-06,-0.000102484,0.000130915,-7.76035e-05,-0.692992,0.00613348,1474,818,0.221296,-0.608547,18.731,-8.47686,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0306725,0.0590078,-0.0197921,1.83596e-05,1.4721e-05,-0.000108432,0.000124987,-9.19065e-05,-0.77701,0.00622946,1481,818,0.227431,-0.611797,19.3504,-8.63193,19.0278,-8.01978
11.0624,11.331,0.512604,0.0309804,0.0587474,-0.0183304,-5.86499e-06,2.37907e-05,-0.000107163,0.000117147,-9.92211e-05,-0.854145,0.00692993,1488,818,0.235357,-0.608412,19.9772,-8.78911,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0306903,0.0579156,-0.0162181,-2.20769e-05,3.01349e-05,-0.000100666,0.000108025,-9.99674e-05,-0.912269,0.00770098,1495,818,0.239963,-0.597462,20.6245,-8.96066,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0301256,0.05802,-0.015241,-3.42951e-05,3.73146e-05,-9.36933e-05,0.000101811,-9.87919e-05,-0.96791,0.00806988,1502,818,0.23779,-0.594286,21.2974,-9.11991,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0305461,0.0583527,-0.016717,-4.0772e-05,4.00939e-05,-8.82459e-05,9.67288e-05,-9.74069e-05,-1.00022,0.00792389,1509,818,0.235714,-0.594243,21.9785,-9.27079,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0316732,0.0591853,-0.0201033,-2.94066e-05,4.33369e-05,-7.66664e-05,9.18217e-05,-7.78914e-05,-1.00688,0.00761386,1516,818,0.233096,-0.600329,22.6619,-9.40934,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0315543,0.058665,-0.0211236,-1.21367e-06,4.71332e-05,-5.92017e-05,8.69065e-05,-4.0987e-05,-0.979229,0.00761933,1523,818,0.227413,-0.592079,23.351,-9.52024,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0314441,0.058593,-0.0214707,3.0112e-05,5.36895e-05,-4.19018e-05,8.54293e-05,-1.62781e-06,-0.922524,0.00785358,1530,818,0.224522,-0.594605,24.083,-9.62325,23.7544,-9.00493
16.1673,11.41,0.607813,0.0315357,0.0586712,-0.0224187,5.59621e-05,5.62345e-05,-2.9389e-05,8.54877e-05,2.67089e-05,-0.787716,0.00830169,1537,818,0.221289,-0.603038,24.8858,-9.75767,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0318474,0.0590875,-0.0220114,8.22723e-05,6.13275e-05,-1.6601e-05,9.1428e-05,5.21718e-05,-0.504009,0.00809035,1544,818,0.225388,-0.612229,25.6983,-9.91227,25.3661,-9.30163
17.648,11.4357,0.597296,0.0318793,0.0594366,-0.0209091,0.000110916,7.03231e-05,-5.44811e-06,0.000111635,6.96046e-05,-0.131122,0.00787537,1551,818,0.229483,-0.617118,26.5241,-10.0877,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0318828,0.0589316,-0.0206637,0.000134762,8.49415e-05,3.80794e-06,0.000135051,8.46521e-05,0.075846,0.00757684,1558,818,0.229812,-0.608489,27.3498,-10.2286,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0318406,0.058822,-0.0193434,0.000167199,9.98014e-05,2.09848e-05,0.000173199,9.38017e-05,0.278477,0.00825764,1565,818,0.233946,-0.60168,28.1716,-10.3804,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0318678,0.0588963,-0.0179125,0.000226326,0.000124283,6.0282e-05,0.000254279,9.63288e-05,0.434204,0.00859832,1572,818,0.239246,-0.598463,28.9955,-10.5339,28.6638,-9.91465
20.6111,11.4849,0.59511,0.032011,0.059122,-0.0178837,0.00030733,0.00015661,0.00012169,0.000375104,8.88351e-05,0.508161,0.00819311,1579,818,0.240263,-0.603113,29.8178,-10.7035,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.027181,0.0570458,-0.0226019,1.7936e-05,1.56827e-05,-0.000392921,0.000409732,-0.000376113,-0.783964,0.00697473,1096,825,0.211055,-0.612242,-4.58039,-0.74499,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0274262,0.056844,-0.0209325,5.14896e-06,2.61655e-05,-0.000293868,0.000309713,-0.000278399,-0.80327,0.0071389,1103,825,0.218197,-0.60841,-4.297,-0.891591,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0274974,0.0568537,-0.0195063,3.25017e-05,2.91028e-05,-0.000202572,0.000233381,-0.000171777,-0.781204,0.00697709,1110,825,0.222882,-0.605608,-4.00801,-1.03081,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0273185,0.0569492,-0.0181371,6.21268e-05,2.62877e-05,-0.000121767,0.000167286,-7.88713e-05,-0.712341,0.00673353,1117,825,0.224952,-0.606797,-3.71974,-1.16323,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0267653,0.0572028,-0.0184262,8.90684e-05,2.08085e-05,-5.56557e-05,0.000120226,-1.03487e-05,-0.510351,0.0067387,1124,825,0.218116,-0.613641,-3.44692,-1.29167,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0265581,0.057373,-0.0199257,0.000108232,1.36199e-05,-1.23259e-05,0.000109811,1.20405e-05,-0.127445,0.00689778,1131,825,0.210887,-0.619389,-3.16771,-1.43418,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0268677,0.057289,-0.0215884,0.000113085,4.94752e-06,1.32664e-05,0.000114688,3.34379e-06,0.120304,0.00691145,1138,825,0.208148,-0.613326,-2.875,-1.57879,-3.17089,-0.992416
