 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5134,8.30754,0.452624,0.0114083,0.0469975,-0.00338107,6.7391e-05,-0.000104948,-3.95312e-05,7.6026e-05,-0.000113583,-0.215058,0.00699204,1278,846,0.107328,-0.487311,2.40593,-4.00748,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0118638,0.047115,-0.00396544,9.07187e-05,-0.000108603,-3.24207e-05,9.58595e-05,-0.000113744,-0.157256,0.00750953,1285,846,0.109651,-0.486386,2.88623,-4.15982,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0135388,0.0476566,-0.00852134,0.000130178,-0.000113744,-1.59009e-05,0.00013121,-0.000114776,-0.0648228,0.00697257,1292,846,0.110217,-0.487394,3.37284,-4.32505,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0147226,0.0478813,-0.0109779,0.000164597,-0.000117117,-4.55168e-07,0.000164598,-0.000117118,-0.0016157,0.00663098,1299,846,0.113047,-0.482562,3.87948,-4.45645,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0147891,0.0479426,-0.0104022,0.000180256,-0.000119589,5.33291e-06,0.000180351,-0.000119683,0.0177781,0.00675058,1306,846,0.115457,-0.483476,4.43778,-4.57738,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0150351,0.0482754,-0.0110129,0.000177363,-0.000122056,2.77705e-06,0.000177388,-0.000122081,0.00927376,0.00702535,1313,846,0.115552,-0.489517,4.99172,-4.70002,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0141539,0.0487432,-0.00878605,0.00016531,-0.000122975,1.30828e-06,0.000165316,-0.000122981,0.00453803,0.00705663,1320,846,0.114583,-0.497713,5.46,-4.8617,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0135614,0.0489235,-0.00760493,0.000159813,-0.000119853,8.19215e-06,0.000160053,-0.000120093,0.0292591,0.00689173,1327,846,0.112756,-0.500231,5.92629,-5.01448,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0128377,0.0486902,-0.00510194,0.000159832,-0.000113082,1.78186e-05,0.00016099,-0.000114241,0.0649228,0.00655001,1334,846,0.114299,-0.498398,6.39053,-5.13226,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0138476,0.0482383,-0.00810745,0.000154687,-0.000102311,2.39357e-05,0.000156897,-0.000104522,0.0920805,0.00659386,1341,846,0.113278,-0.494257,6.85575,-5.21466,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.0150925,0.0478052,-0.0115211,0.000143334,-8.81689e-05,3.10271e-05,0.00014742,-9.22552e-05,0.130947,0.00708857,1348,846,0.113047,-0.493704,7.29015,-5.32239,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0156031,0.0475987,-0.0134896,0.000134178,-7.20293e-05,4.18846e-05,0.000142361,-8.02122e-05,0.192936,0.00742803,1355,846,0.11072,-0.492761,7.68869,-5.45833,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.015727,0.047612,-0.0141743,0.000133786,-5.29564e-05,5.01489e-05,0.000146401,-6.55715e-05,0.246439,0.00729049,1362,846,0.109206,-0.494368,8.07495,-5.62175,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0145775,0.0478577,-0.0104557,0.000144617,-3.08362e-05,5.38016e-05,0.000159801,-4.60201e-05,0.275066,0.00663801,1369,846,0.11111,-0.495355,8.45767,-5.79462,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0138454,0.0479636,-0.00782055,0.000155513,-8.31007e-06,5.31874e-05,0.000171266,-2.40633e-05,0.287951,0.00623112,1376,846,0.11323,-0.492817,8.86823,-5.91048,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0138594,0.0479361,-0.00702287,0.0001508,1.12483e-05,4.72982e-05,0.00016532,-3.27173e-06,0.297857,0.00632382,1383,846,0.11602,-0.490402,9.32471,-6.00427,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0141413,0.047929,-0.00687709,0.000123553,2.59696e-05,3.38412e-05,0.00013414,1.53823e-05,0.303204,0.00642672,1390,846,0.119077,-0.489135,9.75613,-6.1184,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0146251,0.048185,-0.00705538,9.14787e-05,3.72775e-05,1.46246e-05,9.51729e-05,3.35833e-05,0.247428,0.0065075,1397,846,0.122994,-0.495204,10.2017,-6.26296,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0150359,0.0486873,-0.00704974,7.71446e-05,4.30753e-05,-5.36046e-06,7.79681e-05,4.22518e-05,-0.152435,0.00685912,1404,846,0.126821,-0.496162,10.6284,-6.41437,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0151545,0.0490945,-0.00647368,8.21823e-05,4.2453e-05,-2.47734e-05,9.40718e-05,3.05635e-05,-0.447463,0.00735201,1411,846,0.129876,-0.495187,11.0985,-6.53625,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0150536,0.0489352,-0.00617479,9.80345e-05,3.70423e-05,-3.97099e-05,0.000117607,1.74696e-05,-0.457946,0.00702192,1418,846,0.129775,-0.493519,11.5808,-6.63014,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0151501,0.04879,-0.00656749,0.00011198,2.88714e-05,-5.24135e-05,0.000137314,3.5383e-06,-0.450225,0.00651881,1425,846,0.129046,-0.492608,12.0744,-6.74273,11.915,-6.21741
5.0688,8.52354,1.03762,0.0153891,0.04868,-0.00817,0.000121673,1.82837e-05,-6.76608e-05,0.000155127,-1.51706e-05,-0.45919,0.00606927,1432,846,0.125225,-0.49335,12.5701,-6.87489,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0150132,0.048791,-0.00762356,0.000125553,6.37213e-06,-8.68925e-05,0.000171326,-3.94002e-05,-0.484833,0.00610925,1439,846,0.123405,-0.492849,13.0578,-7.02204,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0145541,0.0487943,-0.00578921,0.000126324,-7.98402e-06,-0.000106583,0.000185144,-6.68044e-05,-0.504282,0.00619304,1446,846,0.125558,-0.489245,13.5784,-7.15891,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0148752,0.0487445,-0.00546031,0.000132933,-2.36684e-05,-0.000118849,0.000196957,-8.76918e-05,-0.494121,0.00631422,1453,846,0.129629,-0.484356,14.1593,-7.284,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0155863,0.0488116,-0.00682516,0.00014251,-4.03719e-05,-0.000122097,0.000203611,-0.000101473,-0.463993,0.00639835,1460,846,0.131122,-0.480685,14.7742,-7.41704,14.6106,-6.88053
8.65337,8.57575,1.1699,0.016652,0.0491101,-0.00888425,0.000143151,-5.39192e-05,-0.000119009,0.000199123,-0.000109891,-0.439619,0.0064344,1467,846,0.13345,-0.484381,15.4386,-7.57448,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0170851,0.0493618,-0.00938664,0.000117158,-6.10414e-05,-0.000116143,0.000174441,-0.000118325,-0.458204,0.00655169,1474,846,0.135502,-0.487558,16.1064,-7.72824,15.927,-7.18768
10.1047,8.59723,1.19019,0.0165707,0.0490693,-0.00928791,7.86394e-05,-6.17408e-05,-0.000115041,0.000143212,-0.000126313,-0.51148,0.00661177,1481,846,0.130662,-0.4866,16.7747,-7.85191,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0162989,0.0483943,-0.00985365,5.19838e-05,-5.71464e-05,-0.000113115,0.000123007,-0.000128169,-0.56067,0.00687888,1488,846,0.125606,-0.483804,17.4288,-7.96779,17.2577,-7.44385
11.5521,8.61612,1.22763,0.015484,0.0478566,-0.00824637,3.72106e-05,-5.04618e-05,-0.000107855,0.000109797,-0.000123048,-0.592377,0.00718082,1495,846,0.123602,-0.479582,18.0621,-8.06007,17.8998,-7.54317
12.2751,8.62533,1.25082,0.015249,0.0477534,-0.00684179,2.32612e-05,-4.30098e-05,-9.72975e-05,9.29108e-05,-0.000112659,-0.621279,0.00732927,1502,846,0.12645,-0.476966,18.7027,-8.16839,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0148767,0.048003,-0.00431148,1.53057e-05,-3.60615e-05,-7.87138e-05,7.24201e-05,-9.31759e-05,-0.627698,0.00750734,1509,846,0.132372,-0.47733,19.396,-8.26769,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0148931,0.0483497,-0.0036577,2.7849e-05,-2.74295e-05,-5.64048e-05,6.30224e-05,-6.26029e-05,-0.557584,0.00781342,1516,846,0.13488,-0.479192,20.1831,-8.38797,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0152408,0.0485255,-0.00358868,5.76223e-05,-1.77996e-05,-3.71109e-05,7.28201e-05,-3.29974e-05,-0.388689,0.00773766,1523,846,0.138286,-0.479682,20.9646,-8.53475,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0145372,0.0486901,-0.00123613,9.32853e-05,-6.84787e-06,-2.17358e-05,9.78e-05,-1.13625e-05,-0.204793,0.00763103,1530,846,0.14051,-0.481447,21.7186,-8.69506,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0146704,0.0483582,-4.82075e-07,0.000125261,-1.40608e-06,-7.35045e-06,0.000125686,-1.8312e-06,-0.0577712,0.00770127,1537,846,0.146332,-0.475643,22.4747,-8.84247,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0154144,0.0481127,-0.000271996,0.00016073,-2.32397e-08,1.29787e-05,0.000161771,-1.06435e-06,0.0800456,0.00748437,1544,846,0.152123,-0.4689,23.243,-8.97559,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0161044,0.0481517,-0.00171435,0.000195592,7.49045e-07,3.11625e-05,0.000200454,-4.11362e-06,0.154794,0.00707054,1551,846,0.152879,-0.466465,24.033,-9.11645,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0164839,0.0482795,-0.00414932,0.000213918,-2.54514e-06,3.48206e-05,0.000219382,-8.00854e-06,0.155632,0.0069813,1558,846,0.146848,-0.470309,24.8152,-9.22713,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0169721,0.0487223,-0.00585567,0.000202314,-1.24405e-05,2.22575e-05,0.000204597,-1.4723e-05,0.102194,0.00775959,1565,846,0.144636,-0.473532,25.6572,-9.35566,25.48,-8.81763
19.6367,8.72894,1.25828,0.0178251,0.0489051,-0.00790267,0.000158992,-2.97174e-05,-3.88649e-07,0.000158992,-2.97183e-05,-0.0020595,0.00877263,1572,846,0.144405,-0.470353,26.5671,-9.47752,26.3814,-8.93309
20.3857,8.74013,1.23858,0.017947,0.0488591,-0.00749736,9.65428e-05,-5.61428e-05,-2.77449e-05,0.000101428,-6.10281e-05,-0.174292,0.00893257,1579,846,0.146885,-0.470379,27.4848,-9.61766,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0173099,0.0485583,-0.0048755,1.76855e-05,-9.11392e-05,-6.85742e-05,5.08124e-05,-0.000124266,-0.450021,0.00816868,1586,846,0.151028,-0.477554,28.397,-9.7716,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0168666,0.0482438,-0.00342416,-5.13466e-05,-0.000131273,-0.000120822,3.59499e-05,-0.000218569,-0.625682,0.00739199,1593,846,0.15243,-0.483811,29.2577,-9.90938,29.0812,-9.3922
22.625,8.77657,1.21012,0.0170713,0.0486594,-0.00388282,-9.07636e-05,-0.000181647,-0.000181806,5.11935e-05,-0.000323604,-0.662934,0.00676153,1600,846,0.152413,-0.489718,30.1473,-10.076,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0137426,0.0492673,-0.0071272,-0.000211602,0.000250323,-7.88841e-05,0.000263423,-0.000224702,-1.40624,0.00737037,1096,853,0.122996,-0.512102,-8.0704,-0.732397,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0138605,0.0491391,-0.0097572,-0.000171677,0.000191285,-6.28292e-05,0.000201853,-0.000182245,-1.40415,0.0075063,1103,853,0.115718,-0.511035,-7.78517,-0.868097,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0129528,0.0488152,-0.00825259,-9.47462e-05,0.000140078,-5.05457e-05,0.000150496,-0.000105164,-1.36754,0.0079999,1110,853,0.111016,-0.504718,-7.46684,-0.988364,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.012085,0.0482486,-0.00562286,-3.63005e-05,9.58323e-05,-3.99122e-05,0.000106952,-4.74206e-05,-1.29907,0.00832394,1117,853,0.110308,-0.49761,-7.13641,-1.10051,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0122714,0.0480514,-0.00404936,-7.3815e-07,5.96264e-05,-2.92171e-05,7.14514e-05,-1.25631e-05,-1.18622,0.0084465,1124,853,0.117007,-0.498341,-6.77129,-1.21276,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0123559,0.0484678,-0.00277244,2.28336e-05,3.28214e-05,-2.04018e-05,4.88317e-05,6.82336e-06,-0.905426,0.00794628,1131,853,0.121851,-0.504415,-6.45988,-1.35714,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0126424,0.0489058,-0.00368155,3.03737e-05,1.46416e-05,-1.50591e-05,3.94974e-05,5.51789e-06,-0.544717,0.00779241,1138,853,0.121747,-0.509337,-6.14084,-1.51523,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0129711,0.0487891,-0.00442473,2.175e-05,3.93254e-06,-1.28349e-05,2.8465e-05,-2.78243e-06,-0.482019,0.00773039,1145,853,0.122485,-0.507216,-5.8374,-1.64906,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0131375,0.0482273,-0.00442287,4.85322e-06,-3.41185e-06,-1.69527e-05,1.81698e-05,-1.67284e-05,-0.665845,0.00751887,1152,853,0.123919,-0.501074,-5.51365,-1.75597,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0130442,0.0477158,-0.00399155,-9.04535e-06,-1.09647e-05,-1.58994e-05,5.92327e-06,-2.59334e-05,-0.755254,0.00723438,1159,853,0.12414,-0.494318,-5.20701,-1.85745,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0128725,0.0477057,-0.0037276,-1.20307e-05,-1.82951e-05,-2.60994e-06,-1.10858e-05,-1.92399e-05,-0.347348,0.00680679,1166,853,0.123138,-0.495384,-4.91221,-1.9711,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0126363,0.0478599,-0.00347022,-1.18062e-05,-2.3693e-05,1.15546e-05,-4.75608e-06,-3.07431e-05,0.547858,0.00663904,1173,853,0.12153,-0.500964,-4.61632,-2.09472,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0126572,0.048083,-0.00454433,-1.50793e-05,-2.64696e-05,1.47476e-05,-4.96536e-06,-3.65835e-05,0.601132,0.00656346,1180,853,0.118118,-0.504096,-4.27694,-2.24009,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0129009,0.0484408,-0.00503471,-2.21785e-05,-3.09015e-05,6.94671e-06,-1.83376e-05,-3.47424e-05,0.505075,0.00685313,1187,853,0.118781,-0.502973,-3.88717,-2.40417,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0130905,0.048513,-0.00487699,-3.4572e-05,-3.92892e-05,-3.14867e-06,-3.29965e-05,-4.08647e-05,-0.463942,0.00735032,1194,853,0.120989,-0.499172,-3.48398,-2.5346,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0132711,0.0479039,-0.00508998,-4.49635e-05,-5.29223e-05,-5.66499e-06,-4.20199e-05,-5.58659e-05,-0.479211,0.00791802,1201,853,0.121848,-0.494816,-3.09646,-2.61457,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.013396,0.0477194,-0.00557,-4.17891e-05,-6.62122e-05,-2.72593e-06,-4.14886e-05,-6.65127e-05,-0.109813,0.00765636,1208,853,0.121307,-0.493784,-2.69951,-2.72047,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0135267,0.0476999,-0.0066534,-2.63639e-05,-7.70908e-05,-3.49845e-06,-2.61238e-05,-7.73309e-05,-0.0685339,0.00714842,1215,853,0.118823,-0.494301,-2.35704,-2.83052,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0136196,0.0483994,-0.0078796,-1.75077e-05,-8.72412e-05,-1.41118e-05,-1.47602e-05,-8.99887e-05,-0.192291,0.00675167,1222,853,0.115525,-0.498592,-2.0563,-3.00775,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0137097,0.048472,-0.00890273,-2.7594e-05,-9.60486e-05,-2.81905e-05,-1.74793e-05,-0.000106163,-0.344491,0.00640477,1229,853,0.112788,-0.499169,-1.73408,-3.13555,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0139811,0.0483879,-0.0101511,-3.56118e-05,-0.000105036,-3.74613e-05,-1.92526e-05,-0.000121395,-0.411737,0.00612991,1236,853,0.111025,-0.496997,-1.32779,-3.25705,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.013725,0.0483118,-0.00932741,-2.23072e-05,-0.000111886,-4.21475e-05,-5.59453e-06,-0.000128599,-0.37751,0.00622936,1243,853,0.111016,-0.495788,-0.797445,-3.39424,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0134169,0.048214,-0.00776104,4.75007e-06,-0.000114751,-4.63307e-05,2.06082e-05,-0.000130609,-0.329781,0.00646914,1250,853,0.113058,-0.496814,-0.244146,-3.5193,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0131732,0.0478477,-0.00676575,3.2697e-05,-0.000114047,-4.7179e-05,4.65563e-05,-0.000127906,-0.285724,0.00674917,1257,853,0.113778,-0.493284,0.336983,-3.62009,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0133477,0.0476714,-0.00773543,5.07516e-05,-0.000110918,-4.51078e-05,6.24856e-05,-0.000122652,-0.254492,0.00766318,1264,853,0.111938,-0.488836,0.917625,-3.70165,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0127804,0.0471793,-0.00729234,5.89285e-05,-0.000108543,-4.59982e-05,7.07307e-05,-0.000120345,-0.251163,0.00769611,1271,853,0.107588,-0.483953,1.45622,-3.836,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.012402,0.0471538,-0.00677261,6.78215e-05,-0.000108227,-4.71995e-05,7.96775e-05,-0.000120083,-0.246097,0.0079297,1278,853,0.105496,-0.488623,1.97521,-3.95308,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0128391,0.0469189,-0.00821718,9.11633e-05,-0.000109764,-3.99736e-05,9.88238e-05,-0.000117424,-0.189344,0.0081419,1285,853,0.104609,-0.487988,2.44388,-4.09302,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0139926,0.0472244,-0.0116001,0.000129319,-0.000111451,-2.38434e-05,0.000131658,-0.00011379,-0.0977641,0.00743704,1292,853,0.104033,-0.487553,2.89752,-4.24354,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0146262,0.0474815,-0.0112876,0.0001609,-0.000110429,-7.44782e-06,0.000161104,-0.000110633,-0.0274219,0.00680941,1299,853,0.111049,-0.48301,3.42788,-4.36595,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0147191,0.0476973,-0.010127,0.000174021,-0.000108323,1.45213e-06,0.000174029,-0.00010833,0.00514295,0.00651841,1306,853,0.115756,-0.483347,3.99988,-4.50291,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0148737,0.0479873,-0.00883811,0.000168229,-0.000106385,2.31856e-06,0.000168249,-0.000106405,0.00844217,0.00641952,1313,853,0.121585,-0.487766,4.59504,-4.62586,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0143907,0.0484235,-0.00746239,0.000151701,-0.000102832,2.77785e-06,0.000151732,-0.000102862,0.0109118,0.0063958,1320,853,0.121536,-0.49441,5.10479,-4.76688,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0136763,0.0486819,-0.00625239,0.000141955,-9.61425e-05,1.03163e-05,0.000142401,-9.65886e-05,0.0432201,0.00643538,1327,853,0.118633,-0.496644,5.55819,-4.90185,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0128253,0.0485029,-0.00387602,0.000140432,-8.7232e-05,2.06133e-05,0.000142283,-8.90833e-05,0.0895721,0.00650114,1334,853,0.11851,-0.495615,6.01441,-5.01451,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0132371,0.0480717,-0.00523366,0.000135758,-7.68581e-05,2.68176e-05,0.000139088,-8.01885e-05,0.123554,0.00638779,1341,853,0.11751,-0.49177,6.46037,-5.12584,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0147726,0.0477891,-0.00910117,0.000125192,-6.44832e-05,3.32153e-05,0.00013084,-7.01315e-05,0.168441,0.00660293,1348,853,0.118535,-0.490204,6.86906,-5.23639,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0154961,0.0479104,-0.011637,0.000117325,-4.96867e-05,4.30651e-05,0.000127775,-6.01374e-05,0.23807,0.00688528,1355,853,0.116323,-0.490975,7.22684,-5.35374,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0155679,0.0480724,-0.0123539,0.000118641,-3.14684e-05,5.02937e-05,0.000133934,-4.67612e-05,0.295185,0.00688523,1362,853,0.114229,-0.493979,7.58407,-5.47886,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.01459,0.0481867,-0.00966694,0.00013217,-9.86547e-06,5.33715e-05,0.00014999,-2.76849e-05,0.322237,0.0067822,1369,853,0.114109,-0.494468,7.97748,-5.62039,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0140916,0.0482855,-0.00828346,0.000147657,1.23995e-05,5.39752e-05,0.000166555,-6.49908e-06,0.336794,0.00659119,1376,853,0.113986,-0.490832,8.43207,-5.76755,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.0137219,0.0482472,-0.00691502,0.000148435,3.15139e-05,5.09237e-05,0.000167504,1.24447e-05,0.358302,0.00637888,1383,853,0.115103,-0.488141,8.90171,-5.89646,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0140575,0.0480696,-0.00740575,0.00012657,4.5935e-05,4.11229e-05,0.000143842,2.86626e-05,0.397644,0.00604226,1390,853,0.116368,-0.486966,9.33514,-5.99509,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0144845,0.0479397,-0.00771653,0.000100146,5.59204e-05,2.54086e-05,0.000111716,4.43498e-05,0.427323,0.0061419,1397,853,0.11922,-0.491803,9.77217,-6.09833,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0147085,0.048136,-0.00682163,9.17111e-05,5.92557e-05,8.29892e-06,9.371e-05,5.72568e-05,0.236365,0.00624026,1404,853,0.124482,-0.49395,10.1975,-6.21686,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0148183,0.0484739,-0.00565714,0.000101305,5.57337e-05,-9.41793e-06,0.000103175,5.38641e-05,-0.195971,0.0065378,1411,853,0.129611,-0.492312,10.6387,-6.33388,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0149833,0.0485982,-0.00566963,0.000119428,4.75798e-05,-2.3397e-05,0.000126375,4.06324e-05,-0.288642,0.00631997,1418,853,0.130968,-0.491383,11.1101,-6.4412,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0153141,0.0485184,-0.00700216,0.000134982,3.71492e-05,-3.55458e-05,0.000146533,2.55981e-05,-0.3142,0.00616828,1425,853,0.129051,-0.49105,11.6001,-6.57206,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0153883,0.0484937,-0.00815708,0.000145981,2.47587e-05,-5.04928e-05,0.000164257,6.48241e-06,-0.347289,0.00604288,1432,853,0.125295,-0.492338,12.11,-6.72152,11.9478,-6.2017
5.73772,7.85702,1.21187,0.014938,0.0488278,-0.00695357,0.000149811,1.0585e-05,-6.95473e-05,0.000178599,-1.82032e-05,-0.392463,0.00590042,1439,853,0.125212,-0.492617,12.6283,-6.87115,12.4711,-6.3448
6.45021,7.86641,1.24755,0.0145909,0.049087,-0.00522815,0.000149034,-6.20177e-06,-8.92805e-05,0.000189719,-4.68866e-05,-0.427581,0.00595287,1446,853,0.128057,-0.48867,13.1485,-6.99794,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0152753,0.0489924,-0.00596933,0.00015276,-2.48227e-05,-0.000102318,0.000199442,-7.15042e-05,-0.428031,0.00605394,1453,853,0.131625,-0.482762,13.7094,-7.1052,13.549,-6.56623
7.88311,7.88453,1.30341,0.0157528,0.0490225,-0.00666277,0.000158091,-4.49533e-05,-0.000107718,0.000204589,-9.14509e-05,-0.407499,0.00617198,1460,853,0.133406,-0.481666,14.2989,-7.22345,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0162042,0.0493507,-0.00704933,0.000152082,-6.21314e-05,-0.000108068,0.000197128,-0.000107178,-0.394933,0.0065554,1467,853,0.13616,-0.488964,14.9401,-7.37614,14.77,-6.8363
9.33298,7.90623,1.32274,0.0159931,0.0495961,-0.00643385,0.000117813,-7.30926e-05,-0.000108316,0.000166733,-0.000122013,-0.424219,0.00726946,1474,853,0.13627,-0.49231,15.6256,-7.51653,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0159266,0.0489912,-0.00741721,7.21682e-05,-7.77227e-05,-0.000110293,0.00013057,-0.000136124,-0.486977,0.00735187,1481,853,0.131645,-0.48973,16.3134,-7.64072,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0165306,0.0483835,-0.01001,4.07765e-05,-7.70738e-05,-0.000110992,0.000107515,-0.000143812,-0.541369,0.00747857,1488,853,0.127307,-0.486181,16.9895,-7.7682,16.816,-7.24618
11.5105,7.93704,1.35867,0.0162357,0.0478168,-0.00944423,2.34471e-05,-7.4552e-05,-0.000108024,9.30653e-05,-0.00014417,-0.572477,0.00695561,1495,853,0.126328,-0.483785,17.6483,-7.88688,17.4779,-7.37441
12.237,7.94708,1.37256,0.016131,0.047949,-0.00814387,7.51853e-06,-7.05968e-05,-9.92117e-05,7.50838e-05,-0.000138162,-0.597875,0.00675879,1502,853,0.130046,-0.48443,18.3292,-8.01625,18.1601,-7.50191
12.9665,7.95576,1.38078,0.015296,0.048378,-0.00567921,-1.37311e-06,-6.52282e-05,-8.16327e-05,5.43536e-05,-0.000120955,-0.598988,0.00722644,1509,853,0.131292,-0.485459,19.0348,-8.12279,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0148443,0.0485275,-0.00442026,1.2961e-05,-5.72853e-05,-5.97352e-05,4.71339e-05,-9.14581e-05,-0.519631,0.00772538,1516,853,0.131605,-0.484682,19.8045,-8.24446,19.649,-7.71891
14.435,7.97624,1.37915,0.0149849,0.048603,-0.0042283,4.70502e-05,-4.79748e-05,-3.96299e-05,6.14082e-05,-6.23329e-05,-0.347594,0.00761448,1523,853,0.133502,-0.485039,20.5614,-8.38782,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0145836,0.0487401,-0.00235801,8.6379e-05,-3.72703e-05,-2.28095e-05,9.04524e-05,-4.13437e-05,-0.176723,0.00766926,1530,853,0.13672,-0.485095,21.2992,-8.56648,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0150716,0.0481116,-0.000516739,0.00012031,-2.97464e-05,-6.31554e-06,0.000120575,-3.00117e-05,-0.0419889,0.00874656,1537,853,0.148178,-0.473977,22.0932,-8.70712,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0159271,0.047594,-0.000479206,0.000158494,-2.36447e-05,1.62409e-05,0.000159931,-2.50815e-05,0.0882398,0.00880023,1544,853,0.156198,-0.466317,22.8869,-8.80689,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0167811,0.0471099,-0.000679861,0.000197911,-1.57873e-05,3.80222e-05,0.000204474,-2.23508e-05,0.170938,0.00838434,1551,853,0.163228,-0.455925,23.7397,-8.90778,23.5636,-8.38492
