 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9254,6.24551,1.00352,0.00533926,0.0222874,-0.0114786,5.27172e-05,-7.06331e-06,5.87284e-05,8.87242e-05,-4.30704e-05,0.550005,0.00592834,1236,867,0.0173228,-0.229369,-2.30422,-2.85572,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.00499405,0.0222533,-0.0103096,5.37413e-05,-1.8734e-05,4.64685e-05,7.64315e-05,-4.14242e-05,0.454237,0.0061633,1243,867,0.0176746,-0.229208,-1.76232,-2.97275,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.00483371,0.0222063,-0.00986159,5.38302e-05,-2.98332e-05,3.13707e-05,6.42863e-05,-4.02893e-05,0.321727,0.00739609,1250,867,0.0174668,-0.231931,-1.19194,-3.08827,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.00459003,0.022762,-0.00848819,5.00448e-05,-4.17699e-05,1.54546e-05,5.25764e-05,-4.43014e-05,0.162366,0.00757282,1257,867,0.0196002,-0.231327,-0.615532,-3.19426,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0038906,0.0231232,-0.00530767,4.3686e-05,-5.55166e-05,3.71342e-07,4.36874e-05,-5.5518e-05,0.0037432,0.00861729,1264,867,0.0234352,-0.230168,-0.0341444,-3.29674,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.00410873,0.0230804,-0.00609551,3.90811e-05,-7.21797e-05,-1.88652e-05,4.21929e-05,-7.52914e-05,-0.163473,0.00803089,1271,867,0.0227592,-0.227192,0.55441,-3.44864,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.00430054,0.0223696,-0.0076422,3.43036e-05,-8.89629e-05,-3.84186e-05,4.52971e-05,-9.99565e-05,-0.278703,0.00747542,1278,867,0.0191412,-0.222328,1.09515,-3.58361,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.00479925,0.0212152,-0.0100316,2.42266e-05,-0.000102113,-5.22744e-05,4.30509e-05,-0.000120937,-0.34565,0.00750048,1285,867,0.0155544,-0.215426,1.61225,-3.68658,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.00537397,0.0204403,-0.0102792,1.15582e-05,-0.000111643,-5.73742e-05,3.41386e-05,-0.000134223,-0.374946,0.00776545,1292,867,0.0200873,-0.208216,2.17268,-3.7916,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.00531294,0.0206507,-0.00799925,-1.56352e-06,-0.000116152,-5.55847e-05,2.09688e-05,-0.000138684,-0.385127,0.00753932,1299,867,0.0273054,-0.213277,2.71847,-3.90677,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.00549566,0.0208415,-0.00715681,-1.40156e-05,-0.000114752,-5.25157e-05,8.38194e-06,-0.000137149,-0.403134,0.00731058,1306,867,0.0319371,-0.216491,3.27153,-4.01355,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.00539793,0.0218535,-0.00608754,-3.31999e-05,-0.000109183,-5.0629e-05,-7.89345e-06,-0.00013449,-0.463522,0.00607583,1313,867,0.0347202,-0.22531,3.77941,-4.13541,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.00559295,0.0220479,-0.00712873,-5.91085e-05,-9.84665e-05,-4.81439e-05,-2.6777e-05,-0.000130798,-0.591383,0.006085,1320,867,0.0328473,-0.223498,4.34387,-4.2751,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.00557834,0.0220797,-0.00806957,-7.38396e-05,-8.44456e-05,-4.05753e-05,-3.82222e-05,-0.000120063,-0.720419,0.00713929,1327,867,0.0292538,-0.222998,4.87261,-4.3966,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.00525074,0.0223474,-0.00768125,-7.21209e-05,-6.81575e-05,-2.89671e-05,-4.11043e-05,-9.9174e-05,-0.819551,0.0078009,1334,867,0.0273726,-0.231415,5.40433,-4.52285,5.34703,-4.28591
-4.193,6.37782,0.82299,0.00479302,0.0223906,-0.00731371,-6.43766e-05,-5.21667e-05,-2.06222e-05,-3.67648e-05,-7.97785e-05,-0.929307,0.00797104,1341,867,0.0241206,-0.236358,5.83784,-4.65742,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.00443924,0.0222605,-0.00692905,-5.53165e-05,-3.72731e-05,-1.7602e-05,-2.65155e-05,-6.60741e-05,-1.02221,0.00734522,1348,867,0.0219183,-0.237505,6.21202,-4.77827,6.16368,-4.54929
-2.80001,6.39455,0.936163,0.00444588,0.0223344,-0.00595653,-4.02596e-05,-2.20695e-05,-1.40386e-05,-1.44373e-05,-4.78918e-05,-1.07283,0.00645324,1355,867,0.0253618,-0.239191,6.4871,-4.86158,6.43901,-4.63285
-2.10646,6.39986,1.00293,0.00465814,0.0230153,-0.00461478,-2.07218e-05,-5.5806e-06,-1.2183e-05,1.19239e-06,-2.74948e-05,-1.0634,0.00626488,1362,867,0.0322245,-0.24516,6.78544,-4.90926,6.73568,-4.67241
-1.40481,6.40796,1.04909,0.00431033,0.0231118,-0.0035595,-8.08713e-07,1.20534e-05,-1.45274e-05,2.15095e-05,-1.02649e-05,-0.993775,0.00655391,1369,867,0.0325434,-0.244638,7.17185,-5.01022,7.12603,-4.77094
-0.694043,6.41826,1.07218,0.00406661,0.0226105,-0.00481946,2.28443e-05,3.03504e-05,-1.48433e-05,4.19077e-05,1.12869e-05,-0.909225,0.00672384,1376,867,0.0254638,-0.237866,7.66399,-5.15133,7.62055,-4.91573
0.0159377,6.42879,1.09909,0.00415417,0.0221047,-0.00668334,5.58654e-05,4.6327e-05,-1.14603e-05,6.35093e-05,3.86831e-05,-0.588223,0.00658344,1383,867,0.0193757,-0.229411,8.15205,-5.29849,8.10727,-5.06501
0.720515,6.43819,1.14214,0.00456874,0.0223865,-0.00871401,9.00186e-05,5.89606e-05,-6.92889e-06,9.14943e-05,5.74849e-05,-0.20984,0.00615473,1390,867,0.0159214,-0.228679,8.58437,-5.42967,8.53481,-5.18954
1.42671,6.44649,1.18245,0.00472818,0.0226924,-0.00855699,0.000109693,6.86674e-05,-4.12433e-06,0.000110104,6.82569e-05,-0.0992076,0.00616274,1397,867,0.0179318,-0.230345,9.03323,-5.53572,8.98211,-5.29101
2.12954,6.45538,1.23324,0.00482228,0.0230647,-0.00760545,0.000118379,7.54983e-05,-2.68654e-06,0.000118547,7.53307e-05,-0.0623262,0.00613318,1404,867,0.0222742,-0.237903,9.44542,-5.64868,9.39361,-5.40381
2.83655,6.46521,1.27449,0.00474119,0.0233835,-0.007035,0.000131657,8.07509e-05,-1.71155e-07,0.000131657,8.07503e-05,-0.00336214,0.0061401,1411,867,0.0235248,-0.243758,9.90374,-5.7818,9.85303,-5.53615
3.54203,6.47537,1.32132,0.00480838,0.0233113,-0.00719509,0.000151563,8.41977e-05,6.63063e-06,0.000152209,8.35513e-05,0.0971859,0.00588995,1418,867,0.0234705,-0.24452,10.3485,-5.91823,10.2972,-5.6749
4.24673,6.48469,1.37173,0.00487361,0.0228766,-0.00721618,0.000167604,8.52932e-05,1.48614e-05,0.000170205,8.26922e-05,0.173266,0.00603027,1425,867,0.0238423,-0.240436,10.7867,-6.034,10.7347,-5.79568
4.9565,6.49345,1.41043,0.00541168,0.0226718,-0.00829163,0.0001674,8.50529e-05,1.66506e-05,0.000170639,8.18136e-05,0.192147,0.00598368,1432,867,0.0248832,-0.236251,11.2872,-6.14315,11.2295,-5.90503
5.6699,6.50191,1.44128,0.00582509,0.0228947,-0.00858196,0.000153348,8.36228e-05,1.01417e-05,0.000154793,8.21776e-05,0.141546,0.00589965,1439,867,0.0276581,-0.23579,11.8275,-6.25118,11.7655,-6.00807
6.384,6.51028,1.47199,0.00554057,0.0232779,-0.00676625,0.000135992,7.92166e-05,1.67314e-06,0.000136041,7.91674e-05,0.0294354,0.00600924,1446,867,0.0315804,-0.238848,12.369,-6.35693,12.3104,-6.10909
7.10043,6.51961,1.49835,0.00489992,0.0235176,-0.00238738,0.000123986,7.06158e-05,-2.7784e-06,0.00012413,7.04715e-05,-0.0518721,0.00626777,1453,867,0.0416696,-0.239465,12.9329,-6.48144,12.8817,-6.22966
7.81933,6.52914,1.52005,0.00481628,0.0234351,-0.00036353,0.00011325,5.79625e-05,-8.31433e-06,0.000114474,5.67393e-05,-0.14608,0.00646545,1460,867,0.0483557,-0.237005,13.531,-6.60649,13.4807,-6.35425
8.53895,6.53835,1.54166,0.0056239,0.0230543,-0.00103076,9.15754e-05,4.47486e-05,-1.73865e-05,9.7325e-05,3.8999e-05,-0.31937,0.006812,1467,867,0.0534909,-0.231429,14.1474,-6.72153,14.0886,-6.47181
9.26807,6.54771,1.54084,0.00577688,0.0228217,-0.00251328,5.64438e-05,3.28761e-05,-2.6576e-05,7.37313e-05,1.55886e-05,-0.576721,0.00841878,1474,867,0.0492732,-0.229208,14.8595,-6.8404,14.7989,-6.59333
9.99552,6.55741,1.54615,0.00594447,0.0228136,-0.00343818,1.85079e-05,2.44586e-05,-3.65515e-05,5.81556e-05,-1.51891e-05,-0.82601,0.00824486,1481,867,0.047325,-0.231625,15.5542,-6.96536,15.4919,-6.72084
10.7246,6.56693,1.54927,0.00619241,0.0227714,-0.00489606,-1.09184e-05,1.93914e-05,-4.6419e-05,5.30668e-05,-4.45938e-05,-0.943183,0.00853385,1488,867,0.0440627,-0.230411,16.2674,-7.08929,16.2025,-6.84452
11.4494,6.5773,1.56487,0.00686467,0.0227072,-0.00656488,-2.92022e-05,1.73834e-05,-5.53286e-05,5.41223e-05,-6.59411e-05,-0.984633,0.00710329,1495,867,0.0440845,-0.235635,16.9408,-7.22311,16.8689,-6.98477
12.1785,6.58773,1.57173,0.00698655,0.0230383,-0.00715713,-3.67782e-05,1.88612e-05,-5.69483e-05,5.44217e-05,-7.23387e-05,-1.0126,0.00653045,1502,867,0.0428991,-0.238753,17.6535,-7.36817,17.5803,-7.12609
12.907,6.59774,1.58182,0.00653212,0.0233485,-0.00677317,-3.82683e-05,2.13053e-05,-4.97662e-05,4.95178e-05,-6.64809e-05,-1.05507,0.00651918,1509,867,0.0399267,-0.241515,18.355,-7.50407,18.2867,-7.25837
13.6414,6.60761,1.5789,0.00542459,0.0233063,-0.00463417,-4.01169e-05,2.32699e-05,-4.17783e-05,4.40159e-05,-6.08629e-05,-1.10989,0.00669325,1516,867,0.0374355,-0.241686,19.1128,-7.6324,19.0562,-7.38789
14.3754,6.61836,1.57911,0.00455601,0.0233556,-0.00228798,-3.6944e-05,2.45066e-05,-3.1906e-05,3.80762e-05,-5.05136e-05,-1.16867,0.0070611,1523,867,0.0381199,-0.244533,19.8684,-7.77724,19.8209,-7.53469
15.1138,6.62908,1.57026,0.00398823,0.0231313,-8.07417e-05,-2.62191e-05,2.54289e-05,-1.85263e-05,3.1387e-05,-3.21772e-05,-1.25964,0.00768659,1530,867,0.0411575,-0.244362,20.6739,-7.91901,20.6323,-7.68116
15.8548,6.63696,1.5571,0.00485075,0.0224062,-0.000787911,-9.38176e-06,2.51062e-05,-4.9451e-06,2.58012e-05,-1.00768e-05,-1.43116,0.00878605,1537,867,0.0464662,-0.235825,21.5213,-7.99979,21.4706,-7.76869
16.5893,6.64479,1.56205,0.00581616,0.0221689,-0.00194428,1.41291e-05,2.28189e-05,5.56817e-06,2.55368e-05,1.14112e-05,1.11671,0.00855399,1544,867,0.0510478,-0.232186,22.3019,-8.08375,22.2411,-7.85416
17.3298,6.65139,1.554,0.00611485,0.021563,-0.000957775,3.83963e-05,1.97496e-05,1.18136e-05,4.41224e-05,1.40235e-05,0.451337,0.00846475,1551,867,0.0575395,-0.224233,23.1392,-8.13929,23.075,-7.91464
18.0616,6.65902,1.56917,0.00592339,0.0227844,-0.00221065,5.12069e-05,1.67331e-05,1.14775e-05,5.46785e-05,1.32615e-05,0.293724,0.00726685,1558,867,0.0508931,-0.231241,23.8812,-8.23781,23.8194,-7.99485
18.8039,6.66715,1.56072,0.00560169,0.0232519,-0.00277717,4.91073e-05,1.128e-05,6.17501e-06,5.00898e-05,1.02975e-05,0.157787,0.00705362,1565,867,0.0456075,-0.234982,24.73,-8.33482,24.6718,-8.0859
19.5486,6.67464,1.5483,0.00566357,0.023394,-0.00324013,4.8308e-05,4.69728e-06,-2.52797e-06,4.84541e-05,4.55123e-06,-0.0577092,0.00768485,1572,867,0.04433,-0.23813,25.6083,-8.41231,25.5495,-8.16364
20.299,6.68554,1.52446,0.00569082,0.023317,-0.00364641,5.15183e-05,-6.92042e-06,-1.85291e-05,5.6898e-05,-1.23002e-05,-0.282571,0.00815851,1579,867,0.0429046,-0.239179,26.5423,-8.55722,26.4834,-8.31127
21.0504,6.69798,1.50005,0.0057529,0.0231193,-0.00375484,3.97919e-05,-2.50638e-05,-4.17498e-05,6.02281e-05,-4.55e-05,-0.455206,0.00827097,1586,867,0.0429488,-0.238281,27.4876,-8.73251,27.428,-8.48987
21.8069,6.71052,1.46568,0.00654308,0.02278,-0.0053937,6.97875e-06,-4.81256e-05,-6.52724e-05,5.02757e-05,-9.14226e-05,-0.585688,0.00819773,1593,867,0.0437617,-0.234859,28.4906,-8.90935,28.4232,-8.67043
22.5576,6.72211,1.44728,0.00703537,0.022951,-0.00609568,-3.38591e-05,-8.1247e-05,-8.74154e-05,3.30166e-05,-0.000148123,-0.653053,0.00832974,1600,867,0.0454914,-0.234408,29.4321,-9.07313,29.3597,-8.8304
23.3009,6.73358,1.44853,0.00731854,0.0234174,-0.00723708,-7.60864e-05,-0.00013086,-0.000111513,1.13539e-05,-0.0002183,-0.664986,0.00857877,1607,867,0.043545,-0.238801,30.2969,-9.23471,30.2219,-8.98679
24.0442,6.74449,1.45147,0.00727106,0.0233199,-0.00741417,-0.000139084,-0.00020034,-0.000127176,-3.89004e-05,-0.000300524,-0.667233,0.00869893,1614,867,0.0422628,-0.241062,31.1601,-9.37489,31.0856,-9.13119
24.7838,6.75275,1.46534,0.00638772,0.0228322,-0.0048365,-0.00022,-0.000298958,-0.000137349,-0.000116568,-0.00040239,-0.645453,0.00771075,1621,867,0.0441021,-0.239661,31.9779,-9.45545,31.9121,-9.22062
-28.959,5.41654,1.15673,0.00371389,0.023113,0.00109928,-2.9446e-05,0.000222806,-0.000309418,0.000430816,-0.000237457,-0.978928,0.00829636,1096,874,0.0441072,-0.246177,-9.89485,-0.550294,-9.93185,-0.309216
-28.2602,5.42451,1.14004,0.00406209,0.0226205,0.000386124,-5.49878e-05,0.00018479,-0.000219511,0.000315018,-0.000185216,-1.03534,0.00804321,1103,874,0.0452893,-0.240066,-9.54403,-0.661748,-9.58532,-0.424994
-27.5583,5.4329,1.11592,0.0047322,0.0214895,-0.000710122,-3.7463e-05,0.000158818,-0.000155538,0.000244589,-0.000123234,-1.06684,0.00868267,1110,874,0.0484066,-0.228665,-9.15097,-0.774465,-9.2003,-0.550215
-26.8585,5.44067,1.10053,0.00526787,0.0207452,-0.00220834,-1.30895e-05,0.000138114,-0.000109228,0.000195353,-7.03277e-05,-1.08812,0.00941269,1117,874,0.0489414,-0.224847,-8.78713,-0.873544,-8.84332,-0.661093
-26.1635,5.4457,1.10226,0.00491627,0.021106,-0.00260039,3.70848e-06,0.00011982,-7.20928e-05,0.000154327,-3.07984e-05,-1.12438,0.00933389,1124,874,0.0441677,-0.231898,-8.49573,-0.925041,-8.54865,-0.712047
-25.4703,5.45049,1.11171,0.0042668,0.0215446,-0.00280783,1.48837e-05,0.000104053,-4.04491e-05,0.000119668,-7.30612e-07,-1.2024,0.00854713,1131,874,0.036976,-0.237199,-8.23178,-0.973683,-8.27796,-0.756762
-24.7771,5.45337,1.12315,0.00371168,0.0226216,-0.00135858,2.21708e-05,8.99389e-05,-1.3694e-05,9.26015e-05,1.95082e-05,-1.37876,0.00795974,1138,874,0.0361306,-0.249003,-7.96814,-0.988663,-8.0073,-0.76101
-24.0775,5.46488,1.11598,0.00437205,0.0220316,-0.00143829,2.52619e-05,7.5832e-05,8.06904e-06,7.70883e-05,2.40056e-05,1.41634,0.00779105,1145,874,0.0423602,-0.241253,-7.60727,-1.17149,-7.65337,-0.948639
-23.3762,5.47523,1.10575,0.00503498,0.0220171,-0.00272613,2.62577e-05,6.12259e-05,2.55139e-05,7.46716e-05,1.2812e-05,1.08579,0.00781986,1152,874,0.0447658,-0.237712,-7.22459,-1.33774,-7.27861,-1.11169
-22.6727,5.4875,1.09077,0.00561573,0.0220076,-0.00410659,2.71405e-05,4.6349e-05,3.83852e-05,7.63132e-05,-2.82377e-06,0.907985,0.00681559,1159,874,0.0459893,-0.23239,-6.81545,-1.54649,-6.87658,-1.31527
-21.9736,5.49613,1.09135,0.00543969,0.02229,-0.00581474,2.66301e-05,3.5481e-05,5.05592e-05,8.18081e-05,-1.96969e-05,0.829052,0.00620934,1166,874,0.0386111,-0.23456,-6.46993,-1.67525,-6.53038,-1.44016
-21.2756,5.50334,1.09708,0.00504697,0.0224106,-0.00646876,2.29605e-05,2.99058e-05,5.90109e-05,8.55461e-05,-3.26799e-05,0.814788,0.00676035,1173,874,0.0324615,-0.236714,-6.14063,-1.76992,-6.1973,-1.53438
-20.5745,5.51108,1.0954,0.00472041,0.0220851,-0.00607852,2.41829e-05,2.60315e-05,6.39577e-05,8.90716e-05,-3.88572e-05,0.792623,0.00789923,1180,874,0.0303231,-0.234282,-5.77277,-1.87125,-5.8257,-1.64026
-19.8701,5.51971,1.08567,0.00420515,0.022118,-0.00508681,3.12269e-05,2.16841e-05,6.42735e-05,9.09058e-05,-3.79949e-05,0.748348,0.00790939,1187,874,0.0283406,-0.235194,-5.36613,-1.99577,-5.41294,-1.76515
-19.1619,5.52913,1.06628,0.00383,0.0223281,-0.00449221,3.2309e-05,1.8237e-05,6.47149e-05,9.03692e-05,-3.98232e-05,0.731249,0.00783482,1194,874,0.0265004,-0.237798,-4.90991,-2.13968,-4.95228,-1.90738
-18.4538,5.5389,1.04964,0.00387499,0.0225312,-0.00496058,2.48993e-05,1.63131e-05,7.11329e-05,9.18686e-05,-5.06561e-05,0.755258,0.00742097,1201,874,0.0253405,-0.239859,-4.45196,-2.29061,-4.49502,-2.05616
-17.7534,5.54772,1.05777,0.00403058,0.022461,-0.00423454,2.07957e-05,1.74563e-05,7.99572e-05,9.91006e-05,-6.08487e-05,0.774958,0.00753726,1208,874,0.0291905,-0.237675,-4.08812,-2.41727,-4.13232,-2.18231
-17.057,5.55643,1.07974,0.00458548,0.0221267,-0.00632702,3.02497e-05,2.03286e-05,8.68515e-05,0.000112282,-6.17039e-05,0.756872,0.00730437,1215,874,0.027593,-0.233639,-3.76777,-2.53671,-3.81901,-2.30459
-16.364,5.56398,1.11343,0.0050987,0.0220564,-0.00821017,4.66437e-05,2.15497e-05,8.52015e-05,0.000120217,-5.20237e-05,0.712292,0.00676179,1222,874,0.0262461,-0.230856,-3.48848,-2.63454,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.00526051,0.0222151,-0.00957716,5.73622e-05,1.79185e-05,7.76556e-05,0.000117761,-4.24805e-05,0.661044,0.00630753,1229,874,0.0231136,-0.229419,-3.10529,-2.71084,-3.16541,-2.47252
-14.953,5.57806,1.11258,0.00513864,0.0223618,-0.00958899,6.26825e-05,7.62358e-06,6.76718e-05,0.00010821,-3.79041e-05,0.592217,0.00621403,1236,874,0.0217131,-0.229276,-2.63464,-2.81942,-2.69334,-2.57795
-14.2384,5.58608,1.0883,0.00507493,0.0222506,-0.00889252,6.77066e-05,-5.55711e-06,5.7788e-05,9.94952e-05,-3.73456e-05,0.502911,0.00631137,1243,874,0.0232557,-0.226963,-2.0984,-2.92999,-2.15589,-2.68874
-13.5231,5.59457,1.06408,0.00521215,0.0220076,-0.0095123,7.09945e-05,-1.89342e-05,4.45212e-05,8.93068e-05,-3.72465e-05,0.390223,0.00693512,1250,874,0.0223466,-0.226856,-1.55151,-3.04507,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.00496215,0.0225355,-0.00881551,7.10141e-05,-3.41304e-05,3.04354e-05,7.91885e-05,-4.23048e-05,0.26239,0.00722591,1257,874,0.0221198,-0.226974,-1.00265,-3.13462,-1.05868,-2.88769
-12.0908,5.60744,1.01721,0.00430707,0.0227132,-0.0062917,6.87479e-05,-5.14244e-05,1.69488e-05,7.10926e-05,-5.37691e-05,0.137466,0.00793182,1264,874,0.0241309,-0.225512,-0.453985,-3.21355,-0.50161,-2.96183
-11.3731,5.61651,0.992282,0.00443006,0.0231957,-0.00630051,6.50601e-05,-7.15618e-05,-1.46561e-06,6.50759e-05,-7.15775e-05,-0.0107259,0.00682547,1271,874,0.0252334,-0.226217,0.119663,-3.35406,0.070885,-3.09307
-10.6526,5.62607,0.961852,0.00470047,0.022328,-0.00783651,5.72909e-05,-9.06768e-05,-2.18676e-05,6.0455e-05,-9.38409e-05,-0.143695,0.00650757,1278,874,0.0224181,-0.222133,0.726738,-3.48151,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.00499532,0.0212509,-0.0102005,4.38801e-05,-0.000104395,-3.79093e-05,5.30101e-05,-0.000113525,-0.236339,0.00704003,1285,874,0.0169083,-0.215439,1.31349,-3.59883,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.00543949,0.0206609,-0.0102665,2.75287e-05,-0.000113059,-4.60191e-05,4.12526e-05,-0.000126783,-0.289825,0.00787901,1292,874,0.0208388,-0.21351,1.92474,-3.7239,1.86356,-3.50325
-8.49893,5.65275,0.904917,0.00570393,0.0209185,-0.00801598,8.4286e-06,-0.000115333,-4.70802e-05,2.43024e-05,-0.000131207,-0.325195,0.00780271,1299,874,0.0311623,-0.219289,2.45386,-3.83193,2.39107,-3.61204
-7.78328,5.66111,0.896433,0.00590478,0.0209851,-0.00709123,-1.06849e-05,-0.000111006,-4.58423e-05,7.10748e-06,-0.000128798,-0.370225,0.00772896,1306,874,0.0362534,-0.222875,3.00053,-3.94251,2.93604,-3.72494
-7.07234,5.6688,0.903109,0.00539738,0.0222576,-0.00495338,-3.5593e-05,-0.000101881,-4.56412e-05,-1.23309e-05,-0.000125143,-0.471355,0.00658473,1313,874,0.0387757,-0.232088,3.48424,-4.05713,3.42614,-3.82248
-6.35179,5.67794,0.884854,0.0050318,0.0225389,-0.00571814,-6.56528e-05,-8.706e-05,-4.54558e-05,-2.96574e-05,-0.000123055,-0.669768,0.00619629,1320,874,0.0323871,-0.228937,4.08239,-4.19544,4.02802,-3.95182
-5.63444,5.68712,0.877523,0.00501836,0.0224355,-0.00741162,-8.43507e-05,-6.89972e-05,-4.06599e-05,-3.52957e-05,-0.000118052,-0.878702,0.00672917,1327,874,0.0261537,-0.227034,4.64746,-4.32411,4.59257,-4.08064
-4.91973,5.69553,0.879498,0.00509215,0.0225667,-0.0084751,-8.54143e-05,-4.92931e-05,-3.12993e-05,-3.12174e-05,-0.00010349,-1.04708,0.00742766,1334,874,0.0230392,-0.232308,5.18262,-4.43347,5.12664,-4.19248
-4.21397,5.70465,0.908008,0.00489256,0.0226352,-0.00879668,-7.76116e-05,-3.139e-05,-2.4499e-05,-2.08213e-05,-8.81803e-05,-1.16352,0.00771758,1341,874,0.0198331,-0.234777,5.61197,-4.55631,5.55813,-4.31634
-3.51297,5.71366,0.951205,0.00484196,0.0225407,-0.00863278,-6.79462e-05,-1.5843e-05,-2.33877e-05,-6.88501e-06,-7.69042e-05,-1.20501,0.00747499,1348,874,0.0197662,-0.233695,5.98953,-4.67541,5.93646,-4.4364
-2.81917,5.72129,1.01565,0.00501678,0.0222747,-0.00803776,-5.36931e-05,-1.57891e-06,-2.25497e-05,6.82355e-06,-6.20955e-05,-1.21411,0.00680635,1355,874,0.0234251,-0.231491,6.28907,-4.76111,6.23438,-4.52561
-2.12633,5.728,1.08407,0.0050659,0.0226659,-0.00592055,-3.60372e-05,1.27476e-05,-2.36068e-05,2.23003e-05,-4.55899e-05,-1.18628,0.0067173,1362,874,0.0314234,-0.236167,6.57827,-4.83413,6.5238,-4.59537
-1.42334,5.73641,1.12632,0.00466562,0.0228648,-0.00439731,-1.6824e-05,2.66026e-05,-2.85026e-05,4.07204e-05,-3.09417e-05,-1.1109,0.00662281,1369,874,0.0329481,-0.240798,6.98013,-4.9402,6.93034,-4.70203
-0.714213,5.74683,1.15356,0.00438449,0.0225623,-0.00525376,8.10037e-06,4.00451e-05,-3.05192e-05,5.85189e-05,-1.03734e-05,-1.02648,0.00655644,1376,874,0.0270196,-0.240841,7.45435,-5.08326,7.40741,-4.85137
-0.00414614,5.75655,1.17997,0.0040973,0.0222926,-0.00655784,4.29857e-05,5.10994e-05,-2.78786e-05,7.52148e-05,1.88703e-05,-0.85765,0.00639625,1383,874,0.0193575,-0.236459,7.94044,-5.21657,7.89623,-4.98588
0.699715,5.76463,1.22469,0.00451611,0.0226009,-0.00805151,7.87578e-05,5.98092e-05,-2.24748e-05,9.36737e-05,4.48933e-05,-0.585925,0.00598905,1390,874,0.0178853,-0.23424,8.36579,-5.32386,8.31691,-5.08452
1.40454,5.77199,1.26839,0.00484423,0.0230515,-0.00822709,0.00010068,6.67698e-05,-1.70051e-05,0.000107738,5.97113e-05,-0.393438,0.00598277,1397,874,0.0203106,-0.233051,8.80223,-5.41788,8.75007,-5.16809
2.10905,5.7807,1.31445,0.00464182,0.0233454,-0.00572575,0.000112126,7.20626e-05,-1.28408e-05,0.000115888,6.83003e-05,-0.285021,0.00624082,1404,874,0.0273931,-0.235123,9.23067,-5.53267,9.18125,-5.27913
2.81502,5.79049,1.35815,0.00458884,0.0235264,-0.00554898,0.000127095,7.69374e-05,-8.2092e-06,0.000128404,7.5628e-05,-0.158172,0.00657188,1411,874,0.0274659,-0.238533,9.67907,-5.66612,9.63033,-5.41228
3.51995,5.80078,1.40615,0.00455214,0.0232732,-0.00606506,0.000148175,8.14844e-05,1.55619e-06,0.000148211,8.14481e-05,0.0233174,0.00671166,1418,874,0.0251065,-0.239341,10.118,-5.80302,10.0695,-5.55519
4.22301,5.8098,1.46058,0.0044318,0.0228791,-0.00581775,0.000167218,8.47468e-05,1.37404e-05,0.000169447,8.25178e-05,0.160822,0.00686233,1425,874,0.024734,-0.239655,10.5372,-5.91032,10.49,-5.67103
4.93195,5.81717,1.50118,0.00520962,0.0224703,-0.00714057,0.000171814,8.67498e-05,1.9916e-05,0.000176246,8.23178e-05,0.218966,0.00654179,1432,874,0.0271696,-0.23379,11.0324,-5.98992,10.977,-5.75335
5.64727,5.82468,1.52675,0.00597311,0.022652,-0.00820339,0.000161085,8.69608e-05,1.73628e-05,0.00016495,8.30953e-05,0.219058,0.00624598,1439,874,0.0304572,-0.232304,11.5988,-6.08107,11.5352,-5.8393
6.36398,5.83392,1.55043,0.00622611,0.0232391,-0.00830729,0.000144517,8.40068e-05,1.24447e-05,0.000146976,8.15474e-05,0.195117,0.00619071,1446,874,0.0324263,-0.235894,12.1754,-6.2112,12.1094,-5.96093
7.08046,5.84435,1.57639,0.00560135,0.0236658,-0.00490806,0.000133696,7.66798e-05,1.092e-05,0.000135716,7.46599e-05,0.182905,0.0064528,1453,874,0.0390123,-0.238421,12.7411,-6.36284,12.6821,-6.10662
7.79839,5.85406,1.60033,0.00545436,0.023537,-0.00281943,0.000126576,6.50842e-05,7.225e-06,0.000127413,6.42467e-05,0.115402,0.00669748,1460,874,0.0453123,-0.237689,13.3289,-6.4914,13.2716,-6.23739
8.51687,5.86287,1.62461,0.00586478,0.0231811,-0.00206339,0.000108628,5.21507e-05,-1.7065e-06,0.000108679,5.20991e-05,-0.0301793,0.00692677,1467,874,0.0519715,-0.234236,13.9297,-6.59872,13.8682,-6.3489
