 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.11451,11.7044,-0.42858,0.00514496,0.0243419,-0.00396619,-7.3533e-05,-0.000245044,-3.13415e-05,-6.79852e-05,-0.000250592,-0.175197,0.00735695,1299,811,0.0401451,-0.255886,6.84634,-4.58355,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.00521814,0.0246597,-0.00368185,-4.03935e-05,-0.000218647,-1.87285e-05,-3.8447e-05,-0.000220593,-0.10356,0.00658396,1306,811,0.0418452,-0.262484,7.28228,-4.74225,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.00527676,0.0245874,-0.00539606,-6.67653e-06,-0.000184494,-1.48063e-05,-5.45209e-06,-0.000185719,-0.0825095,0.00596073,1313,811,0.0363234,-0.260535,7.67378,-4.91547,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.00529995,0.0245782,-0.00500315,2.87234e-05,-0.000146435,-7.97896e-06,2.90861e-05,-0.000146798,-0.0454274,0.00620035,1320,811,0.0377938,-0.258256,8.06818,-5.06583,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.00515564,0.0244167,-0.00339224,6.61702e-05,-0.00010487,6.47484e-06,6.6415e-05,-0.000105115,0.0377836,0.00641957,1327,811,0.0419175,-0.256156,8.5194,-5.19466,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.005208,0.024759,-0.00111349,9.8577e-05,-6.30337e-05,2.02826e-05,0.000101084,-6.55404e-05,0.122962,0.00645191,1334,811,0.0504107,-0.257889,9.02085,-5.32899,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.00527695,0.0251681,-0.00072609,0.000120496,-2.28866e-05,2.93721e-05,0.00012628,-2.86702e-05,0.194421,0.00641106,1341,811,0.0524274,-0.259792,9.53271,-5.46576,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.00551956,0.0254687,-0.00268234,0.000127282,1.25827e-05,3.12507e-05,0.000135244,4.62086e-06,0.249466,0.0062306,1348,811,0.0477741,-0.257801,10.0127,-5.61238,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.00564832,0.0254351,-0.00345258,0.000124902,4.25215e-05,3.1243e-05,0.000135411,3.2013e-05,0.32446,0.00592556,1355,811,0.0462202,-0.259067,10.4617,-5.7662,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.00568587,0.0251048,-0.00308374,0.000115918,6.78866e-05,2.60998e-05,0.00012737,5.64346e-05,0.413481,0.00591582,1362,811,0.0478338,-0.26103,10.8963,-5.90588,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.00612411,0.0245886,-0.00441417,0.000101566,9.07679e-05,1.33885e-05,0.000110603,8.17308e-05,0.593742,0.0061174,1369,811,0.0472309,-0.261489,11.3693,-6.04907,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.00668742,0.0246269,-0.00548094,8.10763e-05,0.000109097,-2.02187e-06,0.000109243,8.09311e-05,-1.49914,0.00663943,1376,811,0.0487541,-0.261267,11.8436,-6.19313,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.00658914,0.0245435,-0.00530955,5.66379e-05,0.000121151,-1.8256e-05,0.000125958,5.18301e-05,-1.31329,0.00687818,1383,811,0.0482517,-0.257224,12.2592,-6.33193,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.00646482,0.0248618,-0.00436309,3.28674e-05,0.000127488,-3.80787e-05,0.000140909,1.94467e-05,-1.23194,0.00684937,1390,811,0.0503552,-0.256359,12.6829,-6.47948,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.00619397,0.0249635,-0.00294315,9.62006e-06,0.000130841,-6.32508e-05,0.000157834,-1.73725e-05,-1.16744,0.00615264,1397,811,0.0528343,-0.259879,13.1027,-6.62605,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.00614991,0.0250149,-0.00292908,-4.76549e-06,0.000135352,-8.43779e-05,0.000174965,-4.43783e-05,-1.13187,0.00580852,1404,811,0.0524058,-0.262428,13.5713,-6.78546,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.00613264,0.0252256,-0.00275453,-2.61234e-06,0.000138749,-9.35209e-05,0.000185295,-4.91575e-05,-1.10899,0.00588622,1411,811,0.0528038,-0.263094,14.0732,-6.95409,14.0088,-6.69178
3.93592,11.895,0.0724215,0.00604077,0.0251326,-0.00210403,1.32039e-05,0.000140709,-9.18442e-05,0.000188759,-3.48458e-05,-1.08879,0.00576231,1418,811,0.0541645,-0.258564,14.559,-7.10167,14.4958,-6.83682
4.64614,11.9059,0.112974,0.00565432,0.0247607,-0.00136515,2.49799e-05,0.000139984,-9.19644e-05,0.000190944,-2.59798e-05,-1.06479,0.00565242,1425,811,0.0529722,-0.249903,15.0352,-7.24135,14.9762,-6.97561
5.36076,11.9174,0.143652,0.00558766,0.0241738,-0.00191182,2.70862e-05,0.000136149,-9.65918e-05,0.000192539,-2.93043e-05,-1.04237,0.00573515,1432,811,0.0501608,-0.243569,15.5643,-7.38454,15.5059,-7.12492
6.07985,11.9292,0.164369,0.00555433,0.023896,-0.00254817,2.9417e-05,0.000130754,-9.95161e-05,0.000191758,-3.15869e-05,-1.02087,0.00620795,1439,811,0.0473954,-0.242546,16.1435,-7.53256,16.0854,-7.27779
6.80151,11.9412,0.180182,0.00523942,0.0241191,-0.000402661,4.36429e-05,0.00012471,-9.25355e-05,0.0001852,-1.68474e-05,-0.991826,0.00670368,1446,811,0.052264,-0.242493,16.7481,-7.69226,16.6936,-7.43265
7.52339,11.9536,0.197217,0.00497625,0.0241571,0.00216019,6.94721e-05,0.000117034,-7.49788e-05,0.000171913,1.45933e-05,-0.938965,0.00680029,1453,811,0.0592586,-0.244254,17.3565,-7.85587,17.305,-7.59687
8.24451,11.9658,0.21798,0.0049895,0.0241321,0.00367818,8.66048e-05,0.000110369,-6.10785e-05,0.00016071,3.62634e-05,-0.881467,0.00641525,1460,811,0.0650406,-0.24422,17.9607,-8.01489,17.9091,-7.75625
8.96813,11.9777,0.234081,0.00552558,0.024024,0.00308806,8.95646e-05,0.000103891,-5.13686e-05,0.000148593,4.48621e-05,-0.854675,0.00574141,1467,811,0.0679858,-0.246103,18.5984,-8.16053,18.541,-7.90621
9.69187,11.9891,0.25167,0.00618601,0.0246154,0.000853874,8.14984e-05,9.82211e-05,-4.24217e-05,0.000133098,4.66218e-05,-0.882701,0.00551876,1474,811,0.0659792,-0.252168,19.2396,-8.30866,19.1751,-8.04858
10.4149,12.0011,0.272739,0.00628933,0.0253215,0.00038919,6.13218e-05,9.58249e-05,-3.28647e-05,0.000115691,4.14559e-05,-1.02709,0.00569931,1481,811,0.0652381,-0.25671,19.8684,-8.47143,19.8029,-8.20145
11.1407,12.0135,0.288712,0.00606813,0.0251858,0.00135183,3.04004e-05,9.54653e-05,-2.55312e-05,0.000104287,2.15782e-05,-1.2381,0.0063631,1488,811,0.0667059,-0.256234,20.5235,-8.63043,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0056357,0.0245589,0.00264008,-2.40226e-06,9.17943e-05,-1.80917e-05,9.51495e-05,-5.75752e-06,-1.38742,0.00687116,1495,811,0.0673527,-0.251094,21.1746,-8.79505,21.1158,-8.53504
12.5906,12.039,0.330212,0.00614464,0.0240382,0.00135304,-3.07568e-05,8.81151e-05,-8.92539e-06,8.87815e-05,-3.14232e-05,-1.49627,0.00707949,1502,811,0.067219,-0.2462,21.8242,-8.9514,21.7599,-8.69769
13.3166,12.0509,0.351004,0.00609668,0.0244408,0.000940645,-5.64364e-05,8.27769e-05,-3.76903e-06,8.28789e-05,-5.65383e-05,-1.54375,0.00682897,1509,811,0.0651431,-0.245268,22.4859,-9.1106,22.4223,-8.84785
14.0445,12.0618,0.368572,0.00586699,0.0246636,0.000889069,-7.90553e-05,7.50228e-05,-7.08144e-06,7.53476e-05,-7.93801e-05,-1.52497,0.00681595,1516,811,0.0627408,-0.247027,23.1678,-9.24062,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0062227,0.0246758,-0.000223283,-9.61454e-05,7.32185e-05,-1.72876e-05,7.49651e-05,-9.7892e-05,-1.47011,0.00694319,1523,811,0.0617935,-0.245856,23.9044,-9.36641,23.8395,-9.09983
15.513,12.0838,0.378272,0.00680784,0.0244665,-0.00147368,-0.000102404,7.8972e-05,-2.68659e-05,8.28678e-05,-0.0001063,-1.42679,0.00753712,1530,811,0.0624603,-0.244897,24.678,-9.4904,24.607,-9.22751
16.2532,12.0964,0.371151,0.00647262,0.0245846,-0.000429661,-9.61419e-05,7.59274e-05,-3.75981e-05,8.3784e-05,-0.000103999,-1.3648,0.00791752,1537,811,0.0632915,-0.249679,25.4874,-9.64634,25.4198,-9.38562
16.9924,12.1094,0.368525,0.00524487,0.0250163,0.00266512,-8.73312e-05,6.18385e-05,-5.37726e-05,7.92014e-05,-0.000104694,-1.25847,0.00776834,1544,811,0.0636644,-0.256404,26.2772,-9.81314,26.2222,-9.54962
17.732,12.122,0.366944,0.00449648,0.0253168,0.0038778,-8.23046e-05,4.79009e-05,-7.70389e-05,8.36612e-05,-0.000118065,-1.13621,0.00751459,1551,811,0.0613688,-0.26399,27.076,-9.96764,27.0288,-9.70516
18.4675,12.1334,0.377026,0.00511898,0.025386,0.00132507,-6.91741e-05,4.25412e-05,-0.00010136,0.000102416,-0.000129048,-1.03724,0.00703944,1558,811,0.0573483,-0.266338,27.8486,-10.0998,27.795,-9.83873
19.2062,12.1455,0.381276,0.00572211,0.0255861,-0.000243105,-5.66722e-05,3.72777e-05,-0.000119342,0.000118557,-0.000137952,-0.972893,0.00759885,1565,811,0.0569283,-0.269138,28.6537,-10.248,28.594,-9.986
19.9486,12.1586,0.378685,0.00586202,0.0256472,-5.17316e-05,-7.80873e-05,3.34528e-05,-0.000129413,0.000118601,-0.000163236,-0.988846,0.00804673,1572,811,0.0589351,-0.268588,29.4914,-10.4134,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.00600646,0.0239482,-0.00389517,-1.2457e-05,-0.000251824,-0.000137385,5.00649e-05,-0.000314346,-0.427075,0.00666153,1096,818,0.0515917,-0.253248,-3.87256,-0.383275,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.00577431,0.0238698,-0.00248249,-4.45633e-05,-0.00021709,-9.7735e-05,-4.67524e-07,-0.000261186,-0.423832,0.00672567,1103,818,0.0535451,-0.249781,-3.60168,-0.540088,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.00558912,0.024164,-0.00214064,-3.97052e-05,-0.000167743,-6.84693e-05,-9.98798e-06,-0.00019746,-0.409489,0.00669408,1110,818,0.0526972,-0.250401,-3.31603,-0.694417,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.00559347,0.0247526,-0.00356378,-2.91095e-05,-0.000114528,-4.75557e-05,-7.89981e-06,-0.000135737,-0.41952,0.0071116,1117,818,0.0482585,-0.256262,-3.02292,-0.842316,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.00581308,0.0251793,-0.00630113,-1.83e-05,-6.33643e-05,-3.06257e-05,-2.81069e-06,-7.88536e-05,-0.468247,0.00745436,1124,818,0.0417883,-0.26319,-2.7104,-0.966778,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0061345,0.0252424,-0.00838515,-7.55246e-06,-1.92872e-05,-1.85468e-05,6.03294e-06,-3.28726e-05,-0.632202,0.00716424,1131,818,0.0382655,-0.263596,-2.40768,-1.10003,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.00610832,0.0250736,-0.00782169,-4.81664e-06,1.7423e-05,-8.8838e-06,2.05359e-05,-7.92962e-06,-1.23376,0.00672068,1138,818,0.0395766,-0.257101,-2.12731,-1.24762,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.00607193,0.0247037,-0.0065009,-9.60759e-06,4.57523e-05,3.70092e-06,4.59986e-05,-9.85391e-06,1.50434,0.00716542,1145,818,0.0431911,-0.247817,-1.85674,-1.39449,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.00618318,0.0246057,-0.00375789,-1.75662e-05,6.91751e-05,2.04623e-05,7.37599e-05,-2.21509e-05,1.35038,0.00769242,1152,818,0.0530082,-0.24926,-1.56276,-1.53798,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.00599725,0.0243646,-0.00289348,-2.27193e-05,8.37131e-05,3.85316e-05,9.61981e-05,-3.52042e-05,1.25745,0.00759646,1159,818,0.0538513,-0.250259,-1.26696,-1.66689,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.00584079,0.0242905,-0.00349968,-2.70235e-05,8.84386e-05,5.64287e-05,0.000111436,-5.00209e-05,1.1838,0.00697679,1166,818,0.0502828,-0.25409,-0.982798,-1.81114,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.00582559,0.0241196,-0.00558987,-3.42007e-05,8.54074e-05,7.54322e-05,0.000121866,-7.06595e-05,1.12057,0.00680769,1173,818,0.043173,-0.247932,-0.681744,-1.97852,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.00613227,0.0240786,-0.00610136,-3.93286e-05,8.05941e-05,9.0475e-05,0.000129173,-8.7908e-05,1.07804,0.00672462,1180,818,0.044438,-0.247671,-0.364654,-2.09994,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.00644781,0.0239514,-0.00483897,-3.39331e-05,7.37035e-05,9.99729e-05,0.000133424,-9.36533e-05,1.03232,0.00670138,1187,818,0.0516306,-0.251652,-0.0612004,-2.21682,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.00583935,0.0241228,-0.00370333,-2.15093e-05,6.17891e-05,0.000104981,0.000133081,-9.28008e-05,0.974241,0.00658973,1194,818,0.0492999,-0.259618,0.196141,-2.33453,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.00508723,0.0240804,-0.00273205,-1.09544e-05,4.53792e-05,0.000104731,0.000125665,-9.12406e-05,0.916762,0.0064234,1201,818,0.04496,-0.260881,0.453588,-2.47274,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.00456887,0.0242088,-0.00301332,2.12122e-06,2.73567e-05,0.000100099,0.00011563,-8.61526e-05,0.848093,0.00674158,1208,818,0.0387575,-0.255533,0.736351,-2.62725,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.00459463,0.0244942,-0.00183466,2.14184e-05,9.30575e-06,9.03352e-05,0.0001059,-7.51759e-05,0.751927,0.0072289,1215,818,0.0428145,-0.250565,1.06753,-2.77425,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.00500812,0.0250389,-0.00140864,3.80199e-05,-1.33539e-05,7.32784e-05,8.99832e-05,-6.53171e-05,0.616821,0.00729692,1222,818,0.0483319,-0.254572,1.42982,-2.92156,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.00506547,0.0254607,-0.000927691,4.06856e-05,-3.91625e-05,5.32878e-05,6.73462e-05,-6.58231e-05,0.463899,0.00700733,1229,818,0.0505483,-0.262196,1.79364,-3.0634,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.00541766,0.0257537,-0.00237926,3.27311e-05,-6.8033e-05,3.43778e-05,4.33423e-05,-7.86442e-05,0.299388,0.00651372,1236,818,0.049189,-0.269791,2.18017,-3.21597,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.00589004,0.0256869,-0.00401161,2.19339e-05,-9.95685e-05,1.4695e-05,2.36859e-05,-0.000101321,0.118665,0.00627461,1243,818,0.0482669,-0.26925,2.59468,-3.36773,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.00618191,0.0253534,-0.00408121,1.73296e-06,-0.00013261,-7.72612e-06,2.17583e-06,-0.000133053,-0.057259,0.00621403,1250,818,0.0507397,-0.263236,3.03486,-3.51618,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.00573139,0.0250955,-0.00255612,-2.95688e-05,-0.000165849,-2.80223e-05,-2.40318e-05,-0.000171386,-0.195081,0.00673373,1257,818,0.051332,-0.259587,3.48861,-3.66257,3.428,-3.39732
-11.7158,10.977,-0.287755,0.00547216,0.0250863,-0.00265257,-6.1265e-05,-0.000197133,-3.99929e-05,-5.03672e-05,-0.000208031,-0.266035,0.00657648,1264,818,0.0483848,-0.260914,3.96094,-3.81827,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.00564424,0.0250098,-0.00447068,-8.15884e-05,-0.000224859,-4.91667e-05,-6.63389e-05,-0.000240109,-0.300752,0.00617791,1271,818,0.0437627,-0.259611,4.43459,-3.97735,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0058266,0.0245564,-0.00724268,-9.12917e-05,-0.000246537,-5.79614e-05,-7.20392e-05,-0.00026579,-0.320695,0.00627824,1278,818,0.0358731,-0.254861,4.86157,-4.1177,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0053994,0.024323,-0.00805285,-9.74215e-05,-0.000260432,-6.19272e-05,-7.65643e-05,-0.000281289,-0.32487,0.00693876,1285,818,0.028741,-0.254461,5.23966,-4.21699,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.00502252,0.024432,-0.0073267,-9.24962e-05,-0.000262269,-5.62243e-05,-7.55648e-05,-0.000279201,-0.292503,0.00713453,1292,818,0.0274165,-0.254531,5.64465,-4.34828,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.00467195,0.0249499,-0.00613742,-7.2597e-05,-0.000251654,-4.6005e-05,-6.14686e-05,-0.000262782,-0.237337,0.00700558,1299,818,0.0280795,-0.262475,6.05414,-4.50629,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.00453695,0.0250022,-0.0039518,-4.30182e-05,-0.000228974,-3.99197e-05,-3.48107e-05,-0.000237182,-0.202773,0.00664298,1306,818,0.034303,-0.266579,6.51936,-4.67284,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.00435444,0.0246095,-0.00412475,-1.27212e-05,-0.000198359,-4.00338e-05,-4.45578e-06,-0.000206625,-0.203602,0.00650647,1313,818,0.0317486,-0.260246,6.92138,-4.82715,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.00403817,0.024449,-0.00420338,1.83951e-05,-0.000163667,-3.66394e-05,2.5492e-05,-0.000170764,-0.191327,0.007,1320,818,0.0282402,-0.255545,7.30894,-4.95599,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.00417327,0.024135,-0.00428669,5.35103e-05,-0.000124144,-2.43564e-05,5.67891e-05,-0.000127423,-0.133811,0.00779048,1327,818,0.0291305,-0.251374,7.78215,-5.05338,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.00451504,0.0244189,-0.00297304,8.6338e-05,-8.43132e-05,-1.03401e-05,8.69622e-05,-8.49375e-05,-0.0602981,0.00747269,1334,818,0.0370377,-0.252511,8.28637,-5.16948,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.004738,0.0247001,-0.00209879,0.000109189,-4.59674e-05,1.13261e-06,0.000109197,-4.59756e-05,0.00729926,0.00695034,1341,818,0.0422698,-0.255018,8.82507,-5.31289,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.00505954,0.0252572,-0.00405039,0.000117151,-1.13868e-05,6.86615e-06,0.000117517,-1.17526e-05,0.0532154,0.00648522,1348,818,0.0384178,-0.254898,9.2923,-5.47303,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.00520736,0.0251531,-0.00473042,0.000115413,1.89109e-05,1.13001e-05,0.000116718,1.76054e-05,0.115024,0.00611281,1355,818,0.0373432,-0.255055,9.75429,-5.62471,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.00540014,0.0246162,-0.0045004,0.000107145,4.58418e-05,1.12205e-05,0.000109134,4.38526e-05,0.175457,0.00626372,1362,818,0.0399393,-0.255878,10.2211,-5.7705,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.00612105,0.024021,-0.00596132,9.46174e-05,7.0648e-05,4.1844e-06,9.53269e-05,6.99385e-05,0.167956,0.00679848,1369,818,0.041592,-0.256008,10.7156,-5.92055,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.00689377,0.0241535,-0.00732629,7.74054e-05,9.11797e-05,-4.90243e-06,9.27464e-05,7.58388e-05,-1.26149,0.00696655,1376,818,0.0441088,-0.26007,11.1917,-6.05971,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.00720832,0.0242737,-0.00823764,5.69919e-05,0.000105422,-1.4912e-05,0.000109645,5.27686e-05,-1.29481,0.0072743,1383,818,0.043712,-0.258628,11.6003,-6.20975,11.5231,-5.96291
1.03266,11.1701,0.119739,0.00672048,0.0245265,-0.00658953,3.60423e-05,0.000113285,-2.94214e-05,0.000123215,2.61123e-05,-1.24529,0.00703792,1390,818,0.0447908,-0.257182,11.9825,-6.33895,11.911,-6.08531
1.73665,11.181,0.169693,0.00609952,0.0246151,-0.00433741,1.30485e-05,0.000116681,-5.1452e-05,0.000137887,-8.15737e-06,-1.17986,0.00615607,1397,818,0.0468254,-0.256207,12.3836,-6.48509,12.3192,-6.22839
2.4442,11.1919,0.211711,0.00602194,0.0248189,-0.00400537,-2.09762e-06,0.00011958,-7.14664e-05,0.000152597,-3.51139e-05,-1.13802,0.00627863,1404,818,0.0472025,-0.257249,12.8321,-6.63034,12.7686,-6.37047
3.15416,11.2027,0.248958,0.00628264,0.0252073,-0.00380334,1.13679e-06,0.000120725,-8.06329e-05,0.000161315,-3.94533e-05,-1.10444,0.0064657,1411,818,0.0504096,-0.260356,13.3123,-6.77486,13.2462,-6.51007
3.86486,11.2136,0.285819,0.00639761,0.0252888,-0.00264888,2.01918e-05,0.000119978,-7.93437e-05,0.000163812,-2.36421e-05,-1.06607,0.00623333,1418,818,0.0556322,-0.257776,13.8006,-6.91956,13.7334,-6.65055
4.57596,11.2243,0.323288,0.00610721,0.0251023,-0.000984905,3.54684e-05,0.000116121,-7.92443e-05,0.000164709,-1.31203e-05,-1.02076,0.00614887,1425,818,0.058794,-0.251305,14.2901,-7.05885,14.2264,-6.78721
5.29088,11.2367,0.352357,0.00604222,0.0244924,-0.000875269,3.81163e-05,0.000108006,-8.41909e-05,0.000164216,-1.80941e-05,-0.982111,0.00608234,1432,818,0.0584551,-0.24784,14.8254,-7.21795,14.7624,-6.95556
6.00662,11.2497,0.38097,0.00630021,0.0243249,-0.00271234,3.77649e-05,9.79024e-05,-8.91021e-05,0.000161873,-2.62052e-05,-0.94813,0.00628304,1439,818,0.0541258,-0.252848,15.3746,-7.39026,15.3085,-7.13654
6.72432,11.2618,0.406225,0.00599151,0.0243469,-0.00187558,4.88268e-05,8.6713e-05,-8.56187e-05,0.000155459,-1.99193e-05,-0.894269,0.0065403,1446,818,0.054218,-0.255883,15.9397,-7.55069,15.877,-7.29944
7.44536,11.2731,0.424545,0.00509293,0.0245006,0.00188124,7.37048e-05,7.47571e-05,-7.17411e-05,0.000145974,2.48789e-06,-0.789065,0.00675981,1453,818,0.0595066,-0.254722,16.5357,-7.69739,16.4829,-7.4414
8.16783,11.2842,0.440992,0.00468017,0.0242735,0.004616,9.07827e-05,6.47779e-05,-6.0579e-05,0.000139739,1.58216e-05,-0.679684,0.00667067,1460,818,0.065674,-0.248819,17.1533,-7.83851,17.1049,-7.58118
8.89373,11.2957,0.450429,0.00505927,0.0240888,0.00467327,9.08425e-05,5.59808e-05,-5.29199e-05,0.000129128,1.7695e-05,-0.626303,0.00629401,1467,818,0.0695121,-0.247209,17.817,-7.98009,17.7645,-7.72512
9.61807,11.307,0.465705,0.00590444,0.0243465,0.00129678,7.54314e-05,4.94342e-05,-4.56363e-05,0.000109884,1.49814e-05,-0.646657,0.00594529,1474,818,0.0649624,-0.250845,18.4696,-8.12408,18.4081,-7.86793
10.3401,11.3188,0.488644,0.00612205,0.0249371,-1.02432e-05,4.7207e-05,4.69342e-05,-3.66073e-05,8.36782e-05,1.04631e-05,-0.783535,0.00595941,1481,818,0.0621348,-0.254743,19.0917,-8.28403,19.0278,-8.01978
11.0624,11.331,0.512604,0.00587556,0.025013,0.000897675,1.32385e-05,4.77856e-05,-2.87507e-05,6.40528e-05,-3.02865e-06,-1.0559,0.00646111,1488,818,0.0631617,-0.254667,19.7129,-8.44503,19.6515,-8.17913
11.7871,11.3441,0.53207,0.00532922,0.0245069,0.00319906,-1.81219e-05,4.72194e-05,-2.05471e-05,5.31435e-05,-2.4046e-05,-1.29009,0.0070825,1495,818,0.0665832,-0.250929,20.3578,-8.61646,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0059044,0.0243955,0.00265316,-4.35717e-05,4.76358e-05,-1.0731e-05,4.88813e-05,-4.48173e-05,-1.45524,0.00739636,1502,818,0.0699703,-0.250215,21.043,-8.76871,20.9814,-8.51117
13.2416,11.3676,0.564091,0.00593612,0.0245181,0.00311477,-6.61582e-05,4.72703e-05,-4.21633e-06,4.74268e-05,-6.63147e-05,-1.53369,0.00731518,1509,818,0.072031,-0.251521,21.7204,-8.91437,21.6582,-8.65564
13.9681,11.3784,0.584541,0.00577571,0.0249999,0.0029862,-8.49565e-05,4.63587e-05,-5.63132e-06,4.65998e-05,-8.51975e-05,-1.52802,0.00708362,1516,818,0.0700409,-0.254621,22.3907,-9.0493,22.3303,-8.78379
14.6963,11.3885,0.602573,0.00577847,0.0248939,0.00188489,-9.63197e-05,5.19696e-05,-1.36889e-05,5.32227e-05,-9.75727e-05,-1.47951,0.00721742,1523,818,0.0658075,-0.253898,23.0814,-9.16152,23.0209,-8.89767
15.4285,11.3984,0.612405,0.00629522,0.0248538,-0.000875434,-9.40554e-05,6.52383e-05,-2.06705e-05,6.78769e-05,-9.66939e-05,-1.44383,0.0075504,1530,818,0.0600317,-0.252309,23.8201,-9.26899,23.7544,-9.00493
16.1673,11.41,0.607813,0.00623212,0.0247847,-0.00126605,-7.77291e-05,7.01257e-05,-2.72563e-05,7.49902e-05,-8.25936e-05,-1.39418,0.00806437,1537,818,0.0578572,-0.252676,24.6216,-9.40847,24.5566,-9.14635
16.9069,11.4224,0.60348,0.00538965,0.0249647,0.00106095,-5.99815e-05,6.42182e-05,-3.69772e-05,7.43936e-05,-7.01568e-05,-1.30226,0.00779943,1544,818,0.058849,-0.255452,25.4225,-9.565,25.3661,-9.30163
17.648,11.4357,0.597296,0.00475956,0.0252069,0.00239996,-5.19565e-05,5.8226e-05,-5.33666e-05,7.98357e-05,-7.35662e-05,-1.18605,0.0075102,1551,818,0.0581218,-0.26141,26.2417,-9.73747,26.1917,-9.47483
18.3891,11.4476,0.593103,0.00579532,0.0249866,-0.000956175,-4.40189e-05,5.99842e-05,-7.33703e-05,9.79124e-05,-8.19471e-05,-1.09369,0.00712585,1558,818,0.054824,-0.261477,27.0781,-9.87546,27.0176,-9.61803
19.1298,11.4596,0.591743,0.00698825,0.0253226,-0.00346876,-3.8057e-05,5.89108e-05,-8.77596e-05,0.000110689,-8.98349e-05,-1.03776,0.00778457,1565,818,0.056239,-0.262734,27.9127,-10.0282,27.8401,-9.76559
19.8706,11.4718,0.592103,0.00724773,0.0253271,-0.00329739,-6.32352e-05,5.50332e-05,-9.67835e-05,0.000109318,-0.00011752,-1.05963,0.00817888,1572,818,0.0592369,-0.261201,28.7391,-10.1786,28.6638,-9.91465
20.6111,11.4849,0.59511,0.00673234,0.0252776,-0.00137313,-0.000142779,4.99773e-05,-9.39917e-05,8.82216e-05,-0.000181023,-1.18436,0.00776951,1579,818,0.0618014,-0.258896,29.5549,-10.3497,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.00599043,0.024326,-0.00510261,-1.92425e-05,-0.000193247,-0.000109722,3.37851e-05,-0.000246275,-0.45019,0.00689768,1096,825,0.0477562,-0.259102,-4.81585,-0.413199,-4.88193,-0.16148
