 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.4235,11.3923,-0.833718,0.0170647,0.0367163,-0.0219155,-2.7814e-05,0.000303569,-0.000567992,0.000729544,-0.000453789,-0.927317,0.00702105,1096,811,0.108339,-0.384463,-2.67219,-0.479366,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0173697,0.0369412,-0.0209354,-4.44807e-05,0.000330573,-0.000400789,0.000585537,-0.000299445,-1.00422,0.00691718,1103,811,0.114084,-0.386515,-2.40357,-0.636933,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0171344,0.0370391,-0.0180133,-4.05701e-05,0.000335826,-0.000286678,0.000490561,-0.000195305,-1.07586,0.00696626,1110,811,0.120567,-0.393211,-2.09864,-0.803576,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0170217,0.0371569,-0.0169527,-3.57423e-05,0.000323565,-0.000201798,0.000414093,-0.000126269,-1.1491,0.00759538,1117,811,0.122434,-0.394929,-1.77427,-0.956482,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.0168196,0.037379,-0.0181549,-2.98864e-05,0.000297828,-0.000137684,0.000347994,-8.00528e-05,-1.22139,0.00790759,1124,811,0.116261,-0.395012,-1.48431,-1.09748,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.016891,0.0374271,-0.0204874,-2.24255e-05,0.000262063,-9.37556e-05,0.000290182,-5.05442e-05,-1.27942,0.00775496,1131,811,0.109174,-0.392141,-1.20732,-1.23077,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.0166024,0.0374599,-0.0201546,-1.37366e-05,0.000225226,-6.346e-05,0.000241033,-2.95437e-05,-1.32668,0.0071415,1138,811,0.106953,-0.391538,-0.944876,-1.37924,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0164011,0.0373829,-0.0179823,-3.88868e-06,0.000190196,-3.85983e-05,0.000197591,-1.12831e-05,-1.38152,0.00716828,1145,811,0.111505,-0.391086,-0.689797,-1.53393,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0163224,0.0372343,-0.0161028,-3.50067e-06,0.000164122,-1.87593e-05,0.000166196,-5.57442e-06,-1.4607,0.00749421,1152,811,0.116384,-0.3896,-0.40992,-1.67301,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0163675,0.0372221,-0.0169584,-2.95388e-06,0.000140849,-3.15339e-06,0.000140918,-3.02299e-06,-1.54888,0.00710661,1159,811,0.113732,-0.388694,-0.106324,-1.80259,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.016286,0.0372519,-0.017808,2.31333e-06,0.000116993,1.43443e-05,0.00011876,5.46359e-07,1.44823,0.00689586,1166,811,0.109823,-0.388446,0.199232,-1.93853,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.0162122,0.0370909,-0.0184571,1.24422e-05,9.57458e-05,2.878e-05,0.000104722,3.46631e-06,1.26848,0.00698704,1173,811,0.106609,-0.38731,0.503677,-2.08424,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.0162205,0.0370812,-0.0178043,2.71866e-05,8.34008e-05,3.72835e-05,0.000101985,8.60249e-06,1.10839,0.0074772,1180,811,0.108474,-0.388466,0.825171,-2.2268,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.0161113,0.0368919,-0.0161954,4.26236e-05,7.66192e-05,3.88572e-05,0.000102034,1.7209e-05,0.991579,0.00754563,1187,811,0.1123,-0.388147,1.10321,-2.38108,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.016345,0.0368363,-0.0167958,4.84825e-05,7.46628e-05,4.28087e-05,0.000106338,1.68073e-05,0.933774,0.00752254,1194,811,0.112304,-0.386655,1.34575,-2.53013,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0166049,0.036743,-0.0189124,4.94777e-05,7.25765e-05,5.58093e-05,0.000118019,4.0353e-06,0.88743,0.00686783,1201,811,0.107555,-0.386058,1.58596,-2.6602,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.016218,0.0370481,-0.0183506,5.81784e-05,7.00702e-05,7.35138e-05,0.000137878,-9.62951e-06,0.825751,0.00705434,1208,811,0.105244,-0.388003,1.84165,-2.81021,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.0158248,0.0373588,-0.0169599,7.18456e-05,6.46321e-05,8.71072e-05,0.000155421,-1.8943e-05,0.764707,0.00718454,1215,811,0.105623,-0.388116,2.1436,-2.9538,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.0157666,0.0380382,-0.0165171,7.82781e-05,5.41735e-05,9.58961e-05,0.000162876,-3.04247e-05,0.722886,0.00682567,1222,811,0.106242,-0.391724,2.48269,-3.10211,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.0162686,0.0384429,-0.0178351,7.55428e-05,4.15643e-05,0.000108895,0.000168766,-5.16587e-05,0.708014,0.00650444,1229,811,0.106495,-0.393752,2.83684,-3.25231,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.0170057,0.0385327,-0.0195852,7.43027e-05,2.54894e-05,0.000124306,0.000176575,-7.67833e-05,0.68846,0.00670212,1236,811,0.107543,-0.3934,3.22517,-3.41438,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.0173742,0.0380559,-0.0183742,7.77163e-05,5.8719e-06,0.000131444,0.000178058,-9.44698e-05,0.65201,0.00696721,1243,811,0.114797,-0.386642,3.64429,-3.57243,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.0169822,0.0379019,-0.0165802,8.0853e-05,-1.36936e-05,0.000128472,0.000170473,-0.000103314,0.609104,0.00739351,1250,811,0.116614,-0.38568,4.07841,-3.72873,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.0165052,0.0378255,-0.0166887,8.31611e-05,-3.07699e-05,0.000125734,0.000164232,-0.000111841,0.572699,0.00714889,1257,811,0.111218,-0.3875,4.51717,-3.87985,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.0162876,0.038183,-0.0177343,8.36164e-05,-4.29301e-05,0.0001266,0.000161874,-0.000121188,0.553658,0.00637068,1264,811,0.105255,-0.394329,4.94644,-4.03562,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.016515,0.0386858,-0.0200581,7.87881e-05,-4.58904e-05,0.000118829,0.000150638,-0.00011774,0.543827,0.00559006,1271,811,0.0992761,-0.400778,5.37733,-4.19489,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.0169413,0.0388228,-0.0230526,6.96226e-05,-3.88866e-05,0.000102382,0.000131237,-0.000100501,0.54175,0.00593379,1278,811,0.0928048,-0.400214,5.76956,-4.34033,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.0174091,0.0389348,-0.0260006,6.71023e-05,-2.7729e-05,9.17392e-05,0.000122955,-8.35816e-05,0.546879,0.00733535,1285,811,0.0867723,-0.395271,6.15109,-4.46771,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0180474,0.038871,-0.0264893,8.16561e-05,-1.38479e-05,9.48489e-05,0.000140095,-7.22871e-05,0.552195,0.007611,1292,811,0.0908902,-0.395687,6.57136,-4.59515,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.0185085,0.0386365,-0.0253847,0.000107706,3.16491e-06,0.000102024,0.00017007,-5.91997e-05,0.548666,0.00747847,1299,811,0.0987889,-0.39772,6.99532,-4.73617,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.0185381,0.0382324,-0.0231344,0.000131039,2.66645e-05,0.000101816,0.000193264,-3.55596e-05,0.548573,0.00663918,1306,811,0.106444,-0.398137,7.42974,-4.88617,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.0178541,0.0377825,-0.0216626,0.000142552,5.65587e-05,9.51157e-05,0.000203938,-4.82699e-06,0.57312,0.00592853,1313,811,0.104349,-0.389404,7.81191,-5.05872,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0176012,0.0376206,-0.0223407,0.000149336,8.92189e-05,9.07603e-05,0.000214886,2.36693e-05,0.625488,0.00617731,1320,811,0.0990443,-0.38558,8.20359,-5.20727,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0177923,0.0374825,-0.0236043,0.000167368,0.000121199,9.44406e-05,0.000241504,4.70626e-05,0.665532,0.00637915,1327,811,0.0960109,-0.382341,8.65913,-5.33723,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0184806,0.0378275,-0.0249415,0.000194041,0.00014968,0.000100718,0.000274991,6.87293e-05,0.677016,0.00636729,1334,811,0.0975959,-0.3836,9.16823,-5.47145,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0192349,0.0382058,-0.0266981,0.000219277,0.000174637,0.000107876,0.000307118,8.67958e-05,0.683384,0.00631953,1341,811,0.0982967,-0.384845,9.68766,-5.60778,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0196662,0.0384688,-0.0279378,0.000232387,0.000195765,0.000115186,0.000330708,9.74432e-05,0.706574,0.00622814,1348,811,0.0976388,-0.386681,10.1691,-5.74987,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.019667,0.0386165,-0.0279137,0.000235452,0.000213564,0.000118228,0.000343242,0.000105774,0.739245,0.00608578,1355,811,0.0972556,-0.388262,10.6161,-5.9072,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0196751,0.0387106,-0.0267874,0.000239139,0.000226316,0.000110874,0.000343787,0.000121668,0.756519,0.00616108,1362,811,0.10087,-0.388759,11.0498,-6.05718,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0197413,0.0386504,-0.0264593,0.000239518,0.000233738,8.9131e-05,0.000325806,0.00014745,0.769193,0.00639249,1369,811,0.102253,-0.39297,11.5181,-6.20634,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0200143,0.0387709,-0.026456,0.00022752,0.000232303,6.10349e-05,0.000290993,0.00016883,0.804983,0.0068667,1376,811,0.104514,-0.399627,11.9887,-6.34547,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0201002,0.0385975,-0.0257003,0.000200861,0.000222549,3.42241e-05,0.000247606,0.000175804,0.938822,0.00709909,1383,811,0.10762,-0.402208,12.4059,-6.47591,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0198871,0.0385895,-0.0240404,0.000161783,0.000210454,7.65364e-06,0.00021163,0.000160608,1.41844,0.00705621,1390,811,0.11107,-0.399977,12.8283,-6.61811,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0201514,0.0386802,-0.0237334,0.00012187,0.000198262,-2.12077e-05,0.000203755,0.000116377,-1.31737,0.00627027,1397,811,0.114261,-0.397198,13.2536,-6.77037,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0197087,0.0390989,-0.0232707,9.44045e-05,0.000184821,-5.0514e-05,0.000207402,7.18229e-05,-1.15041,0.0058574,1404,811,0.111212,-0.396296,13.7176,-6.94081,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0195817,0.0395525,-0.023697,7.74771e-05,0.000167604,-7.8651e-05,0.000213186,3.18945e-05,-1.04555,0.00595633,1411,811,0.107981,-0.395421,14.2182,-7.11584,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0200081,0.0396489,-0.0246914,7.01726e-05,0.000146994,-0.000102832,0.000218355,-1.18826e-06,-0.964139,0.00589048,1418,811,0.107977,-0.393194,14.7093,-7.26473,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0201538,0.0391722,-0.0247726,6.86736e-05,0.000125363,-0.000122651,0.000222901,-2.8865e-05,-0.898955,0.00582422,1425,811,0.10857,-0.389573,15.191,-7.39708,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0199967,0.0383068,-0.0243737,6.54288e-05,0.000104356,-0.000143165,0.000229375,-5.95895e-05,-0.852961,0.00586551,1432,811,0.107991,-0.384788,15.7187,-7.53309,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0197382,0.0375698,-0.0236116,5.41946e-05,8.45235e-05,-0.000168522,0.000238562,-9.98442e-05,-0.83027,0.00636425,1439,811,0.107816,-0.381944,16.2952,-7.67357,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0195679,0.0381894,-0.0226262,3.47989e-05,6.77809e-05,-0.00019454,0.000246528,-0.000143948,-0.827682,0.00698791,1446,811,0.109447,-0.38572,16.9011,-7.83747,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0199913,0.0388233,-0.0219151,2.33391e-05,5.33874e-05,-0.000211243,0.00025014,-0.000173413,-0.8209,0.00710667,1453,811,0.115783,-0.389625,17.5165,-8.01085,17.305,-7.59687
8.24451,11.9658,0.21798,0.0203409,0.0392984,-0.021322,2.10855e-05,3.98574e-05,-0.000216288,0.000246963,-0.00018602,-0.807082,0.00661768,1460,811,0.120951,-0.391358,18.1238,-8.17821,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0205092,0.0389641,-0.0207279,1.67754e-05,2.54665e-05,-0.000211378,0.000232543,-0.000190301,-0.795676,0.00582105,1467,811,0.12432,-0.388433,18.7572,-8.32403,18.541,-7.90621
9.69187,11.9891,0.25167,0.0204918,0.0389118,-0.0204537,1.29819e-05,1.17946e-05,-0.000196407,0.000208796,-0.00018402,-0.783887,0.00562732,1474,811,0.124767,-0.389117,19.3909,-8.46451,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0206253,0.0390286,-0.0205781,1.17345e-05,3.01375e-06,-0.000172804,0.000180233,-0.000165485,-0.772784,0.00593891,1481,811,0.125188,-0.391623,20.0197,-8.61712,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0208969,0.0384504,-0.0209277,9.27886e-06,2.37244e-07,-0.000144568,0.000149396,-0.00013988,-0.769768,0.00675143,1488,811,0.125977,-0.387631,20.6797,-8.77013,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0201799,0.0376528,-0.0187625,1.27e-05,-4.07857e-06,-0.000110473,0.000115102,-0.00010648,-0.747501,0.00735971,1495,811,0.126764,-0.376393,21.3275,-8.93727,21.1158,-8.53504
12.5906,12.039,0.330212,0.0194892,0.0372109,-0.0169075,3.11442e-05,-1.02717e-05,-6.80715e-05,8.15878e-05,-6.07153e-05,-0.637742,0.00751283,1502,811,0.126742,-0.36919,21.9641,-9.09803,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0188283,0.0375229,-0.0149849,6.2919e-05,-1.61243e-05,-2.45206e-05,6.99078e-05,-2.31131e-05,-0.277655,0.00710585,1509,811,0.12743,-0.370192,22.6192,-9.25383,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0186656,0.0382296,-0.014694,0.000101118,-1.11284e-05,1.54057e-05,0.000103194,-1.32044e-05,0.133949,0.00689496,1516,811,0.126774,-0.379033,23.3016,-9.38688,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0193939,0.0385147,-0.0167167,0.000134762,-2.82738e-06,4.51966e-05,0.00014828,-1.63458e-05,0.290633,0.00699548,1523,811,0.125675,-0.385405,24.0418,-9.51069,23.8395,-9.09983
15.513,12.0838,0.378272,0.0207221,0.0383538,-0.0195281,0.000158461,1.02614e-05,6.52322e-05,0.000183083,-1.43607e-05,0.360919,0.00767345,1530,811,0.127078,-0.384439,24.8229,-9.63529,24.607,-9.22751
16.2532,12.0964,0.371151,0.0207996,0.0387693,-0.0194574,0.00017214,2.24825e-05,7.43914e-05,0.000202826,-8.20385e-06,0.391234,0.00816836,1537,811,0.127676,-0.384718,25.6363,-9.80141,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0202208,0.0390273,-0.0176237,0.00017775,3.41735e-05,6.96056e-05,0.000205954,5.96924e-06,0.384982,0.00813931,1544,811,0.128899,-0.386429,26.4324,-9.96917,26.2222,-9.54962
17.732,12.122,0.366944,0.0203669,0.0394274,-0.0182734,0.000158151,4.51078e-05,4.20297e-05,0.000172065,3.11937e-05,0.319699,0.00789709,1551,811,0.127414,-0.389652,27.2401,-10.1295,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0212163,0.039689,-0.0196937,0.000102365,6.04988e-05,-1.09285e-06,0.000102394,6.04703e-05,-0.0260796,0.0072377,1558,811,0.129552,-0.39196,28.0148,-10.2656,27.795,-9.83873
19.2062,12.1455,0.381276,0.0218356,0.0394955,-0.0198698,3.05075e-05,8.29044e-05,-4.71221e-05,0.000110621,2.79076e-06,-1.03911,0.00762156,1565,811,0.134282,-0.391371,28.82,-10.4092,28.594,-9.986
19.9486,12.1586,0.378685,0.0214085,0.039079,-0.0183633,-4.95551e-05,0.000112747,-8.98282e-05,0.000152652,-8.94602e-05,-1.15274,0.00798856,1572,811,0.135702,-0.390672,29.6517,-10.5652,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.017532,0.0368812,-0.0236483,-6.4715e-05,0.00022798,-0.000512682,0.000614793,-0.000451528,-0.924428,0.00679856,1096,818,0.107752,-0.389956,-3.7356,-0.515311,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0177617,0.0370798,-0.0216804,-7.02276e-05,0.000251389,-0.000361935,0.000486632,-0.00030547,-0.994451,0.00693792,1103,818,0.11581,-0.392087,-3.46061,-0.672293,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.017619,0.0372772,-0.0194216,-5.66302e-05,0.000258876,-0.000258464,0.000403926,-0.00020168,-1.0594,0.0069174,1110,818,0.121111,-0.396651,-3.17631,-0.820767,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0176955,0.0372997,-0.0195924,-4.32465e-05,0.000251404,-0.00018065,0.000337186,-0.000129029,-1.12747,0.00724922,1117,818,0.120958,-0.396966,-2.88366,-0.96238,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0176588,0.037409,-0.0210961,-3.03363e-05,0.000230663,-0.000121018,0.000278139,-7.78127e-05,-1.19694,0.00757801,1124,818,0.115427,-0.395528,-2.57506,-1.08865,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0178612,0.037493,-0.0231829,-1.93958e-05,0.000199961,-8.23006e-05,0.000227406,-4.68405e-05,-1.24892,0.00738366,1131,818,0.110376,-0.391748,-2.27381,-1.22649,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0173931,0.0374284,-0.022104,-1.10058e-05,0.000166368,-5.74406e-05,0.000183345,-2.79825e-05,-1.28343,0.0069661,1138,818,0.108684,-0.390201,-1.99862,-1.37137,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.017048,0.0371538,-0.0207961,-2.39798e-06,0.000133692,-3.71955e-05,0.000143195,-1.19006e-05,-1.32067,0.00727816,1145,818,0.108962,-0.386624,-1.73142,-1.51453,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0173058,0.0367886,-0.0197442,-1.44157e-06,0.000108512,-2.09431e-05,0.000112366,-5.29553e-06,-1.38881,0.00768397,1152,818,0.11447,-0.382459,-1.43485,-1.65778,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0170209,0.0368536,-0.0181454,-3.94305e-07,8.59225e-05,-7.30589e-06,8.65365e-05,-1.00831e-06,-1.48695,0.00749197,1159,818,0.116409,-0.382871,-1.14088,-1.79373,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0166654,0.0368735,-0.0170948,4.24239e-06,6.33e-05,9.24605e-06,6.47137e-05,2.82867e-06,1.41907,0.00689211,1166,818,0.115929,-0.385068,-0.860206,-1.94174,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0164695,0.0368548,-0.017852,1.19777e-05,4.35095e-05,2.31067e-05,5.57165e-05,-2.29256e-07,1.08478,0.00682237,1173,818,0.111195,-0.38774,-0.562088,-2.10361,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0163729,0.0367999,-0.0179179,2.44116e-05,3.17847e-05,3.1363e-05,5.96772e-05,-3.48077e-06,0.843902,0.00689363,1180,818,0.109685,-0.389952,-0.249662,-2.22232,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0163677,0.0368617,-0.0180084,3.77097e-05,2.60283e-05,3.35407e-05,6.59144e-05,-2.1764e-06,0.699194,0.00694591,1187,818,0.108993,-0.390636,0.0511235,-2.3463,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0164671,0.0369806,-0.0191775,4.19924e-05,2.63874e-05,3.89915e-05,7.39545e-05,-5.57464e-06,0.686648,0.00673286,1194,818,0.105803,-0.39212,0.317172,-2.46901,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0164567,0.036988,-0.0197836,4.23471e-05,2.79692e-05,5.41474e-05,8.97807e-05,-1.94644e-05,0.719401,0.00649464,1201,818,0.103292,-0.38845,0.583153,-2.61288,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0162583,0.0369986,-0.0187806,5.09925e-05,2.93737e-05,7.40156e-05,0.000114984,-3.46177e-05,0.71289,0.00687751,1208,818,0.104262,-0.387421,0.86831,-2.76068,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0161809,0.0372436,-0.0176933,6.56141e-05,2.86012e-05,9.01676e-05,0.000139155,-4.49396e-05,0.684181,0.00734335,1215,818,0.106754,-0.387386,1.19831,-2.90188,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.016233,0.0380496,-0.0172583,7.26478e-05,2.35675e-05,0.000100175,0.000151244,-5.5029e-05,0.665277,0.00732946,1222,818,0.108471,-0.39458,1.55658,-3.05148,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.016476,0.0388449,-0.0179691,7.03829e-05,1.74203e-05,0.000113181,0.000160139,-7.23359e-05,0.670479,0.00698383,1229,818,0.108248,-0.401757,1.92277,-3.20137,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0168995,0.0388683,-0.0191934,7.15355e-05,8.79977e-06,0.000129204,0.000173125,-9.27896e-05,0.666313,0.00658161,1236,818,0.107968,-0.402218,2.30966,-3.35535,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0169759,0.0383805,-0.017871,7.85762e-05,-2.89936e-06,0.000136631,0.000180413,-0.000104736,0.640514,0.00642089,1243,818,0.112709,-0.394244,2.71816,-3.506,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0165937,0.0379211,-0.016191,8.48466e-05,-1.54852e-05,0.000132848,0.000176685,-0.000107324,0.604866,0.00639958,1250,818,0.114177,-0.387436,3.15014,-3.65281,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0161092,0.0379829,-0.0159188,8.86979e-05,-2.72082e-05,0.000127477,0.000170776,-0.000109287,0.572055,0.00694855,1257,818,0.109994,-0.388064,3.60402,-3.80144,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0161709,0.0383737,-0.017118,8.8478e-05,-3.55601e-05,0.000124419,0.000165478,-0.00011256,0.554186,0.00678392,1264,818,0.106239,-0.392445,4.08006,-3.96223,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0166445,0.0388043,-0.0197845,8.20756e-05,-3.62888e-05,0.000112871,0.000150339,-0.000104552,0.543935,0.00632504,1271,818,0.101499,-0.397758,4.55708,-4.12514,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0168817,0.0390073,-0.0228716,7.24048e-05,-2.99484e-05,9.39121e-05,0.000128179,-8.57228e-05,0.535923,0.00640265,1278,818,0.0929064,-0.402249,4.98457,-4.26991,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0168764,0.039143,-0.0255016,7.00244e-05,-2.19847e-05,8.09702e-05,0.000117147,-6.91068e-05,0.527056,0.00715516,1285,818,0.0834318,-0.406875,5.36771,-4.37162,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0174949,0.0391776,-0.0266931,8.43916e-05,-1.33016e-05,8.10006e-05,0.000130134,-5.90441e-05,0.514072,0.00740619,1292,818,0.0849506,-0.408209,5.78379,-4.49974,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0180974,0.0390613,-0.0263152,0.00010861,-1.93123e-06,8.52622e-05,0.000154949,-4.827e-05,0.497828,0.00723062,1299,818,0.0917239,-0.410421,6.20341,-4.64996,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0184856,0.0385787,-0.0247459,0.000128604,1.51565e-05,8.2941e-05,0.000172363,-2.86026e-05,0.485477,0.00675912,1306,818,0.100467,-0.406758,6.67411,-4.81287,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0180855,0.0379445,-0.0240292,0.000137161,3.86933e-05,7.52584e-05,0.000177859,-2.00509e-06,0.495739,0.00654129,1313,818,0.0984563,-0.395039,7.07319,-4.96755,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0173373,0.0377022,-0.0233168,0.000142142,6.5007e-05,7.05498e-05,0.000183978,2.31709e-05,0.535257,0.00705487,1320,818,0.0931058,-0.387384,7.45562,-5.09769,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0170963,0.03713,-0.0228947,0.00016052,9.24803e-05,7.4749e-05,0.000208627,4.43737e-05,0.571846,0.0078642,1327,818,0.0917256,-0.38113,7.92443,-5.19181,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0178661,0.0375065,-0.0244208,0.000189172,0.000117843,8.2933e-05,0.000243784,6.32307e-05,0.582333,0.00752506,1334,818,0.0934391,-0.380851,8.43386,-5.31081,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0187828,0.0379278,-0.0267929,0.00021616,0.000140844,9.25387e-05,0.00027841,7.85946e-05,0.592159,0.0070397,1341,818,0.0935415,-0.380776,8.9806,-5.45917,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0191922,0.03849,-0.0279833,0.000231126,0.000162514,0.000102811,0.000305204,8.84368e-05,0.624366,0.00664496,1348,818,0.0928963,-0.386167,9.44821,-5.614,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0192276,0.0385061,-0.0279076,0.000236454,0.000183284,0.00011,0.000323036,9.67017e-05,0.666832,0.00636121,1355,818,0.0930361,-0.387975,9.90844,-5.76659,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0190769,0.0382289,-0.0263609,0.000243242,0.000201191,0.000108688,0.00033292,0.000111513,0.689856,0.00653186,1362,818,0.0966029,-0.388194,10.3709,-5.91849,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0193536,0.0380436,-0.0264511,0.000248291,0.000214346,9.45191e-05,0.000327349,0.000135288,0.696563,0.00703704,1369,818,0.0985234,-0.39136,10.86,-6.07419,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0198709,0.0382695,-0.0265861,0.000240661,0.000218157,7.39701e-05,0.00030423,0.000154588,0.70992,0.00717033,1376,818,0.102671,-0.398762,11.3328,-6.21211,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0201009,0.0383823,-0.0258989,0.00021599,0.000213068,5.24139e-05,0.000266963,0.000162095,0.771464,0.00751089,1383,818,0.106964,-0.403746,11.74,-6.35583,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0200028,0.0385423,-0.0247306,0.000177348,0.0002038,2.9056e-05,0.000222499,0.00015865,0.998976,0.00722645,1390,818,0.109757,-0.401993,12.1261,-6.48327,11.911,-6.08531
1.73665,11.181,0.169693,0.0199519,0.0385425,-0.0242364,0.000137731,0.000191522,2.48695e-06,0.000191637,0.000137617,1.52469,0.00621438,1397,818,0.110542,-0.396834,12.5334,-6.63139,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0197351,0.0388025,-0.0242039,0.000110941,0.000175288,-2.49096e-05,0.000183804,0.000102425,-1.24138,0.00635967,1404,818,0.108095,-0.395086,12.9801,-6.78047,12.7686,-6.37047
