 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5509,12.8196,0.148965,0.192962,0.0184572,0.148995,0.00101536,-0.000327072,0.00175056,0.00221898,-0.00153069,0.602328,0.00735178,1558,804,2.40684,-0.163304,30.6809,-10.2698,28.6218,-10.0529
19.2914,12.8316,0.149876,0.193942,0.0199558,0.139223,0.000254844,-0.000581018,0.00154595,0.00143836,-0.00176453,0.653384,0.00766522,1565,804,2.37779,-0.177961,31.5051,-10.4253,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.441147,0.0685506,0.182211,0.0308177,-0.00578487,-0.00847333,0.0326841,-0.00765124,-0.216802,0.00805997,1096,811,5.01262,-0.66757,1.58661,-0.845514,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.461707,0.069454,0.205354,0.0314329,-0.00531958,-0.00837387,0.0332509,-0.0071376,-0.213788,0.00782874,1103,811,5.29027,-0.671963,2.05258,-1.0154,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.48198,0.0724937,0.227314,0.0314802,-0.0048732,-0.00839404,0.0333248,-0.0067178,-0.216313,0.00782521,1110,811,5.56169,-0.696129,2.56059,-1.22635,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.502949,0.0760176,0.244772,0.0312049,-0.00447175,-0.0085516,0.0331488,-0.00641563,-0.223514,0.00860084,1117,811,5.82608,-0.726807,3.09683,-1.42136,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.526796,0.0798695,0.261142,0.0308258,-0.00411812,-0.00884166,0.0329356,-0.00622789,-0.234237,0.00910609,1124,811,6.11609,-0.761671,3.62948,-1.60314,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.550225,0.0832548,0.276494,0.0305756,-0.00380628,-0.00927781,0.0329194,-0.00615008,-0.247448,0.0089147,1131,811,6.39871,-0.795877,4.14255,-1.76881,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.573338,0.0883957,0.28987,0.03055,-0.00351907,-0.00986251,0.0331991,-0.00616815,-0.262407,0.0082534,1138,811,6.67204,-0.843836,4.6456,-1.97473,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.593108,0.0936341,0.309985,0.030705,-0.0032524,-0.0105581,0.03372,-0.00626743,-0.278163,0.00844055,1145,811,6.93368,-0.896048,5.10229,-2.18815,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.609775,0.0961465,0.323989,0.0309258,-0.00298747,-0.0112775,0.0343335,-0.00639523,-0.293451,0.00917211,1152,811,7.14434,-0.920526,5.5549,-2.35644,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.625317,0.0940863,0.336056,0.0311526,-0.00275195,-0.0120546,0.0350016,-0.00660092,-0.309065,0.00886688,1159,811,7.33689,-0.901614,6.01818,-2.46055,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.641785,0.091315,0.346169,0.0313372,-0.00254193,-0.0128532,0.0356616,-0.00686625,-0.324544,0.0087327,1166,811,7.53224,-0.8742,6.4963,-2.56398,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.659151,0.0880407,0.356432,0.031417,-0.00234807,-0.0136761,0.0362613,-0.0071924,-0.340428,0.0089215,1173,811,7.73689,-0.837382,6.98307,-2.67904,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.684997,0.0847769,0.368865,0.0312795,-0.00216289,-0.0145435,0.0367194,-0.00760271,-0.357928,0.00956406,1180,811,8.03283,-0.794367,7.57472,-2.79563,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.712686,0.0815418,0.377891,0.0308142,-0.00199387,-0.0154684,0.0369571,-0.00813677,-0.378026,0.0101036,1187,811,8.33599,-0.757039,8.14697,-2.92035,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.739447,0.0793252,0.380236,0.0299785,-0.0018636,-0.0164204,0.036929,-0.00881413,-0.400419,0.0104141,1194,811,8.60786,-0.723823,8.67357,-3.05267,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.766462,0.0744614,0.368108,0.0287855,-0.00178691,-0.0173762,0.0366423,-0.00964372,-0.424649,0.00933479,1201,811,8.83357,-0.669389,9.20863,-3.13161,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.789482,0.0664747,0.352221,0.0272194,-0.00174228,-0.0183554,0.0361184,-0.0106413,-0.451426,0.00912749,1208,811,9.00587,-0.582819,9.72787,-3.19085,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.807506,0.057334,0.33617,0.0252047,-0.00168618,-0.0193449,0.0353178,-0.0117993,-0.481704,0.00898143,1215,811,9.12697,-0.485319,10.2411,-3.22893,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.820578,0.0469987,0.319521,0.0227221,-0.00161797,-0.0203427,0.0342572,-0.0131531,-0.515832,0.00886025,1222,811,9.19608,-0.379251,10.7353,-3.25176,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.829624,0.0348904,0.301417,0.0197743,-0.00154781,-0.0213709,0.0329957,-0.0147693,-0.554031,0.00917357,1229,811,9.21949,-0.246779,11.1956,-3.2705,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.837216,0.0196882,0.278275,0.0164114,-0.00146117,-0.0224254,0.0316154,-0.0166652,-0.595796,0.00985904,1236,811,9.21031,-0.0791473,11.6744,-3.27528,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.843615,-0.000818223,0.242702,0.0127219,-0.001318,-0.0234848,0.0302135,-0.0188096,-0.640168,0.0108077,1243,811,9.14561,0.144816,12.1828,-3.22487,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.850972,-0.0207057,0.198676,0.00871844,-0.00107422,-0.0245095,0.0288159,-0.0211717,-0.68681,0.0119547,1250,811,9.06089,0.338577,12.7279,-3.1535,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.85332,-0.0371643,0.163116,0.00431755,-0.000678215,-0.0254425,0.0273845,-0.0237452,-0.736466,0.0116845,1257,811,8.9548,0.518344,13.2191,-3.13788,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.857471,-0.0538642,0.126473,-0.000520297,-0.000107104,-0.0262238,0.0259109,-0.0265383,-0.789337,0.0102144,1264,811,8.86196,0.695099,13.716,-3.11475,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.85465,-0.0671674,0.0861354,-0.00574795,0.000639158,-0.0267687,0.0244041,-0.0295129,-0.844769,0.00881749,1271,811,8.68752,0.834167,14.1366,-3.12587,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.846976,-0.0842819,0.0359811,-0.0113069,0.00155007,-0.0269691,0.0228463,-0.0326031,-0.902397,0.00944208,1278,811,8.43052,0.998025,14.4688,-3.06855,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.836075,-0.107596,-0.0237233,-0.0170578,0.00258372,-0.0267407,0.0212501,-0.0357241,-0.961381,0.0118209,1285,811,8.10672,1.25181,14.7587,-2.94861,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.819788,-0.129605,-0.0862766,-0.0230496,0.00371276,-0.0260136,0.019585,-0.0389219,-1.02295,0.0136864,1292,811,7.71918,1.48802,15.0293,-2.84773,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.79804,-0.14976,-0.148032,-0.0294638,0.00487883,-0.0247568,0.0178364,-0.0424214,-1.08861,0.0152772,1299,811,7.28017,1.69787,15.2465,-2.77882,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.766691,-0.165682,-0.193963,-0.0362745,0.00602072,-0.0229667,0.0160931,-0.0463469,-1.15749,0.0143346,1306,811,6.80219,1.85165,15.3699,-2.7566,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.728542,-0.181116,-0.244393,-0.0431512,0.00705531,-0.0206257,0.0144419,-0.0505378,-1.2269,0.0121774,1313,811,6.24169,2.0091,15.3771,-2.76291,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.694219,-0.195522,-0.294998,-0.0494996,0.00787646,-0.0177704,0.0129344,-0.0545576,-1.2935,0.01161,1320,811,5.7176,2.15651,15.4271,-2.75554,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.658395,-0.205092,-0.338185,-0.0549171,0.00844547,-0.0144707,0.0115938,-0.0580655,-1.35657,0.0121241,1327,811,5.20504,2.24998,15.5157,-2.77837,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.623062,-0.207362,-0.37916,-0.0592777,0.00873197,-0.0108126,0.0104096,-0.0609553,-1.41687,0.0122017,1334,811,4.70556,2.27982,15.6553,-2.88903,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.582106,-0.203395,-0.401233,-0.062315,0.00872265,-0.00694313,0.0093949,-0.0629873,-1.47427,0.0126589,1341,811,4.21898,2.24127,15.7377,-3.06616,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.529676,-0.198167,-0.404222,-0.0636836,0.00841285,-0.00306843,0.00854321,-0.0638139,-1.52834,0.0140064,1348,811,3.68933,2.17453,15.6587,-3.25399,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.453978,-0.190719,-0.385257,-0.0631795,0.00782649,0.000619767,0.0078319,-0.0631849,1.56207,0.0125793,1355,811,3.01308,2.08409,15.2989,-3.48724,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.373002,-0.183172,-0.374316,-0.0607456,0.00700478,0.00398328,0.00723816,-0.060979,1.51227,0.0125945,1362,811,2.25862,1.99117,14.873,-3.7123,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.301684,-0.171047,-0.359818,-0.0565438,0.00602234,0.00690081,0.00677443,-0.0572959,1.46224,0.0125017,1369,811,1.61273,1.85971,14.5812,-3.99969,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.245539,-0.153269,-0.312627,-0.0508737,0.00496527,0.00927157,0.00646448,-0.0523729,1.41048,0.0118115,1376,811,1.23399,1.66025,14.4412,-4.32826,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.202103,-0.135544,-0.253152,-0.0440874,0.00390907,0.0110592,0.00633471,-0.046513,1.35488,0.0145162,1383,811,1.02474,1.46211,14.3819,-4.65025,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.163431,-0.11936,-0.193942,-0.0366254,0.00292364,0.0122604,0.006416,-0.0401177,1.2933,0.0153489,1390,811,0.86243,1.28999,14.3829,-4.96879,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.135991,-0.101158,-0.129722,-0.0287804,0.00205509,0.0128746,0.0067237,-0.033449,1.22292,0.0128161,1397,811,0.829253,1.10104,14.5003,-5.31956,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.119274,-0.0812322,-0.0682223,-0.0208452,0.00135047,0.0129638,0.00731789,-0.0268127,1.1394,0.00990542,1404,811,0.892053,0.891019,14.7791,-5.6968,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.10795,-0.0593754,-0.00599732,-0.0132981,0.000805872,0.0126441,0.00823156,-0.0207238,1.03978,0.00829208,1411,811,1.01173,0.652716,15.1494,-6.08978,14.0088,-6.69178
3.93592,11.895,0.0724215,0.101593,-0.0373006,0.0516011,-0.00671466,0.000413526,0.011997,0.00936466,-0.0156658,0.929787,0.00793581,1418,811,1.16407,0.412835,15.5594,-6.46453,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0970011,-0.018155,0.1078,-0.00152985,0.000196987,0.011095,0.0104621,-0.011795,0.82423,0.00731024,1425,811,1.32934,0.20574,15.9836,-6.80425,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0972297,-0.00217552,0.157394,0.002356,0.000126188,0.0100382,0.011341,-0.00885882,0.730092,0.00722552,1432,811,1.51753,0.0351442,16.5106,-7.12324,15.5059,-7.12492
6.07985,11.9292,0.164369,0.100428,0.013673,0.203306,0.00528149,0.000177363,0.00891669,0.0120041,-0.00654529,0.646018,0.00750043,1439,811,1.72173,-0.129552,17.1206,-7.44806,16.0854,-7.27779
6.80151,11.9412,0.180182,0.105105,0.0259,0.241327,0.0073618,0.000307836,0.00780264,0.0123976,-0.00472794,0.57313,0.00802382,1446,811,1.91118,-0.249323,17.7772,-7.74262,16.6936,-7.43265
7.52339,11.9536,0.197217,0.110906,0.0348358,0.270696,0.00866873,0.000478728,0.00675103,0.0124696,-0.00332218,0.512778,0.00802683,1453,811,2.07955,-0.340934,18.451,-8.00487,17.305,-7.59687
8.24451,11.9658,0.21798,0.117587,0.0411679,0.291708,0.00937624,0.000663696,0.00579718,0.0122715,-0.00223154,0.463185,0.00762406,1460,811,2.22529,-0.406249,19.1283,-8.23293,17.9091,-7.75625
8.96813,11.9777,0.234081,0.126773,0.0452232,0.301878,0.00965202,0.000834901,0.00496401,0.0118825,-0.00139557,0.422296,0.00689819,1467,811,2.3544,-0.451485,19.8613,-8.42234,18.541,-7.90621
9.69187,11.9891,0.25167,0.136074,0.0465444,0.301648,0.00961413,0.000975599,0.00424623,0.0113518,-0.000762073,0.388436,0.00676093,1474,811,2.44501,-0.462667,20.5984,-8.57954,19.1751,-8.04858
10.4149,12.0011,0.272739,0.14507,0.045072,0.298463,0.00931543,0.00107772,0.00365923,0.0107061,-0.00031296,0.363188,0.0071221,1481,811,2.52099,-0.447486,21.3262,-8.71503,19.8029,-8.20145
11.1407,12.0135,0.288712,0.153325,0.041308,0.289479,0.00880795,0.0011394,0.0031904,0.00996169,-1.43405e-05,0.346997,0.00795825,1488,811,2.5672,-0.400438,22.0756,-8.84212,20.4602,-8.36268
11.8662,12.0265,0.307099,0.15942,0.0356318,0.279738,0.00819496,0.00115286,0.00282676,0.00918926,0.00015856,0.338228,0.00829773,1495,811,2.58934,-0.340488,22.8003,-8.95374,21.1158,-8.53504
12.5906,12.039,0.330212,0.165537,0.0301197,0.267802,0.00754246,0.00110844,0.002576,0.00844673,0.00020417,0.337597,0.00823703,1502,811,2.60308,-0.285093,23.5135,-9.0543,21.7599,-8.69769
13.3166,12.0509,0.351004,0.169746,0.0262431,0.259118,0.00686162,0.00100867,0.00241062,0.00772663,0.000143668,0.344521,0.00775135,1509,811,2.61092,-0.249273,24.2244,-9.15771,22.4223,-8.84785
14.0445,12.0618,0.368572,0.173562,0.0245645,0.248503,0.00614893,0.000871055,0.00229397,0.00700661,1.33784e-05,0.35779,0.00779334,1516,811,2.6076,-0.23413,24.9527,-9.26304,23.1066,-8.97509
14.7771,12.0727,0.376557,0.17853,0.0236032,0.233198,0.00543971,0.000714018,0.00220938,0.00631173,-0.000158007,0.375923,0.00804108,1523,811,2.5968,-0.216564,25.7408,-9.3821,23.8395,-9.09983
15.513,12.0838,0.378272,0.183695,0.0224152,0.214769,0.00475013,0.00053308,0.00214737,0.00565111,-0.000367894,0.397263,0.00876539,1530,811,2.57533,-0.197433,26.565,-9.50057,24.607,-9.22751
16.2532,12.0964,0.371151,0.187384,0.0217779,0.196758,0.00404081,0.00032824,0.00208703,0.00497764,-0.000608587,0.421923,0.00897172,1537,811,2.54105,-0.190108,27.4184,-9.64949,25.4198,-9.38562
16.9924,12.1094,0.368525,0.189897,0.0210883,0.183503,0.00328868,0.000107429,0.00201116,0.0042622,-0.000866092,0.450814,0.0086975,1544,811,2.51363,-0.18285,28.2489,-9.80402,26.2222,-9.54962
17.732,12.122,0.366944,0.192364,0.0210942,0.171358,0.00251202,-0.000114866,0.00191123,0.00351761,-0.00112046,0.484348,0.00832846,1551,811,2.48988,-0.185515,29.0828,-9.95489,27.0288,-9.70516
18.4675,12.1334,0.377026,0.195313,0.0219111,0.15901,0.00173079,-0.000337284,0.00178314,0.00275802,-0.00136451,0.522645,0.00781454,1558,811,2.46971,-0.193738,29.8811,-10.0949,27.795,-9.83873
19.2062,12.1455,0.381276,0.197017,0.0231228,0.146663,0.000932182,-0.00056334,0.0016185,0.00196731,-0.00159847,0.569001,0.00838204,1565,811,2.43747,-0.205749,30.6985,-10.2531,28.594,-9.986
19.9486,12.1586,0.378685,0.198053,0.0245822,0.133862,7.19483e-05,-0.000796615,0.00143182,0.0011339,-0.00185856,0.638154,0.00867101,1572,811,2.39685,-0.220177,31.5455,-10.4306,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.443847,0.072405,0.178235,0.0315544,-0.00618621,-0.00784733,0.033121,-0.00775286,-0.19705,0.00766894,1096,818,5.03088,-0.707165,0.550128,-0.920688,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.465101,0.0722006,0.199963,0.032161,-0.00575122,-0.0077347,0.0336782,-0.0072685,-0.193706,0.00782832,1103,818,5.31099,-0.700862,1.03261,-1.07714,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.485952,0.0741206,0.220483,0.0322593,-0.00531473,-0.00773576,0.0337896,-0.00684505,-0.195302,0.0078365,1110,818,5.58367,-0.71437,1.52585,-1.25225,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.506778,0.0775593,0.238455,0.032081,-0.00491281,-0.00787519,0.0336877,-0.00651949,-0.201256,0.0081948,1117,818,5.84835,-0.741047,2.02551,-1.43866,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.529391,0.0814201,0.253331,0.0318449,-0.00456141,-0.00815785,0.0335893,-0.00630582,-0.21066,0.00862458,1124,818,6.12127,-0.777597,2.56311,-1.60471,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.55381,0.0839416,0.267393,0.0317606,-0.00425368,-0.00860091,0.0337093,-0.00620231,-0.2228,0.00829798,1131,818,6.40955,-0.803338,3.11068,-1.76295,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.577746,0.0888595,0.282006,0.0318916,-0.0039771,-0.0091987,0.0341131,-0.00619857,-0.236961,0.00791745,1138,818,6.69504,-0.850954,3.63662,-1.96177,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.600426,0.0941643,0.302288,0.0321835,-0.00372867,-0.0099053,0.0347343,-0.00627956,-0.252051,0.00840351,1145,818,6.98629,-0.903608,4.13662,-2.16503,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.616684,0.0963921,0.320952,0.0325313,-0.00349536,-0.0106357,0.0354368,-0.00640086,-0.266678,0.00913244,1152,818,7.20773,-0.920172,4.59405,-2.3417,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.634364,0.094992,0.329969,0.0328833,-0.00329435,-0.0114309,0.0361924,-0.00660346,-0.281785,0.00912125,1159,818,7.41183,-0.90494,5.07758,-2.4609,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.653953,0.0919915,0.336359,0.0331837,-0.00312085,-0.0122546,0.0369331,-0.00687018,-0.296909,0.00873104,1166,818,7.62623,-0.879951,5.57047,-2.5706,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.673463,0.0872488,0.343346,0.0333726,-0.00296802,-0.0131136,0.0376105,-0.00720588,-0.312572,0.00876726,1173,818,7.84128,-0.832048,6.07689,-2.68203,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.698814,0.0827379,0.353873,0.0333231,-0.00283295,-0.01402,0.0381225,-0.00763235,-0.32982,0.00890682,1180,818,8.12583,-0.779606,6.6562,-2.75965,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.728254,0.0788211,0.362916,0.0329218,-0.00272299,-0.0149841,0.0383838,-0.00818492,-0.349548,0.00937795,1187,818,8.44609,-0.730262,7.26724,-2.84735,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.75806,0.0746724,0.363861,0.0321354,-0.00266531,-0.0159827,0.0383617,-0.0088916,-0.371478,0.00948345,1194,818,8.74306,-0.678531,7.85127,-2.93013,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.786079,0.0691053,0.353479,0.0310044,-0.00266895,-0.0170064,0.0380987,-0.00976323,-0.395206,0.00905618,1201,818,8.98403,-0.614801,8.42533,-3.01245,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.81082,0.0616062,0.336783,0.0295304,-0.00271133,-0.0180846,0.0376363,-0.0108172,-0.421373,0.00887455,1208,818,9.17032,-0.529943,8.99073,-3.08134,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.82942,0.0527002,0.319039,0.0276096,-0.00275202,-0.0192012,0.0369062,-0.0120486,-0.450901,0.00924498,1215,818,9.291,-0.428744,9.53536,-3.12715,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.845411,0.0427114,0.292785,0.0252209,-0.00278672,-0.020342,0.0359133,-0.0134791,-0.483943,0.00971672,1222,818,9.35633,-0.323514,10.0835,-3.1577,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.857201,0.0292761,0.266315,0.0223872,-0.00282237,-0.0215289,0.0347298,-0.0151651,-0.520561,0.0102247,1229,818,9.37798,-0.184622,10.5923,-3.15083,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.866603,0.0144577,0.238688,0.0191532,-0.00284731,-0.022778,0.0334481,-0.0171421,-0.560447,0.0105053,1236,818,9.37092,-0.0247251,11.0942,-3.14979,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.874248,-0.00580573,0.200776,0.0155756,-0.0028049,-0.0240707,0.0321509,-0.0193802,-0.603038,0.0109132,1243,818,9.30984,0.199047,11.609,-3.09633,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.882786,-0.0299311,0.157449,0.0116453,-0.00264403,-0.0253593,0.0308472,-0.0218459,-0.648089,0.0110441,1250,818,9.23757,0.450218,12.1635,-2.98562,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.88935,-0.0524122,0.112509,0.00724573,-0.00230155,-0.0265732,0.0294706,-0.0245265,-0.696525,0.0121651,1257,818,9.13934,0.681933,12.7187,-2.88873,3.428,-3.39732
-11.7158,10.977,-0.287755,0.890773,-0.0730854,0.0647413,0.00229283,-0.00175457,-0.0276284,0.0279716,-0.0274333,-0.74884,0.0112174,1264,818,8.9798,0.898357,13.2354,-2.82418,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.888533,-0.0878003,0.0165222,-0.00316307,-0.00099059,-0.0284285,0.0263724,-0.0305261,-0.804494,0.00989676,1271,818,8.78235,1.06122,13.7081,-2.83376,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.880206,-0.106322,-0.0426565,-0.00905485,-1.2775e-05,-0.0288541,0.0246724,-0.03374,-0.863109,0.0105227,1278,818,8.48621,1.24117,14.0736,-2.76648,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.872416,-0.131802,-0.120929,-0.0152426,0.00113787,-0.0288083,0.0228976,-0.0370023,-0.923894,0.0128084,1285,818,8.12706,1.51459,14.4099,-2.60339,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.86123,-0.155259,-0.196622,-0.0217665,0.0024241,-0.0281937,0.0210075,-0.0403499,-0.988028,0.0152593,1292,818,7.74209,1.77121,14.734,-2.49194,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.84265,-0.177091,-0.267934,-0.0287976,0.00377925,-0.0269514,0.018982,-0.0440004,-1.05721,0.0165242,1299,818,7.29876,2.00507,14.9806,-2.41925,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.811483,-0.197234,-0.322458,-0.036298,0.00512432,-0.0250747,0.0169353,-0.048109,-1.13059,0.0156048,1306,818,6.79005,2.19058,15.1399,-2.35175,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.766868,-0.218619,-0.373238,-0.043884,0.00636512,-0.0225478,0.0149992,-0.0525181,-1.2051,0.0146974,1313,818,6.16241,2.39353,15.0913,-2.26463,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.726768,-0.234553,-0.428057,-0.0508869,0.00737927,-0.0194188,0.013258,-0.0567656,-1.27683,0.0154822,1320,818,5.56499,2.5538,15.0769,-2.21915,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.679686,-0.241655,-0.481608,-0.05686,0.00811097,-0.0157757,0.0117389,-0.0604879,-1.34476,0.0172966,1327,818,4.90429,2.63728,15.0668,-2.25486,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.641759,-0.243842,-0.536012,-0.0616433,0.00851699,-0.0117206,0.0104232,-0.0635495,-1.40957,0.0163931,1334,818,4.33012,2.67163,15.1808,-2.35446,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.604649,-0.239981,-0.576558,-0.0649287,0.0085752,-0.00742255,0.00931725,-0.0656707,-1.47115,0.0157711,1341,818,3.81337,2.63735,15.3324,-2.54189,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.551172,-0.234598,-0.58382,-0.0663453,0.00827863,-0.0031141,0.00840836,-0.066475,-1.52916,0.0160669,1348,818,3.25603,2.57366,15.2275,-2.74553,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.47464,-0.228517,-0.57078,-0.0657186,0.00765454,0.000984928,0.00766775,-0.0657319,1.55738,0.0138315,1355,818,2.54802,2.49139,14.8708,-2.95547,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.385419,-0.221274,-0.544367,-0.0630143,0.00675308,0.00471242,0.00706995,-0.0633312,1.50366,0.0141689,1362,818,1.76629,2.40227,14.3815,-3.18923,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.312499,-0.206191,-0.511413,-0.0584056,0.00566249,0.00792403,0.006628,-0.0593712,1.44955,0.014336,1369,818,1.16936,2.23129,14.0838,-3.50859,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.255062,-0.186356,-0.451435,-0.0522352,0.00447211,0.0105088,0.00635692,-0.05412,1.39333,0.0120416,1376,818,0.8225,2.00441,13.924,-3.85008,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.20667,-0.16445,-0.38404,-0.0448988,0.00326879,0.0124316,0.006288,-0.0479181,1.33254,0.0142588,1383,818,0.592639,1.76167,13.7968,-4.22406,11.5231,-5.96291
1.03266,11.1701,0.119739,0.16132,-0.146823,-0.316411,-0.0368847,0.00213942,0.0136915,0.00646383,-0.0412091,1.26487,0.0145097,1390,818,0.394752,1.57088,13.6861,-4.53628,11.911,-6.08531
1.73665,11.181,0.169693,0.13179,-0.125022,-0.236162,-0.0285254,0.00114953,0.014287,0.00690982,-0.0342857,1.18755,0.0122364,1397,818,0.398589,1.34809,13.7613,-4.92362,12.3192,-6.22839
2.4442,11.1919,0.211711,0.111946,-0.101942,-0.159303,-0.0201258,0.000351322,0.0142937,0.00769509,-0.0274696,1.09619,0.0104733,1404,818,0.486389,1.10513,13.9826,-5.31524,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0992635,-0.0770652,-0.0819896,-0.0121725,-0.000253033,0.0138577,0.00887215,-0.0212977,0.988475,0.00938903,1411,818,0.647587,0.834791,14.3097,-5.71394,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0919115,-0.0533711,-0.00944208,-0.00527754,-0.000669742,0.0130712,0.0102991,-0.0162463,0.872631,0.0087375,1418,818,0.844663,0.576957,14.7058,-6.10021,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0868269,-0.031579,0.0598215,0.000105831,-0.000872165,0.0120126,0.0116394,-0.0124057,0.765056,0.00787182,1425,818,1.05313,0.338381,15.1342,-6.46166,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0866181,-0.0136121,0.121185,0.00409188,-0.000894863,0.0107912,0.012674,-0.009477,0.671863,0.00743422,1432,818,1.28054,0.142529,15.6605,-6.81619,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0904796,0.00556801,0.17753,0.00703399,-0.000770217,0.00950916,0.0134105,-0.00714676,0.590699,0.00748128,1439,818,1.53003,-0.0525828,16.2422,-7.20806,15.3085,-7.13654
