 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5467,12.7414,-1.47186,-0.0435302,0.0162221,0.00410078,0.000940786,-7.68093e-05,-0.000600076,0.00121873,-0.000354756,-0.433765,0.00708663,1103,797,-0.42174,-0.168279,-0.684193,-0.412036,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.043425,0.0167582,0.0087583,0.000944236,3.13721e-05,-0.000563222,0.00121275,-0.000237143,-0.444875,0.00687274,1110,797,-0.405659,-0.16702,-0.408992,-0.595394,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.0438674,0.0174901,0.0142188,0.000951265,0.000133328,-0.000540007,0.00121969,-0.000135098,-0.461307,0.00731433,1117,797,-0.392343,-0.171832,-0.102518,-0.756689,0.368157,-0.553804
-25.4519,12.7745,-1.46888,-0.0434499,0.0182789,0.0159584,0.000954436,0.000213898,-0.000519084,0.00122178,-5.34435e-05,-0.475596,0.00751728,1124,797,-0.382025,-0.178133,0.184598,-0.896682,0.652218,-0.683291
-24.7553,12.7847,-1.45871,-0.0431469,0.0190353,0.0173303,0.000966127,0.000261513,-0.000508988,0.00123284,-5.2026e-06,-0.482672,0.00738249,1131,797,-0.373925,-0.189893,0.457612,-1.0335,0.923036,-0.815847
-24.0598,12.7964,-1.44345,-0.0425608,0.0199671,0.0170792,0.000988085,0.000280617,-0.00051349,0.00125789,1.08129e-05,-0.483786,0.00678287,1138,797,-0.368144,-0.20084,0.721618,-1.20737,1.18054,-0.981298
-23.3652,12.8082,-1.42342,-0.0413562,0.0207066,0.0160064,0.00100686,0.000273536,-0.000521837,0.00127797,2.42377e-06,-0.479153,0.00659865,1145,797,-0.358845,-0.211228,0.980933,-1.38059,1.42634,-1.14974
-22.669,12.8194,-1.40692,-0.040259,0.0212616,0.0165971,0.00100317,0.000261056,-0.000529797,0.00127893,-1.47016e-05,-0.479909,0.00665742,1152,797,-0.34532,-0.22208,1.26043,-1.53547,1.69451,-1.3039
-21.9718,12.8296,-1.39144,-0.0394946,0.021478,0.01822,0.00100411,0.000243787,-0.000523365,0.00127081,-2.29164e-05,-0.471293,0.00677404,1159,797,-0.331875,-0.225849,1.54765,-1.67014,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.0391786,0.0219689,0.0198624,0.00101206,0.000224791,-0.000502473,0.00125672,-1.98755e-05,-0.453133,0.00711312,1166,797,-0.322801,-0.229533,1.84368,-1.82301,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0388995,0.0226549,0.0200082,0.00101287,0.000207234,-0.000484492,0.00124013,-2.00226e-05,-0.438592,0.00758421,1173,797,-0.318895,-0.234866,2.13914,-1.98403,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.0381602,0.0236533,0.0189391,0.000992166,0.000194245,-0.000479732,0.00121715,-3.07433e-05,-0.438532,0.00781667,1180,797,-0.314315,-0.244674,2.45456,-2.14628,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0373389,0.0244265,0.021107,0.000946981,0.000190972,-0.000489929,0.00118778,-4.98277e-05,-0.456823,0.00790687,1187,797,-0.298411,-0.252113,2.73198,-2.31655,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.0361634,0.0255715,0.0228988,0.000882639,0.000197982,-0.000497467,0.00114418,-6.35621e-05,-0.484036,0.0077556,1194,797,-0.280156,-0.262345,2.97686,-2.50046,3.37145,-2.21847
-17.7958,12.8979,-1.24033,-0.0349291,0.0266852,0.0219338,0.00080246,0.000214292,-0.000483721,0.00107448,-5.77255e-05,-0.512271,0.00719038,1201,797,-0.270378,-0.272639,3.20088,-2.67942,3.58169,-2.38478
-17.102,12.9093,-1.20254,-0.0341369,0.0277526,0.0213744,0.000709446,0.000237562,-0.000454246,0.000985372,-3.8363e-05,-0.545869,0.00709969,1208,797,-0.26369,-0.282068,3.45312,-2.85125,3.82516,-2.54398
-16.4031,12.9201,-1.17847,-0.0344764,0.0292702,0.0201754,0.000603681,0.000263237,-0.000427253,0.000893372,-2.64548e-05,-0.59583,0.00703656,1215,797,-0.270269,-0.29733,3.75846,-3.01073,4.13309,-2.68718
-15.7029,12.9313,-1.15672,-0.0337435,0.0298853,0.0161946,0.000479959,0.000282986,-0.000410115,0.000803248,-4.03025e-05,-0.667558,0.00679997,1222,797,-0.275627,-0.305851,4.09387,-3.16683,4.45833,-2.8398
-15.0049,12.9433,-1.12646,-0.0330078,0.0302639,0.0134395,0.000331031,0.00029193,-0.000394685,0.000706649,-8.36881e-05,-0.760651,0.00668455,1229,797,-0.277009,-0.311469,4.40142,-3.33626,4.75642,-3.00762
-14.3058,12.9564,-1.098,-0.0321578,0.0308821,0.012018,0.000157904,0.000286225,-0.00036459,0.000592257,-0.000148127,-0.872497,0.00710444,1236,797,-0.272819,-0.320803,4.72452,-3.53102,5.0696,-3.19917
-13.6019,12.9682,-1.08197,-0.032578,0.0318617,0.0156751,-3.13498e-05,0.000262788,-0.000322214,0.00046991,-0.000238471,-0.999494,0.00762301,1243,797,-0.26409,-0.329847,5.09082,-3.70259,5.44219,-3.35861
-12.8933,12.9789,-1.07758,-0.0332304,0.0333464,0.0169805,-0.000234449,0.000219591,-0.000281938,0.000354548,-0.000369406,-1.12435,0.00803334,1250,797,-0.265365,-0.349237,5.5121,-3.84984,5.87092,-3.49399
-12.1847,12.9897,-1.07139,-0.0336442,0.034657,0.014771,-0.000458937,0.000156632,-0.000246754,0.000243333,-0.000545638,-1.2329,0.00775394,1257,797,-0.276215,-0.364927,5.93843,-3.99734,6.3002,-3.63019
-11.4797,12.9999,-1.05303,-0.0339618,0.0364291,0.0109276,-0.000703015,7.89055e-05,-0.000216345,0.000134773,-0.000758883,-1.31808,0.00653475,1264,797,-0.29172,-0.381146,6.32431,-4.14426,6.68742,-3.75707
-10.7747,13.0111,-1.03306,-0.034181,0.0377718,0.00572229,-0.000963544,-4.69806e-06,-0.000188849,3.11561e-05,-0.000999398,-1.38317,0.00621558,1271,797,-0.311028,-0.395236,6.71302,-4.30375,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.0346397,0.0388266,0.000997671,-0.00123712,-8.83048e-05,-0.000157944,-6.69856e-05,-0.00125844,-1.43663,0.00666295,1278,797,-0.331191,-0.407101,7.10211,-4.47289,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0354001,0.0393586,-0.00328867,-0.00151049,-0.000175766,-0.000118669,-0.000165298,-0.00152096,-1.48281,0.00809556,1285,797,-0.352994,-0.412662,7.49144,-4.64256,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0369119,0.0405174,-0.00608622,-0.00178141,-0.000269111,-7.30529e-05,-0.000265591,-0.00178494,-1.52264,0.00855392,1292,797,-0.376958,-0.430215,7.87401,-4.79744,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0387812,0.0415819,-0.0106363,-0.00207113,-0.000362572,-4.05395e-05,-0.000361611,-0.00207209,-1.54709,0.00851228,1299,797,-0.410575,-0.444295,8.25835,-4.93801,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0410597,0.0427444,-0.0150247,-0.00239668,-0.000447109,-3.2054e-05,-0.000446582,-0.00239721,-1.55436,0.00782811,1306,797,-0.447732,-0.456925,8.60621,-5.09463,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0427303,0.0435867,-0.0183252,-0.00274539,-0.000521868,-3.88007e-05,-0.000521192,-0.00274607,-1.55335,0.00715009,1313,797,-0.475342,-0.460347,8.93918,-5.26574,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.0442157,0.0442133,-0.0198786,-0.00307069,-0.000591712,-3.8642e-05,-0.00059111,-0.00307129,-1.55521,0.00706166,1320,797,-0.495088,-0.462797,9.30454,-5.43642,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0462096,0.0450769,-0.0199081,-0.00334439,-0.000654925,-2.40107e-05,-0.000654711,-0.00334461,-1.56187,0.00673608,1327,797,-0.514388,-0.46942,9.72048,-5.61455,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0484608,0.046209,-0.0207048,-0.00356976,-0.000708746,-8.04992e-06,-0.000708723,-0.00356978,-1.56798,0.00654945,1334,797,-0.538748,-0.483685,10.2022,-5.78772,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.051227,0.0472142,-0.0216075,-0.00374029,-0.000747906,-2.67776e-06,-0.000747903,-0.0037403,-1.5699,0.00650937,1341,797,-0.568501,-0.49617,10.6692,-5.94859,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0537765,0.0481662,-0.0226876,-0.00383807,-0.000768261,-1.17385e-05,-0.000768216,-0.00383811,-1.56697,0.00653838,1348,797,-0.596792,-0.506103,11.0957,-6.09655,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0574431,0.04904,-0.0217112,-0.00384432,-0.000770209,-2.88001e-05,-0.000769939,-0.00384459,-1.56143,0.00627713,1355,797,-0.628723,-0.508218,11.4522,-6.267,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0619078,0.0493425,-0.0183962,-0.00375361,-0.000757705,-5.35703e-05,-0.000756747,-0.00375456,-1.55292,0.00606431,1362,797,-0.660067,-0.503418,11.7992,-6.42997,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0662331,0.0489846,-0.0143753,-0.00357556,-0.000729407,-8.8606e-05,-0.000726651,-0.00357831,-1.5397,0.00627791,1369,797,-0.687365,-0.499357,12.1771,-6.57671,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0679609,0.0484806,-0.0115266,-0.00332717,-0.000683416,-0.00014082,-0.000675937,-0.00333465,-1.51773,0.00726452,1376,797,-0.693474,-0.498022,12.6241,-6.71446,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0703127,0.0478025,-0.00680611,-0.00301851,-0.000616778,-0.000209011,-0.000598724,-0.00303656,-1.48463,0.00782411,1383,797,-0.698826,-0.493732,13.0554,-6.85025,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0720197,0.0471769,-0.00442632,-0.00266552,-0.000530314,-0.000283206,-0.000493389,-0.00270244,-1.44115,0.00802947,1390,797,-0.706268,-0.487796,13.5047,-6.99661,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0746042,0.0457005,0.000956336,-0.00228425,-0.000426234,-0.000354913,-0.000360748,-0.00234974,-1.38833,0.00721995,1397,797,-0.711353,-0.471219,13.9578,-7.14692,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0766398,0.0434353,0.00581321,-0.00188696,-0.000306847,-0.000423299,-0.000200593,-0.00199321,-1.32486,0.00633582,1404,797,-0.712945,-0.450491,14.4073,-7.29194,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.078488,0.0409745,0.0113166,-0.00150292,-0.000178396,-0.000492416,-1.5392e-05,-0.00166592,-1.25112,0.00598665,1411,797,-0.710236,-0.427825,14.8876,-7.42951,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0798004,0.038495,0.0151436,-0.00116546,-4.67579e-05,-0.000556376,0.000182833,-0.00139505,-1.17943,0.00604239,1418,797,-0.708357,-0.403521,15.3898,-7.55058,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0799935,0.0359208,0.0157806,-0.000904306,8.63491e-05,-0.000611809,0.000378206,-0.00119616,-1.12569,0.00631713,1425,797,-0.707301,-0.378835,15.9419,-7.67132,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0799611,0.0331883,0.0167699,-0.000711221,0.000215631,-0.000652525,0.000552551,-0.00104814,-1.09417,0.00651926,1432,797,-0.702774,-0.353128,16.4996,-7.79684,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.080075,0.0307695,0.0189649,-0.000563791,0.000338526,-0.000677671,0.000701482,-0.000926746,-1.07908,0.00701405,1439,797,-0.695188,-0.32592,17.0603,-7.92902,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.080118,0.0285354,0.0210015,-0.00045548,0.000450689,-0.000688129,0.000821502,-0.000826293,-1.07654,0.00714239,1446,797,-0.68748,-0.296909,17.625,-8.07677,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0798375,0.0261909,0.0218722,-0.000375269,0.000544985,-0.000679102,0.000905161,-0.000735445,-1.08315,0.00695458,1453,797,-0.680956,-0.267372,18.2258,-8.22554,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0799253,0.0234015,0.0237105,-0.00031506,0.000620289,-0.000652036,0.00095503,-0.0006498,-1.0965,0.00668124,1460,797,-0.674334,-0.238196,18.8406,-8.35544,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.080989,0.0200707,0.0271245,-0.00026865,0.000677253,-0.000611201,0.000977121,-0.000568518,-1.11468,0.00685281,1467,797,-0.671115,-0.208631,19.4812,-8.46536,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0818194,0.0174218,0.0286227,-0.000231019,0.000713981,-0.000557319,0.000972139,-0.000489176,-1.13701,0.00668257,1474,797,-0.67269,-0.184298,20.1236,-8.59116,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0814474,0.0156149,0.0261335,-0.000188981,0.000731146,-0.000479886,0.000935875,-0.00039371,-1.16755,0.00636979,1481,797,-0.677662,-0.166014,20.7648,-8.74053,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0808128,0.0134845,0.0223243,-0.000145026,0.000733694,-0.00038669,0.000879626,-0.000290958,-1.20993,0.00661719,1488,797,-0.685181,-0.147212,21.431,-8.88229,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0809095,0.0113357,0.0207016,-9.89194e-05,0.000726898,-0.000290572,0.000818891,-0.000190913,-1.26419,0.00678183,1495,797,-0.691524,-0.126115,22.0835,-9.0185,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0812901,0.00899325,0.0201618,-4.23451e-05,0.000718684,-0.000189422,0.000763224,-8.68859e-05,-1.33985,0.00679914,1502,797,-0.696489,-0.105539,22.7282,-9.15231,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.08161,0.00704362,0.0205939,2.03822e-05,0.000701005,-8.37634e-05,0.000711162,1.02251e-05,-1.45013,0.00710043,1509,797,-0.697114,-0.088721,23.4097,-9.2738,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0814994,0.00545873,0.020132,9.11475e-05,0.000675681,2.93954e-05,0.000677155,8.96729e-05,1.52068,0.00721031,1516,797,-0.696963,-0.0773578,24.1256,-9.40247,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0814135,0.0039624,0.0198987,0.00015825,0.000649051,0.00013422,0.000683358,0.000123943,1.32055,0.00747747,1523,797,-0.696195,-0.0635439,24.898,-9.54057,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0812906,0.00317205,0.0176172,0.000207973,0.000621079,0.000221485,0.000717379,0.000111674,1.16066,0.00726945,1530,797,-0.702966,-0.0492196,25.6577,-9.71402,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0809098,0.00301667,0.0135882,0.000232048,0.000584842,0.000285517,0.000744057,7.28325e-05,1.06211,0.00691817,1537,797,-0.713981,-0.0421798,26.4279,-9.90316,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.080503,0.0029134,0.0114767,0.0002271,0.000540427,0.000324858,0.000744424,2.31029e-05,1.01007,0.00705628,1544,797,-0.71742,-0.0361995,27.1966,-10.0776,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0799547,0.0027558,0.00959361,0.00018005,0.000489799,0.000326999,0.000696745,-2.68964e-05,1.00656,0.00677277,1551,797,-0.718663,-0.0325249,27.959,-10.1923,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0799526,0.00238703,0.0102806,8.95655e-05,0.000432405,0.000283087,0.000591928,-6.99572e-05,1.05764,0.00687604,1558,797,-0.715138,-0.027764,28.7315,-10.3056,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0447066,0.0147557,0.00310646,0.00106393,-0.000137886,-0.000621552,0.00132756,-0.000401511,-0.401142,0.00742877,1096,804,-0.43753,-0.156607,-2.16835,-0.2395,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.043448,0.0158407,0.00402597,0.0010285,-6.37907e-05,-0.000566748,0.00126943,-0.000304714,-0.401954,0.00689669,1103,804,-0.421475,-0.165579,-1.90987,-0.403471,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0431232,0.0164729,0.00885133,0.00103575,2.65484e-05,-0.000535664,0.00126706,-0.000204756,-0.407624,0.00675586,1110,804,-0.402601,-0.168365,-1.61459,-0.587412,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0429345,0.0172093,0.0130204,0.00104798,0.000110581,-0.000514276,0.00127509,-0.000116536,-0.415866,0.00764065,1117,804,-0.387014,-0.173136,-1.27872,-0.754664,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0424577,0.0179409,0.0149276,0.00105814,0.000176595,-0.000493177,0.00127881,-4.40739e-05,-0.420726,0.00789678,1124,804,-0.37561,-0.177517,-0.990931,-0.904757,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0416776,0.0186954,0.0144771,0.00107737,0.000218149,-0.000481506,0.00129306,2.45898e-06,-0.421147,0.00765908,1131,804,-0.368575,-0.185821,-0.711184,-1.03943,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0411488,0.0195182,0.0152473,0.00110568,0.000238156,-0.000484374,0.00132213,2.17128e-05,-0.420233,0.0068252,1138,804,-0.360171,-0.195682,-0.449784,-1.20328,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0404324,0.0202249,0.0170944,0.00113034,0.000238043,-0.000491477,0.00134797,2.04159e-05,-0.416852,0.00671668,1145,804,-0.346432,-0.206459,-0.186351,-1.37331,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.039208,0.0207998,0.0175256,0.00113336,0.000233388,-0.000501473,0.00135714,9.60636e-06,-0.419731,0.0070568,1152,804,-0.332124,-0.218213,0.109983,-1.51991,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0384712,0.0210291,0.0181034,0.00113974,0.000224837,-0.000501084,0.00136078,3.79962e-06,-0.415443,0.00705875,1159,804,-0.322306,-0.222435,0.407352,-1.64759,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0381172,0.0214736,0.0188125,0.00115233,0.000216717,-0.000488135,0.00136062,8.41753e-06,-0.403331,0.00730005,1166,804,-0.315882,-0.225486,0.714712,-1.79131,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0378227,0.0220601,0.0185198,0.00115736,0.000211745,-0.000478198,0.00135703,1.20795e-05,-0.395533,0.00784759,1173,804,-0.313289,-0.228768,1.02184,-1.9439,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0367143,0.0226593,0.0171389,0.00114075,0.000212299,-0.000480558,0.00134469,8.36252e-06,-0.401341,0.00818437,1180,804,-0.306146,-0.233269,1.35168,-2.10174,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0355751,0.0231616,0.0197071,0.00110053,0.000220616,-0.000496591,0.00132402,-2.87604e-06,-0.422897,0.00831333,1187,804,-0.285847,-0.236812,1.63305,-2.27491,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0344781,0.0241524,0.0211676,0.00104106,0.000235027,-0.000509302,0.00128751,-1.1426e-05,-0.450688,0.00808559,1194,804,-0.269502,-0.245145,1.88476,-2.4484,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0335253,0.0253465,0.0209986,0.000964853,0.000254071,-0.000501422,0.00122406,-5.13264e-06,-0.477106,0.00723179,1201,804,-0.259881,-0.258818,2.10734,-2.61388,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0328515,0.0264616,0.0203803,0.000875605,0.00027688,-0.000478393,0.00114058,1.1904e-05,-0.505823,0.00713143,1208,804,-0.254575,-0.268709,2.35945,-2.78573,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0324801,0.0276071,0.0186984,0.000772752,0.00030058,-0.000456609,0.0010507,2.26348e-05,-0.546804,0.00713544,1215,804,-0.255804,-0.279367,2.6696,-2.94121,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0315733,0.028363,0.0156584,0.000649973,0.000317562,-0.000442728,0.000956666,1.087e-05,-0.605832,0.00685739,1222,804,-0.256362,-0.286033,3.01351,-3.09139,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0308056,0.0291692,0.0133944,0.000499936,0.000322428,-0.00042979,0.00085004,-2.76756e-05,-0.683577,0.00668945,1229,804,-0.255768,-0.294576,3.34072,-3.25045,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0302159,0.0302276,0.0124235,0.000324086,0.000310215,-0.000402705,0.000719916,-8.56146e-05,-0.776787,0.00705339,1236,804,-0.252591,-0.308054,3.70009,-3.42917,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0304399,0.0310913,0.0148186,0.00012968,0.000278485,-0.000363344,0.000574966,-0.000166801,-0.886387,0.00744099,1243,804,-0.246175,-0.317768,4.11091,-3.6008,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0306061,0.032428,0.0129579,-8.26391e-05,0.000225893,-0.0003267,0.000432918,-0.000289664,-1.00598,0.0078415,1250,804,-0.253383,-0.338138,4.554,-3.75913,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.031049,0.0336145,0.0102475,-0.000323316,0.000153685,-0.000296361,0.000295596,-0.000465226,-1.12422,0.0076452,1257,804,-0.266326,-0.351675,4.98738,-3.92225,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0315276,0.0350568,0.0064953,-0.000594073,6.70414e-05,-0.00027176,0.000164411,-0.000691443,-1.22675,0.00653982,1264,804,-0.283198,-0.367684,5.37476,-4.0804,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0316379,0.0360005,0.00107044,-0.000890319,-2.61349e-05,-0.000250434,4.11933e-05,-0.000957647,-1.30816,0.00588813,1271,804,-0.302325,-0.377778,5.76742,-4.23709,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0317726,0.0363931,-0.00458144,-0.00120651,-0.000120917,-0.00022451,-7.63189e-05,-0.00125111,-1.3747,0.00641919,1278,804,-0.322699,-0.380144,6.16321,-4.38621,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0321876,0.0361382,-0.010223,-0.00152736,-0.000219764,-0.000187399,-0.000193437,-0.00155369,-1.43122,0.00813827,1285,804,-0.346026,-0.374621,6.5567,-4.5298,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0337224,0.0370578,-0.0138301,-0.00185041,-0.000322163,-0.000140494,-0.000309355,-0.00186322,-1.47988,0.00861862,1292,804,-0.373178,-0.388955,6.95266,-4.67649,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0356776,0.0381293,-0.0189608,-0.00219805,-0.000421389,-0.000102285,-0.00041552,-0.00220391,-1.51348,0.008469,1299,804,-0.409812,-0.400877,7.3451,-4.81625,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0384921,0.0389769,-0.0238868,-0.00258598,-0.000509554,-8.3372e-05,-0.000506211,-0.00258932,-1.53073,0.00749724,1306,804,-0.45424,-0.412898,7.70618,-4.96747,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0404476,0.0392615,-0.0297618,-0.00299836,-0.000587612,-7.48191e-05,-0.000585292,-0.00300068,-1.5398,0.00668927,1313,804,-0.493783,-0.414971,8.04801,-5.13796,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0420936,0.0393445,-0.0338017,-0.00338457,-0.000660829,-5.67759e-05,-0.000659646,-0.00338575,-1.54996,0.00673344,1320,804,-0.524018,-0.413836,8.42637,-5.30369,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0438791,0.0397442,-0.0367649,-0.00370999,-0.000725931,-2.25883e-05,-0.00072576,-0.00371016,-1.56323,0.00674953,1327,804,-0.551835,-0.416404,8.85174,-5.47343,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0463581,0.040828,-0.0378443,-0.00397473,-0.000780354,1.44453e-05,-0.000780289,-0.0039748,1.56627,0.00656752,1334,804,-0.579677,-0.428116,9.33025,-5.63585,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0494078,0.0423432,-0.0383575,-0.00417212,-0.00081833,4.09904e-05,-0.000817829,-0.00417263,1.55858,0.00647437,1341,804,-0.611019,-0.442334,9.79939,-5.7827,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0524098,0.043531,-0.0392106,-0.00428233,-0.000837082,5.2122e-05,-0.000836294,-0.00428312,1.55567,0.00653447,1348,804,-0.643102,-0.454268,10.2415,-5.92329,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0565289,0.0441571,-0.0387989,-0.00428551,-0.000837204,5.3971e-05,-0.00083636,-0.00428635,1.55515,0.00637972,1355,804,-0.681686,-0.454396,10.6132,-6.0892,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0615469,0.0443944,-0.036268,-0.00417493,-0.000823026,4.52235e-05,-0.000822416,-0.00417554,1.55731,0.00642719,1362,804,-0.72142,-0.45001,10.9703,-6.24049,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0663817,0.0444844,-0.0325527,-0.003961,-0.000793673,2.0697e-05,-0.000793538,-0.00396114,1.56426,0.00658246,1369,804,-0.75495,-0.447908,11.3547,-6.39312,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0691608,0.0443689,-0.028122,-0.00366573,-0.000746661,-2.69139e-05,-0.000746413,-0.00366598,-1.56158,0.0072209,1376,804,-0.765715,-0.451619,11.7965,-6.53242,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0719271,0.0438403,-0.0214912,-0.00330394,-0.000678717,-9.61346e-05,-0.000675201,-0.00330746,-1.53424,0.0075684,1383,804,-0.768311,-0.453301,12.2138,-6.66085,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0744538,0.0432697,-0.0151496,-0.00289518,-0.000590295,-0.000175871,-0.000576952,-0.00290853,-1.49508,0.00768751,1390,804,-0.769491,-0.449625,12.6432,-6.80385,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0771759,0.0422032,-0.00774227,-0.00245695,-0.000484049,-0.000257157,-0.000451081,-0.00248992,-1.44329,0.00699942,1397,804,-0.768627,-0.436717,13.053,-6.95286,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0788889,0.0408584,-0.00204863,-0.00200096,-0.000361723,-0.000337455,-0.000294972,-0.00206771,-1.37551,0.00630598,1404,804,-0.764026,-0.424286,13.4856,-7.10482,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0803597,0.0392299,0.00333301,-0.00155827,-0.000229901,-0.000418642,-0.000108972,-0.0016792,-1.28959,0.00601936,1411,804,-0.758088,-0.408937,13.9622,-7.25599,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0815699,0.0371583,0.0080827,-0.00116727,-9.43928e-05,-0.000494985,9.90836e-05,-0.00136075,-1.19818,0.00598557,1418,804,-0.751854,-0.389794,14.443,-7.37996,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0819595,0.0346998,0.0105206,-0.000861923,4.19588e-05,-0.000562161,0.000311319,-0.00113128,-1.12397,0.00616298,1425,804,-0.746152,-0.365,14.9518,-7.49935,15.8182,-7.12776
