 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9647,10.1378,0.961321,0.0499283,0.0766684,0.0152845,0.000416199,-5.25885e-05,0.000304538,0.000566102,-0.000202491,0.457412,0.00698988,1593,832,0.541809,-0.771671,30.4266,-10.7483,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0858045,0.0942739,0.013607,0.00362151,-0.000230602,-0.000613244,0.00371678,-0.000325872,-0.154123,0.00740697,1096,839,0.919966,-0.990943,-5.787,-1.17623,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0885328,0.0949358,0.0152952,0.00369033,-0.000247403,-0.000618364,0.00378515,-0.000342225,-0.152158,0.00796922,1103,839,0.952239,-0.996279,-5.47484,-1.32354,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0912497,0.0953382,0.018762,0.0037723,-0.000236808,-0.000615277,0.00386461,-0.00032911,-0.148905,0.00801532,1110,839,0.989926,-0.995891,-5.16103,-1.46012,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0934814,0.0956744,0.0231358,0.00385116,-0.000204459,-0.000608683,0.00394054,-0.000293842,-0.145805,0.00766731,1117,839,1.02563,-0.993908,-4.85437,-1.59093,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0951889,0.0965139,0.0277796,0.00393834,-0.000164347,-0.000604345,0.00402551,-0.000251518,-0.143252,0.00749687,1124,839,1.05708,-0.999538,-4.54208,-1.72969,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0980469,0.0977248,0.029558,0.00403904,-0.000120317,-0.000615035,0.00412808,-0.000209355,-0.14377,0.00774577,1131,839,1.09116,-1.01601,-4.22565,-1.89243,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.101819,0.0992929,0.0299089,0.00413619,-7.08779e-05,-0.000643532,0.00423243,-0.000167114,-0.148444,0.00839384,1138,839,1.12989,-1.04009,-3.86777,-2.06227,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.105791,0.100061,0.0322475,0.0042228,-1.70874e-05,-0.000681168,0.00432955,-0.000123834,-0.155447,0.00831328,1145,839,1.17678,-1.0486,-3.51104,-2.20589,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.108833,0.100865,0.0364235,0.00429672,3.44253e-05,-0.000728621,0.00441784,-8.66875e-05,-0.164716,0.0085492,1152,839,1.22022,-1.05237,-3.15499,-2.33207,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.110933,0.10148,0.0391026,0.00437168,8.68185e-05,-0.000779947,0.00450923,-5.0735e-05,-0.174567,0.00988173,1159,839,1.24944,-1.0532,-2.84355,-2.44981,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.11448,0.102798,0.0375367,0.00445112,0.000137119,-0.000819478,0.00460155,-1.33016e-05,-0.181536,0.00930859,1166,839,1.2795,-1.06471,-2.5297,-2.59005,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.117358,0.104177,0.0380206,0.00452772,0.000185328,-0.000852081,0.00468893,2.41138e-05,-0.18699,0.00930968,1173,839,1.3095,-1.08064,-2.20355,-2.7519,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.121424,0.105362,0.0387542,0.00458084,0.000229629,-0.000893731,0.00475725,5.32106e-05,-0.19489,0.00809638,1180,839,1.35205,-1.09486,-1.79313,-2.90159,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.124799,0.106536,0.0432471,0.00460159,0.000270014,-0.000950364,0.00480093,7.06743e-05,-0.206754,0.00753186,1187,839,1.39998,-1.10473,-1.40493,-3.04045,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.128268,0.107354,0.0453809,0.00459088,0.000299623,-0.00100785,0.0048158,7.47053e-05,-0.219567,0.00727421,1194,839,1.4411,-1.11203,-1.04681,-3.15498,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.131609,0.107789,0.043395,0.00456457,0.000311272,-0.00104943,0.00480941,6.64387e-05,-0.229203,0.00714161,1201,839,1.46728,-1.11539,-0.715349,-3.26479,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.135021,0.108096,0.0395009,0.00452483,0.000302327,-0.0010817,0.0047858,4.13535e-05,-0.236739,0.00725164,1208,839,1.4877,-1.12014,-0.339158,-3.40863,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.138116,0.108365,0.0351924,0.00444291,0.000282868,-0.0011217,0.00472608,-3.06405e-07,-0.247285,0.00754972,1215,839,1.50345,-1.12504,0.0264388,-3.56948,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.140887,0.109423,0.0298564,0.00430545,0.000259866,-0.00117499,0.00462195,-5.66342e-05,-0.263119,0.0079616,1222,839,1.51245,-1.13605,0.420674,-3.74007,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.143845,0.109934,0.0243757,0.00411485,0.000224308,-0.00123867,0.00447574,-0.000136583,-0.283506,0.00819331,1229,839,1.52253,-1.13957,0.841491,-3.87909,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.146349,0.110267,0.0194886,0.00386099,0.000160774,-0.001317,0.00428187,-0.00026011,-0.309318,0.00791558,1236,839,1.52981,-1.13603,1.31585,-4.01785,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.149269,0.110445,0.0126035,0.00353091,7.23592e-05,-0.00141387,0.00403534,-0.000432065,-0.342693,0.00761374,1243,839,1.53424,-1.13286,1.8406,-4.14541,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.151999,0.110941,0.00265394,0.00312433,-3.20915e-05,-0.00153863,0.00375024,-0.000657995,-0.386349,0.00723229,1250,839,1.52627,-1.13587,2.34681,-4.27859,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.15408,0.111456,-0.0126259,0.0026064,-0.000149561,-0.00168504,0.00340516,-0.000948319,-0.442656,0.00716163,1257,839,1.49348,-1.14113,2.85803,-4.39473,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.155636,0.111726,-0.0287955,0.0019116,-0.00028454,-0.00184327,0.00295908,-0.00133203,-0.516766,0.00715907,1264,839,1.45201,-1.14267,3.38359,-4.51215,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.156446,0.111148,-0.0452758,0.00103276,-0.000429834,-0.0020082,0.00243867,-0.00183575,-0.610784,0.00724059,1271,839,1.40159,-1.13481,3.92152,-4.63616,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.156268,0.109756,-0.0650141,7.22521e-06,-0.000577738,-0.00215458,0.00188909,-0.0024596,-0.717936,0.0072541,1278,839,1.32977,-1.12507,4.47827,-4.75729,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.15622,0.106959,-0.0885361,-0.00114873,-0.000724395,-0.00225101,0.00132443,-0.00319756,-0.832387,0.00776389,1285,839,1.24555,-1.09922,4.95579,-4.87129,3.27519,-3.74771
-9.04997,9.001,0.31062,0.156137,0.103442,-0.117908,-0.00245441,-0.000862129,-0.00227763,0.000754492,-0.00407103,-0.953534,0.00792472,1292,839,1.14003,-1.0603,5.42005,-4.97971,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.155472,0.099463,-0.152362,-0.00392083,-0.000983477,-0.00221894,0.000208805,-0.00511311,-1.07774,0.00788989,1299,839,1.01033,-1.01008,5.89735,-5.06525,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.153385,0.0959203,-0.185375,-0.00550896,-0.00108648,-0.00207712,-0.000263905,-0.00633153,-1.19373,0.00801089,1306,839,0.871019,-0.970966,6.42534,-5.1517,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.149325,0.0925519,-0.21458,-0.00713783,-0.00117333,-0.00184593,-0.000648266,-0.0076629,-1.29367,0.00901971,1313,839,0.725089,-0.939272,6.89967,-5.24597,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.140651,0.090255,-0.237393,-0.00869354,-0.00125425,-0.00152389,-0.000954188,-0.0089936,-1.37638,0.00925536,1320,839,0.556054,-0.921564,7.28047,-5.37711,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.131854,0.0882241,-0.254904,-0.010055,-0.00133062,-0.00111892,-0.00118941,-0.0101962,-1.44525,0.00905533,1327,839,0.404106,-0.903275,7.67644,-5.50127,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.121485,0.087276,-0.273038,-0.0111352,-0.00139502,-0.00064758,-0.00135216,-0.0111781,-1.5047,0.00805747,1334,839,0.234478,-0.891693,8.05979,-5.61228,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.111274,0.0862969,-0.279778,-0.0118621,-0.00144471,-0.000148259,-0.0014426,-0.0118642,-1.55657,0.00845413,1341,839,0.106462,-0.872933,8.3986,-5.70899,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.101379,0.0863793,-0.276738,-0.0121812,-0.00148377,0.00033613,-0.00147322,-0.0121917,1.53942,0.00903097,1348,839,0.0166235,-0.880875,8.71401,-5.8259,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0886697,0.0874121,-0.268823,-0.0120889,-0.00151346,0.000779901,-0.00145626,-0.0121461,1.49758,0.00911737,1355,839,-0.0829073,-0.892853,8.99359,-5.98876,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0734465,0.0881018,-0.256927,-0.0115754,-0.00153025,0.00115853,-0.00139836,-0.0117073,1.45745,0.00897465,1362,839,-0.192222,-0.908269,9.24639,-6.15466,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.0577865,0.0892601,-0.242024,-0.0106437,-0.00152528,0.00144629,-0.00130138,-0.0108676,1.4172,0.00810926,1369,839,-0.294458,-0.920401,9.50574,-6.3306,8.833,-5.39715
-0.542416,9.12228,0.55549,0.0457083,0.0915368,-0.223097,-0.00938824,-0.00150105,0.00162259,-0.00118029,-0.00970901,1.37563,0.00796457,1376,839,-0.346669,-0.94078,9.8048,-6.46029,9.26787,-5.4981
0.164959,9.13132,0.591307,0.0391284,0.0941286,-0.201633,-0.00794075,-0.00145476,0.0016846,-0.00104332,-0.00835219,1.33125,0.008159,1383,839,-0.335647,-0.963876,10.1772,-6.6023,9.71828,-5.60808
0.869797,9.14114,0.635512,0.0344377,0.097941,-0.177711,-0.00640634,-0.00137548,0.00164288,-0.000886502,-0.00689532,1.28151,0.00806428,1390,839,-0.296585,-1.00085,10.5425,-6.77224,10.1417,-5.73443
1.57202,9.15318,0.688211,0.0297183,0.101328,-0.150265,-0.00483959,-0.00125891,0.0015092,-0.000707669,-0.00539083,1.2206,0.00767345,1397,839,-0.24427,-1.04485,10.8799,-6.97278,10.5374,-5.90692
2.27324,9.16361,0.745058,0.0249252,0.10448,-0.120988,-0.00329652,-0.00110607,0.00129908,-0.000502144,-0.00390044,1.13563,0.00791251,1404,839,-0.185312,-1.08315,11.208,-7.14054,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0216091,0.106492,-0.0931066,-0.00187018,-0.000922318,0.00104309,-0.000250546,-0.00254196,0.998634,0.00806445,1411,839,-0.116653,-1.10005,11.6461,-7.27764,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0200204,0.107696,-0.0684955,-0.000657946,-0.000715041,0.000768614,8.26506e-05,-0.00145564,0.766836,0.00748365,1418,839,-0.0427452,-1.10561,12.1148,-7.39385,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0187638,0.108029,-0.0459008,0.000282027,-0.00049136,0.000501008,0.000528217,-0.000737549,0.456734,0.00683438,1425,839,0.0274277,-1.10266,12.6038,-7.53686,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0184138,0.107617,-0.0263241,0.000959913,-0.000262682,0.000245327,0.0010073,-0.000310072,0.190822,0.00639115,1432,839,0.0956861,-1.0969,13.1119,-7.66746,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0186922,0.106773,-0.0102433,0.00142813,-3.96378e-05,6.62628e-06,0.00142816,-3.96678e-05,0.00451442,0.00689568,1439,839,0.157487,-1.09111,13.5868,-7.79435,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0189271,0.105518,0.0059045,0.00176336,0.000166058,-0.000191454,0.00178599,0.000143431,-0.117641,0.00747093,1446,839,0.219447,-1.08259,14.107,-7.91244,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0204709,0.10377,0.0198436,0.00201436,0.000344952,-0.000335063,0.0020791,0.000280213,-0.190863,0.00764173,1453,839,0.286041,-1.06884,14.7241,-8.03001,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0230749,0.10151,0.0299069,0.00219404,0.000493201,-0.000427485,0.00229543,0.000391803,-0.232893,0.00732182,1460,839,0.348444,-1.04292,15.3887,-8.14833,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0261136,0.0991937,0.0369178,0.00230256,0.000613251,-0.000477633,0.00242826,0.000487558,-0.257324,0.00685425,1467,839,0.403702,-1.01469,16.078,-8.27782,15.8072,-7.22385
9.43123,9.26625,1.01999,0.027523,0.0974512,0.0441126,0.00234589,0.000705785,-0.000490746,0.00248151,0.000570161,-0.269633,0.00661249,1474,839,0.444206,-0.991951,16.7571,-8.39796,16.471,-7.35808
10.1561,9.27642,1.03376,0.0277109,0.0956579,0.0504509,0.00234254,0.000772238,-0.000467291,0.00247108,0.000643703,-0.268426,0.00675834,1481,839,0.469963,-0.974253,17.4174,-8.50388,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0280696,0.0934915,0.0565787,0.00231599,0.000813816,-0.00041308,0.00242209,0.000707718,-0.251412,0.00724897,1488,839,0.496702,-0.957811,18.0621,-8.60927,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0288458,0.0915551,0.0612734,0.00229272,0.000828919,-0.000337708,0.00236687,0.000754764,-0.216153,0.00769776,1495,839,0.522121,-0.940645,18.6972,-8.6899,18.3946,-7.72218
12.3222,9.30498,1.1068,0.0308357,0.0895057,0.0629386,0.00227005,0.000821805,-0.000244967,0.00231037,0.000781492,-0.163104,0.00789485,1502,839,0.547637,-0.920625,19.3441,-8.76566,19.0193,-7.82112
13.0467,9.31356,1.12837,0.0342496,0.087952,0.0610943,0.00223171,0.000795711,-0.000147682,0.00224674,0.000780681,-0.101428,0.00791462,1509,839,0.573338,-0.901959,20.0398,-8.84301,19.678,-7.91309
13.7798,9.32353,1.13049,0.0383606,0.0864319,0.0549398,0.00217126,0.000760179,-5.75904e-05,0.00217361,0.000757832,-0.0407226,0.00866336,1516,839,0.589012,-0.883085,20.8326,-8.94775,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0395045,0.0846475,0.0539184,0.00210652,0.000718488,2.2308e-05,0.00210688,0.000718129,0.0160661,0.00855931,1523,839,0.595946,-0.864898,21.6442,-9.0822,21.2253,-8.18591
15.2544,9.34703,1.11936,0.039147,0.08291,0.0549164,0.00204153,0.000670537,9.19338e-05,0.00204766,0.0006644,0.0666588,0.00830274,1530,839,0.596381,-0.849826,22.4295,-9.21462,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0395316,0.0811872,0.0536855,0.00195497,0.000612926,0.000154148,0.00197245,0.000595448,0.112902,0.00784002,1537,839,0.595241,-0.830878,23.1851,-9.35332,22.764,-8.49589
16.7203,9.37094,1.13743,0.0410446,0.0811937,0.0509005,0.00184555,0.000552148,0.000208827,0.00187843,0.000519267,0.156171,0.00694115,1544,839,0.598938,-0.824105,23.9485,-9.51984,23.5109,-8.65634
17.4543,9.38213,1.14653,0.043103,0.0811157,0.0456685,0.00171835,0.000490801,0.00024848,0.00176674,0.000442411,0.192336,0.00689494,1551,839,0.598232,-0.821256,24.7317,-9.66215,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0451217,0.080566,0.0405341,0.00157779,0.000424401,0.000277719,0.00164118,0.000361014,0.224397,0.00728454,1558,839,0.597322,-0.816383,25.5682,-9.78374,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0468118,0.079921,0.0363069,0.00143302,0.000350072,0.000296227,0.00150875,0.000274339,0.250298,0.00803043,1565,839,0.596667,-0.809728,26.4281,-9.91881,25.9293,-9.06982
19.6797,9.41533,1.12902,0.047878,0.0788694,0.0327662,0.00127659,0.000271008,0.000310414,0.00136469,0.000182905,0.276552,0.00840383,1572,839,0.592606,-0.798087,27.3056,-10.0477,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0481437,0.0780607,0.0298189,0.0010927,0.000189613,0.000325205,0.00119762,8.46947e-05,0.31208,0.00819796,1579,839,0.583285,-0.790895,28.1712,-10.1814,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0487914,0.0778747,0.0238985,0.000869148,0.00010343,0.000329767,0.000991588,-1.90106e-05,0.355517,0.00770665,1586,839,0.565791,-0.784432,29.0505,-10.3272,28.5316,-9.49753
21.913,9.44996,1.10998,0.0493588,0.0778433,0.019027,0.000625818,1.02822e-05,0.00032834,0.000768082,-0.000131981,0.408864,0.00727086,1593,839,0.551609,-0.782772,29.9259,-10.4757,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0498593,0.0774746,0.0146839,0.000423725,-8.53841e-05,0.000328742,0.000584946,-0.000246605,0.455953,0.0071249,1600,839,0.538785,-0.782846,30.8146,-10.6468,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0856871,0.0943017,0.015577,0.0037328,-0.000144194,-0.000482333,0.00379191,-0.0002033,-0.121933,0.00718348,1096,846,0.925336,-0.989539,-6.6091,-1.19239,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0880404,0.0954318,0.0175431,0.00379733,-0.000180795,-0.000499911,0.00385919,-0.000242655,-0.123115,0.00777395,1103,846,0.954798,-0.998156,-6.30996,-1.33934,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0909209,0.0958654,0.0203233,0.0038828,-0.000188193,-0.000512421,0.0039463,-0.000251702,-0.123309,0.00816021,1110,846,0.992014,-0.997451,-5.98438,-1.46885,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0934026,0.0960989,0.0237153,0.00397135,-0.000173327,-0.000518903,0.00403533,-0.000237304,-0.122675,0.00872691,1117,846,1.02714,-0.994436,-5.64834,-1.59161,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0959867,0.0967259,0.0291921,0.00407246,-0.000149207,-0.000523797,0.00413648,-0.000213225,-0.121617,0.00870458,1124,846,1.07002,-0.999928,-5.26337,-1.72617,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0986665,0.0977013,0.0311903,0.00418682,-0.000118473,-0.000541092,0.00425378,-0.000185436,-0.12313,0.00809414,1131,846,1.103,-1.01491,-4.93986,-1.88439,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.102408,0.0991966,0.0306353,0.00429448,-8.02724e-05,-0.000573434,0.00436839,-0.000154188,-0.128193,0.00824141,1138,846,1.13852,-1.03581,-4.57529,-2.05064,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.106161,0.100111,0.0321932,0.0043903,-3.62142e-05,-0.000611894,0.00447333,-0.000119241,-0.134865,0.00809245,1145,846,1.18075,-1.04505,-4.22191,-2.19074,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.108969,0.100719,0.0353937,0.00447699,5.87993e-06,-0.000658669,0.004572,-8.91339e-05,-0.143263,0.00786388,1152,846,1.2187,-1.04822,-3.86159,-2.31774,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.11165,0.100995,0.0364612,0.00456587,4.93358e-05,-0.000708958,0.00467454,-5.93343e-05,-0.152098,0.00842838,1159,846,1.24847,-1.04733,-3.52355,-2.42257,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.114885,0.101998,0.0366812,0.00465956,9.30287e-05,-0.00074798,0.00477896,-2.63657e-05,-0.158287,0.00801482,1166,846,1.28118,-1.05941,-3.21165,-2.55112,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.118242,0.103475,0.0366176,0.00475381,0.000137484,-0.000779673,0.00488194,9.3577e-06,-0.162878,0.00789328,1173,846,1.3142,-1.07798,-2.88741,-2.70347,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.122443,0.10476,0.038494,0.00482986,0.000178594,-0.000819813,0.00497013,3.83276e-05,-0.169455,0.00729728,1180,846,1.36184,-1.09036,-2.5049,-2.85657,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.126238,0.105966,0.0427355,0.0048778,0.000215193,-0.000874714,0.00503649,5.64964e-05,-0.179475,0.0073271,1187,846,1.4131,-1.09673,-2.10785,-3.01261,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.129767,0.10675,0.044842,0.0048957,0.000238976,-0.000930849,0.00507488,5.97993e-05,-0.190162,0.00758705,1194,846,1.45468,-1.10061,-1.71613,-3.13881,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.133224,0.107226,0.0430179,0.0048994,0.000244861,-0.000973387,0.00509476,4.95005e-05,-0.198071,0.00780177,1201,846,1.48251,-1.10518,-1.32892,-3.24137,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.13698,0.107353,0.0392443,0.00488881,0.000230952,-0.00101208,0.00509921,2.05487e-05,-0.204973,0.00782615,1208,846,1.5067,-1.10929,-0.913594,-3.35685,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.140637,0.107409,0.0336641,0.00483435,0.000207305,-0.00106478,0.00506762,-2.59613e-05,-0.215668,0.00775152,1215,846,1.52372,-1.10976,-0.537644,-3.49691,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.143885,0.107917,0.0261845,0.00473018,0.000180053,-0.00113387,0.00499708,-8.68479e-05,-0.23118,0.00764075,1222,846,1.53013,-1.11094,-0.161377,-3.68282,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.147336,0.107866,0.0186697,0.00458079,0.000138267,-0.00121333,0.00489057,-0.000171512,-0.249973,0.00771649,1229,846,1.53816,-1.11048,0.229314,-3.82828,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.150974,0.107646,0.0109737,0.00436623,6.64569e-05,-0.00130877,0.00473327,-0.000300579,-0.273419,0.00772807,1236,846,1.54711,-1.10689,0.686478,-3.95525,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.15409,0.107748,0.00372533,0.00406853,-3.11476e-05,-0.00142773,0.00451674,-0.000479357,-0.304189,0.00753219,1243,846,1.55209,-1.1039,1.24063,-4.07893,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.156699,0.108261,-0.00523421,0.00368969,-0.000145407,-0.00157979,0.00425664,-0.000712354,-0.34456,0.00711153,1250,846,1.5461,-1.10818,1.79782,-4.21097,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.159016,0.108746,-0.0207554,0.00319216,-0.000274217,-0.00175381,0.0039247,-0.00100675,-0.395656,0.00692224,1257,846,1.51462,-1.11306,2.36116,-4.33681,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.161719,0.108982,-0.0411443,0.00249991,-0.000424133,-0.00193844,0.00346587,-0.00139009,-0.462298,0.00698197,1264,846,1.46989,-1.11771,2.93141,-4.43213,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.162935,0.108258,-0.0632234,0.00159983,-0.000588842,-0.00213128,0.00290131,-0.00189032,-0.548218,0.00745856,1271,846,1.40409,-1.11563,3.49622,-4.52955,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.163503,0.106272,-0.0881637,0.000529789,-0.000762296,-0.00230657,0.00227908,-0.00251159,-0.648853,0.00820177,1278,846,1.32137,-1.1032,4.04478,-4.6192,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.163334,0.102727,-0.11577,-0.000699124,-0.000938455,-0.0024306,0.00161475,-0.00325233,-0.760802,0.008784,1285,846,1.22133,-1.06385,4.52992,-4.73299,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.162815,0.0977751,-0.148402,-0.00211373,-0.00110898,-0.00247895,0.000917985,-0.00414069,-0.885373,0.00812472,1292,846,1.0996,-1.00912,5.00455,-4.83881,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.161461,0.0934424,-0.185573,-0.0037156,-0.00126271,-0.0024299,0.000232714,-0.00521103,-1.01911,0.0077606,1299,846,0.953195,-0.956769,5.4975,-4.92228,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.158579,0.0901397,-0.222935,-0.00544888,-0.0013967,-0.00228385,-0.000369756,-0.00647582,-1.14823,0.00797187,1306,846,0.790452,-0.917527,6.03789,-5.01291,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.153154,0.0875406,-0.257667,-0.00722237,-0.00151167,-0.00203141,-0.000862787,-0.00787125,-1.26162,0.0084111,1313,846,0.611386,-0.892592,6.54258,-5.10547,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.144263,0.0854974,-0.282706,-0.00891912,-0.00161606,-0.00167282,-0.00125113,-0.00928405,-1.35601,0.00832273,1320,846,0.431836,-0.874383,6.93341,-5.24159,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.134537,0.0820807,-0.305489,-0.0104183,-0.00171218,-0.00122202,-0.00154391,-0.0105866,-1.43395,0.00803207,1327,846,0.251501,-0.845104,7.30847,-5.35171,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.123708,0.079668,-0.324182,-0.0116118,-0.0017905,-0.000695556,-0.00174149,-0.0116608,-1.50044,0.0078533,1334,846,0.0746075,-0.823224,7.66945,-5.44484,6.25516,-4.61262
-4.109,8.39639,0.510115,0.113495,0.0781847,-0.334255,-0.012405,-0.00184901,-0.000132961,-0.00184734,-0.0124067,-1.5582,0.00805224,1341,846,-0.0659201,-0.802454,8.01414,-5.52321,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.102748,0.0782384,-0.334492,-0.0127456,-0.00189141,0.000419605,-0.00187521,-0.0127618,1.53221,0.00875316,1348,846,-0.176427,-0.807364,8.3164,-5.63674,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0896843,0.0791916,-0.326725,-0.0126391,-0.00192,0.00093126,-0.0018397,-0.0127194,1.48478,0.00904762,1355,846,-0.280672,-0.81833,8.56421,-5.78627,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0739734,0.0796282,-0.313253,-0.0120785,-0.00193127,0.00136879,-0.00174987,-0.0122599,1.43904,0.00894242,1362,846,-0.38986,-0.831024,8.77495,-5.94906,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0579998,0.0812527,-0.294139,-0.0110644,-0.00191642,0.00170394,-0.00160934,-0.0113715,1.3925,0.0082407,1369,846,-0.480663,-0.848413,8.99275,-6.13579,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0452662,0.0848074,-0.271398,-0.00970158,-0.00187993,0.00191638,-0.00143564,-0.0101459,1.34298,0.00769165,1376,846,-0.525974,-0.879712,9.2672,-6.29103,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0370645,0.0881882,-0.245082,-0.00813988,-0.00181849,0.00199896,-0.00123942,-0.00871895,1.28883,0.00752615,1383,846,-0.513635,-0.90898,9.62669,-6.42509,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0311045,0.0919948,-0.215409,-0.00649192,-0.0017195,0.00196026,-0.00101757,-0.00719385,1.22694,0.007292,1390,846,-0.46648,-0.949748,9.9818,-6.57751,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0257878,0.0961025,-0.182039,-0.00481412,-0.00157866,0.0018131,-0.000766495,-0.00562628,1.14966,0.00723574,1397,846,-0.398664,-1.00438,10.3557,-6.75469,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0214098,0.100105,-0.148209,-0.00317408,-0.00139898,0.00157665,-0.000477236,-0.00409583,1.04176,0.00751555,1404,846,-0.319279,-1.05071,10.7225,-6.9345,10.4698,-5.89421
