 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.313984,11.827,-0.167868,0.0984544,0.0801292,0.0299821,-0.005642,0.00168281,-0.000114283,0.0016846,-0.00564378,-1.5552,0.00753281,1376,811,1.07421,-0.795025,12.7989,-6.81107,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0960277,0.0789718,0.031471,-0.00449265,0.00154017,3.29186e-05,0.00154035,-0.00449283,1.56534,0.00773176,1383,811,1.05549,-0.789707,13.1905,-6.92918,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0936476,0.0771914,0.0343522,-0.00340275,0.0014174,0.000100533,0.0014195,-0.00340485,1.54995,0.00762275,1390,811,1.04223,-0.776353,13.5909,-7.04594,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0933214,0.0754681,0.0350154,-0.00239597,0.00131574,0.000120693,0.00131966,-0.00239989,1.53833,0.00666192,1397,811,1.04088,-0.761208,14.0111,-7.17282,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0942634,0.0741164,0.0334983,-0.00150263,0.00122584,0.000110266,0.00123028,-0.00150708,1.53047,0.00618197,1404,811,1.04391,-0.751584,14.4912,-7.31463,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0952632,0.0734311,0.0316147,-0.000785914,0.00114403,7.39171e-05,0.00114686,-0.000788741,1.53257,0.00626553,1411,811,1.04611,-0.743611,15.005,-7.4726,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0963478,0.072989,0.0283055,-0.000301114,0.0010704,1.4261e-05,0.00107055,-0.000301262,1.5604,0.00620386,1418,811,1.04381,-0.732008,15.5044,-7.61902,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0970497,0.0721115,0.024355,-5.78377e-05,0.00100901,-5.19963e-05,0.00101154,-6.03659e-05,-1.52221,0.0061848,1425,811,1.03531,-0.715981,15.9934,-7.75451,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0974151,0.0707427,0.0211282,-2.7059e-06,0.00095014,-0.000106264,0.000961847,-1.44129e-05,-1.46107,0.00630162,1432,811,1.02612,-0.70188,16.528,-7.88853,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0970998,0.0699225,0.0179461,-5.7266e-05,0.000889681,-0.0001478,0.000912214,-7.97986e-05,-1.41951,0.00679117,1439,811,1.01059,-0.698893,17.1051,-8.02674,16.0854,-7.27779
6.80151,11.9412,0.180182,0.096334,0.0696122,0.0155264,-0.000176192,0.000824574,-0.000174188,0.000854026,-0.000205644,-1.4033,0.00739721,1446,811,0.993492,-0.695839,17.7058,-8.17758,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0959725,0.0690137,0.0128205,-0.000331985,0.000753407,-0.000184068,0.000783773,-0.000362351,-1.4073,0.00750153,1453,811,0.979103,-0.688067,18.314,-8.33644,17.305,-7.59687
8.24451,11.9658,0.21798,0.0957396,0.0683227,0.00894353,-0.000503043,0.000680651,-0.000191878,0.000710978,-0.000533369,-1.41404,0.00697988,1460,811,0.961477,-0.676996,18.9162,-8.49158,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0953447,0.067854,0.00516682,-0.000671222,0.00060618,-0.000197185,0.000635926,-0.000700968,-1.42107,0.00616064,1467,811,0.942627,-0.669607,19.5444,-8.6383,18.541,-7.90621
9.69187,11.9891,0.25167,0.0950529,0.0684774,0.00217762,-0.000819023,0.000531792,-0.000197397,0.000560047,-0.000847278,-1.42862,0.00591869,1474,811,0.927815,-0.67395,20.1757,-8.78856,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0942753,0.0697814,0.000794494,-0.00093998,0.000460147,-0.00018481,0.00048413,-0.000963963,-1.44175,0.0062877,1481,811,0.914488,-0.687911,20.7954,-8.95422,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0935739,0.0706081,-0.000796814,-0.00103496,0.000394424,-0.000160123,0.000412141,-0.00105267,-1.46059,0.00707351,1488,811,0.901022,-0.69835,21.4455,-9.12186,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0925922,0.0705154,-0.00118608,-0.00111405,0.000335019,-0.000134664,0.000347427,-0.00112646,-1.47891,0.00751444,1495,811,0.889302,-0.700274,22.0908,-9.2902,21.1158,-8.53504
12.5906,12.039,0.330212,0.0915118,0.0708309,-0.000946767,-0.00118315,0.00028335,-0.000114328,0.00029221,-0.00119201,-1.49346,0.00759094,1502,811,0.879075,-0.703536,22.7236,-9.456,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0903304,0.071453,-0.00131353,-0.00123392,0.000236792,-9.86124e-05,0.000243375,-0.0012405,-1.50414,0.0073139,1509,811,0.865652,-0.711251,23.3735,-9.61123,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0884051,0.0724071,-4.96739e-05,-0.00125316,0.000198452,-8.01981e-05,0.00020287,-0.00125758,-1.51577,0.00732015,1516,811,0.851465,-0.723672,24.0376,-9.7461,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0872696,0.0732736,-0.0017246,-0.0012437,0.000167761,-6.2414e-05,0.000170515,-0.00124646,-1.52669,0.00751602,1523,811,0.833468,-0.72991,24.7584,-9.88209,23.8395,-9.09983
15.513,12.0838,0.378272,0.0874622,0.0740593,-0.00468667,-0.00123034,0.000144346,-5.53187e-05,0.000146568,-0.00123256,-1.53064,0.0082905,1530,811,0.823081,-0.734797,25.5276,-10.0203,24.607,-9.22751
16.2532,12.0964,0.371151,0.0873643,0.0751631,-0.00709827,-0.00122612,0.000121626,-6.10027e-05,0.000124382,-0.00122888,-1.52566,0.00871034,1537,811,0.81209,-0.748217,26.3392,-10.1873,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0863976,0.0765326,-0.00774145,-0.00122692,9.62692e-05,-7.7761e-05,0.000100823,-0.00123147,-1.5123,0.0085133,1544,811,0.799713,-0.764514,27.1311,-10.3632,26.2222,-9.54962
17.732,12.122,0.366944,0.0848263,0.0773541,-0.00805658,-0.00123708,6.77679e-05,-0.000113644,7.75916e-05,-0.0012469,-1.48457,0.00813145,1551,811,0.782817,-0.775549,27.9209,-10.5246,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0835382,0.0775284,-0.00970914,-0.00126869,3.38244e-05,-0.000174147,5.67061e-05,-0.00129157,-1.44015,0.00754767,1558,811,0.763266,-0.774276,28.6733,-10.6625,27.795,-9.83873
19.2062,12.1455,0.381276,0.0823988,0.0777199,-0.0089884,-0.00133719,-1.03565e-05,-0.000253027,3.62581e-05,-0.0013838,-1.38861,0.00809542,1565,811,0.754351,-0.771527,29.4602,-10.8162,28.594,-9.986
19.9486,12.1586,0.378685,0.0817727,0.0780246,-0.00914345,-0.00144427,-6.06396e-05,-0.000341921,1.92432e-05,-0.00152416,-1.34128,0.00845707,1572,811,0.74696,-0.775254,30.2896,-10.9822,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0592742,0.0851639,-0.0115577,0.00307969,-0.000832993,-0.000867665,0.00326347,-0.00101677,-0.208724,0.00680908,1096,818,0.571871,-0.883991,-3.31159,-1.03346,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.061321,0.0858027,-0.00589396,0.0034138,-0.000862441,-0.000736918,0.00353723,-0.00098587,-0.165954,0.00700198,1103,818,0.609573,-0.886181,-3.02048,-1.19965,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0636145,0.0864339,-0.00122893,0.00369488,-0.000878724,-0.000659929,0.0037882,-0.000972042,-0.140474,0.00715158,1110,818,0.646694,-0.886393,-2.71244,-1.3614,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0659911,0.0869016,0.00200541,0.0039265,-0.000881552,-0.000627215,0.00400697,-0.000962026,-0.127606,0.00764402,1117,818,0.680233,-0.889194,-2.39815,-1.50979,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0686585,0.0875195,0.00428416,0.00414518,-0.000875691,-0.000630496,0.00422315,-0.000953655,-0.12303,0.00811392,1124,818,0.713782,-0.899957,-2.06377,-1.63441,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.071938,0.088396,0.00415233,0.00440796,-0.000866751,-0.000672756,0.00449242,-0.000951205,-0.12488,0.00791373,1131,818,0.74585,-0.91372,-1.73129,-1.77101,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0754373,0.0893689,0.00483707,0.00473036,-0.000855932,-0.000749929,0.00482928,-0.000954854,-0.131152,0.00735865,1138,818,0.782618,-0.92224,-1.41376,-1.92696,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0789854,0.0900727,0.00683213,0.00509542,-0.000841146,-0.000854464,0.00521596,-0.000961683,-0.140143,0.00768052,1145,818,0.82397,-0.925174,-1.10581,-2.08361,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0818492,0.0900849,0.0135259,0.00546846,-0.000817114,-0.000978789,0.00561735,-0.000966004,-0.150959,0.00816828,1152,818,0.873491,-0.921209,-0.785599,-2.23468,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0846718,0.0896461,0.0185209,0.00587354,-0.000777101,-0.00112235,0.00605784,-0.0009614,-0.162755,0.00808017,1159,818,0.917199,-0.915515,-0.460856,-2.36598,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0877442,0.0891893,0.0206228,0.00630137,-0.000720552,-0.00127634,0.00652616,-0.000945349,-0.174338,0.00743579,1166,818,0.95414,-0.913614,-0.144259,-2.50761,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.091542,0.0889695,0.0209246,0.00673225,-0.000643816,-0.00144702,0.00700597,-0.000917532,-0.186949,0.00726763,1173,818,0.992522,-0.918448,0.195771,-2.66257,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0977788,0.088668,0.0223332,0.00714118,-0.00054438,-0.00164114,0.00747696,-0.000880153,-0.201812,0.00726592,1180,818,1.05864,-0.913845,0.574335,-2.78215,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.104752,0.0884743,0.0265518,0.00751022,-0.000422133,-0.00185617,0.00792307,-0.000834987,-0.21886,0.00746392,1187,818,1.14122,-0.909207,0.946227,-2.90556,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.111066,0.0882782,0.0310458,0.00783991,-0.000283827,-0.00207308,0.00833835,-0.00078227,-0.235957,0.00742445,1194,818,1.21818,-0.904351,1.27467,-3.02772,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.116353,0.087888,0.0376491,0.00814537,-0.000131363,-0.00228502,0.00873431,-0.0007203,-0.252248,0.00724336,1201,818,1.29194,-0.903219,1.59272,-3.16074,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.120874,0.0872231,0.0464524,0.0084219,3.02993e-05,-0.00250288,0.00911171,-0.000659508,-0.268929,0.00744989,1208,818,1.36543,-0.899275,1.92375,-3.29742,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.125965,0.0868273,0.0540843,0.00862221,0.00020053,-0.0027384,0.00943432,-0.000611581,-0.288301,0.00783615,1215,818,1.44072,-0.889777,2.30526,-3.43455,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.131919,0.0870377,0.0594264,0.00870808,0.000376624,-0.00299065,0.00967044,-0.000585737,-0.311325,0.00786631,1222,818,1.51704,-0.884261,2.72389,-3.58397,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.13778,0.0871354,0.0617359,0.00866658,0.000553643,-0.00325339,0.00981006,-0.000589835,-0.337987,0.00776011,1229,818,1.58229,-0.87854,3.14871,-3.73157,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.143727,0.0864273,0.0629158,0.00849494,0.000723325,-0.00352655,0.00985661,-0.000638344,-0.368484,0.00748191,1236,818,1.64451,-0.871796,3.59376,-3.87683,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.150436,0.0844239,0.0611746,0.0081904,0.000888294,-0.00381481,0.00981978,-0.000741085,-0.403664,0.00729962,1243,818,1.70412,-0.853671,4.07519,-4.00458,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.158342,0.0812781,0.0589216,0.00773329,0.00104967,-0.00411519,0.00969266,-0.000909694,-0.44437,0.00716533,1250,818,1.77349,-0.826647,4.59795,-4.11375,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.165698,0.0790366,0.0583603,0.00705777,0.00120713,-0.00441937,0.00943229,-0.00116739,-0.49304,0.00767363,1257,818,1.84305,-0.803293,5.13611,-4.23688,3.428,-3.39732
-11.7158,10.977,-0.287755,0.171519,0.0782588,0.0569064,0.00610147,0.00136551,-0.00471667,0.00901121,-0.00154423,-0.552757,0.00736417,1264,818,1.89445,-0.793058,5.67419,-4.38686,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.174658,0.0787444,0.0580379,0.00487076,0.00153062,-0.00498587,0.00845883,-0.00205745,-0.623791,0.00677758,1271,818,1.92832,-0.792348,6.17871,-4.55675,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.177,0.0785346,0.0536255,0.00341317,0.00170546,-0.00519014,0.00781922,-0.0027006,-0.703871,0.00695963,1278,818,1.93532,-0.793747,6.63043,-4.69538,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.1806,0.0761472,0.0476118,0.00178311,0.00187686,-0.00529793,0.00712812,-0.00346815,-0.789822,0.00778106,1285,818,1.94871,-0.769835,7.05454,-4.7718,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.181546,0.0752716,0.0428331,4.05906e-06,0.00203676,-0.00529404,0.00641113,-0.00437031,-0.880234,0.00822635,1292,818,1.94026,-0.756467,7.47703,-4.89489,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.180361,0.075081,0.0375054,-0.00190523,0.00218698,-0.00517545,0.00570611,-0.00542435,-0.973643,0.00800655,1299,818,1.909,-0.752346,7.88157,-5.04923,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.176617,0.0750365,0.0315876,-0.00387528,0.00232115,-0.00493778,0.00505222,-0.00660635,-1.06558,0.00756479,1306,818,1.85052,-0.753521,8.31306,-5.21594,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.169173,0.0746363,0.0311278,-0.00576618,0.00243139,-0.00456979,0.00447125,-0.00780604,-1.15096,0.00740224,1313,818,1.7748,-0.74622,8.63965,-5.37166,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.161608,0.0742564,0.0314097,-0.00739488,0.00249634,-0.00407868,0.00396125,-0.00885979,-1.22598,0.00795708,1320,818,1.70068,-0.742282,8.95168,-5.49587,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.153349,0.0740132,0.0290103,-0.00863954,0.0025138,-0.00349399,0.00351795,-0.00964369,-1.29094,0.0088858,1327,818,1.61048,-0.744062,9.33823,-5.58937,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.147138,0.074521,0.0208515,-0.00948034,0.00248519,-0.0028518,0.00313011,-0.0101253,-1.34839,0.00861941,1334,818,1.52001,-0.746058,9.77745,-5.70876,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.1417,0.0760649,0.0127861,-0.00989707,0.00241585,-0.00219581,0.00279572,-0.0102769,-1.3995,0.00813089,1341,818,1.43744,-0.755974,10.26,-5.87052,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.134114,0.0779789,0.0146601,-0.00986444,0.00230646,-0.0015682,0.00250527,-0.0100632,-1.44469,0.00775693,1348,818,1.36927,-0.767211,10.6431,-6.04876,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.123535,0.0787152,0.0203558,-0.00940249,0.00216609,-0.000994997,0.00225104,-0.00948745,-1.48562,0.00740673,1355,818,1.28566,-0.771369,10.9907,-6.21571,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.112348,0.0785514,0.0241827,-0.00854679,0.00200738,-0.000498605,0.00203088,-0.00857029,-1.52369,0.00745225,1362,818,1.18969,-0.768795,11.3371,-6.37413,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.103354,0.0773047,0.0230338,-0.00737854,0.00184146,-0.000102523,0.0018426,-0.00737968,-1.55968,0.00795542,1369,818,1.09734,-0.76102,11.7298,-6.51943,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0978845,0.0776003,0.0228613,-0.00604477,0.00167523,0.000173435,0.00167912,-0.00604867,1.54835,0.00787319,1376,818,1.04313,-0.771626,12.1405,-6.65621,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0956663,0.0777244,0.0243112,-0.00469887,0.00151653,0.000326731,0.00153365,-0.004716,1.51842,0.00814416,1383,818,1.02636,-0.776674,12.5226,-6.80036,11.5231,-5.96291
1.03266,11.1701,0.119739,0.093443,0.0769135,0.0302959,-0.00343534,0.00138126,0.000379514,0.00141098,-0.00346506,1.49265,0.00772971,1390,818,1.02595,-0.773702,12.8863,-6.90958,11.911,-6.08531
1.73665,11.181,0.169693,0.0924497,0.0758557,0.0373822,-0.00228166,0.00127192,0.000368028,0.00130964,-0.00231937,1.46868,0.00651303,1397,818,1.04156,-0.765443,13.2833,-7.03958,12.3192,-6.22839
2.4442,11.1919,0.211711,0.092878,0.0751015,0.0395089,-0.00127356,0.00117884,0.00031655,0.00121904,-0.00131376,1.44448,0.00660232,1404,818,1.05303,-0.761236,13.7376,-7.17013,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0942565,0.0747496,0.0384279,-0.000479745,0.00109912,0.000237874,0.00113418,-0.000514805,1.42446,0.00692876,1411,818,1.06199,-0.757211,14.2308,-7.30587,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0957341,0.0745763,0.0354624,4.17466e-05,0.00103168,0.000138487,0.00105069,2.27377e-05,1.43439,0.00687139,1418,818,1.06487,-0.748244,14.7348,-7.45076,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0968063,0.0742142,0.0322534,0.000285694,0.000979118,3.90622e-05,0.000981312,0.0002835,1.5147,0.00689872,1425,818,1.06282,-0.736995,15.2401,-7.5902,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0977183,0.0725832,0.0292406,0.000317452,0.000928659,-4.06651e-05,0.000931353,0.000314759,-1.50465,0.00682062,1432,818,1.05978,-0.723775,15.7869,-7.73708,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0982585,0.0712728,0.0249258,0.000226643,0.000875532,-0.000101616,0.000891073,0.000211102,-1.41904,0.00699463,1439,818,1.04835,-0.718879,16.34,-7.89497,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0977961,0.0707633,0.0221728,6.80981e-05,0.000816203,-0.000141474,0.000842063,4.22377e-05,-1.39,0.00725886,1446,818,1.03299,-0.714592,16.9044,-8.051,15.877,-7.29944
7.44536,11.2731,0.424545,0.097009,0.0703917,0.018619,-0.000126209,0.000747308,-0.000160822,0.000775976,-0.000154877,-1.39439,0.0074913,1453,818,1.01139,-0.705168,17.5027,-8.1939,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0958674,0.0695632,0.0151936,-0.000334785,0.000672009,-0.000174971,0.00070155,-0.000364326,-1.40354,0.00726762,1460,818,0.986737,-0.691025,18.1134,-8.32984,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0952446,0.0688166,0.0111179,-0.000540665,0.000591553,-0.00018501,0.000621018,-0.00057013,-1.41286,0.00672882,1467,818,0.964583,-0.680335,18.767,-8.46813,17.7645,-7.72512
9.61807,11.307,0.465705,0.0952615,0.0690122,0.00731809,-0.00072564,0.000509166,-0.000189668,0.000537643,-0.000754117,-1.42177,0.00631129,1474,818,0.949675,-0.68053,19.4111,-8.61402,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0949488,0.0701124,0.00463367,-0.000880404,0.000429018,-0.000181897,0.000453816,-0.000905202,-1.4353,0.00648563,1481,818,0.93591,-0.692379,20.0278,-8.77641,19.0278,-8.01978
11.0624,11.331,0.512604,0.0944681,0.0707184,0.00193965,-0.00100308,0.000357016,-0.000161434,0.000375915,-0.00102198,-1.45426,0.0071303,1488,818,0.920401,-0.701317,20.6467,-8.93895,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0934476,0.0703166,0.00128799,-0.00110446,0.000293704,-0.000138464,0.000307284,-0.00111804,-1.47303,0.00781314,1495,818,0.907291,-0.700215,21.2867,-9.10946,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0924521,0.0709431,0.00108985,-0.00119154,0.000240127,-0.000119607,0.000250051,-0.00120146,-1.48802,0.00811084,1502,818,0.896252,-0.706635,21.9554,-9.26994,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0915046,0.0716658,-7.68386e-05,-0.00125745,0.000193468,-0.000105055,0.000201035,-0.00126501,-1.49889,0.00804524,1509,818,0.882026,-0.716092,22.6224,-9.41973,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0897266,0.0731327,0.000872351,-0.00128997,0.000156546,-8.82365e-05,0.000161909,-0.00129533,-1.5101,0.00778182,1516,818,0.868099,-0.732597,23.2757,-9.56197,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0884359,0.0740315,-0.000754734,-0.00129093,0.000129506,-7.13095e-05,0.000133077,-0.0012945,-1.52076,0.00796003,1523,818,0.848802,-0.737409,23.9527,-9.68932,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0886061,0.0749225,-0.00354795,-0.00128405,0.000112007,-6.37743e-05,0.000114914,-0.00128696,-1.52524,0.00839241,1530,818,0.838857,-0.741647,24.6877,-9.81001,23.7544,-9.00493
16.1673,11.41,0.607813,0.0887338,0.0757675,-0.00687012,-0.00128345,9.70521e-05,-6.69998e-05,0.000100296,-0.00128669,-1.52241,0.00892019,1537,818,0.826456,-0.752797,25.4908,-9.95712,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0876625,0.076796,-0.0074606,-0.00128404,8.04931e-05,-7.71664e-05,8.48431e-05,-0.00128839,-1.51448,0.00854917,1544,818,0.813247,-0.767703,26.2889,-10.1187,25.3661,-9.30163
17.648,11.4357,0.597296,0.0859307,0.0774122,-0.00732995,-0.00128928,6.15455e-05,-0.000101743,6.91656e-05,-0.0012969,-1.49604,0.00808655,1551,818,0.796517,-0.777427,27.0962,-10.2949,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0843453,0.0773242,-0.00840404,-0.001313,3.63221e-05,-0.000149284,5.2641e-05,-0.00132932,-1.46191,0.00761759,1558,818,0.776372,-0.77635,27.9051,-10.437,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0831884,0.0774595,-0.0074203,-0.00137041,-3.88354e-06,-0.000217284,2.98336e-05,-0.00140413,-1.41685,0.00824702,1565,818,0.768295,-0.772138,28.7153,-10.5913,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0824782,0.0778567,-0.00750879,-0.00146676,-5.3448e-05,-0.00029871,7.09243e-06,-0.0015273,-1.37083,0.00856114,1572,818,0.760346,-0.772831,29.5314,-10.7474,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0818666,0.0782802,-0.00821373,-0.00159472,-0.000115012,-0.000388677,-1.91303e-05,-0.0016906,-1.32894,0.00810555,1579,818,0.751009,-0.780712,30.3457,-10.9178,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0591906,0.0861013,-0.0133242,0.00310048,-0.000860909,-0.000724994,0.003229,-0.000989424,-0.175442,0.0071148,1096,825,0.565973,-0.897929,-4.25486,-1.0681,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0614907,0.0865678,-0.00810359,0.00342066,-0.000881328,-0.000611401,0.00350587,-0.000966533,-0.138469,0.00733943,1103,825,0.604804,-0.897777,-3.9528,-1.22502,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0636429,0.0872348,-0.00291541,0.00369916,-0.000886995,-0.000549448,0.00376407,-0.000951903,-0.117589,0.00723266,1110,825,0.642139,-0.897364,-3.64494,-1.37563,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.066013,0.087729,0.000489053,0.00393435,-0.000882103,-0.000529171,0.00399181,-0.000939556,-0.108149,0.00703313,1117,825,0.676144,-0.899644,-3.33136,-1.5151,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0685401,0.0882303,0.00260395,0.00416378,-0.000872638,-0.000540707,0.00422118,-0.000930033,-0.105754,0.00717649,1124,825,0.707764,-0.909688,-3.02783,-1.64527,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0715906,0.0888806,0.00352732,0.00444167,-0.00086395,-0.000587018,0.00450585,-0.000928122,-0.108886,0.00750376,1131,825,0.740858,-0.920278,-2.71601,-1.79274,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0751916,0.0897747,0.00419362,0.00477651,-0.000856794,-0.00066498,0.00485395,-0.000934227,-0.115922,0.00742757,1138,825,0.778601,-0.92903,-2.39015,-1.94278,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0789703,0.0905226,0.00662857,0.00515044,-0.000847982,-0.000767715,0.00524714,-0.00094468,-0.125296,0.00759604,1145,825,0.823689,-0.932555,-2.06274,-2.10187,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.082088,0.0903961,0.012903,0.00553642,-0.000831815,-0.000889685,0.00565838,-0.000953775,-0.136232,0.00807973,1152,825,0.874387,-0.926813,-1.70744,-2.24012,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0844147,0.0900097,0.0182956,0.00596381,-0.000803348,-0.00103142,0.00611752,-0.000957061,-0.147942,0.00846604,1159,825,0.914449,-0.921492,-1.39034,-2.37304,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0870119,0.0899586,0.0216326,0.00642084,-0.00076055,-0.00118364,0.0066109,-0.000950607,-0.159211,0.00825782,1166,825,0.950716,-0.922692,-1.07858,-2.52066,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0906767,0.0903061,0.0234241,0.006887,-0.000699737,-0.00135186,0.00712069,-0.000933422,-0.171171,0.00815824,1173,825,0.992703,-0.929484,-0.748468,-2.66718,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0972496,0.0903085,0.0247314,0.00733419,-0.000618554,-0.00154267,0.00762296,-0.000907317,-0.185042,0.0074864,1180,825,1.06196,-0.928685,-0.369772,-2.79452,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.105009,0.0901326,0.0277026,0.00774329,-0.000516429,-0.00175459,0.00810056,-0.000873697,-0.200874,0.00721763,1187,825,1.14837,-0.925276,0.0247401,-2.90461,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.11208,0.0898575,0.0325852,0.00811973,-0.000397924,-0.00197085,0.00855365,-0.00083184,-0.21671,0.0068006,1194,825,1.23417,-0.920153,0.376807,-3.02634,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.117414,0.0891648,0.0392462,0.00848685,-0.000263622,-0.00218651,0.00900278,-0.000779554,-0.231723,0.00687894,1201,825,1.30859,-0.915668,0.693444,-3.15096,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.122396,0.0881383,0.0477597,0.00884379,-0.000117592,-0.00241306,0.00945225,-0.000726049,-0.247003,0.00735446,1208,825,1.3857,-0.910524,1.05043,-3.28968,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.127971,0.0874208,0.0544271,0.00913674,3.93942e-05,-0.00266285,0.00985885,-0.00068272,-0.264812,0.00783799,1215,825,1.46259,-0.899575,1.45685,-3.41692,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.134024,0.0874276,0.0601073,0.00931957,0.000203972,-0.00293668,0.0101837,-0.000660185,-0.286186,0.00801825,1222,825,1.54102,-0.893211,1.88698,-3.56231,0.51831,-2.63135
