 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.89947,6.3679,0.796184,0.0137949,0.0514528,-0.0144607,0.000155432,7.56046e-06,2.56429e-06,0.000155477,7.51601e-06,0.0173343,0.00761266,1334,867,0.091253,-0.549128,5.49593,-4.81487,5.34703,-4.28591
-4.193,6.37782,0.82299,0.0146309,0.0511536,-0.0161525,0.000187153,2.6249e-05,1.99747e-05,0.000189596,2.38064e-05,0.12168,0.00766342,1341,867,0.0930904,-0.545973,5.94368,-4.95027,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.0157076,0.050878,-0.0190784,0.000207232,4.3985e-05,3.51586e-05,0.000214482,3.67349e-05,0.203361,0.0070726,1348,867,0.0928157,-0.541011,6.33389,-5.07419,6.16368,-4.54929
-2.80001,6.39455,0.936163,0.0159314,0.0510053,-0.0199696,0.000218914,6.28578e-05,5.01613e-05,0.000233647,4.81253e-05,0.28567,0.00633581,1355,867,0.0915003,-0.543709,6.6117,-5.15773,6.43901,-4.63285
-2.10646,6.39986,1.00293,0.015661,0.0517995,-0.0181927,0.000236692,8.12036e-05,6.40211e-05,0.00025966,5.82361e-05,0.344448,0.00627666,1362,867,0.0949851,-0.551492,6.90464,-5.20594,6.73568,-4.67241
-1.40481,6.40796,1.04909,0.0146705,0.0518889,-0.0152247,0.000263376,9.74554e-05,7.54213e-05,0.000292535,6.82962e-05,0.368917,0.00661743,1369,867,0.0957053,-0.553974,7.28358,-5.30363,7.12603,-4.77094
-0.694043,6.41826,1.07218,0.0143944,0.0516954,-0.015301,0.000287429,0.000110662,8.46084e-05,0.000321398,7.66923e-05,0.38179,0.00681561,1376,867,0.0924375,-0.554199,7.77493,-5.44406,7.62055,-4.91573
0.0159377,6.42879,1.09909,0.0145504,0.0512948,-0.017092,0.00029454,0.000120035,8.70943e-05,0.000330569,8.4006e-05,0.392246,0.0067334,1383,867,0.0871105,-0.549756,8.26357,-5.58936,8.10727,-5.06501
0.720515,6.43819,1.14214,0.0155368,0.051392,-0.02053,0.000288697,0.000127261,8.42007e-05,0.00032462,9.13378e-05,0.403256,0.00634874,1390,867,0.083861,-0.546869,8.70214,-5.71881,8.53481,-5.18954
1.42671,6.44649,1.18245,0.0167267,0.0515034,-0.0235036,0.000283171,0.000132007,7.99007e-05,0.000317575,9.76041e-05,0.406584,0.00634381,1397,867,0.0842084,-0.547182,9.16242,-5.82225,8.98211,-5.29101
2.12954,6.45538,1.23324,0.0169164,0.0515769,-0.0236219,0.000289972,0.000134852,7.49457e-05,0.000320266,0.000104558,0.384128,0.00626747,1404,867,0.0852484,-0.551601,9.57565,-5.93212,9.39361,-5.40381
2.83655,6.46521,1.27449,0.0169402,0.0517934,-0.0228921,0.000300617,0.000135546,6.4971e-05,0.000323121,0.000113042,0.33344,0.00624034,1411,867,0.0877795,-0.554718,10.0348,-6.06571,9.85303,-5.53615
3.54203,6.47537,1.32132,0.017302,0.0521546,-0.0233537,0.000305003,0.000134971,5.29932e-05,0.000320167,0.000119807,0.278699,0.00593588,1418,867,0.0891957,-0.555184,10.4825,-6.21133,10.2972,-5.6749
4.24673,6.48469,1.37173,0.018033,0.0525137,-0.0254354,0.000302821,0.000132228,4.33931e-05,0.000313224,0.000121825,0.235305,0.00610239,1425,867,0.0881461,-0.551715,10.9277,-6.34296,10.7347,-5.79568
4.9565,6.49345,1.41043,0.0180759,0.0525239,-0.0253649,0.000287335,0.000128534,3.40669e-05,0.000294335,0.000121534,0.202648,0.00611958,1432,867,0.0883384,-0.547993,11.4226,-6.45598,11.2295,-5.90503
5.6699,6.50191,1.44128,0.0178639,0.0523932,-0.0242753,0.000255562,0.000125364,1.87989e-05,0.000258222,0.000122704,0.140563,0.00616012,1439,867,0.0898524,-0.544536,11.9559,-6.55947,11.7655,-6.00807
6.384,6.51028,1.47199,0.0177962,0.0523219,-0.0222939,0.000209883,0.00012152,-4.51141e-06,0.000210113,0.00012129,-0.0508793,0.00639962,1446,867,0.0961311,-0.543002,12.4995,-6.66019,12.3104,-6.10909
7.10043,6.51961,1.49835,0.0182514,0.0522838,-0.020631,0.000169815,0.00011547,-2.78999e-05,0.000181588,0.000103697,-0.399303,0.00674404,1453,867,0.106314,-0.542764,13.0751,-6.77981,12.8817,-6.22966
7.81933,6.52914,1.52005,0.0187355,0.052147,-0.019984,0.000147196,0.000104169,-4.82812e-05,0.00017854,7.28253e-05,-0.575809,0.0069757,1460,867,0.112986,-0.542163,13.679,-6.90187,13.4807,-6.35425
8.53895,6.53835,1.54166,0.0190379,0.0517427,-0.0199012,0.000128199,8.97675e-05,-6.53053e-05,0.000177057,4.09094e-05,-0.642315,0.00725262,1467,867,0.11577,-0.540085,14.2897,-7.01289,14.0886,-6.47181
9.26807,6.54771,1.54084,0.0184317,0.0516178,-0.0196862,9.7649e-05,7.56454e-05,-7.85093e-05,0.000165924,7.37079e-06,-0.715785,0.00869709,1474,867,0.110332,-0.537702,14.9934,-7.13394,14.7989,-6.59333
9.99552,6.55741,1.54615,0.0185044,0.0517422,-0.0208723,6.50448e-05,6.42179e-05,-9.06063e-05,0.000155239,-2.59759e-05,-0.783117,0.0084288,1481,867,0.106178,-0.53987,15.6869,-7.26178,15.4919,-6.72084
10.7246,6.56693,1.54927,0.0189012,0.0519671,-0.0226073,5.08779e-05,5.59223e-05,-9.91556e-05,0.000152588,-4.57876e-05,-0.798114,0.0087943,1488,867,0.103012,-0.540981,16.4014,-7.38883,16.2025,-6.84452
11.4494,6.5773,1.56487,0.0196191,0.0515307,-0.0242283,5.55373e-05,4.70774e-05,-0.000104907,0.000156299,-5.36847e-05,-0.765249,0.0074834,1495,867,0.103303,-0.544547,17.0751,-7.51646,16.8689,-6.98477
12.1785,6.58773,1.57173,0.018995,0.0514156,-0.0215772,7.28174e-05,3.7735e-05,-0.000107055,0.000163759,-5.32067e-05,-0.704194,0.00687647,1502,867,0.106978,-0.542803,17.7796,-7.65674,17.5803,-7.12609
12.907,6.59774,1.58182,0.018465,0.0513292,-0.0195064,0.000100522,3.03189e-05,-0.000101037,0.000172381,-4.15398e-05,-0.618213,0.00678436,1509,867,0.109405,-0.541076,18.4802,-7.7886,18.2867,-7.25837
13.6414,6.60761,1.5789,0.018358,0.0515021,-0.0186928,0.000132756,2.67768e-05,-8.70142e-05,0.000181645,-2.21129e-05,-0.511902,0.00694778,1516,867,0.111136,-0.542257,19.2483,-7.92024,19.0562,-7.38789
14.3754,6.61836,1.57911,0.0181223,0.0519788,-0.0182312,0.000164427,2.61828e-05,-6.73502e-05,0.000191813,-1.2038e-06,-0.386208,0.00736815,1523,867,0.110351,-0.546586,20.0103,-8.07239,19.8209,-7.53469
15.1138,6.62908,1.57026,0.017405,0.0525028,-0.0165922,0.000188826,2.79041e-05,-4.64594e-05,0.000201276,1.54541e-05,-0.261823,0.00808144,1530,867,0.109544,-0.550952,20.8138,-8.22505,20.6323,-7.68116
15.8548,6.63696,1.5571,0.0178841,0.0519868,-0.0160852,0.000205374,2.84675e-05,-2.70625e-05,0.000209422,2.44202e-05,-0.148454,0.0091862,1537,867,0.115654,-0.547488,21.657,-8.30498,21.4706,-7.76869
16.5893,6.64479,1.56205,0.0190883,0.0515916,-0.0177167,0.000221742,2.88293e-05,-6.4912e-06,0.00022196,2.86111e-05,-0.0335977,0.00886172,1544,867,0.12035,-0.542949,22.4399,-8.38645,22.2411,-7.85416
17.3298,6.65139,1.554,0.0199179,0.0509026,-0.0181034,0.000235525,3.22592e-05,1.49086e-05,0.000236612,3.11716e-05,0.0728259,0.0085931,1551,867,0.126246,-0.536868,23.2824,-8.43838,23.075,-7.91464
18.0616,6.65902,1.56917,0.019901,0.0515842,-0.018979,0.000231602,3.90864e-05,3.11706e-05,0.000236523,3.41653e-05,0.156584,0.00729322,1558,867,0.12236,-0.541492,24.026,-8.52796,23.8194,-7.99485
18.8039,6.66715,1.56072,0.0203354,0.052191,-0.0201454,0.00020832,4.51821e-05,3.76427e-05,0.000216587,3.69153e-05,0.21618,0.00714436,1565,867,0.121574,-0.545607,24.8826,-8.62729,24.6718,-8.0859
19.5486,6.67464,1.5483,0.0204514,0.0524213,-0.0196807,0.000190845,5.00157e-05,3.94287e-05,0.000201132,3.97281e-05,0.255225,0.00783156,1572,867,0.124105,-0.54724,25.7613,-8.70782,25.5495,-8.16364
20.299,6.68554,1.52446,0.0199352,0.0518144,-0.018716,0.00019494,5.16951e-05,4.02783e-05,0.000205489,4.11463e-05,0.256144,0.0083114,1579,867,0.122547,-0.54398,26.6896,-8.84581,26.4834,-8.31127
21.0504,6.69798,1.50005,0.019938,0.0514555,-0.0193589,0.000207487,5.54965e-05,3.5729e-05,0.000215467,4.75165e-05,0.219741,0.00835717,1586,867,0.119621,-0.544386,27.6338,-9.01642,27.428,-8.48987
21.8069,6.71052,1.46568,0.0202353,0.0509761,-0.0208647,0.000225369,6.10628e-05,2.82953e-05,0.000230105,5.63265e-05,0.165849,0.00819589,1593,867,0.116009,-0.542433,28.6315,-9.18883,28.4232,-8.67043
22.5576,6.72211,1.44728,0.0207209,0.0505559,-0.0214967,0.00026143,6.48373e-05,2.54663e-05,0.000264675,6.1592e-05,0.126752,0.00842215,1600,867,0.117591,-0.538902,29.5727,-9.34333,29.3597,-8.8304
23.3009,6.73358,1.44853,0.0209865,0.0505113,-0.0222521,0.000333281,7.26229e-05,2.49745e-05,0.000335653,7.02516e-05,0.0946655,0.00881614,1607,867,0.116582,-0.53262,30.4372,-9.50462,30.2219,-8.98679
24.0442,6.74449,1.45147,0.0210504,0.0505114,-0.0226209,0.00042726,8.78003e-05,3.07682e-05,0.000430026,8.50341e-05,0.0896652,0.00916495,1614,867,0.115229,-0.528997,31.3011,-9.65233,31.0856,-9.13119
24.7838,6.75275,1.46534,0.0207012,0.050727,-0.0213919,0.00052488,0.000110492,5.03218e-05,0.000530903,0.000104469,0.11913,0.0082126,1621,867,0.116472,-0.53275,32.124,-9.74222,31.9121,-9.22062
-28.959,5.41654,1.15673,0.0121905,0.050977,-0.0130908,0.000338292,0.000230901,0.000144501,0.000438751,0.000130442,0.607508,0.00781677,1096,874,0.0892423,-0.559571,-9.79465,-0.82582,-9.93185,-0.309216
-28.2602,5.42451,1.14004,0.0126307,0.0507801,-0.013739,0.00021576,0.000184897,9.66889e-05,0.000298241,0.000102416,0.706266,0.00762858,1103,874,0.091342,-0.555277,-9.44314,-0.941564,-9.58532,-0.424994
-27.5583,5.4329,1.11592,0.0132421,0.0502745,-0.013328,0.000160865,0.000146641,5.88824e-05,0.000213063,9.44424e-05,0.725298,0.00830798,1110,874,0.0984596,-0.550255,-9.05218,-1.06078,-9.2003,-0.550215
-26.8585,5.44067,1.10053,0.0136865,0.049677,-0.0145343,0.00013515,0.000111366,3.80642e-05,0.000163137,8.33793e-05,0.633992,0.00911646,1117,874,0.0987861,-0.546988,-8.68972,-1.16225,-8.84332,-0.661093
-26.1635,5.4457,1.10226,0.0134437,0.0499192,-0.0140289,0.000118741,8.07515e-05,3.43406e-05,0.00013899,6.05025e-05,0.532776,0.00911343,1124,874,0.0977243,-0.552746,-8.39806,-1.21232,-8.54865,-0.712047
-25.4703,5.45049,1.11171,0.0127629,0.0499794,-0.0140819,0.000104525,5.85451e-05,3.86364e-05,0.000126494,3.65761e-05,0.517018,0.00837099,1131,874,0.0904806,-0.557514,-8.13466,-1.25341,-8.27796,-0.756762
-24.7771,5.45337,1.12315,0.0123496,0.0506312,-0.0139013,8.89356e-05,4.4891e-05,4.42948e-05,0.000116381,1.74461e-05,0.554705,0.00782671,1138,874,0.0867497,-0.566831,-7.86863,-1.26198,-8.0073,-0.76101
-24.0775,5.46488,1.11598,0.0130739,0.0502452,-0.0134118,7.32135e-05,3.70921e-05,4.77966e-05,0.000106248,4.05771e-06,0.604758,0.00768875,1145,874,0.095219,-0.55706,-7.50774,-1.45093,-7.65337,-0.948639
-23.3762,5.47523,1.10575,0.0138981,0.0500921,-0.0137293,5.95516e-05,3.14885e-05,4.35815e-05,9.13047e-05,-2.64601e-07,0.629658,0.00774966,1152,874,0.102129,-0.551363,-7.12425,-1.61618,-7.27861,-1.11169
-22.6727,5.4875,1.09077,0.0146845,0.0501497,-0.0140208,4.33219e-05,2.85077e-05,3.85048e-05,7.51256e-05,-3.29602e-06,0.690375,0.00674997,1159,874,0.108763,-0.549529,-6.71387,-1.82258,-6.87658,-1.31527
-21.9736,5.49613,1.09135,0.014378,0.0506044,-0.0155757,2.85911e-05,3.01866e-05,3.65341e-05,6.59316e-05,-7.15399e-06,0.796314,0.00619319,1166,874,0.100425,-0.5555,-6.36994,-1.95106,-6.53038,-1.44016
-21.2756,5.50334,1.09708,0.0139445,0.0510061,-0.0168024,2.74051e-05,3.59019e-05,3.81659e-05,7.00551e-05,-6.74816e-06,0.840827,0.00683518,1173,874,0.0918028,-0.55554,-6.04084,-2.05373,-6.1973,-1.53438
-20.5745,5.51108,1.0954,0.0133497,0.051248,-0.0158623,4.62477e-05,4.51306e-05,3.75326e-05,8.32259e-05,8.15235e-06,0.777958,0.00798201,1180,874,0.0886043,-0.551704,-5.67638,-2.16824,-5.8257,-1.64026
-19.8701,5.51971,1.08567,0.0128514,0.0512921,-0.0133509,7.1753e-05,5.29492e-05,2.92805e-05,9.3104e-05,3.15982e-05,0.630049,0.00790582,1187,874,0.0916033,-0.553238,-5.27072,-2.29207,-5.41294,-1.76515
-19.1619,5.52913,1.06628,0.012567,0.0514288,-0.011621,7.87231e-05,5.57984e-05,2.1264e-05,9.14174e-05,4.31041e-05,0.5382,0.0077689,1194,874,0.0942383,-0.555904,-4.81439,-2.4341,-4.95228,-1.90738
-18.4538,5.5389,1.04964,0.0125564,0.0514595,-0.010854,7.4789e-05,5.1945e-05,2.13283e-05,8.75612e-05,3.91728e-05,0.539564,0.00734383,1201,874,0.0964379,-0.556837,-4.35789,-2.58225,-4.49502,-2.05616
-17.7534,5.54772,1.05777,0.0127276,0.0510252,-0.0115349,7.60832e-05,4.47152e-05,2.55781e-05,9.0403e-05,3.03955e-05,0.51037,0.00751631,1208,874,0.0955734,-0.550841,-3.99305,-2.70514,-4.13232,-2.18231
-17.057,5.55643,1.07974,0.0132533,0.0507586,-0.0143239,8.95652e-05,3.4682e-05,2.91761e-05,0.000102177,2.20701e-05,0.408012,0.00739237,1215,874,0.0912205,-0.548343,-3.67265,-2.82446,-3.81901,-2.30459
-16.364,5.56398,1.11343,0.0141752,0.0507848,-0.0175248,0.000102011,2.07101e-05,2.84027e-05,0.000110951,1.17705e-05,0.304928,0.00711219,1222,874,0.0893645,-0.545934,-3.38837,-2.924,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.0150341,0.0508028,-0.0191089,0.000100139,3.09771e-06,2.66864e-05,0.000106994,-3.75686e-06,0.251421,0.00686705,1229,874,0.0922328,-0.545141,-2.9978,-2.99657,-3.16541,-2.47252
-14.953,5.57806,1.11258,0.0153703,0.0507141,-0.0191201,9.45111e-05,-1.84394e-05,2.60104e-05,0.000100213,-2.41413e-05,0.215802,0.00677266,1236,874,0.0951606,-0.544391,-2.52243,-3.10066,-2.69334,-2.57795
-14.2384,5.58608,1.0883,0.0151889,0.0506677,-0.0178148,9.0745e-05,-4.03401e-05,2.54126e-05,9.54992e-05,-4.50942e-05,0.184941,0.00671402,1243,874,0.0974053,-0.543092,-1.98789,-3.21138,-2.15589,-2.68874
-13.5231,5.59457,1.06408,0.0145656,0.0509624,-0.0165878,8.42346e-05,-5.9751e-05,2.04398e-05,8.70799e-05,-6.25963e-05,0.138317,0.0071286,1250,874,0.0950821,-0.543987,-1.45018,-3.33643,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.014333,0.0510728,-0.0158729,6.72265e-05,-7.58823e-05,1.00872e-05,6.7934e-05,-7.65898e-05,0.0700245,0.00727639,1257,874,0.0948891,-0.542711,-0.901198,-3.41848,-1.05868,-2.88769
-12.0908,5.60744,1.01721,0.013683,0.0508292,-0.0135539,3.99941e-05,-8.77717e-05,-3.7402e-06,4.01035e-05,-8.78811e-05,-0.0292405,0.00794873,1264,874,0.09605,-0.539763,-0.352428,-3.48997,-0.50161,-2.96183
-11.3731,5.61651,0.992282,0.0135551,0.0512473,-0.013513,1.08312e-05,-9.68103e-05,-2.41024e-05,1.59817e-05,-0.000101961,-0.210523,0.00690359,1271,874,0.0946918,-0.542455,0.218479,-3.62703,0.070885,-3.09307
-10.6526,5.62607,0.961852,0.0134418,0.0511281,-0.0138671,-6.2262e-06,-0.000103381,-4.51244e-05,1.14985e-05,-0.000121106,-0.374282,0.00665965,1278,874,0.0920732,-0.542823,0.820801,-3.76546,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.0134091,0.0505675,-0.0147583,-2.60621e-06,-0.000106111,-5.92185e-05,2.4287e-05,-0.000133005,-0.426288,0.00720941,1285,874,0.0883245,-0.538511,1.4033,-3.89092,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.0137042,0.0495552,-0.0169883,2.20184e-05,-0.000103596,-6.63776e-05,5.05935e-05,-0.000132171,-0.406514,0.00797772,1292,874,0.0831378,-0.536731,2.01395,-4.00714,1.86356,-3.50325
-8.49893,5.65275,0.904917,0.0143248,0.0494551,-0.0177064,5.12566e-05,-9.45329e-05,-6.78446e-05,7.79436e-05,-0.00012122,-0.374765,0.00793252,1299,874,0.0864342,-0.538775,2.54803,-4.1116,2.39107,-3.61204
-7.78328,5.66111,0.896433,0.0148149,0.049203,-0.0186184,7.44593e-05,-8.06804e-05,-6.33517e-05,9.70419e-05,-0.000103263,-0.342422,0.00792408,1306,874,0.0877365,-0.540845,3.09841,-4.2171,2.93604,-3.72494
-7.07234,5.6688,0.903109,0.0145771,0.0503343,-0.0175829,8.99653e-05,-6.38365e-05,-5.43986e-05,0.000107261,-8.11319e-05,-0.307833,0.00676671,1313,874,0.0887922,-0.546468,3.58524,-4.33232,3.42614,-3.82248
-6.35179,5.67794,0.884854,0.0137908,0.051082,-0.0160927,9.65526e-05,-4.44233e-05,-4.49299e-05,0.000109654,-5.75251e-05,-0.283738,0.00630394,1320,874,0.0860643,-0.550711,4.17791,-4.47269,4.02802,-3.95182
-5.63444,5.68712,0.877523,0.013757,0.051284,-0.0155987,0.00011183,-2.45552e-05,-3.40832e-05,0.000119873,-3.25984e-05,-0.231747,0.00670445,1327,874,0.0871803,-0.550994,4.74179,-4.6052,4.59257,-4.08064
-4.91973,5.69553,0.879498,0.0144796,0.0513968,-0.0163459,0.000139193,-6.11155e-06,-1.98222e-05,0.000141849,-8.76714e-06,-0.133177,0.00728827,1334,874,0.0912966,-0.549676,5.28353,-4.72046,5.12664,-4.19248
-4.21397,5.70465,0.908008,0.0153338,0.0511393,-0.0182345,0.000168467,1.02859e-05,-3.52488e-06,0.000168546,1.02074e-05,-0.022269,0.00748801,1341,874,0.0925758,-0.545125,5.72443,-4.84344,5.55813,-4.31634
-3.51297,5.71366,0.951205,0.0159803,0.0508104,-0.0197997,0.000187278,2.66229e-05,1.06824e-05,0.000187985,2.59158e-05,0.0661047,0.00730235,1348,874,0.0928997,-0.538608,6.10977,-4.96308,5.93646,-4.4364
-2.81917,5.72129,1.01565,0.016069,0.0507919,-0.0204095,0.000197845,4.45882e-05,2.48082e-05,0.000201761,4.06725e-05,0.156549,0.00676245,1355,874,0.0912205,-0.537857,6.40863,-5.0526,6.23438,-4.52561
-2.12633,5.728,1.08407,0.0160842,0.0515796,-0.0195382,0.000214678,6.28184e-05,3.85366e-05,0.000223897,5.35989e-05,0.234826,0.00684475,1362,874,0.0942405,-0.546065,6.69768,-5.1305,6.5238,-4.59537
-1.42334,5.73641,1.12632,0.0154378,0.0517469,-0.0181957,0.000241437,7.92613e-05,5.07284e-05,0.000255997,6.47008e-05,0.279515,0.00689646,1369,874,0.0924673,-0.550711,7.09682,-5.23587,6.93034,-4.70203
-0.714213,5.74683,1.15356,0.0147162,0.051537,-0.0164948,0.000267866,9.41779e-05,6.22224e-05,0.000287856,7.41879e-05,0.310852,0.00680852,1376,874,0.0912357,-0.550938,7.56553,-5.38032,7.40741,-4.85137
-0.00414614,5.75655,1.17997,0.0145494,0.0510679,-0.0170562,0.000278145,0.000106873,6.7687e-05,0.000301665,8.33529e-05,0.334431,0.00656253,1383,874,0.0871872,-0.544712,8.05256,-5.51111,7.89623,-4.98588
0.699715,5.76463,1.22469,0.0155636,0.051187,-0.0200584,0.000275379,0.000118573,6.83185e-05,0.000300969,9.29838e-05,0.358387,0.00610833,1390,874,0.0858071,-0.543438,8.48445,-5.6136,8.31691,-5.08452
1.40454,5.77199,1.26839,0.0165084,0.0514585,-0.0221543,0.000273901,0.000129037,6.82984e-05,0.000301023,0.000101914,0.378017,0.00611023,1397,874,0.0870025,-0.545119,8.9277,-5.70118,8.75007,-5.16809
2.10905,5.7807,1.31445,0.0164833,0.0515198,-0.0213959,0.000285828,0.000138726,6.79999e-05,0.000312446,0.000112108,0.373099,0.00633249,1404,874,0.0891763,-0.548897,9.35822,-5.80959,9.18125,-5.27913
2.81502,5.79049,1.35815,0.0167778,0.0517565,-0.0211866,0.00030088,0.000146768,6.31334e-05,0.000323441,0.000124207,0.343204,0.00656082,1411,874,0.0924531,-0.552263,9.81007,-5.94414,9.63033,-5.41228
3.51995,5.80078,1.40615,0.0171511,0.0518941,-0.0213573,0.000307656,0.000153455,5.67099e-05,0.000326266,0.000134845,0.317089,0.00661509,1418,874,0.0950535,-0.551708,10.253,-6.09032,10.0695,-5.55519
4.22301,5.8098,1.46058,0.0176145,0.052139,-0.0220266,0.000307509,0.000157546,5.25314e-05,0.00032408,0.000140975,0.30556,0.00686369,1425,874,0.0966776,-0.550798,10.6783,-6.21204,10.49,-5.67103
4.93195,5.81717,1.50118,0.0178383,0.0522217,-0.0224813,0.00029471,0.000159342,4.78845e-05,0.000309936,0.000144116,0.307861,0.00678086,1432,874,0.0967212,-0.547059,11.1672,-6.29961,10.977,-5.75335
5.64727,5.82468,1.52675,0.0180807,0.05215,-0.0234549,0.000266309,0.00015934,3.66092e-05,0.000277638,0.000148011,0.300117,0.00667204,1439,874,0.0949959,-0.543758,11.7279,-6.38722,11.5352,-5.8393
6.36398,5.83392,1.55043,0.0186018,0.0522874,-0.0239183,0.000223986,0.000155719,1.65937e-05,0.000227806,0.000151899,0.22625,0.00672536,1446,874,0.0978636,-0.542877,12.3072,-6.51233,12.1094,-5.96093
7.08046,5.84435,1.57639,0.0188757,0.0523361,-0.0220966,0.00018705,0.000147339,-4.37796e-06,0.000187527,0.000146862,-0.10851,0.00698119,1453,874,0.106879,-0.543263,12.8824,-6.65824,12.6821,-6.10662
7.79839,5.85406,1.60033,0.0192292,0.0520726,-0.0207946,0.000168193,0.000132094,-2.38898e-05,0.000180085,0.000120202,-0.461883,0.00718706,1460,874,0.114719,-0.542256,13.4753,-6.78422,13.2716,-6.23739
8.51687,5.86287,1.62461,0.0192943,0.0516053,-0.0194234,0.000152205,0.000112663,-4.24856e-05,0.000179295,8.55735e-05,-0.56762,0.00732331,1467,874,0.120045,-0.539472,14.0721,-6.88845,13.8682,-6.3489
9.24429,5.87044,1.62785,0.0190156,0.0514517,-0.0193353,0.000122733,9.27279e-05,-5.90388e-05,0.000168645,4.68152e-05,-0.660976,0.00800285,1474,874,0.117278,-0.537386,14.7625,-6.97434,14.5618,-6.43616
9.97313,5.8796,1.62935,0.0190027,0.0515253,-0.0203751,8.84822e-05,7.48051e-05,-7.58819e-05,0.000157833,5.45424e-06,-0.740459,0.00804822,1481,874,0.112837,-0.538101,15.4711,-7.09486,15.2708,-6.55598
10.7005,5.88875,1.63647,0.0195345,0.0516306,-0.0220002,7.08828e-05,5.99334e-05,-8.88997e-05,0.000154476,-2.366e-05,-0.754646,0.00799797,1488,874,0.111381,-0.539633,16.1702,-7.21408,15.9645,-6.67463
11.4262,5.89861,1.64968,0.0199805,0.0512368,-0.0226092,7.29565e-05,4.57596e-05,-9.89091e-05,0.000159198,-4.04815e-05,-0.717084,0.00732426,1495,874,0.112882,-0.539082,16.8511,-7.33885,16.641,-6.80718
12.1547,5.90867,1.65761,0.0192745,0.0510075,-0.0210496,8.73833e-05,3.23637e-05,-0.000106498,0.000169868,-5.01206e-05,-0.659005,0.00692416,1502,874,0.111613,-0.536781,17.5503,-7.47285,17.3479,-6.94398
12.8843,5.91765,1.66472,0.0188046,0.0508657,-0.020169,0.000109248,2.24655e-05,-0.000106859,0.00018119,-4.94762e-05,-0.592539,0.00681855,1509,874,0.110076,-0.53684,18.2641,-7.58368,18.0669,-7.05809
13.6196,5.92675,1.6594,0.0185811,0.0508903,-0.0193545,0.000132752,1.80695e-05,-9.8061e-05,0.000189006,-3.8185e-05,-0.520833,0.00721587,1516,874,0.110675,-0.537416,19.0412,-7.70036,18.8467,-7.17515
14.3552,5.93673,1.65528,0.0180874,0.0513651,-0.0178645,0.000154192,1.77261e-05,-8.16611e-05,0.000192375,-2.04565e-05,-0.437372,0.0075617,1523,874,0.111364,-0.539968,19.8187,-7.84189,19.6297,-7.30971
15.0968,5.94641,1.63861,0.0174299,0.0519616,-0.0161758,0.000168728,2.04379e-05,-6.19711e-05,0.000191216,-2.04994e-06,-0.348099,0.00804901,1530,874,0.111305,-0.542271,20.6559,-7.98058,20.474,-7.43882
15.8364,5.95432,1.62849,0.0174544,0.0517686,-0.0151034,0.000177432,2.32371e-05,-4.28039e-05,0.000188517,1.21518e-05,-0.25341,0.00837199,1537,874,0.115322,-0.540824,21.4815,-8.06929,21.2995,-7.53042
16.5711,5.96017,1.63271,0.0186905,0.0515173,-0.0170117,0.000187569,2.61021e-05,-2.24468e-05,0.000190632,2.30397e-05,-0.135593,0.00789911,1544,874,0.119312,-0.540697,22.268,-8.11204,22.0733,-7.57841
17.3044,5.96634,1.64211,0.0197712,0.0511725,-0.0188016,0.000198512,3.07184e-05,-3.87156e-07,0.000198513,3.07175e-05,-0.00230732,0.00756264,1551,874,0.12223,-0.541748,23.0395,-8.15775,22.8338,-7.63236
18.0371,5.97354,1.65471,0.0196844,0.0515667,-0.0182184,0.00019682,3.67041e-05,1.75847e-05,0.000198729,3.47957e-05,0.108108,0.00699044,1558,874,0.123334,-0.543986,23.7936,-8.23801,23.589,-7.70693
18.7791,5.98322,1.64666,0.0194848,0.0517793,-0.0170624,0.000179373,4.0934e-05,2.68368e-05,0.000184394,3.59137e-05,0.184931,0.00705933,1565,874,0.125566,-0.541402,24.6419,-8.37083,24.4395,-7.83327
19.5256,5.99324,1.62989,0.0190204,0.0520578,-0.0150744,0.000171068,4.29028e-05,3.255e-05,0.000178861,3.51099e-05,0.234989,0.007397,1572,874,0.128621,-0.541889,25.5327,-8.50912,25.3351,-7.96679
20.2789,6.00338,1.59853,0.0190008,0.051765,-0.0160152,0.000188178,4.07971e-05,3.80486e-05,0.000197421,3.1554e-05,0.238313,0.00801171,1579,874,0.124375,-0.543293,26.4978,-8.63804,26.3008,-8.10331
21.0315,6.01434,1.57127,0.0192984,0.0512821,-0.0177643,0.000216924,3.94344e-05,3.95394e-05,0.000225334,3.10247e-05,0.209569,0.00814807,1586,874,0.119896,-0.543878,27.4572,-8.78005,27.2577,-8.25589
21.7876,6.02495,1.5376,0.0200803,0.050607,-0.0203069,0.000249707,3.903e-05,3.82634e-05,0.000256441,3.22958e-05,0.174212,0.00796491,1593,874,0.116732,-0.539008,28.4571,-8.91612,28.2502,-8.40124
22.5392,6.03499,1.51701,0.0207027,0.0501295,-0.0209231,0.000295862,3.58338e-05,4.08189e-05,0.000302119,2.95767e-05,0.152106,0.00830546,1600,874,0.119626,-0.531165,29.4092,-9.04599,29.1962,-8.53357
