 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.57089,13.7242,-1.24179,0.292016,0.227427,0.141731,-0.00854568,0.00243077,-0.00783961,0.00651229,-0.0126272,-1.09078,0.00896307,1292,790,3.38118,-2.33436,12.2684,-6.88363,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.283125,0.224921,0.124085,-0.0110325,0.00251236,-0.0075104,0.00585289,-0.014373,-1.15229,0.00868256,1299,790,3.23168,-2.30024,12.5839,-7.00156,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.273305,0.222414,0.108497,-0.013676,0.00258496,-0.00705407,0.00521852,-0.0163096,-1.21348,0.00790725,1306,790,3.08006,-2.26933,12.8806,-7.13554,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.263543,0.218289,0.0959784,-0.0163391,0.00263974,-0.006448,0.00462315,-0.0183225,-1.27238,0.00712187,1313,790,2.93944,-2.22796,13.1485,-7.25941,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.253403,0.213617,0.0808564,-0.0187719,0.00265494,-0.00567085,0.00406324,-0.0201802,-1.32738,0.00705026,1320,790,2.78574,-2.17859,13.4224,-7.36349,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.24067,0.209945,0.0684617,-0.0208246,0.00261906,-0.00473361,0.00353877,-0.0217443,-1.37889,0.00708101,1327,790,2.6162,-2.13313,13.7054,-7.47536,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.226967,0.206971,0.0536996,-0.0224867,0.00254146,-0.00367674,0.00307041,-0.0230156,-1.42791,0.00724729,1334,790,2.42885,-2.09988,14.0569,-7.60661,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.21201,0.205127,0.0401548,-0.0236541,0.00242126,-0.00255003,0.0026683,-0.0239011,-1.47422,0.00761257,1341,790,2.23373,-2.08075,14.3805,-7.75174,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.190918,0.203025,0.0350683,-0.0241819,0.00226637,-0.00141483,0.00234184,-0.0242573,-1.5175,0.00847808,1348,790,2.00894,-2.0575,14.5872,-7.89625,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.162493,0.200851,0.0407101,-0.0239793,0.00207729,-0.000317694,0.00208116,-0.0239832,-1.55861,0.00899421,1355,790,1.75129,-2.02693,14.6676,-8.04857,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.132525,0.196331,0.0460803,-0.0230266,0.00186179,0.000707439,0.00188188,-0.0230466,1.5424,0.00867166,1362,790,1.47815,-1.98593,14.7387,-8.15017,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.108437,0.19331,0.0414384,-0.021383,0.00163203,0.00161155,0.00174433,-0.0214953,1.50123,0.00884395,1369,790,1.2269,-1.95699,14.9557,-8.26061,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0946286,0.192118,0.038477,-0.0191613,0.00140975,0.0023407,0.00167273,-0.0194243,1.45892,0.00966452,1376,790,1.08193,-1.95296,15.3119,-8.38594,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0821276,0.190252,0.0453009,-0.016517,0.00120723,0.00287882,0.00166309,-0.0169728,1.41375,0.00927352,1383,790,0.984964,-1.93929,15.6618,-8.51793,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0707132,0.190974,0.052555,-0.0136202,0.00104023,0.00322974,0.00172022,-0.0143001,1.36329,0.00879051,1390,790,0.900692,-1.94319,16.02,-8.69434,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0628438,0.189853,0.0650422,-0.0105736,0.000914081,0.0034078,0.00184892,-0.0115084,1.30306,0.00737311,1397,790,0.869836,-1.93258,16.41,-8.85491,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0589107,0.188247,0.0786752,-0.00748516,0.000838903,0.00342965,0.00206993,-0.00871618,1.22618,0.00647944,1404,790,0.881494,-1.91474,16.8309,-9.00716,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0567145,0.187232,0.0944817,-0.00455529,0.000799731,0.00331013,0.00237969,-0.00613524,1.12547,0.00632354,1411,790,0.918334,-1.90578,17.3153,-9.15546,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0552702,0.186261,0.109128,-0.00201629,0.000792544,0.0030765,0.00277002,-0.00399377,0.999521,0.0062775,1418,790,0.958576,-1.89735,17.83,-9.29298,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0555909,0.185064,0.119378,-5.48299e-05,0.000817675,0.00275479,0.00317055,-0.0024077,0.863927,0.00633608,1425,790,0.99999,-1.8884,18.4007,-9.43542,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0568272,0.182739,0.128322,0.00138492,0.000874881,0.00239601,0.00353945,-0.00127964,0.73238,0.00625601,1432,790,1.04541,-1.86388,18.9823,-9.57433,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0588228,0.179581,0.133678,0.00247204,0.00094842,0.00203821,0.00388616,-0.000465699,0.606555,0.00640933,1439,790,1.08489,-1.82865,19.5707,-9.70499,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0622282,0.175958,0.136276,0.0032425,0.00102894,0.00169627,0.00416113,0.000110311,0.49634,0.00623534,1446,790,1.12774,-1.79177,20.1673,-9.83708,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0664527,0.17192,0.137233,0.00370982,0.0011032,0.00139456,0.00431528,0.000497735,0.409603,0.00626151,1453,790,1.17231,-1.75495,20.7926,-9.96988,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0703455,0.166494,0.137679,0.00394197,0.00116446,0.00114537,0.00435336,0.000753077,0.344824,0.00745261,1460,790,1.21154,-1.70608,21.4683,-10.0726,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0737632,0.160279,0.136253,0.00401036,0.00120224,0.000945546,0.00429906,0.000913541,0.296338,0.00793536,1467,790,1.23891,-1.64209,22.1837,-10.1508,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0781083,0.15383,0.130229,0.00395273,0.00121406,0.000786394,0.00416247,0.00100431,0.26065,0.00807308,1474,790,1.25773,-1.57267,22.8674,-10.2303,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0815236,0.147865,0.125859,0.00379808,0.00120012,0.000683581,0.00396696,0.00103123,0.242211,0.00727696,1481,790,1.27373,-1.50512,23.5098,-10.3347,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0837565,0.141792,0.118582,0.00357027,0.00116137,0.000627622,0.00372398,0.00100766,0.240187,0.00664847,1488,790,1.26729,-1.43894,24.1673,-10.447,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0855461,0.135855,0.111223,0.00330314,0.00109895,0.000608853,0.00346014,0.000941952,0.252361,0.00662714,1495,790,1.25611,-1.37522,24.858,-10.5474,23.959,-9.08551
12.8719,14.0926,-0.452251,0.086857,0.130062,0.104875,0.00302461,0.00101383,0.000628622,0.00320496,0.000833482,0.27939,0.00682315,1502,790,1.24405,-1.31399,25.5597,-10.6468,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0888404,0.125353,0.0977223,0.00274501,0.000914539,0.000677032,0.00296821,0.000691343,0.318449,0.00762903,1509,790,1.23531,-1.26705,26.3167,-10.7418,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0916565,0.122359,0.0889828,0.00247156,0.000801475,0.000739972,0.00275225,0.000520787,0.362555,0.00802809,1516,790,1.22852,-1.24212,27.086,-10.8567,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0938173,0.119714,0.0811898,0.00220807,0.000682187,0.000798058,0.0025492,0.000341056,0.403945,0.00795273,1523,790,1.21892,-1.21865,27.8487,-10.9877,26.857,-9.71492
15.808,14.145,-0.426344,0.0959004,0.118123,0.0739276,0.00194743,0.000557242,0.000844746,0.00234629,0.000158374,0.441141,0.00712714,1530,790,1.21044,-1.19714,28.601,-11.1474,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0968583,0.116224,0.0689185,0.00166543,0.000423867,0.000865787,0.00211,-2.0694e-05,0.47437,0.00643987,1537,790,1.1997,-1.17055,29.3719,-11.3098,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0975271,0.114519,0.0638572,0.00135169,0.000287951,0.000846917,0.0018199,-0.000180256,0.505019,0.00709539,1544,790,1.18595,-1.14849,30.148,-11.4646,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0987963,0.113636,0.0574619,0.00101149,0.000164475,0.000783931,0.00147899,-0.000303032,0.537741,0.0071093,1551,790,1.17275,-1.1379,30.9178,-11.5974,29.8715,-10.379
18.7529,14.1969,-0.392545,0.100228,0.113579,0.0511986,0.000648886,5.8407e-05,0.000680146,0.00109511,-0.000387815,0.580629,0.00714785,1558,790,1.16152,-1.13349,31.6913,-11.7364,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.160606,0.168689,0.0842822,0.009957,-0.0012728,-0.00281934,0.0106251,-0.00194088,-0.23267,0.00810288,1096,797,1.89802,-1.74908,1.12842,-1.865,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.167393,0.172759,0.0930482,0.010254,-0.00113925,-0.00287186,0.010937,-0.00182221,-0.233475,0.0075547,1103,797,1.99377,-1.79097,1.43788,-2.06677,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.175054,0.177479,0.104017,0.0103533,-0.00102711,-0.00293279,0.0110646,-0.00173844,-0.237951,0.00743481,1110,797,2.10535,-1.83817,1.78858,-2.28914,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.18161,0.181615,0.117846,0.0103418,-0.000914008,-0.00300687,0.0110947,-0.0016669,-0.245347,0.00799054,1117,797,2.21487,-1.87519,2.16322,-2.48974,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.189459,0.185348,0.130489,0.0102903,-0.000793027,-0.00309578,0.0110964,-0.00159911,-0.254725,0.00816748,1124,797,2.33375,-1.90639,2.52131,-2.66718,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.196136,0.189398,0.142878,0.0103007,-0.00066918,-0.00320281,0.0111673,-0.00153582,-0.264259,0.00798754,1131,797,2.44042,-1.9462,2.85452,-2.84574,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.203273,0.19331,0.150414,0.0104277,-0.000529188,-0.00335224,0.011372,-0.00147343,-0.27456,0.00729741,1138,797,2.53649,-1.99235,3.18349,-3.047,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.21036,0.197737,0.155113,0.0106569,-0.000376326,-0.0035484,0.0116996,-0.00141899,-0.285798,0.0070274,1145,797,2.62311,-2.04316,3.50251,-3.25694,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.215944,0.201107,0.161934,0.0109059,-0.0001996,-0.00378142,0.0120712,-0.0013649,-0.298929,0.00700005,1152,797,2.70139,-2.08205,3.82696,-3.4428,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.221759,0.203892,0.170432,0.011165,-1.53948e-05,-0.00403823,0.0124711,-0.0013214,-0.312793,0.0070051,1159,797,2.78728,-2.10752,4.16476,-3.60969,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.227332,0.206855,0.179749,0.0114225,0.000172535,-0.00429039,0.012872,-0.00127693,-0.325802,0.00737587,1166,797,2.87349,-2.13146,4.51319,-3.79429,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.233429,0.209475,0.188901,0.0116484,0.000358506,-0.00453411,0.0132438,-0.00123696,-0.33835,0.00814005,1173,797,2.96455,-2.15833,4.86635,-3.97466,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.242039,0.213343,0.195381,0.0118046,0.00055163,-0.00480294,0.0135758,-0.00121956,-0.353299,0.00862509,1180,797,3.07217,-2.20099,5.2622,-4.16399,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.252932,0.216139,0.20255,0.0118518,0.000745505,-0.00511452,0.0138482,-0.00125089,-0.372151,0.00889638,1187,797,3.20462,-2.23098,5.6451,-4.35321,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.264457,0.219121,0.208195,0.0117687,0.000932431,-0.00543884,0.0140276,-0.00132649,-0.393653,0.00858526,1194,797,3.33839,-2.25985,5.99936,-4.55589,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.274617,0.220354,0.213439,0.0115514,0.00109256,-0.00574745,0.0140924,-0.00144848,-0.416278,0.00778533,1201,797,3.45703,-2.26864,6.31658,-4.73844,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.282824,0.221127,0.217956,0.0111817,0.00121925,-0.00604273,0.0140317,-0.00163068,-0.440695,0.00758354,1208,797,3.55377,-2.27333,6.6471,-4.90835,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.287902,0.223901,0.217573,0.0106335,0.00132637,-0.00634268,0.0138467,-0.00188677,-0.468907,0.00750021,1215,797,3.60337,-2.29964,7.01234,-5.08188,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.293795,0.22575,0.213862,0.00988565,0.00141374,-0.00666142,0.0135439,-0.00224446,-0.502201,0.00732892,1222,797,3.64967,-2.31567,7.40527,-5.25493,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.300488,0.22687,0.211198,0.00892409,0.00148085,-0.007005,0.0131347,-0.00272978,-0.541219,0.00710423,1229,797,3.70712,-2.3224,7.77888,-5.43733,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.30737,0.226929,0.21017,0.00775699,0.0015309,-0.00735744,0.0126329,-0.00334499,-0.585262,0.00729604,1236,797,3.77156,-2.31705,8.1687,-5.63361,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.312262,0.224696,0.207878,0.00640803,0.00156704,-0.0077083,0.0120669,-0.00409186,-0.633268,0.00769483,1243,797,3.81155,-2.28902,8.59772,-5.77238,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.316103,0.223447,0.198319,0.0048725,0.00160475,-0.00805304,0.0114557,-0.0049785,-0.685312,0.00813061,1250,797,3.81658,-2.28165,9.07545,-5.88559,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.31883,0.220638,0.185205,0.00311907,0.00165507,-0.00838299,0.010802,-0.00602782,-0.741849,0.00815925,1257,797,3.79801,-2.25539,9.54376,-5.98542,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.320323,0.221582,0.173632,0.00113122,0.0017278,-0.0086915,0.0101261,-0.0072671,-0.802551,0.00713012,1264,797,3.77273,-2.26061,9.95568,-6.12345,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.320594,0.221412,0.160214,-0.00108654,0.00183006,-0.00894593,0.00943578,-0.00869225,-0.866194,0.00697624,1271,797,3.72876,-2.26183,10.3566,-6.26173,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.319523,0.219037,0.146951,-0.00349436,0.00196356,-0.00909145,0.00872678,-0.0102576,-0.931204,0.00744121,1278,797,3.67155,-2.24329,10.7464,-6.38722,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.315939,0.214245,0.126991,-0.00601354,0.00210655,-0.00908336,0.00799595,-0.0119029,-0.995566,0.00903041,1285,797,3.56586,-2.192,11.1161,-6.49893,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.309559,0.210893,0.105955,-0.00865308,0.00225163,-0.00890203,0.00723835,-0.0136398,-1.06017,0.00948164,1292,797,3.42887,-2.15521,11.458,-6.61009,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.301278,0.208082,0.083048,-0.0115021,0.00238635,-0.0085564,0.00646185,-0.0155776,-1.12628,0.00929364,1299,797,3.26631,-2.11244,11.7849,-6.7228,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.289757,0.205074,0.0640717,-0.0145491,0.00251197,-0.00804274,0.00570558,-0.0177427,-1.19281,0.00847557,1306,797,3.08546,-2.07311,12.0436,-6.8418,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.278543,0.199378,0.0470394,-0.017628,0.00261512,-0.00734012,0.00499649,-0.0200094,-1.25708,0.00763786,1313,797,2.914,-2.02133,12.2838,-6.92963,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.2666,0.192995,0.027288,-0.0204416,0.00266945,-0.00643171,0.00433879,-0.0221109,-1.31685,0.00748699,1320,797,2.72552,-1.96132,12.548,-7.01368,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.252912,0.18729,0.0089936,-0.0228094,0.00266293,-0.00533484,0.00373511,-0.0238816,-1.37246,0.00701103,1327,797,2.52485,-1.90128,12.849,-7.11861,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.236373,0.184545,-0.00608687,-0.0247132,0.00259985,-0.00409448,0.00320045,-0.0253138,-1.42515,0.00692998,1334,797,2.30783,-1.86875,13.1863,-7.2559,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.218179,0.182925,-0.0160624,-0.026038,0.00247912,-0.00277144,0.00274596,-0.0263048,-1.47481,0.00722816,1341,797,2.09297,-1.85272,13.4947,-7.39005,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.196001,0.181468,-0.0223949,-0.026618,0.00230511,-0.00143864,0.00237649,-0.0266893,-1.52122,0.008339,1348,797,1.8525,-1.84156,13.7171,-7.5099,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.165844,0.180411,-0.0174067,-0.0263566,0.00208364,-0.000155115,0.00208448,-0.0263574,-1.56534,0.00880698,1355,797,1.57499,-1.82164,13.7944,-7.66595,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.131281,0.177913,-0.0106978,-0.0252382,0.00182815,0.00103579,0.00186773,-0.0252778,1.5326,0.00914816,1362,797,1.2613,-1.7889,13.8245,-7.80273,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.101592,0.175083,-0.00987878,-0.0233356,0.00155699,0.00207761,0.0017292,-0.0235078,1.4881,0.00914205,1369,797,0.974572,-1.76201,13.937,-7.92313,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0866984,0.174473,-0.0145137,-0.0207883,0.00129423,0.00291303,0.00167204,-0.0211661,1.44182,0.0096964,1376,797,0.812618,-1.76931,14.2478,-8.05007,13.3379,-6.19397
0.538053,13.196,-0.571241,0.073301,0.174446,-0.00386377,-0.017775,0.00105399,0.00352452,0.00169211,-0.0184131,1.39169,0.00982548,1383,797,0.720422,-1.7732,14.5618,-8.19353,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.060539,0.175861,0.0107585,-0.0144953,0.000856031,0.00391329,0.00179603,-0.0154353,1.33506,0.0101618,1390,797,0.649415,-1.79051,14.8922,-8.36276,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0519717,0.176422,0.0281186,-0.0110718,0.000709647,0.00409206,0.00199148,-0.0123537,1.26723,0.00877625,1397,797,0.629308,-1.79607,15.2803,-8.53622,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0487623,0.176559,0.0476167,-0.00761441,0.000626159,0.00408508,0.002308,-0.00929625,1.18024,0.0072277,1404,797,0.669214,-1.79491,15.7152,-8.71433,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0469955,0.177769,0.0701161,-0.00433765,0.000588079,0.00392015,0.00275483,-0.0065044,1.06587,0.00647489,1411,797,0.734691,-1.80629,16.1941,-8.89723,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0461067,0.179319,0.0891462,-0.00150953,0.000587329,0.00362946,0.00331675,-0.00423895,0.926004,0.00635237,1418,797,0.796519,-1.82125,16.6993,-9.06551,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0461273,0.179655,0.104189,0.000657424,0.000624822,0.00324054,0.0038817,-0.00259946,0.782883,0.00649647,1425,797,0.852749,-1.82631,17.2529,-9.21947,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0473738,0.178358,0.117093,0.00222782,0.000697674,0.00280444,0.00436968,-0.00144418,0.652234,0.00657137,1432,797,0.912999,-1.81467,17.8234,-9.36247,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0492409,0.176144,0.12767,0.00339499,0.000790281,0.00236609,0.00479347,-0.000608199,0.533813,0.00697199,1439,797,0.970715,-1.79103,18.4057,-9.49623,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.052716,0.173992,0.13577,0.00420704,0.000891955,0.00194843,0.00510759,-8.59005e-06,0.432945,0.007157,1446,797,1.0349,-1.76857,19.0088,-9.63944,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0582117,0.17197,0.140966,0.00468323,0.000986825,0.00157803,0.00526526,0.000404797,0.353353,0.00710892,1453,797,1.10784,-1.75179,19.6664,-9.78193,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0635975,0.168323,0.143944,0.00490183,0.0010664,0.00126903,0.0052837,0.000684541,0.292292,0.00697876,1460,797,1.17123,-1.71992,20.3409,-9.89568,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0675764,0.162874,0.144816,0.00494212,0.00112055,0.0010211,0.00519784,0.000864829,0.245389,0.00721111,1467,797,1.21289,-1.66533,21.0369,-9.98456,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0719315,0.157303,0.14046,0.00484812,0.00114637,0.000826164,0.00502413,0.000970354,0.209913,0.00713066,1474,797,1.23836,-1.60516,21.7362,-10.0827,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0765809,0.151667,0.134071,0.00465153,0.00114516,0.000695948,0.00478461,0.00101208,0.188943,0.00676753,1481,797,1.25878,-1.54302,22.4246,-10.1941,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0800365,0.145448,0.12646,0.00437866,0.00111871,0.000619409,0.00449238,0.00100498,0.181579,0.0068975,1488,797,1.26289,-1.47892,23.1225,-10.2941,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0824532,0.139492,0.120286,0.00406833,0.00106765,0.000585231,0.00417843,0.000957555,0.185957,0.00699612,1495,797,1.26233,-1.41611,23.8034,-10.3909,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0845595,0.133695,0.113942,0.00375009,0.000992572,0.00059377,0.00387251,0.000870152,0.203326,0.00696333,1502,797,1.25801,-1.35511,24.4759,-10.4911,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0861248,0.128488,0.10864,0.00343238,0.000899977,0.000634018,0.00358224,0.000750112,0.232114,0.00725924,1509,797,1.25243,-1.3031,25.1788,-10.5779,24.2696,-9.19987
14.229,13.431,-0.141568,0.0887984,0.125456,0.100936,0.00311899,0.000793,0.000690263,0.00330841,0.000603582,0.267821,0.00737566,1516,797,1.24837,-1.27533,25.9228,-10.6904,24.984,-9.35005
14.966,13.4438,-0.142681,0.0920874,0.123007,0.0916545,0.00281736,0.000680323,0.000743938,0.00305083,0.000446853,0.304096,0.00761128,1523,797,1.24388,-1.25,26.7297,-10.8173,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.095062,0.121502,0.0839111,0.00252421,0.000561166,0.000789138,0.0028021,0.000283273,0.338586,0.0073016,1530,797,1.2421,-1.22742,27.5202,-10.982,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0966627,0.119547,0.0775865,0.00221393,0.000431258,0.00081345,0.00252932,0.000115871,0.369871,0.00700997,1537,797,1.23252,-1.20293,28.3042,-11.1499,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0978642,0.117712,0.0714264,0.00187627,0.000292952,0.000803543,0.00221262,-4.33985e-05,0.396424,0.00726026,1544,797,1.21967,-1.18245,29.0819,-11.3014,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0993009,0.116453,0.0644039,0.00151747,0.000156899,0.000755069,0.00185351,-0.000179141,0.418726,0.00696481,1551,797,1.20567,-1.17053,29.8542,-11.3998,28.8011,-10.1539
18.6467,13.507,-0.109078,0.10066,0.116158,0.0585187,0.00114574,2.97937e-05,0.000671197,0.0014606,-0.000285067,0.438626,0.00699444,1558,797,1.19525,-1.16325,30.6408,-11.515,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.161691,0.169288,0.0819004,0.0102357,-0.0014824,-0.00250478,0.0107486,-0.00199535,-0.201996,0.00794667,1096,804,1.90288,-1.75768,-0.0856489,-1.87366,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.168539,0.173257,0.0929784,0.0105592,-0.00132324,-0.0025555,0.0110855,-0.00184953,-0.203104,0.00752041,1103,804,2.00648,-1.79775,0.224328,-2.06755,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.176301,0.177558,0.104746,0.0106905,-0.00117794,-0.00262273,0.0112443,-0.00173168,-0.208077,0.00749996,1110,804,2.1216,-1.84232,0.593376,-2.28636,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.183194,0.181646,0.116913,0.0107166,-0.00103697,-0.00270912,0.011311,-0.00163135,-0.215977,0.00848794,1117,804,2.22928,-1.87841,0.994639,-2.49247,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.1911,0.185352,0.129515,0.0107174,-0.00089691,-0.00281631,0.0113643,-0.0015438,-0.225777,0.00864773,1124,804,2.34866,-1.90893,1.35359,-2.67912,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.199001,0.189257,0.139355,0.0107937,-0.000759684,-0.00295237,0.0115044,-0.00147042,-0.236238,0.00829654,1131,804,2.4595,-1.94728,1.70196,-2.8501,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.206397,0.193564,0.148653,0.0109903,-0.000614366,-0.00313217,0.0117817,-0.00140579,-0.247494,0.00738914,1138,804,2.56379,-1.99443,2.03104,-3.04978,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.213218,0.198047,0.154938,0.0112845,-0.000461037,-0.00335368,0.0121746,-0.00135115,-0.259433,0.0072075,1145,804,2.65284,-2.04501,2.35751,-3.25866,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.219248,0.201418,0.161403,0.0115953,-0.00029122,-0.0036049,0.0126031,-0.00129905,-0.272612,0.00745616,1152,804,2.73444,-2.08542,2.70228,-3.43504,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.22535,0.203761,0.170152,0.0119103,-0.000120199,-0.00387774,0.0130519,-0.00126177,-0.286303,0.00733092,1159,804,2.82397,-2.10776,3.05261,-3.58897,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.231352,0.206341,0.178901,0.0122163,5.30888e-05,-0.00414722,0.0134958,-0.00122638,-0.299247,0.00763787,1166,804,2.91258,-2.12816,3.41623,-3.76007,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.237727,0.20866,0.188236,0.0124926,0.000226387,-0.00441341,0.0139155,-0.00119651,-0.311881,0.00847887,1173,804,3.00693,-2.1499,3.78338,-3.93072,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.247916,0.211735,0.193893,0.0126973,0.000405158,-0.00470329,0.0142904,-0.00118797,-0.326596,0.0090244,1180,804,3.12745,-2.18296,4.20674,-4.11127,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.259723,0.213787,0.200403,0.0127891,0.0005833,-0.00503311,0.0145968,-0.0012244,-0.344814,0.00930048,1187,804,3.26673,-2.20581,4.60065,-4.29641,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.271362,0.217043,0.205232,0.0127466,0.000750582,-0.00537877,0.0148051,-0.00130791,-0.36551,0.00894257,1194,804,3.39892,-2.23234,4.96403,-4.49791,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.283043,0.217799,0.208893,0.0125757,0.000890418,-0.00571674,0.0149072,-0.00144115,-0.387254,0.00786588,1201,804,3.52734,-2.23735,5.30026,-4.66169,2.47305,-2.33421
