 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.993,14.3437,-1.6834,0.0110537,0.0604131,-0.0191548,1.59649e-05,4.01319e-05,7.69677e-05,0.000105959,-4.98621e-05,0.86326,0.00675285,1257,783,0.0523015,-0.63239,8.69281,-4.40081,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0109494,0.0601765,-0.0193615,1.01936e-05,4.73267e-05,7.30036e-05,0.000104088,-4.65674e-05,0.90992,0.00634108,1264,783,0.050231,-0.630522,9.03893,-4.54131,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0107493,0.0599161,-0.0189355,1.69381e-05,6.01402e-05,7.58589e-05,0.000117414,-4.03353e-05,0.924104,0.00604666,1271,783,0.0493914,-0.629944,9.41564,-4.68564,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0107258,0.0599365,-0.0187371,3.32112e-05,7.75945e-05,8.18351e-05,0.000140193,-2.93878e-05,0.917801,0.00618889,1278,783,0.0495683,-0.633031,9.77596,-4.84135,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0106697,0.0601992,-0.0189958,5.5783e-05,9.34618e-05,9.27799e-05,0.000169296,-2.00509e-05,0.885564,0.00668711,1285,783,0.0478668,-0.636499,10.1217,-5.01367,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0107062,0.0603022,-0.0188969,8.30764e-05,0.000106249,0.00011169,0.000206952,-1.7627e-05,0.837081,0.00698412,1292,783,0.0482774,-0.638297,10.4904,-5.17548,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0107238,0.0604404,-0.0181233,0.000113119,0.000118968,0.000130186,0.000246263,-1.41754e-05,0.796628,0.00696057,1299,783,0.0508693,-0.642435,10.9076,-5.33651,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0102407,0.0605455,-0.0159393,0.000141895,0.000130991,0.000141876,0.000278424,-5.53823e-06,0.766193,0.00656664,1306,783,0.0534786,-0.646224,11.2831,-5.49928,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0101123,0.0606012,-0.0151593,0.000168106,0.000138323,0.000147781,0.000301744,4.68468e-06,0.735185,0.00628036,1313,783,0.0546508,-0.644496,11.6348,-5.671,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0102285,0.0604332,-0.0155252,0.00018832,0.000141644,0.000151708,0.000318475,1.14887e-05,0.709079,0.00653445,1320,783,0.0541434,-0.636594,12.009,-5.82425,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0111819,0.0606939,-0.0191616,0.000197347,0.000137631,0.000152082,0.000322474,1.2504e-05,0.688467,0.00656942,1327,783,0.050345,-0.630996,12.4431,-5.97797,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.0114716,0.061138,-0.0200511,0.000199672,0.000126028,0.000148196,0.000315552,1.0148e-05,0.663631,0.00647463,1334,783,0.0497424,-0.632703,12.9389,-6.14406,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0116711,0.0616343,-0.0206798,0.000206342,0.000110062,0.000143272,0.000309345,7.05801e-06,0.623322,0.00678638,1341,783,0.049202,-0.637809,13.3831,-6.32479,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.012494,0.0618406,-0.0232294,0.000215924,9.12487e-05,0.000133552,0.00030097,6.20227e-06,0.567044,0.00675459,1348,783,0.0478362,-0.638309,13.7912,-6.50328,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0129938,0.0615686,-0.0246944,0.000222193,7.21368e-05,0.000116901,0.000286071,8.25804e-06,0.500101,0.00630399,1355,783,0.0470565,-0.634555,14.1756,-6.66858,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0132784,0.0613051,-0.0251717,0.000220578,5.17788e-05,9.25665e-05,0.000261446,1.09114e-05,0.415757,0.00588654,1362,783,0.047668,-0.630846,14.5788,-6.80979,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0127866,0.0612204,-0.0215169,0.000205547,3.20027e-05,5.59616e-05,0.000222027,1.55222e-05,0.2864,0.00623151,1369,783,0.0555571,-0.629746,15.0896,-6.95116,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0122695,0.0614811,-0.0200468,0.000175365,1.52509e-05,6.51041e-06,0.000175629,1.49866e-05,0.0405717,0.00732654,1376,783,0.0555131,-0.632994,15.5524,-7.10505,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0117096,0.0619188,-0.0189172,0.000143889,2.02435e-06,-4.02724e-05,0.000154524,-8.61086e-06,-0.258188,0.00791312,1383,783,0.0538978,-0.63816,16.0432,-7.28093,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.012035,0.0619653,-0.0201261,0.00012357,-8.85797e-06,-7.42144e-05,0.000156815,-4.21029e-05,-0.421154,0.00770023,1390,783,0.0523398,-0.636812,16.5339,-7.45153,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0132916,0.061418,-0.0228951,0.000109609,-1.54061e-05,-0.000103711,0.000168193,-7.39898e-05,-0.514193,0.00647602,1397,783,0.0539813,-0.628026,17.0545,-7.62159,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0138469,0.0606014,-0.0223689,9.60783e-05,-1.56814e-05,-0.00013534,0.00018662,-0.000106224,-0.589615,0.00677688,1404,783,0.0607523,-0.61912,17.5345,-7.78533,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0135402,0.0604252,-0.0204881,7.96706e-05,-9.9158e-06,-0.000163155,0.000204069,-0.000134314,-0.651427,0.00602518,1411,783,0.0642478,-0.616717,18.0217,-7.93541,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0131878,0.060892,-0.0186215,6.34989e-05,3.32331e-06,-0.000179277,0.000215195,-0.000148373,-0.702259,0.00568316,1418,783,0.067424,-0.623337,18.5362,-8.09485,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0129811,0.0616255,-0.0175674,5.45341e-05,1.91751e-05,-0.000186155,0.000223847,-0.000150138,-0.738054,0.0057116,1425,783,0.0690872,-0.631418,19.1123,-8.26858,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0129508,0.0623058,-0.0177091,5.42864e-05,3.65371e-05,-0.000189719,0.000235338,-0.000144514,-0.762026,0.0057898,1432,783,0.0680333,-0.636766,19.7047,-8.44398,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0128544,0.062618,-0.0178894,5.17092e-05,5.11236e-05,-0.000196259,0.000247675,-0.000144842,-0.784652,0.00595273,1439,783,0.0661512,-0.638558,20.2915,-8.61666,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0130833,0.0627226,-0.0182028,3.53652e-05,5.90802e-05,-0.000202337,0.000249907,-0.000155462,-0.814666,0.00572094,1446,783,0.0668789,-0.639258,20.8485,-8.78198,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0131887,0.0625231,-0.0164565,1.89407e-05,5.65054e-05,-0.00019649,0.000235109,-0.000159663,-0.833048,0.00589783,1453,783,0.0740761,-0.640551,21.4143,-8.94765,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0127121,0.0619797,-0.0137703,2.06677e-05,4.34214e-05,-0.000177237,0.000209646,-0.000145557,-0.817449,0.00682547,1460,783,0.0791807,-0.637322,22.0284,-9.10273,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0120686,0.061876,-0.0123636,3.52545e-05,2.5884e-05,-0.000155677,0.000186316,-0.000125178,-0.770355,0.00732152,1467,783,0.0780227,-0.637795,22.7071,-9.24953,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0122963,0.0618254,-0.0123412,4.62483e-05,5.98219e-06,-0.000142176,0.000169709,-0.000117479,-0.715062,0.00727768,1474,783,0.0800486,-0.638732,23.3374,-9.39828,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.012984,0.0620341,-0.0129297,5.21746e-05,-1.83702e-05,-0.000130472,0.000152058,-0.000118253,-0.653382,0.00687007,1481,783,0.0841838,-0.640976,23.9225,-9.58139,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0133459,0.061981,-0.0127349,5.33326e-05,-3.70905e-05,-0.000114813,0.000131515,-0.000115273,-0.59783,0.00637851,1488,783,0.0880638,-0.63762,24.5252,-9.76692,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0132107,0.0616496,-0.0138177,4.6731e-05,-5.07782e-05,-9.89453e-05,0.000108281,-0.000112329,-0.556486,0.00617329,1495,783,0.0823228,-0.631024,25.2157,-9.91635,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.012308,0.0613079,-0.0137536,3.86711e-05,-6.13455e-05,-8.06147e-05,8.35288e-05,-0.000106203,-0.507779,0.00657157,1502,783,0.0736736,-0.629196,25.9366,-10.0756,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0125032,0.0611016,-0.0154507,3.22572e-05,-6.04065e-05,-6.16168e-05,6.30179e-05,-9.11673e-05,-0.463029,0.00738293,1509,783,0.0688642,-0.633779,26.6856,-10.2363,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0132362,0.0610297,-0.017034,2.54343e-05,-4.76364e-05,-4.68433e-05,4.83054e-05,-7.05075e-05,-0.454201,0.00763039,1516,783,0.0695168,-0.635592,27.435,-10.4021,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0134373,0.0608284,-0.0167666,1.59069e-05,-1.31906e-05,-3.36875e-05,3.8053e-05,-3.53368e-05,-0.581559,0.00743834,1523,783,0.0720919,-0.632294,28.1761,-10.5679,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0131018,0.0611428,-0.0143308,8.47768e-07,4.40824e-05,-1.39234e-05,4.81783e-05,-3.24815e-06,-1.28469,0.00665962,1530,783,0.0778573,-0.62503,28.8998,-10.7464,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0125568,0.061623,-0.0122268,-9.45277e-06,0.000116965,1.74011e-05,0.000119316,-1.18042e-05,1.43648,0.00668335,1537,783,0.0804827,-0.62212,29.6371,-10.9253,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0122213,0.0620813,-0.0107804,-1.22122e-05,0.000208099,5.76127e-05,0.000222255,-2.63687e-05,1.32985,0.00750792,1544,783,0.0826734,-0.624016,30.3715,-11.1043,30.246,-10.445
18.1281,14.8745,-0.700759,0.0122541,0.0625427,-0.0103708,-2.85742e-05,0.000324305,9.5509e-05,0.000348497,-5.27658e-05,1.32272,0.00764499,1551,783,0.0843614,-0.625657,31.1053,-11.269,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0100109,0.0607685,-0.014639,0.000134471,2.68871e-05,-0.000279255,0.000365068,-0.00020371,-0.69025,0.0071016,1096,790,0.0633317,-0.639164,0.969351,-0.695893,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0105302,0.0607365,-0.0152878,6.04263e-06,-0.000108153,-0.000173848,0.00013193,-0.00023404,-0.626731,0.00688794,1103,790,0.0662171,-0.635821,1.22813,-0.872691,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.00984771,0.0607473,-0.0128817,-1.32934e-05,-0.000230374,-9.11269e-05,1.98882e-05,-0.000263555,-0.349203,0.00685506,1110,790,0.0666559,-0.636382,1.46939,-1.05303,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.00887358,0.0607331,-0.00858562,5.37885e-06,-0.000332722,-1.28201e-05,5.86426e-06,-0.000333208,-0.0378455,0.00666373,1117,790,0.0701673,-0.634931,1.73858,-1.20693,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.00817379,0.0609783,-0.00676362,4.06815e-05,-0.000412068,5.98047e-05,4.8448e-05,-0.000419834,0.129142,0.00666392,1124,790,0.0687647,-0.635898,2.03126,-1.34298,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.00794542,0.0609313,-0.00860919,7.81692e-05,-0.000458981,0.000113054,0.000100994,-0.000481806,0.199214,0.00665746,1131,790,0.0604949,-0.63651,2.30789,-1.49474,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.00874921,0.0606767,-0.0126801,0.000108934,-0.000475226,0.000141943,0.000141598,-0.00050789,0.226181,0.00659964,1138,790,0.0553757,-0.634756,2.56862,-1.64817,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.00972774,0.0604002,-0.0160558,0.000122992,-0.00046348,0.000152976,0.000160496,-0.000500984,0.240422,0.0064573,1145,790,0.0541049,-0.632864,2.81622,-1.80523,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0105036,0.0601001,-0.0176459,0.000104326,-0.00043113,0.000144479,0.000140823,-0.000467626,0.247431,0.00613875,1152,790,0.0564446,-0.631328,3.05939,-1.94399,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0107792,0.0600124,-0.0175234,0.000100971,-0.00038077,0.00013567,0.000136551,-0.00041635,0.256479,0.00604664,1159,790,0.0593417,-0.636109,3.32132,-2.07384,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0105654,0.0601091,-0.0173338,0.000112031,-0.000322315,0.000131915,0.000148955,-0.00035924,0.272928,0.00631673,1166,790,0.0575997,-0.641874,3.60044,-2.22101,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.0105055,0.0604096,-0.0172937,0.000120218,-0.000267444,0.000124799,0.00015692,-0.000304146,0.286022,0.00667335,1173,790,0.0568965,-0.646113,3.87016,-2.38336,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0104067,0.0608708,-0.0168084,0.000104495,-0.000204343,9.9379e-05,0.00013371,-0.000233558,0.28592,0.0067668,1180,790,0.0572377,-0.648378,4.14829,-2.55308,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.0100041,0.0612168,-0.0150167,7.09741e-05,-0.000137597,6.35224e-05,8.87974e-05,-0.00015542,0.273549,0.00691753,1187,790,0.058863,-0.652039,4.41517,-2.7183,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.00980596,0.0612984,-0.0134147,3.67387e-05,-8.02796e-05,3.57719e-05,4.68076e-05,-9.03485e-05,0.274376,0.00693305,1194,790,0.0618857,-0.651062,4.64798,-2.89253,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.00980143,0.0611813,-0.0134198,1.65823e-05,-4.17664e-05,3.03283e-05,2.94906e-05,-5.46746e-05,0.402395,0.0067111,1201,790,0.061498,-0.643712,4.88867,-3.06093,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.00998364,0.0608247,-0.013794,1.10131e-05,-1.72172e-05,3.43332e-05,3.40195e-05,-4.02236e-05,0.59037,0.00671675,1208,790,0.0616774,-0.631533,5.1356,-3.22149,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0102209,0.0605532,-0.0153409,1.35691e-05,2.49789e-07,3.06797e-05,3.83036e-05,-2.44847e-05,0.678521,0.0065362,1215,790,0.0585834,-0.626351,5.41752,-3.36587,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0107664,0.0603351,-0.0183465,1.57758e-05,4.97674e-06,2.53449e-05,3.629e-05,-1.55374e-05,0.680446,0.00627557,1222,790,0.0537291,-0.628897,5.7214,-3.52572,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0111332,0.0604047,-0.0209702,1.6158e-05,1.36293e-06,2.9518e-05,3.91913e-05,-2.16703e-05,0.662621,0.00622756,1229,790,0.0483765,-0.636977,6.02111,-3.6994,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.010749,0.0607027,-0.0203164,1.97938e-05,-5.53198e-06,4.52109e-05,5.40817e-05,-3.98198e-05,0.648854,0.00673554,1236,790,0.0464962,-0.641496,6.35652,-3.90052,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.010528,0.0605183,-0.018531,2.62406e-05,-1.18268e-05,6.03247e-05,7.04632e-05,-5.60494e-05,0.632581,0.00693679,1243,790,0.0499748,-0.639832,6.73221,-4.05385,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0108524,0.0606933,-0.0184759,2.6044e-05,-1.42064e-05,6.15892e-05,7.07127e-05,-5.88752e-05,0.627484,0.00709171,1250,790,0.0530509,-0.639782,7.1228,-4.21215,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0113109,0.0607652,-0.0190921,1.58274e-05,-1.32197e-05,5.26893e-05,5.59581e-05,-5.33505e-05,0.650915,0.00704296,1257,790,0.0551361,-0.637366,7.51365,-4.33561,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0112491,0.0604676,-0.0194244,7.24846e-06,-5.24424e-06,4.54205e-05,4.68501e-05,-4.48459e-05,0.717065,0.00649519,1264,790,0.0530619,-0.636195,7.88464,-4.45605,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0108059,0.0601093,-0.0185902,1.19659e-05,8.4204e-06,4.62864e-05,5.65134e-05,-3.61272e-05,0.766258,0.00633416,1271,790,0.0512125,-0.634763,8.26621,-4.60224,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0109357,0.059827,-0.0189482,2.79925e-05,2.77604e-05,5.25983e-05,8.04749e-05,-2.47221e-05,0.784295,0.00644412,1278,790,0.0509316,-0.633475,8.64402,-4.76473,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0111229,0.0598149,-0.0198985,5.06569e-05,4.72721e-05,6.53323e-05,0.000114319,-1.63897e-05,0.772449,0.0071489,1285,790,0.0491612,-0.631439,9.01855,-4.93802,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0110268,0.059853,-0.0194343,7.79485e-05,6.43603e-05,8.65204e-05,0.000157941,-1.56324e-05,0.746216,0.00760367,1292,790,0.0495103,-0.632554,9.39426,-5.0867,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0109437,0.0600943,-0.0191802,0.000107715,8.24255e-05,0.000107544,0.000203355,-1.32145e-05,0.726878,0.00750817,1299,790,0.0493073,-0.636383,9.79186,-5.22768,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0105084,0.0603003,-0.0172814,0.000137122,0.000101217,0.000122457,0.000242935,-4.59638e-06,0.712616,0.00684097,1306,790,0.0513817,-0.640201,10.1775,-5.38697,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0103569,0.0604553,-0.0160958,0.000165185,0.000116176,0.000132101,0.000275035,6.32546e-06,0.693692,0.00613313,1313,790,0.0537292,-0.638677,10.5384,-5.56264,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0106493,0.060543,-0.0168467,0.000188365,0.000125952,0.000140581,0.000301162,1.3156e-05,0.676178,0.00608939,1320,790,0.0536182,-0.633362,10.9142,-5.72435,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0110614,0.0608245,-0.0184843,0.000200766,0.000127915,0.000146541,0.00031534,1.33404e-05,0.663582,0.00620597,1327,790,0.0515679,-0.630195,11.3295,-5.87769,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0112592,0.061318,-0.0182302,0.000205494,0.000121497,0.000147307,0.000316673,1.03178e-05,0.646529,0.00630465,1334,790,0.0541446,-0.634919,11.8202,-6.04552,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0114281,0.061719,-0.018717,0.000212599,0.000109446,0.000145586,0.000315474,6.57057e-06,0.615162,0.00659809,1341,790,0.0538373,-0.6406,12.297,-6.21418,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0125722,0.0617873,-0.0219851,0.000221993,9.35268e-05,0.000138601,0.000310522,4.99765e-06,0.568413,0.00656524,1348,790,0.0530704,-0.641039,12.7355,-6.3782,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0131978,0.0617251,-0.0243114,0.000229284,7.61723e-05,0.000124723,0.000299073,6.38369e-06,0.510143,0.00612544,1355,790,0.0504678,-0.637519,13.1224,-6.54223,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0134991,0.0616616,-0.025524,0.000230128,5.72987e-05,0.000103469,0.000278521,8.905e-06,0.437486,0.00565026,1362,790,0.0486365,-0.634828,13.5121,-6.69308,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0129335,0.0615216,-0.0227519,0.00021865,3.90423e-05,6.99815e-05,0.000242697,1.49948e-05,0.330986,0.005942,1369,790,0.052654,-0.63401,13.9731,-6.83432,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0125929,0.0618164,-0.0204742,0.000191594,2.34718e-05,2.2878e-05,0.000194652,2.04141e-05,0.132862,0.00734631,1376,790,0.0572204,-0.638437,14.4684,-6.98187,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0122849,0.0622002,-0.0191126,0.000160789,1.06294e-05,-2.34015e-05,0.000164352,7.06693e-06,-0.151073,0.00801277,1383,790,0.0588661,-0.643165,14.9466,-7.13979,14.815,-6.49192
1.34273,13.8903,-0.816211,0.01239,0.0625145,-0.0191004,0.000138809,4.29941e-07,-5.79983e-05,0.000159902,-2.06634e-05,-0.348818,0.00792266,1390,790,0.0595812,-0.641367,15.4265,-7.31052,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0128765,0.0621278,-0.0201418,0.000122593,-4.09726e-06,-8.78958e-05,0.000167591,-4.90955e-05,-0.473161,0.00677995,1397,790,0.0600599,-0.6324,15.9059,-7.4808,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0131842,0.0613516,-0.0199145,0.000107169,-2.81693e-06,-0.000119988,0.000184166,-7.98142e-05,-0.570523,0.00590583,1404,790,0.0633432,-0.619599,16.3725,-7.64197,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0129805,0.0609478,-0.0191295,8.81299e-05,2.35956e-06,-0.000150297,0.00020154,-0.000111051,-0.646423,0.00559891,1411,790,0.063856,-0.616281,16.8788,-7.79408,16.741,-7.14658
4.19413,13.9392,-0.686161,0.012795,0.0611187,-0.018235,6.90776e-05,1.30429e-05,-0.000170086,0.000213438,-0.000131318,-0.703769,0.00560829,1418,790,0.0650973,-0.622685,17.4071,-7.93775,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.012765,0.0614521,-0.0179174,5.72066e-05,2.55058e-05,-0.000179668,0.000221722,-0.00013901,-0.741402,0.00590318,1425,790,0.0657417,-0.629178,17.9734,-8.09487,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0127958,0.0617562,-0.0181187,5.43715e-05,3.83695e-05,-0.000184,0.000230544,-0.000137803,-0.76367,0.00607961,1432,790,0.0650317,-0.632974,18.5412,-8.25881,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0127127,0.0618131,-0.0183189,5.13118e-05,4.74971e-05,-0.00018885,0.000238264,-0.000139455,-0.780348,0.00636531,1439,790,0.0631889,-0.633975,19.1059,-8.41973,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0129819,0.0620407,-0.0186684,3.6674e-05,4.99486e-05,-0.000192458,0.000235884,-0.000149261,-0.802635,0.00616223,1446,790,0.064166,-0.634493,19.6671,-8.59475,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.013551,0.0622657,-0.0181763,2.22943e-05,4.27485e-05,-0.000184995,0.000217799,-0.000152756,-0.813012,0.00606571,1453,790,0.0711637,-0.63713,20.2512,-8.77756,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0133933,0.0619434,-0.0163231,2.4278e-05,2.69985e-05,-0.000165158,0.000190802,-0.000139525,-0.789516,0.00712794,1460,790,0.0762246,-0.636097,20.8815,-8.93994,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0126388,0.0617354,-0.014384,3.85265e-05,7.69276e-06,-0.000142514,0.000166455,-0.000120235,-0.731518,0.00747233,1467,790,0.0759583,-0.636403,21.5501,-9.0808,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0124348,0.0616434,-0.0134263,4.89894e-05,-1.22879e-05,-0.000128088,0.000150052,-0.000113351,-0.668004,0.00747027,1474,790,0.0773338,-0.636778,22.183,-9.22549,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0130259,0.0621002,-0.014199,5.42471e-05,-3.36376e-05,-0.000116493,0.00013481,-0.000114201,-0.605045,0.00664164,1481,790,0.0798211,-0.63741,22.7931,-9.39695,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0140509,0.0622885,-0.0171099,5.55187e-05,-4.83176e-05,-0.000102186,0.00011822,-0.000111018,-0.550355,0.0061099,1488,790,0.0783202,-0.636491,23.4354,-9.57583,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0140493,0.0620741,-0.0180063,4.79747e-05,-5.76365e-05,-8.88778e-05,9.85504e-05,-0.000108212,-0.51735,0.00618206,1495,790,0.0745214,-0.631432,24.1049,-9.73866,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0133282,0.0618682,-0.0170894,3.56699e-05,-6.44782e-05,-7.58329e-05,7.64696e-05,-0.000105278,-0.4936,0.0064745,1502,790,0.0707895,-0.630039,24.7832,-9.89675,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0132094,0.0614686,-0.017899,2.28891e-05,-6.29075e-05,-6.44841e-05,5.74406e-05,-9.7459e-05,-0.491886,0.00727034,1509,790,0.0662859,-0.632047,25.5163,-10.0346,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0135493,0.0613012,-0.0186618,9.84922e-06,-5.34176e-05,-5.90059e-05,4.51663e-05,-8.87346e-05,-0.539341,0.00775533,1516,790,0.0662911,-0.632874,26.258,-10.1849,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0136018,0.060714,-0.0179641,-5.93257e-06,-2.83869e-05,-5.80616e-05,4.19773e-05,-7.62968e-05,-0.689893,0.00774357,1523,790,0.0690542,-0.627378,26.9972,-10.3431,26.857,-9.71492
15.808,14.145,-0.426344,0.0127234,0.0606084,-0.0141269,-3.02426e-05,1.15639e-05,-5.58846e-05,5.03267e-05,-6.90054e-05,-0.964364,0.00704953,1530,790,0.0750679,-0.621539,27.7177,-10.5212,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.011626,0.0613127,-0.00942794,-5.42069e-05,5.7528e-05,-4.80086e-05,7.5322e-05,-7.20009e-05,-1.21585,0.0064518,1537,790,0.0825134,-0.62147,28.4664,-10.714,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0114793,0.0621986,-0.00772151,-7.11251e-05,0.000112727,-3.28688e-05,0.000118427,-7.68247e-05,-1.3991,0.00703521,1544,790,0.0876018,-0.627975,29.2335,-10.896,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0119562,0.0625898,-0.00892999,-9.32457e-05,0.00018326,-1.73203e-05,0.000184341,-9.43264e-05,-1.50848,0.00706228,1551,790,0.0872759,-0.630797,29.9944,-11.0434,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0122194,0.062245,-0.00972659,-0.000123871,0.000261511,-1.28022e-06,0.000261515,-0.000123875,-1.56747,0.00704047,1558,790,0.0863846,-0.625647,30.7554,-11.179,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.00980952,0.0602225,-0.0130008,9.70124e-05,-0.000171991,-0.000304064,0.000294994,-0.000369973,-0.577162,0.00762541,1096,797,0.0663848,-0.635721,-0.358862,-0.700809,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0110596,0.0602767,-0.0160067,-2.19058e-05,-0.000239194,-0.000205795,0.000102163,-0.000363263,-0.54253,0.00707666,1103,797,0.0692921,-0.634584,-0.0990734,-0.860142,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0104574,0.0605931,-0.0127153,-3.54918e-05,-0.000298253,-0.000127771,1.63934e-05,-0.000350138,-0.385736,0.0069167,1110,797,0.0733371,-0.638061,0.169781,-1.03379,0.0526844,-0.404047
