 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4788,15.0444,-1.96722,0.0144888,0.044435,-0.0168624,8.83235e-05,0.000237221,0.000129522,0.000312166,1.33779e-05,1.04624,0.00636531,1271,776,0.0908351,-0.460813,10.7047,-4.58781,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0149037,0.0442923,-0.0179076,0.000118137,0.000276854,0.000143541,0.000361514,3.34772e-05,1.03792,0.00674545,1278,776,0.0910351,-0.463369,11.0741,-4.73163,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0154179,0.0442624,-0.0193007,0.000149659,0.000309857,0.00016466,0.000412867,4.66495e-05,1.01177,0.00708153,1285,776,0.0910092,-0.467949,11.4316,-4.90518,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0160224,0.0443244,-0.020416,0.00018496,0.000330616,0.000194419,0.0004654,5.01768e-05,0.964605,0.00753768,1292,776,0.0927577,-0.470724,11.8062,-5.08924,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0164636,0.0442707,-0.0196012,0.000225803,0.000340074,0.000222594,0.000512748,5.3129e-05,0.911027,0.00710589,1299,776,0.09952,-0.471653,12.213,-5.26796,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.0154292,0.0438845,-0.0155475,0.000260022,0.000344027,0.000239957,0.00054563,5.84195e-05,0.872041,0.00661665,1306,776,0.103065,-0.467983,12.5034,-5.4183,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0146546,0.0437991,-0.0145993,0.000276946,0.000346717,0.000236435,0.000550827,7.28364e-05,0.858644,0.00722957,1313,776,0.0984523,-0.464495,12.8183,-5.58863,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.0142147,0.0438682,-0.0142753,0.000272526,0.000345914,0.000214614,0.000526949,9.1492e-05,0.870068,0.00735286,1320,776,0.0949453,-0.460217,13.1916,-5.75698,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0153306,0.0441356,-0.0186528,0.000252134,0.000338895,0.000179488,0.000480171,0.000110858,0.90397,0.00699492,1327,776,0.0901793,-0.459954,13.6447,-5.91425,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0164881,0.0444797,-0.0221004,0.000224768,0.000322494,0.000138742,0.000420726,0.000126536,0.954708,0.00648767,1334,776,0.0890181,-0.463936,14.1745,-6.08211,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0173825,0.0449907,-0.024833,0.000200183,0.000296208,9.87351e-05,0.000357986,0.000138405,1.0117,0.00650823,1341,776,0.0877438,-0.469453,14.6502,-6.26667,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0178191,0.0452805,-0.0256083,0.00017514,0.00026066,5.48587e-05,0.000287455,0.000148345,1.11644,0.00651725,1348,776,0.0888037,-0.469685,15.0546,-6.43971,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0177693,0.0453526,-0.0261773,0.000146927,0.000217898,9.5885e-06,0.00021917,0.000145655,1.43884,0.00619073,1355,776,0.0858172,-0.467365,15.4527,-6.61504,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0176694,0.0453977,-0.0261854,0.000118208,0.000173375,-3.73439e-05,0.000192218,9.93649e-05,-1.10349,0.0058786,1362,776,0.0843359,-0.46543,15.858,-6.77473,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0167001,0.0452463,-0.0226654,8.79928e-05,0.000135583,-8.7777e-05,0.000202733,2.08428e-05,-0.91776,0.00647712,1369,776,0.0870243,-0.461822,16.3404,-6.92894,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0160002,0.0450591,-0.0206991,5.86729e-05,0.000106077,-0.000138493,0.000222882,-5.81319e-05,-0.870148,0.00729087,1376,776,0.0868956,-0.461693,16.7416,-7.08265,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0156175,0.0442432,-0.0184308,3.9279e-05,8.14955e-05,-0.000175353,0.000237007,-0.000116232,-0.845298,0.0079788,1383,776,0.0909488,-0.459542,17.2277,-7.23768,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0160884,0.0436393,-0.0191236,3.70146e-05,6.06837e-05,-0.000189727,0.000238945,-0.000141247,-0.816546,0.00721196,1390,776,0.092619,-0.457676,17.7125,-7.40392,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0178051,0.0433163,-0.0233432,4.70688e-05,4.87213e-05,-0.000190753,0.00023865,-0.00014286,-0.787564,0.006855,1397,776,0.0934882,-0.454208,18.293,-7.57411,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0184859,0.0435929,-0.0256334,6.20431e-05,4.70578e-05,-0.00019106,0.000245758,-0.000136657,-0.7658,0.00740828,1404,776,0.0913283,-0.456158,18.8267,-7.75322,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0181937,0.0442309,-0.0247951,7.69671e-05,5.19496e-05,-0.000188585,0.000253458,-0.000124541,-0.752282,0.00652614,1411,776,0.091148,-0.458812,19.3316,-7.9177,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0178022,0.0446459,-0.022484,9.18428e-05,5.80224e-05,-0.000172,0.000247762,-9.78969e-05,-0.736398,0.00599283,1418,776,0.0954234,-0.461504,19.8475,-8.0812,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.0175139,0.0448356,-0.0203691,0.000103745,6.54954e-05,-0.000149409,0.000235248,-6.60076e-05,-0.721742,0.00577832,1425,776,0.100046,-0.465477,20.4337,-8.25189,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0170438,0.0451226,-0.01859,0.000106176,7.71057e-05,-0.000133411,0.000225841,-4.25595e-05,-0.731137,0.00579566,1432,776,0.101717,-0.4678,21.0291,-8.42077,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0167789,0.0453375,-0.018224,9.53432e-05,9.00079e-05,-0.000134018,0.00022672,-4.1369e-05,-0.775447,0.00586485,1439,776,0.100198,-0.470429,21.6079,-8.59199,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0165598,0.045281,-0.0183203,6.97744e-05,0.000101114,-0.000148004,0.000234275,-6.33866e-05,-0.838139,0.00577503,1446,776,0.0973875,-0.47064,22.1326,-8.75814,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0167546,0.0446312,-0.0178908,4.68926e-05,0.000104198,-0.000160351,0.000238436,-8.7345e-05,-0.873809,0.00584546,1453,776,0.100434,-0.466421,22.68,-8.91868,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.017248,0.0440411,-0.0176646,4.07718e-05,0.000101727,-0.000166949,0.000240957,-9.84585e-05,-0.875682,0.00631395,1460,776,0.105516,-0.457264,23.2863,-9.07412,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.0178542,0.0441155,-0.0183285,4.24279e-05,9.49733e-05,-0.000173356,0.000244036,-0.000106635,-0.860603,0.0066953,1467,776,0.108432,-0.45462,23.9653,-9.23828,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0184952,0.0444113,-0.0194774,4.38327e-05,8.14614e-05,-0.00018516,0.000248761,-0.000123467,-0.83603,0.00689781,1474,776,0.109903,-0.456735,24.5954,-9.40638,24.4015,-8.9485
10.918,15.4284,-1.13277,0.018291,0.0446374,-0.0181722,4.58047e-05,6.64302e-05,-0.000195127,0.000251517,-0.000139282,-0.811799,0.00676933,1481,776,0.112561,-0.463024,25.215,-9.59808,25.0236,-9.14145
11.644,15.443,-1.11213,0.0176762,0.0445659,-0.01551,4.83308e-05,5.82422e-05,-0.000199429,0.000252777,-0.000146204,-0.79782,0.00654408,1488,776,0.116395,-0.464837,25.8474,-9.78812,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0172268,0.0442177,-0.0147917,5.56235e-05,5.47682e-05,-0.000198791,0.000253987,-0.000143596,-0.784323,0.00650634,1495,776,0.114446,-0.461304,26.5284,-9.93807,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0170438,0.0440837,-0.0162236,6.53122e-05,5.90369e-05,-0.000189393,0.000251594,-0.000127245,-0.777115,0.00672686,1502,776,0.106918,-0.459317,27.2354,-10.109,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.0172819,0.0442068,-0.0175267,7.34828e-05,7.25871e-05,-0.000170623,0.000243658,-9.75882e-05,-0.784086,0.00720601,1509,776,0.103928,-0.462722,27.96,-10.2695,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0178423,0.0439284,-0.0175172,8.31988e-05,9.33454e-05,-0.000145697,0.000234057,-5.75128e-05,-0.802801,0.00742913,1516,776,0.10895,-0.464441,28.6886,-10.4463,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.0186273,0.0439592,-0.0169671,8.71293e-05,0.000132589,-0.00011255,0.000224681,-4.96265e-06,-0.885036,0.00718485,1523,776,0.11812,-0.463515,29.4321,-10.6309,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0189026,0.0437853,-0.0148809,8.07113e-05,0.000194282,-5.98703e-05,0.000220013,5.49797e-05,-1.16488,0.00671961,1530,776,0.128267,-0.456391,30.1856,-10.8131,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0186283,0.0438514,-0.0145062,6.83017e-05,0.000277056,1.46214e-05,0.000278075,6.72826e-05,1.50121,0.00712255,1537,776,0.126677,-0.449999,30.9438,-10.9757,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0184507,0.0442058,-0.0159556,4.99826e-05,0.000387072,0.000103824,0.000416484,2.05706e-05,1.29474,0.00755186,1544,776,0.119013,-0.446255,31.6671,-11.1541,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0137282,0.04399,-0.0147219,-0.000316928,0.000823983,-0.000144529,0.000842007,-0.000334952,-1.44673,0.00673649,1117,783,0.0972988,-0.477583,3.11215,-1.01902,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.0125407,0.0441133,-0.0114768,-0.000229973,0.00070962,-4.33323e-05,0.000711614,-0.000231967,-1.52481,0.00654694,1124,783,0.095416,-0.480537,3.39233,-1.16176,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.0123456,0.0435837,-0.0105623,-0.000145617,0.000583481,4.33206e-05,0.000586046,-0.000148182,1.51166,0.00685944,1131,783,0.096118,-0.480949,3.71047,-1.30537,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.0126882,0.0436213,-0.012174,-6.5327e-05,0.000474589,0.000113943,0.00049765,-8.83883e-05,1.3711,0.00676729,1138,783,0.0941753,-0.480231,3.98287,-1.45744,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.0135264,0.043842,-0.0154511,9.95657e-07,0.000388616,0.000159492,0.000445804,-5.61924e-05,1.22651,0.00666856,1145,783,0.0918331,-0.481106,4.2377,-1.61662,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.01411,0.0440082,-0.0174716,2.95906e-05,0.000333929,0.000171015,0.000410674,-4.71542e-05,1.14897,0.00646913,1152,783,0.0908881,-0.48206,4.48168,-1.76572,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.01449,0.0434667,-0.0181512,5.98996e-05,0.000303726,0.000165801,0.000387611,-2.3985e-05,1.10241,0.00639096,1159,783,0.0920623,-0.474769,4.73207,-1.9088,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0148165,0.0429517,-0.018991,8.94341e-05,0.000274083,0.000160795,0.000367174,-3.65693e-06,1.04601,0.00617603,1166,783,0.0921761,-0.468345,4.96916,-2.05642,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0148763,0.042853,-0.0188201,0.000116671,0.000215968,0.00016783,0.000341339,-8.69985e-06,0.92921,0.00620248,1173,783,0.092908,-0.462886,5.18245,-2.22722,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0144988,0.0430859,-0.0165071,0.000123017,0.000180898,0.000165184,0.000319657,-1.57432e-05,0.872119,0.00626413,1180,783,0.0963922,-0.467055,5.41392,-2.40383,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0141181,0.0435442,-0.0141068,0.000110019,0.000168143,0.000140612,0.000282665,-4.50265e-06,0.887306,0.00664036,1187,783,0.100242,-0.475018,5.66101,-2.58064,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.0142597,0.043888,-0.0127843,8.2486e-05,0.000155616,0.000105894,0.00023108,7.0215e-06,0.951637,0.00681099,1194,783,0.105711,-0.475898,5.91911,-2.74837,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0143817,0.0442674,-0.0125911,5.76902e-05,0.000147396,8.05321e-05,0.000194724,1.03629e-05,1.03948,0.00673106,1201,783,0.107249,-0.47253,6.19284,-2.92088,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0141266,0.0441301,-0.0113494,4.33144e-05,0.000141312,6.77143e-05,0.000175896,8.73021e-06,1.0986,0.00662495,1208,783,0.1085,-0.467903,6.45202,-3.08056,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0140129,0.0440837,-0.0121443,3.57478e-05,0.00013304,5.79219e-05,0.000160034,8.75403e-06,1.13469,0.00604274,1215,783,0.104474,-0.466483,6.72036,-3.22377,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.0146823,0.0440768,-0.0170963,3.43845e-05,0.00012271,5.18841e-05,0.000146682,1.04128e-05,1.13799,0.00573561,1222,783,0.0943601,-0.467239,6.97538,-3.38086,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0153281,0.044178,-0.0206458,3.84082e-05,0.000117068,5.33183e-05,0.000143992,1.14834e-05,1.10317,0.00612348,1229,783,0.088534,-0.465486,7.26677,-3.57217,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0153012,0.0438776,-0.0199471,4.53835e-05,0.000118196,5.91098e-05,0.000151211,1.23679e-05,1.06142,0.00665606,1236,783,0.0901866,-0.461936,7.6251,-3.76444,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0150538,0.0437011,-0.0174065,5.05141e-05,0.000121059,6.68933e-05,0.00016141,1.01635e-05,1.02802,0.00690888,1243,783,0.0959325,-0.462732,8.02301,-3.92151,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0146309,0.0437861,-0.0159476,5.12487e-05,0.000129197,7.02671e-05,0.000170575,9.8708e-06,1.0386,0.00709418,1250,783,0.0964146,-0.466997,8.3962,-4.0839,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0142063,0.0440989,-0.0153682,5.3741e-05,0.000141675,7.63041e-05,0.000185773,9.64305e-06,1.04677,0.0067924,1257,783,0.0939036,-0.467718,8.72459,-4.2252,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0140315,0.0445676,-0.0159653,6.42227e-05,0.000161516,8.68772e-05,0.000212439,1.32994e-05,1.04062,0.00640619,1264,783,0.0898569,-0.467436,9.07014,-4.37876,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0144515,0.0447122,-0.0179326,8.45038e-05,0.000189916,9.76974e-05,0.000248218,2.62022e-05,1.03276,0.00609305,1271,783,0.0869477,-0.466402,9.45448,-4.53133,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0149673,0.0445999,-0.0195919,0.000112852,0.000228698,0.000111259,0.000296208,4.53413e-05,1.0254,0.006249,1278,783,0.0860229,-0.468989,9.82134,-4.68429,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0152447,0.0444033,-0.0206607,0.000144111,0.000262875,0.000134019,0.000350078,5.69075e-05,0.993943,0.00682119,1285,783,0.0847396,-0.471356,10.1709,-4.84795,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0154635,0.0440212,-0.0201459,0.000180384,0.000288269,0.000166862,0.000409691,5.89621e-05,0.941734,0.00710512,1292,783,0.0882576,-0.469661,10.5414,-5.00326,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0157613,0.0440674,-0.0192933,0.000222092,0.000305794,0.0001991,0.000467394,6.04916e-05,0.88899,0.00685127,1299,783,0.0937436,-0.469131,10.9615,-5.16702,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0154676,0.0439564,-0.017111,0.000258169,0.000320397,0.000220998,0.00051246,6.61059e-05,0.855332,0.00630548,1306,783,0.0980827,-0.468762,11.3389,-5.32943,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0148537,0.0438794,-0.0154788,0.000278915,0.000333812,0.000223173,0.000531218,8.15094e-05,0.846587,0.00606601,1313,783,0.0974226,-0.467101,11.6853,-5.49865,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0146521,0.0439188,-0.0149856,0.000279359,0.000342468,0.000208643,0.00052193,9.98977e-05,0.860448,0.00644477,1320,783,0.096812,-0.462211,12.0558,-5.65352,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0152396,0.0441938,-0.0176113,0.000264425,0.000343421,0.000182514,0.000490662,0.000117184,0.89196,0.00651897,1327,783,0.0930075,-0.460473,12.4857,-5.80408,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.016136,0.0443123,-0.0210133,0.000242257,0.000333417,0.000150741,0.000445318,0.000130356,0.932214,0.0064311,1334,783,0.089463,-0.463548,12.9888,-5.96144,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0169199,0.0444603,-0.0244352,0.000221901,0.000312142,0.000119067,0.000394351,0.000139692,0.966513,0.00671878,1341,783,0.0846698,-0.467238,13.4401,-6.13563,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0178687,0.0447724,-0.0262104,0.000200186,0.000279524,8.28931e-05,0.000331752,0.000147959,1.00857,0.00658622,1348,783,0.0871747,-0.46734,13.8492,-6.31692,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0180672,0.0449302,-0.0267432,0.000172789,0.000239203,4.32833e-05,0.00026055,0.000151442,1.11261,0.00605939,1355,783,0.0867019,-0.463664,14.2301,-6.49135,14.034,-6.02731
-1.40974,14.524,-1.21531,0.017881,0.0448137,-0.025701,0.000142865,0.000197972,-6.81722e-07,0.000197981,0.000142856,-1.55843,0.00566544,1362,783,0.0881085,-0.460836,14.6279,-6.63522,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0170019,0.0447546,-0.0219994,0.000111181,0.000162037,-5.06222e-05,0.000193259,7.99592e-05,-1.01815,0.00614027,1369,783,0.0923618,-0.459825,15.1346,-6.77715,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0162451,0.0447382,-0.0198054,8.01171e-05,0.00013227,-0.00010244,0.0002119,4.8682e-07,-0.910028,0.0072907,1376,783,0.0925422,-0.462631,15.5947,-6.926,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0163899,0.0445647,-0.0195401,5.73616e-05,0.000105962,-0.000142445,0.000226164,-6.28407e-05,-0.869882,0.00781419,1383,783,0.0945495,-0.464525,16.0932,-7.09222,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0164875,0.0443088,-0.0201501,4.98742e-05,8.40702e-05,-0.000162408,0.000230277,-9.6333e-05,-0.837844,0.00744518,1390,783,0.0929035,-0.463402,16.5814,-7.25659,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0177408,0.0439275,-0.0231025,5.46591e-05,7.1504e-05,-0.000169867,0.000233157,-0.000106994,-0.810169,0.00615106,1397,783,0.0938565,-0.458377,17.1021,-7.4264,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0178757,0.0437142,-0.0233346,6.56462e-05,6.82849e-05,-0.000175729,0.0002427,-0.000108769,-0.789152,0.00650183,1404,783,0.0938225,-0.453172,17.5777,-7.59888,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0173324,0.0438727,-0.021589,7.7294e-05,7.01332e-05,-0.000178179,0.000251928,-0.000104501,-0.775352,0.00593679,1411,783,0.0945044,-0.451315,18.0624,-7.75538,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0168905,0.0440285,-0.019006,8.94576e-05,7.38933e-05,-0.000166549,0.000248406,-8.50554e-05,-0.762052,0.00573134,1418,783,0.099326,-0.453186,18.5758,-7.9133,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0170031,0.044312,-0.0181608,9.95546e-05,8.05745e-05,-0.000148382,0.00023875,-5.86209e-05,-0.753463,0.00576573,1425,783,0.103236,-0.460123,19.1554,-8.07884,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0172557,0.0445901,-0.0188918,0.000101783,9.07522e-05,-0.000134533,0.000230913,-3.83778e-05,-0.76491,0.00573054,1432,783,0.102693,-0.466244,19.7508,-8.24509,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0172886,0.0450173,-0.0201961,9.25728e-05,0.000101117,-0.000134282,0.000231195,-3.75055e-05,-0.801299,0.00577843,1439,783,0.097888,-0.471266,20.3392,-8.41675,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0172751,0.0450922,-0.0207406,6.96319e-05,0.000108884,-0.000145908,0.00023648,-5.79644e-05,-0.852252,0.00556323,1446,783,0.0953376,-0.469904,20.8935,-8.58351,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0173972,0.0447994,-0.01981,4.922e-05,0.000110312,-0.000155992,0.000238721,-7.91889e-05,-0.882084,0.00576369,1453,783,0.0995049,-0.464719,21.4595,-8.75345,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0173491,0.0441249,-0.0177612,4.56605e-05,0.000107034,-0.000159715,0.000238984,-8.62894e-05,-0.880308,0.00663942,1460,783,0.106159,-0.454516,22.078,-8.91248,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.017572,0.0441685,-0.0171501,4.97254e-05,9.9802e-05,-0.000161861,0.00023855,-8.90226e-05,-0.862135,0.0071121,1467,783,0.1102,-0.453523,22.7657,-9.06348,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0181757,0.044396,-0.0182333,5.23961e-05,8.86278e-05,-0.000168778,0.000240259,-9.92354e-05,-0.838861,0.00711408,1474,783,0.111569,-0.454837,23.4,-9.2173,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.018345,0.0446764,-0.0181207,5.41601e-05,7.83836e-05,-0.00017499,0.00024168,-0.000109136,-0.81995,0.006822,1481,783,0.113327,-0.461226,23.9796,-9.39814,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0183885,0.0445744,-0.0170914,5.58992e-05,7.5805e-05,-0.000176853,0.000242985,-0.000111281,-0.813507,0.00638715,1488,783,0.11729,-0.463803,24.5789,-9.5772,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0179071,0.0441263,-0.0161285,6.22492e-05,7.76653e-05,-0.000174658,0.000244785,-0.000104871,-0.80745,0.0061708,1495,783,0.115937,-0.460331,25.2657,-9.72184,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0172093,0.0439161,-0.0156869,6.97732e-05,8.59555e-05,-0.000164427,0.00024249,-8.67615e-05,-0.809983,0.00650108,1502,783,0.110606,-0.459117,25.9887,-9.88331,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0173508,0.0439397,-0.0164278,7.49446e-05,0.000101328,-0.0001458,0.000234532,-5.82591e-05,-0.830514,0.0072478,1509,783,0.108829,-0.461818,26.7371,-10.0509,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0178106,0.0436421,-0.0165693,8.16151e-05,0.00012018,-0.000123595,0.000225988,-2.41924e-05,-0.862782,0.00751515,1516,783,0.112319,-0.462808,27.4838,-10.2134,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0181761,0.0434464,-0.0159143,8.26775e-05,0.000150444,-9.93119e-05,0.000221494,1.1628e-05,-0.949797,0.00736375,1523,783,0.117912,-0.460619,28.2267,-10.3784,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0184485,0.0432534,-0.0144262,7.36307e-05,0.000193041,-6.30151e-05,0.000220143,4.65279e-05,-1.16461,0.00658769,1530,783,0.125764,-0.453703,28.9567,-10.5459,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0182508,0.0434755,-0.0139071,5.76985e-05,0.000244125,-1.26381e-05,0.000244978,5.68457e-05,-1.50342,0.0065696,1537,783,0.125492,-0.449044,29.6976,-10.7208,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0180751,0.0440527,-0.014647,3.71477e-05,0.000307744,4.53696e-05,0.000315148,2.97434e-05,1.40902,0.00740565,1544,783,0.120648,-0.449158,30.4333,-10.9035,30.246,-10.445
18.1281,14.8745,-0.700759,0.0181986,0.044622,-0.0144859,1.25201e-05,0.000392448,0.000100397,0.000417346,-1.23784e-05,1.3277,0.0075534,1551,783,0.122129,-0.450826,31.1679,-11.0704,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0146409,0.0449508,-0.013633,-0.000339654,0.000541464,-0.00057742,0.000827201,-0.000625391,-1.11128,0.00709182,1096,790,0.110926,-0.489569,1.01766,-0.513335,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0148277,0.0444301,-0.012885,-0.000379807,0.00051615,-0.000418888,0.000681483,-0.000545141,-1.19487,0.00675593,1103,790,0.114737,-0.480829,1.27184,-0.68568,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.0144285,0.0440456,-0.0122538,-0.000343317,0.000462352,-0.000281483,0.000550952,-0.000431918,-1.26585,0.0065955,1110,790,0.112366,-0.475213,1.51754,-0.863563,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0134153,0.0440088,-0.0102635,-0.00027954,0.000407924,-0.000165068,0.000445505,-0.000317121,-1.34695,0.00643624,1117,790,0.1082,-0.473691,1.78819,-1.01663,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0122963,0.0440609,-0.00802555,-0.000203215,0.00034602,-7.05701e-05,0.000354942,-0.000212138,-1.44503,0.00662601,1124,790,0.103852,-0.47457,2.07618,-1.14892,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0114978,0.0436014,-0.00711507,-0.000126195,0.000274968,7.17244e-06,0.000275096,-0.000126323,1.55292,0.00677588,1131,790,0.0985728,-0.476066,2.34478,-1.29188,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0118301,0.0435808,-0.00888,-5.22265e-05,0.000214,6.68713e-05,0.000229853,-6.80794e-05,1.33803,0.00669809,1138,790,0.0961196,-0.478131,2.59886,-1.44701,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0127669,0.0435864,-0.0124961,1.04729e-05,0.00016768,0.000106047,0.000221078,-4.29256e-05,1.10432,0.00655018,1145,790,0.0937442,-0.481009,2.84627,-1.60523,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0136273,0.0437644,-0.0153122,3.85313e-05,0.000142401,0.000120332,0.000221527,-4.05947e-05,0.989121,0.00628578,1152,790,0.0930456,-0.481671,3.09122,-1.75158,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0140812,0.0433586,-0.0169893,6.74816e-05,0.000130075,0.000122072,0.000224799,-2.72423e-05,0.910884,0.00626559,1159,790,0.0917941,-0.4757,3.35628,-1.88516,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0142217,0.0430449,-0.017534,9.68575e-05,0.00011386,0.000124888,0.000230535,-1.9818e-05,0.81938,0.00658254,1166,790,0.0910533,-0.471322,3.63958,-2.03372,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.0142339,0.0427994,-0.0176832,0.000122613,7.84418e-05,0.000134464,0.000236793,-3.57387e-05,0.704001,0.00687913,1173,790,0.0903168,-0.467768,3.91019,-2.19243,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0142825,0.0430071,-0.0170932,0.000129091,6.34936e-05,0.000133156,0.000233429,-4.08438e-05,0.664643,0.0068648,1180,790,0.0924053,-0.468755,4.18981,-2.35818,4.03047,-1.9319
