 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3094,15.5121,-1.06998,0.0197975,0.0670156,-0.0173039,3.57575e-05,0.000183652,1.71458e-05,0.000185614,3.37958e-05,1.45688,0.00728256,1523,776,0.131059,-0.688852,29.4436,-10.8833,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0204552,0.0673799,-0.0176061,6.52957e-05,0.000220046,4.94555e-05,0.000234501,5.08408e-05,1.28644,0.00675515,1530,776,0.135748,-0.688931,30.2009,-11.0687,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0203173,0.0679026,-0.0178444,9.69757e-05,0.000268318,8.54075e-05,0.000303618,6.16758e-05,1.17887,0.00714507,1537,776,0.133158,-0.690398,30.9605,-11.2327,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0199965,0.0679131,-0.0164455,0.000135898,0.000332813,0.000130251,0.000397632,7.10795e-05,1.10903,0.00748978,1544,776,0.135102,-0.687801,31.6826,-11.4037,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0163331,0.0669325,-0.0187025,9.59863e-05,-0.000283149,-6.24684e-05,0.000106014,-0.000293176,-0.159162,0.00674603,1117,783,0.113749,-0.696121,3.14133,-1.27983,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.0159264,0.0670061,-0.0174675,6.3033e-05,-0.000310998,-2.26274e-05,6.43969e-05,-0.000312362,-0.0602034,0.00650492,1124,783,0.113289,-0.701857,3.43123,-1.41806,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.015817,0.0669887,-0.0178939,4.72074e-05,-0.000350322,3.28815e-05,4.99088e-05,-0.000353023,0.0819722,0.00689429,1131,783,0.110596,-0.709803,3.75122,-1.56444,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.015993,0.0667427,-0.0190101,5.17756e-05,-0.00037649,8.84907e-05,6.93398e-05,-0.000394054,0.195939,0.00688875,1138,783,0.108404,-0.705535,4.02142,-1.71417,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.0164722,0.0665532,-0.0209658,6.43e-05,-0.00039543,0.000132548,9.97779e-05,-0.000430908,0.261531,0.00674283,1145,783,0.106506,-0.699686,4.27143,-1.87177,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.0167551,0.0661513,-0.0216746,6.5381e-05,-0.000398244,0.00015081,0.00011012,-0.000442983,0.288388,0.00637779,1152,783,0.10653,-0.688781,4.51121,-2.02111,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.0171616,0.0662221,-0.0223298,7.04775e-05,-0.000382576,0.000153703,0.000117701,-0.000429799,0.298083,0.00618599,1159,783,0.108033,-0.685716,4.76176,-2.17271,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0173729,0.0665096,-0.0231291,8.5984e-05,-0.000360074,0.000153778,0.00013386,-0.00040795,0.301821,0.00607797,1166,783,0.107183,-0.688509,4.99755,-2.32785,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0174614,0.0668994,-0.0232762,0.000115314,-0.000338491,0.00016079,0.000166509,-0.000389686,0.308247,0.00626123,1173,783,0.107218,-0.692327,5.21133,-2.49946,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0170513,0.0670646,-0.0222182,0.000133984,-0.000302732,0.000163998,0.000188711,-0.000357459,0.322086,0.00650732,1180,783,0.106243,-0.698341,5.44327,-2.67244,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0166302,0.0671377,-0.0211981,0.000127865,-0.000261973,0.000152291,0.000180304,-0.000314413,0.331619,0.00696995,1187,783,0.105053,-0.703089,5.6908,-2.84401,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.0166848,0.0671848,-0.0211453,0.000101551,-0.000219787,0.000132531,0.000149159,-0.000267395,0.344861,0.00712682,1194,783,0.105365,-0.70202,5.94872,-3.00711,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0166565,0.0672918,-0.020469,7.90769e-05,-0.000175516,0.000119894,0.000126649,-0.000223088,0.377731,0.00690917,1201,783,0.106851,-0.696198,6.22049,-3.17645,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0166003,0.0669621,-0.0183767,6.50618e-05,-0.00012949,0.000111597,0.000115828,-0.000180256,0.426929,0.00678767,1208,783,0.112725,-0.68838,6.48112,-3.3354,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0165392,0.0666827,-0.0166008,5.28523e-05,-8.12717e-05,9.51555e-05,0.000102203,-0.000130622,0.478441,0.00626096,1215,783,0.117616,-0.685513,6.74841,-3.47575,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.017347,0.066458,-0.0196713,4.08391e-05,-3.7792e-05,7.73324e-05,8.82761e-05,-8.5229e-05,0.550227,0.00603025,1222,783,0.115055,-0.686272,7.00377,-3.62868,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0180654,0.066413,-0.0232661,3.47202e-05,-3.57732e-06,7.11813e-05,8.92834e-05,-5.81406e-05,0.654002,0.00640172,1229,783,0.109764,-0.686386,7.29596,-3.815,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0179706,0.0665758,-0.0243146,3.78836e-05,2.30693e-05,8.02007e-05,0.000111019,-5.00656e-05,0.73935,0.00687966,1236,783,0.10489,-0.686629,7.65448,-4.01265,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0172612,0.0667254,-0.0219838,4.9413e-05,3.75805e-05,9.92118e-05,0.000142885,-5.58913e-05,0.755617,0.00703404,1243,783,0.105303,-0.68683,8.04756,-4.17702,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0166162,0.0668557,-0.0199111,6.36923e-05,5.02092e-05,0.000112745,0.000169897,-5.5996e-05,0.755536,0.00713536,1250,783,0.105586,-0.689988,8.41803,-4.34154,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0164701,0.0670428,-0.0193135,7.52139e-05,6.29177e-05,0.000121952,0.000191172,-5.30409e-05,0.760213,0.00675127,1257,783,0.10581,-0.690505,8.7493,-4.48033,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0165996,0.067288,-0.0197226,8.64092e-05,7.5419e-05,0.000131891,0.000212919,-5.10911e-05,0.764578,0.00637684,1264,783,0.105323,-0.690143,9.09792,-4.62925,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0166536,0.0672671,-0.019757,9.62296e-05,8.94628e-05,0.00013695,0.000229838,-4.41452e-05,0.773048,0.00615102,1271,783,0.105382,-0.691633,9.47751,-4.77633,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0173643,0.0669367,-0.0205182,0.000100286,0.000110244,0.000133001,0.000238359,-2.78293e-05,0.804106,0.00647051,1278,783,0.109397,-0.693742,9.84601,-4.92535,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0180028,0.0667132,-0.0228137,0.000107496,0.000132495,0.000129559,0.000250156,-1.01651e-05,0.833488,0.00712311,1285,783,0.107421,-0.697259,10.2,-5.0869,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0184161,0.0664891,-0.0247292,0.000133503,0.000150951,0.000142551,0.000285045,-5.91201e-07,0.815959,0.00745156,1292,783,0.104434,-0.696651,10.5735,-5.24372,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0185018,0.0667105,-0.0249244,0.000170649,0.000163951,0.000163703,0.000331037,3.56195e-06,0.775171,0.00728603,1299,783,0.104197,-0.700306,10.9918,-5.40668,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0178352,0.0668542,-0.0214533,0.000195992,0.00017509,0.000171994,0.000357852,1.32301e-05,0.755053,0.00683226,1306,783,0.109313,-0.702397,11.3646,-5.57224,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0174772,0.0671575,-0.0187152,0.000202822,0.000186021,0.000159292,0.000353936,3.49083e-05,0.759054,0.00661872,1313,783,0.114931,-0.700269,11.7132,-5.74998,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0175765,0.0673546,-0.017968,0.000202845,0.000195565,0.000138475,0.000337728,6.06829e-05,0.772258,0.00690589,1320,783,0.118056,-0.69301,12.0867,-5.91042,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0183217,0.0673808,-0.0206255,0.000206362,0.000201592,0.000119463,0.000323465,8.449e-05,0.775418,0.00679374,1327,783,0.115553,-0.68636,12.5182,-6.06056,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.0185861,0.0673928,-0.0218616,0.000210933,0.000203587,9.88325e-05,0.000306161,0.000108359,0.766826,0.00650575,1334,783,0.113367,-0.685662,13.0139,-6.21995,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0187205,0.0674409,-0.0227061,0.000215215,0.000200175,7.73045e-05,0.000285365,0.000130026,0.736914,0.00676832,1341,783,0.111283,-0.686051,13.4574,-6.39597,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0202594,0.0676205,-0.0275053,0.000208371,0.000186812,5.15512e-05,0.000250258,0.000144926,0.682334,0.00673311,1348,783,0.108811,-0.685796,13.8737,-6.57397,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.021113,0.0676879,-0.0303649,0.000193062,0.000165753,2.5919e-05,0.000208703,0.000150112,0.542966,0.00627796,1355,783,0.106436,-0.685245,14.2622,-6.74272,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0214012,0.0677658,-0.0317198,0.000178779,0.000140618,2.25392e-06,0.000178912,0.000140485,0.0587901,0.00586599,1362,783,0.103888,-0.686892,14.6657,-6.88548,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0198479,0.0675848,-0.0256718,0.000160498,0.000116236,-2.66253e-05,0.000172989,0.000103745,-0.438655,0.00628542,1369,783,0.109928,-0.687839,15.1647,-7.02356,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0186582,0.067589,-0.021182,0.000134916,9.03737e-05,-5.93664e-05,0.000176051,4.92385e-05,-0.605947,0.00743012,1376,783,0.11411,-0.691942,15.6196,-7.17212,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0186588,0.0677863,-0.0207073,0.000108092,5.93575e-05,-8.91002e-05,0.000176097,-8.64725e-06,-0.651921,0.00798726,1383,783,0.115462,-0.695272,16.1165,-7.34458,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.019285,0.0682132,-0.0227777,8.58791e-05,2.45285e-05,-0.000113345,0.000172626,-6.22188e-05,-0.653246,0.00759446,1390,783,0.11363,-0.694822,16.6104,-7.52187,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0204297,0.068252,-0.0264595,6.46015e-05,-6.78275e-06,-0.000137972,0.000171424,-0.000113605,-0.658828,0.00629207,1397,783,0.110863,-0.691617,17.13,-7.69831,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0202805,0.0680052,-0.0262065,5.0604e-05,-3.1506e-05,-0.000161713,0.000176392,-0.000157294,-0.661087,0.00667184,1404,783,0.109796,-0.686766,17.6025,-7.86983,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0198003,0.0678474,-0.0238201,5.25993e-05,-5.04578e-05,-0.000176407,0.000184849,-0.000182708,-0.643301,0.00610256,1411,783,0.113353,-0.683647,18.0878,-8.02111,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0193958,0.067914,-0.0207307,6.87521e-05,-6.42239e-05,-0.00017614,0.000190535,-0.000186007,-0.60493,0.00586492,1418,783,0.120345,-0.685641,18.6015,-8.17711,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0194716,0.0682096,-0.0193289,8.53332e-05,-7.23314e-05,-0.000170664,0.000194492,-0.00018149,-0.569039,0.00588543,1425,783,0.125865,-0.689729,19.1806,-8.34575,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0194272,0.0680716,-0.0196728,9.04102e-05,-6.93849e-05,-0.000171921,0.000200093,-0.000179067,-0.567879,0.00586345,1432,783,0.123818,-0.692873,19.7729,-8.50637,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0192515,0.0677586,-0.0200822,8.55259e-05,-5.67473e-05,-0.000180888,0.000208762,-0.000179984,-0.598055,0.00589545,1439,783,0.120222,-0.693088,20.359,-8.66765,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0195232,0.0675258,-0.0208023,7.4048e-05,-3.40855e-05,-0.000192285,0.000219723,-0.00017976,-0.648347,0.00555813,1446,783,0.119731,-0.691038,20.9164,-8.8286,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0202087,0.0680805,-0.0212674,6.57064e-05,-7.14839e-06,-0.000191853,0.000224559,-0.000166001,-0.691579,0.00569662,1453,783,0.124183,-0.692415,21.4884,-9.00904,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0204223,0.0682402,-0.020518,6.04588e-05,2.09724e-05,-0.000176976,0.000218789,-0.000137358,-0.729848,0.00667699,1460,783,0.128597,-0.692308,22.1097,-9.17491,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0201583,0.06804,-0.0189386,4.91569e-05,4.80654e-05,-0.000158857,0.000207469,-0.000110247,-0.783681,0.0073232,1467,783,0.131572,-0.693416,22.7923,-9.31905,22.5813,-8.60535
10.079,14.7262,-0.83819,0.019871,0.0676654,-0.0167219,3.47374e-05,6.83823e-05,-0.000143281,0.000195825,-9.27053e-05,-0.843835,0.00734065,1474,783,0.136757,-0.694259,23.417,-9.46183,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.019975,0.0676158,-0.0152952,2.18778e-05,8.7136e-05,-0.000126731,0.000185371,-7.6357e-05,-0.911396,0.00695651,1481,783,0.14275,-0.694086,23.9959,-9.64256,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0201276,0.0675469,-0.0155883,7.41998e-06,0.000109572,-0.000108962,0.000178835,-6.18433e-05,-1.00457,0.00638522,1488,783,0.142739,-0.693394,24.5965,-9.82506,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.019898,0.0672392,-0.0170322,-7.13953e-06,0.000126347,-9.19418e-05,0.000173217,-5.40094e-05,-1.09936,0.00614349,1495,783,0.134651,-0.688037,25.2859,-9.97367,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0195788,0.0670714,-0.0181339,-1.64368e-05,0.000135095,-7.1598e-05,0.000163572,-4.49146e-05,-1.19223,0.00656708,1502,783,0.127002,-0.684315,26.0128,-10.1379,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0197983,0.0671904,-0.0194762,-1.56639e-05,0.000140367,-4.66914e-05,0.000153272,-2.85688e-05,-1.30114,0.00742475,1509,783,0.123593,-0.684507,26.7619,-10.3096,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0199639,0.0668445,-0.019496,-2.91784e-06,0.000149074,-1.91134e-05,0.000151441,-5.28456e-06,-1.4476,0.00773685,1516,783,0.124705,-0.685828,27.5055,-10.4708,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0201093,0.0666505,-0.0188867,2.02016e-05,0.000164415,5.36654e-06,0.000164614,2.00022e-05,1.53365,0.0076115,1523,783,0.128018,-0.686239,28.246,-10.6332,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0205505,0.0670033,-0.0184635,4.73666e-05,0.000188062,2.74033e-05,0.000193211,4.22177e-05,1.38507,0.00677368,1530,783,0.133421,-0.685771,28.9777,-10.8052,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0204003,0.0676466,-0.017218,7.64525e-05,0.000212131,4.74714e-05,0.000227091,6.14926e-05,1.26551,0.00665102,1537,783,0.136417,-0.687001,29.719,-10.983,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0199866,0.0679214,-0.015438,0.00011356,0.000239043,6.84838e-05,0.000269181,8.34228e-05,1.15623,0.00732158,1544,783,0.139,-0.687096,30.4526,-11.1601,30.246,-10.445
18.1281,14.8745,-0.700759,0.0197149,0.0678244,-0.0140332,0.000163737,0.000277061,9.3767e-05,0.000329957,0.000110842,1.05718,0.00732669,1551,783,0.14148,-0.684372,31.1833,-11.3179,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0155252,0.0676342,-0.0173695,0.000312289,-0.000436229,-0.000125184,0.00033267,-0.00045661,-0.161394,0.00722703,1096,790,0.111078,-0.707567,1.02887,-0.770255,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0158224,0.067086,-0.0178026,0.000179185,-0.000381441,-9.65723e-05,0.000195354,-0.00039761,-0.165891,0.006859,1103,790,0.112253,-0.698343,1.28514,-0.942152,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.016411,0.0669084,-0.0185685,9.68512e-05,-0.000335711,-9.03075e-05,0.000114948,-0.000353808,-0.19777,0.00668343,1110,790,0.115359,-0.694659,1.54223,-1.12194,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0164228,0.066958,-0.0181308,5.16337e-05,-0.000296885,-6.79782e-05,6.44234e-05,-0.000309674,-0.185971,0.00646182,1117,790,0.116502,-0.695409,1.82476,-1.27399,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0160092,0.0671191,-0.0168843,3.0857e-05,-0.000270248,-3.2354e-05,3.42942e-05,-0.000273685,-0.105841,0.00660335,1124,790,0.116007,-0.700318,2.12081,-1.40414,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0152345,0.0671643,-0.0155226,2.98321e-05,-0.000260171,1.34896e-05,3.04582e-05,-0.000260797,0.0463819,0.00684489,1131,790,0.112326,-0.706975,2.38918,-1.55252,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0154936,0.0668986,-0.0167638,4.67727e-05,-0.000251355,5.94558e-05,5.81925e-05,-0.000262775,0.189762,0.00690013,1138,790,0.110626,-0.704999,2.64199,-1.70659,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0160654,0.0666207,-0.0190619,6.84455e-05,-0.000246815,9.8896e-05,9.69004e-05,-0.00027527,0.280159,0.00672366,1145,790,0.108608,-0.700791,2.88446,-1.8662,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0164898,0.0662396,-0.020739,7.52123e-05,-0.00023725,0.000119343,0.00011558,-0.000277617,0.326166,0.0062519,1152,790,0.106967,-0.689994,3.12391,-2.01252,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0169636,0.0664016,-0.0220613,8.32926e-05,-0.000222845,0.000125617,0.000128238,-0.000267791,0.343606,0.00600789,1159,790,0.107016,-0.687363,3.3888,-2.15464,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0172057,0.0668906,-0.0232756,9.97964e-05,-0.000211538,0.000128781,0.000146161,-0.000257903,0.345579,0.00627413,1166,790,0.105141,-0.69061,3.67354,-2.31213,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.0172946,0.0670456,-0.0235976,0.000124744,-0.000205731,0.000136461,0.000173808,-0.000254794,0.345152,0.00677961,1173,790,0.104605,-0.694328,3.94501,-2.47183,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0171083,0.0671179,-0.0232466,0.00013723,-0.0001906,0.000140564,0.000189246,-0.000242616,0.354427,0.00697859,1180,790,0.103538,-0.699831,4.22232,-2.63014,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.016966,0.0670553,-0.0223983,0.000126029,-0.000171101,0.000131376,0.000175785,-0.000220857,0.362037,0.00714319,1187,790,0.104525,-0.703689,4.49254,-2.78636,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.0170114,0.0673314,-0.020777,9.78353e-05,-0.000148736,0.000114152,0.000142568,-0.000193469,0.373475,0.00704859,1194,790,0.109904,-0.704691,4.72778,-2.96263,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0171439,0.0675535,-0.0198835,7.4569e-05,-0.00012464,0.000102432,0.00011784,-0.000167911,0.399697,0.00674269,1201,790,0.113712,-0.699244,4.96923,-3.13637,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0172289,0.0672425,-0.0186231,5.90466e-05,-9.75129e-05,9.30933e-05,0.000102398,-0.000140864,0.435812,0.0067828,1208,790,0.118236,-0.690717,5.2141,-3.2946,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0172288,0.0667965,-0.0187807,4.44345e-05,-6.54155e-05,7.59549e-05,8.32426e-05,-0.000104224,0.472359,0.00666928,1215,790,0.11729,-0.68622,5.49268,-3.43496,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0176688,0.0663095,-0.0221927,3.0911e-05,-3.4245e-05,5.7481e-05,6.44041e-05,-6.7738e-05,0.527588,0.00651046,1222,790,0.109895,-0.685361,5.79566,-3.59248,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0179363,0.0663064,-0.0244865,2.38755e-05,-8.65814e-06,5.11851e-05,6.13164e-05,-4.60991e-05,0.631544,0.00644519,1229,790,0.104486,-0.687457,6.09406,-3.77066,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0176076,0.066865,-0.0240243,2.66817e-05,1.10482e-05,6.0519e-05,7.98867e-05,-4.21568e-05,0.721173,0.00689813,1236,790,0.102414,-0.69202,6.43008,-3.97709,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0169711,0.0671056,-0.0205861,3.93014e-05,2.2183e-05,7.88673e-05,0.000110073,-4.85882e-05,0.731346,0.00699865,1243,790,0.107304,-0.693793,6.80046,-4.13625,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0168269,0.0672721,-0.0182924,5.59885e-05,3.25621e-05,9.14511e-05,0.000136474,-4.79229e-05,0.721704,0.00707967,1250,790,0.113259,-0.694844,7.18496,-4.29379,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0170547,0.0672861,-0.0193644,6.99409e-05,4.33295e-05,9.96949e-05,0.000157214,-4.39437e-05,0.719058,0.0070116,1257,790,0.111488,-0.693144,7.57366,-4.41523,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0170701,0.0672853,-0.0205239,8.2039e-05,5.4107e-05,0.000108818,0.000177783,-4.16374e-05,0.721576,0.00649859,1264,790,0.107323,-0.693152,7.94584,-4.54046,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0169137,0.0672143,-0.0207068,9.15846e-05,6.75665e-05,0.000113088,0.0001933,-3.41488e-05,0.732501,0.00642034,1271,790,0.104807,-0.695712,8.3309,-4.68838,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0172213,0.0668905,-0.0205495,9.52666e-05,8.89171e-05,0.000109093,0.000201231,-1.70472e-05,0.770852,0.00668506,1278,790,0.107988,-0.696813,8.71035,-4.8477,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0176144,0.0666185,-0.0219589,0.000102001,0.000112685,0.000106761,0.000214237,4.48301e-07,0.810396,0.00757072,1285,790,0.106613,-0.697421,9.0873,-5.01282,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0178253,0.0664847,-0.023342,0.000128699,0.000133071,0.000122121,0.000253026,8.74438e-06,0.794346,0.00807281,1292,790,0.103476,-0.695446,9.46701,-5.16051,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0182104,0.0667078,-0.0251424,0.0001677,0.000149697,0.000146948,0.000305922,1.14749e-05,0.754808,0.00784331,1299,790,0.100606,-0.696791,9.87031,-5.30303,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0179703,0.0666911,-0.023574,0.000196328,0.000166835,0.000160022,0.000342281,2.08813e-05,0.739451,0.00713872,1306,790,0.103279,-0.698625,10.258,-5.45953,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0176061,0.0669582,-0.0202886,0.000207896,0.000185041,0.000153283,0.000350177,4.27596e-05,0.748192,0.00650691,1313,790,0.110774,-0.700535,10.6159,-5.6346,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0177749,0.0672619,-0.0193294,0.000212833,0.000200451,0.000138212,0.000344993,6.82917e-05,0.763017,0.00646435,1320,790,0.115353,-0.697116,10.9897,-5.79929,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0181224,0.0673662,-0.0199296,0.000221021,0.000211212,0.000124895,0.000341107,9.11254e-05,0.765774,0.00643921,1327,790,0.116196,-0.69203,11.4039,-5.95106,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0180695,0.0673168,-0.0195119,0.00022988,0.000216522,0.000110012,0.000333415,0.000112986,0.755079,0.00639923,1334,790,0.116757,-0.691753,11.8919,-6.1126,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0183824,0.0672875,-0.0206426,0.00023844,0.000215987,9.56498e-05,0.00032352,0.000130907,0.726979,0.00663238,1341,790,0.115422,-0.69162,12.3704,-6.27789,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.020028,0.067444,-0.0257758,0.000235034,0.000204369,7.75962e-05,0.000298798,0.000140605,0.687857,0.00659409,1348,790,0.112808,-0.689825,12.8148,-6.44543,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0211551,0.067715,-0.0296034,0.00022028,0.000183615,5.70701e-05,0.00026189,0.000142005,0.629988,0.00620981,1355,790,0.109649,-0.687493,13.2073,-6.61477,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0213551,0.0678102,-0.0303071,0.000204907,0.000157889,3.57935e-05,0.000224221,0.000138574,0.494827,0.00573058,1362,790,0.108527,-0.685354,13.5957,-6.76845,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.020044,0.0674011,-0.0246864,0.000185517,0.000132699,8.90435e-06,0.000186978,0.000131238,0.1626,0.0060354,1369,790,0.115386,-0.684544,14.0481,-6.90483,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0191394,0.0673331,-0.0204207,0.000158846,0.00010527,-2.13485e-05,0.000166312,9.78041e-05,-0.33644,0.00738973,1376,790,0.121545,-0.689376,14.537,-7.04497,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0189928,0.0674428,-0.0197958,0.000129032,7.20543e-05,-4.99024e-05,0.000158005,4.30813e-05,-0.526027,0.00794786,1383,790,0.122049,-0.695014,15.0172,-7.19613,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0198453,0.0682138,-0.0224432,0.000100376,3.57187e-05,-7.56373e-05,0.000150304,-1.42092e-05,-0.58344,0.0077861,1390,790,0.120368,-0.697491,15.5055,-7.37138,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0208403,0.0684738,-0.0257542,7.07005e-05,4.46806e-06,-0.000103286,0.000146049,-7.08804e-05,-0.630262,0.00667098,1397,790,0.117487,-0.693102,15.9906,-7.54993,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0202219,0.0681433,-0.0247559,4.90554e-05,-1.95138e-05,-0.000130707,0.0001499,-0.000120358,-0.657137,0.00588034,1404,790,0.114568,-0.685184,16.4472,-7.71579,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0195132,0.0677208,-0.02251,4.53251e-05,-3.88296e-05,-0.000150527,0.000159545,-0.000153049,-0.64911,0.00566168,1411,790,0.115428,-0.682162,16.9479,-7.86758,16.741,-7.14658
4.19413,13.9392,-0.686161,0.019283,0.0677947,-0.0206744,5.73634e-05,-5.39048e-05,-0.000156526,0.000167848,-0.000164389,-0.614645,0.00578383,1418,790,0.119551,-0.685892,17.4756,-8.01206,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0195471,0.0681147,-0.0208406,7.0617e-05,-6.25683e-05,-0.000157098,0.000174654,-0.000166605,-0.584932,0.00606247,1425,790,0.121137,-0.690429,18.0449,-8.17064,17.8384,-7.44974
