 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.18288,11.0297,-0.207908,0.0141548,0.0370517,-0.0191699,0.000114507,1.4984e-05,1.3439e-05,0.00011629,1.32012e-05,0.131888,0.0071973,1299,818,0.0775362,-0.386265,6.15896,-4.63325,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0141555,0.0368542,-0.0179524,0.000155845,2.32946e-05,3.77262e-05,0.00016583,1.33093e-05,0.258746,0.0066976,1306,818,0.0814568,-0.388863,6.62585,-4.79592,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.013637,0.0365654,-0.0171479,0.000185564,3.61205e-05,5.39436e-05,0.000203001,1.86834e-05,0.312645,0.00646505,1313,818,0.0788422,-0.388001,7.02379,-4.9471,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.013039,0.036543,-0.0162403,0.00020196,4.84213e-05,6.92337e-05,0.000228567,2.18134e-05,0.366916,0.00680746,1320,818,0.0758743,-0.389384,7.40787,-5.0729,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0130104,0.03646,-0.0162156,0.000219235,6.05263e-05,9.0463e-05,0.000260217,1.95451e-05,0.42536,0.00741906,1327,818,0.0753183,-0.384307,7.87911,-5.17597,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0140293,0.0369058,-0.0175689,0.000234655,7.27381e-05,0.000108811,0.000289321,1.80717e-05,0.465564,0.00714575,1334,818,0.0802004,-0.384759,8.39119,-5.29569,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0151034,0.0375051,-0.0194226,0.000247339,8.61907e-05,0.000118865,0.000310366,2.31644e-05,0.487541,0.00679167,1341,818,0.0838082,-0.385961,8.93951,-5.44654,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0162562,0.0380265,-0.0224249,0.000256185,9.85808e-05,0.000120115,0.00032104,3.37258e-05,0.495087,0.00645806,1348,818,0.0840489,-0.387919,9.4156,-5.60362,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0167805,0.0379657,-0.0233386,0.000256739,0.00010808,0.000112939,0.000317614,4.72055e-05,0.494363,0.00612934,1355,818,0.0854838,-0.387372,9.88135,-5.75678,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0168474,0.0374483,-0.0233747,0.000256899,0.000113455,0.000100218,0.000308415,6.19386e-05,0.474817,0.00627189,1362,818,0.0855385,-0.384302,10.3466,-5.90674,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0164409,0.037135,-0.0228235,0.000253946,0.000114362,7.8069e-05,0.000288871,7.94365e-05,0.420657,0.00692947,1369,818,0.0831597,-0.386099,10.8284,-6.06129,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0160782,0.0374673,-0.021539,0.000242855,0.000108329,5.02786e-05,0.00025957,9.16144e-05,0.320947,0.00719551,1376,818,0.0839406,-0.392961,11.2916,-6.20221,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0162903,0.0375948,-0.0214255,0.000223313,9.6326e-05,2.13307e-05,0.0002268,9.28387e-05,0.162052,0.00761511,1383,818,0.0860497,-0.395332,11.6987,-6.34874,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0164913,0.0375093,-0.0206368,0.000194027,8.09274e-05,-8.61554e-06,0.000194679,8.02748e-05,-0.0755954,0.00742659,1390,818,0.0904291,-0.39212,12.0882,-6.47247,11.911,-6.08531
1.73665,11.181,0.169693,0.0174151,0.037511,-0.0227647,0.000160605,6.59546e-05,-3.66721e-05,0.000173151,5.3409e-05,-0.329622,0.00638229,1397,818,0.0912191,-0.388911,12.5064,-6.6183,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0180655,0.0379792,-0.0237617,0.000133672,5.25199e-05,-5.94202e-05,0.000165049,2.11434e-05,-0.48583,0.00638797,1404,818,0.0934804,-0.389863,12.9625,-6.76882,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0181071,0.0384017,-0.0224981,0.000113144,3.9376e-05,-7.70863e-05,0.000161716,-9.19601e-06,-0.562258,0.00658993,1411,818,0.098104,-0.391715,13.4399,-6.91537,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0179352,0.0385595,-0.0207919,9.8692e-05,2.79015e-05,-9.05964e-05,0.000160562,-3.39685e-05,-0.59917,0.00651087,1418,818,0.10226,-0.388998,13.9248,-7.06183,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0175578,0.0383625,-0.0189972,9.29737e-05,1.90369e-05,-9.97635e-05,0.000162398,-5.03875e-05,-0.607962,0.00652953,1425,818,0.104757,-0.383126,14.4131,-7.20029,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0172659,0.0380845,-0.0173111,8.80676e-05,1.09541e-05,-0.000107365,0.00016359,-6.4568e-05,-0.613011,0.00640134,1432,818,0.107794,-0.383338,14.9456,-7.3628,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0171171,0.0375225,-0.0150669,7.65054e-05,4.78038e-06,-0.000118064,0.000164033,-8.27474e-05,-0.637949,0.006514,1439,818,0.114331,-0.384935,15.4897,-7.53075,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0168262,0.0370675,-0.0133659,5.57672e-05,4.42093e-06,-0.000132356,0.000164917,-0.000104729,-0.689602,0.00682495,1446,818,0.117515,-0.384504,16.0548,-7.68476,15.877,-7.29944
7.44536,11.2731,0.424545,0.0163996,0.0371428,-0.0122893,4.32267e-05,7.32301e-06,-0.00014021,0.000166629,-0.000116079,-0.721727,0.00704891,1453,818,0.117094,-0.381742,16.6558,-7.83101,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0162685,0.0370063,-0.0128425,5.15117e-05,1.14167e-05,-0.00013581,0.000168746,-0.000105818,-0.71212,0.00679696,1460,818,0.113393,-0.374995,17.2764,-7.97436,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0161876,0.0370612,-0.0129594,6.1525e-05,1.3923e-05,-0.00013076,0.000170632,-9.51843e-05,-0.695374,0.00630626,1467,818,0.11188,-0.374661,17.935,-8.11961,17.7645,-7.72512
9.61807,11.307,0.465705,0.015993,0.0372471,-0.0123489,6.19131e-05,1.66187e-05,-0.000129879,0.000171105,-9.25731e-05,-0.69908,0.00597384,1474,818,0.112068,-0.378622,18.5763,-8.26231,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0163175,0.0377446,-0.0134678,5.38082e-05,2.01194e-05,-0.000130257,0.000168306,-9.4378e-05,-0.721097,0.00614924,1481,818,0.110757,-0.385381,19.1993,-8.41751,19.0278,-8.01978
11.0624,11.331,0.512604,0.017012,0.0377348,-0.0148881,4.67738e-05,2.66397e-05,-0.000125319,0.000162429,-8.90155e-05,-0.745318,0.00686193,1488,818,0.111714,-0.384893,19.8302,-8.57672,19.6515,-8.17913
11.7871,11.3441,0.53207,0.017381,0.0371026,-0.0155652,4.44552e-05,3.18594e-05,-0.00011553,0.000153859,-7.75445e-05,-0.758169,0.00750921,1495,818,0.112233,-0.376825,20.4846,-8.74926,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0168915,0.0368433,-0.0156761,4.38731e-05,3.7052e-05,-0.000104641,0.000145159,-6.42339e-05,-0.769107,0.00764025,1502,818,0.106797,-0.376748,21.1583,-8.89797,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0172495,0.0369607,-0.0173961,4.54748e-05,3.92999e-05,-9.29204e-05,0.000135359,-5.05843e-05,-0.768791,0.00753857,1509,818,0.10331,-0.376754,21.8387,-9.04445,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0175581,0.0373358,-0.0190655,4.70728e-05,3.89665e-05,-8.23964e-05,0.000125516,-3.94763e-05,-0.760823,0.00735618,1516,818,0.0995364,-0.379183,22.5136,-9.17754,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0172473,0.0370015,-0.0172253,4.50903e-05,3.87086e-05,-7.49841e-05,0.000116951,-3.31525e-05,-0.764134,0.00755225,1523,818,0.1032,-0.373754,23.2009,-9.28997,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0174325,0.0371962,-0.015118,3.07954e-05,4.01474e-05,-7.27091e-05,0.000108331,-3.73879e-05,-0.81751,0.00778163,1530,818,0.112707,-0.372181,23.9361,-9.40277,23.7544,-9.00493
16.1673,11.41,0.607813,0.0174624,0.0376567,-0.0138066,1.02719e-05,3.65472e-05,-7.36339e-05,9.82062e-05,-5.13872e-05,-0.873679,0.00819277,1537,818,0.117756,-0.374379,24.7385,-9.55145,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0177478,0.0380327,-0.013945,-6.80357e-06,2.64123e-05,-7.33354e-05,8.49968e-05,-6.53881e-05,-0.896753,0.00802017,1544,818,0.119649,-0.377549,25.5508,-9.71111,25.3661,-9.30163
17.648,11.4357,0.597296,0.0177499,0.0378775,-0.014666,-2.86109e-05,1.36052e-05,-8.44385e-05,7.9534e-05,-9.45397e-05,-0.907879,0.00773514,1551,818,0.116562,-0.379593,26.3762,-9.87883,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0180063,0.0372613,-0.0156625,-7.63024e-05,-3.39774e-06,-0.000117221,8.29083e-05,-0.000162608,-0.936143,0.0073643,1558,818,0.114714,-0.376059,27.2045,-10.0125,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0182679,0.0374547,-0.0155092,-0.000147573,-2.54583e-05,-0.000164732,8.91676e-05,-0.000262199,-0.962873,0.00804747,1565,818,0.117426,-0.374825,28.0294,-10.165,27.8401,-9.76559
19.8706,11.4718,0.592103,0.017491,0.0376958,-0.013358,-0.000227265,-5.39801e-05,-0.000224272,9.98037e-05,-0.000381048,-0.96973,0.00843122,1572,818,0.11818,-0.375173,28.845,-10.3188,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0164923,0.0375506,-0.0106174,-0.000306644,-9.44035e-05,-0.000306687,0.000124005,-0.000525052,-0.951961,0.00800615,1579,818,0.119222,-0.376236,29.6558,-10.4848,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0134531,0.036154,-0.0177913,0.000154027,6.00729e-05,-0.00011426,0.00023059,-1.64901e-05,-0.59036,0.0068569,1096,825,0.0850495,-0.396167,-4.72724,-0.523256,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0137417,0.0359541,-0.0180141,9.46121e-05,8.75467e-05,-9.69545e-05,0.000188098,-5.93941e-06,-0.767188,0.00704994,1103,825,0.0868513,-0.38964,-4.44178,-0.672541,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0135345,0.0359828,-0.0167163,7.01193e-05,0.000108301,-9.00438e-05,0.000181256,-2.83523e-06,-0.88986,0.00696625,1110,825,0.0884749,-0.385652,-4.1556,-0.813454,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0132747,0.0362134,-0.0145365,5.33563e-05,0.000119655,-7.82391e-05,0.000171478,1.53368e-06,-0.98578,0.00666004,1117,825,0.0923969,-0.381844,-3.86891,-0.953876,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0130496,0.0364918,-0.0132358,4.39133e-05,0.000121789,-5.77211e-05,0.000152478,1.32243e-05,-1.08213,0.00666072,1124,825,0.0940182,-0.385457,-3.59394,-1.08623,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0132725,0.0365738,-0.0137457,4.51397e-05,0.000117407,-3.44792e-05,0.000131218,3.13289e-05,-1.18981,0.00685074,1131,825,0.0943958,-0.388655,-3.31097,-1.22954,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0135789,0.0365192,-0.0145664,4.71461e-05,0.00010706,-1.56929e-05,0.000110921,4.32846e-05,-1.32952,0.00678458,1138,825,0.0945718,-0.389326,-3.01884,-1.36817,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0139306,0.0365749,-0.0153096,4.5062e-05,9.12515e-05,-1.36939e-06,9.12921e-05,4.50214e-05,-1.54118,0.00694126,1145,825,0.0953999,-0.387372,-2.72532,-1.51852,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0141573,0.0364704,-0.0131234,3.27471e-05,7.6271e-05,3.48135e-06,7.65477e-05,3.24704e-05,1.49148,0.00740075,1152,825,0.104375,-0.385547,-2.39774,-1.65353,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0138105,0.0363919,-0.0113705,3.25475e-05,5.69381e-05,1.45211e-05,6.37056e-05,2.578e-05,1.13468,0.00788793,1159,825,0.106285,-0.384716,-2.10659,-1.78865,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0134189,0.0365104,-0.0118518,4.76841e-05,2.93776e-05,3.943e-05,7.90093e-05,-1.94768e-06,0.671349,0.00788749,1166,825,0.100597,-0.387339,-1.82407,-1.93864,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.013187,0.0367006,-0.0124878,6.59942e-05,-2.07148e-06,6.71308e-05,0.000107226,-4.33034e-05,0.550797,0.00787324,1173,825,0.0959612,-0.386765,-1.53387,-2.08964,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0134532,0.0368429,-0.0145357,8.1085e-05,-2.85035e-05,8.09468e-05,0.000124039,-7.14578e-05,0.487866,0.00709515,1180,825,0.0916898,-0.388969,-1.21976,-2.21755,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0136889,0.0369986,-0.0157174,9.21235e-05,-4.81197e-05,7.8878e-05,0.000127542,-8.35386e-05,0.422049,0.00655159,1187,825,0.0899205,-0.39303,-0.902192,-2.32785,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.013565,0.036946,-0.0155804,0.000101325,-6.4344e-05,7.64887e-05,0.000131239,-9.42573e-05,0.372794,0.00598315,1194,825,0.0888565,-0.394882,-0.623391,-2.44788,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.013394,0.0366249,-0.0163592,0.000109833,-8.10223e-05,8.61292e-05,0.000142954,-0.000114143,0.367114,0.00600604,1201,825,0.0842267,-0.39014,-0.360827,-2.58075,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0134897,0.0362836,-0.0169584,0.000117928,-9.42276e-05,0.000100365,0.000157884,-0.000134183,0.378866,0.00653055,1208,825,0.0828221,-0.385372,-0.0506456,-2.73346,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0138771,0.0361505,-0.0178893,0.000119879,-9.75391e-05,0.000104009,0.000161621,-0.000139281,0.381652,0.00711179,1215,825,0.0832323,-0.384198,0.304695,-2.86339,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0142291,0.0366813,-0.0185064,0.000108083,-9.12748e-05,9.2873e-05,0.000144644,-0.000127836,0.375034,0.00735672,1222,825,0.0843925,-0.388863,0.677371,-3.00913,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0146571,0.0375671,-0.0188625,8.6545e-05,-7.92858e-05,7.57574e-05,0.000115942,-0.000108683,0.370159,0.0073791,1229,825,0.0871695,-0.393627,1.05273,-3.15999,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0147741,0.0378206,-0.0181949,6.51639e-05,-6.40042e-05,5.96196e-05,8.84752e-05,-8.73155e-05,0.372725,0.00693728,1236,825,0.0902381,-0.394479,1.44078,-3.30164,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0146432,0.0378367,-0.0165918,5.4084e-05,-4.61267e-05,4.69314e-05,7.26307e-05,-6.46734e-05,0.376351,0.00633622,1243,825,0.0939857,-0.39199,1.85157,-3.44119,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0147811,0.0375091,-0.0168971,4.62614e-05,-2.7238e-05,3.00459e-05,5.69806e-05,-3.79572e-05,0.342685,0.00623987,1250,825,0.0939638,-0.390644,2.29439,-3.57542,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0146169,0.0376,-0.0186313,3.20249e-05,-1.0974e-05,7.56761e-06,3.33179e-05,-1.2267e-05,0.169224,0.00709368,1257,825,0.0861131,-0.390224,2.79029,-3.7192,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0145166,0.0378486,-0.0191766,1.48601e-05,2.32837e-07,-1.48654e-05,2.41136e-05,-9.02065e-06,-0.556788,0.00710946,1264,825,0.0829241,-0.39063,3.28746,-3.87257,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0142739,0.0379262,-0.0190911,5.68929e-06,8.41981e-06,-3.66389e-05,4.37189e-05,-2.96098e-05,-0.804021,0.00690629,1271,825,0.0804755,-0.39082,3.78476,-4.02831,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.01352,0.0376348,-0.0169928,1.04078e-05,1.34888e-05,-4.99096e-05,6.18817e-05,-3.79851e-05,-0.800826,0.00682281,1278,825,0.0799059,-0.390543,4.23684,-4.17057,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0129619,0.0374749,-0.0159417,2.92938e-05,1.37145e-05,-4.53271e-05,6.74957e-05,-2.44874e-05,-0.700302,0.007172,1285,825,0.0777475,-0.392504,4.59285,-4.26816,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.012956,0.0373645,-0.0160241,6.55444e-05,9.48154e-06,-2.28914e-05,7.37038e-05,1.3221e-06,-0.342401,0.00733638,1292,825,0.0770938,-0.391708,4.99567,-4.39183,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0136227,0.0372845,-0.0167517,0.000107365,5.82618e-06,5.00178e-06,0.000107611,5.58039e-06,0.0491014,0.00701382,1299,825,0.0807995,-0.391124,5.44137,-4.53966,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0142644,0.0368493,-0.0174001,0.000144814,7.51232e-06,2.6759e-05,0.000149845,2.48156e-06,0.185834,0.00678318,1306,825,0.084477,-0.389159,5.99594,-4.69656,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0140335,0.0364253,-0.0181544,0.000172642,1.36474e-05,4.15196e-05,0.000182831,3.45803e-06,0.240655,0.00690799,1313,825,0.0792211,-0.38741,6.44419,-4.83248,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0137988,0.036696,-0.0191699,0.000189478,1.99227e-05,5.55054e-05,0.000206032,3.36876e-06,0.289842,0.00763094,1320,825,0.0730843,-0.391606,6.86724,-4.96843,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0137929,0.0369117,-0.0183613,0.000209032,2.79926e-05,7.48514e-05,0.000235971,1.05354e-06,0.345468,0.00759263,1327,825,0.0754867,-0.387571,7.36246,-5.1025,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0140584,0.0371507,-0.017647,0.000227766,3.92832e-05,9.20506e-05,0.000265262,1.78715e-06,0.386819,0.00729114,1334,825,0.0802587,-0.386379,7.84027,-5.21967,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0147393,0.0372273,-0.0182548,0.000243821,5.3863e-05,0.000102183,0.000288349,9.3343e-06,0.410961,0.00720677,1341,825,0.0844146,-0.385879,8.33626,-5.34359,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0156578,0.0376029,-0.0200597,0.000255822,6.9658e-05,0.000105636,0.000303535,2.19452e-05,0.424244,0.00683488,1348,825,0.0866794,-0.391065,8.77833,-5.49015,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0160824,0.0376168,-0.0207621,0.000259564,8.31704e-05,0.000102464,0.000306562,3.61724e-05,0.430046,0.00662542,1355,825,0.0879213,-0.38948,9.24429,-5.65157,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0164403,0.0374452,-0.0215552,0.000263053,9.34416e-05,9.46898e-05,0.000305362,5.11326e-05,0.420204,0.00679263,1362,825,0.0881448,-0.386642,9.73205,-5.8122,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0160504,0.0369002,-0.0208754,0.000263364,9.98937e-05,7.9008e-05,0.000295308,6.79499e-05,0.384217,0.00727357,1369,825,0.0863938,-0.387347,10.2151,-5.95836,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0156664,0.0373389,-0.0201705,0.000254554,9.9809e-05,5.85904e-05,0.000274235,8.01282e-05,0.324063,0.00731693,1376,825,0.084905,-0.393714,10.676,-6.08925,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0160203,0.0376763,-0.0200219,0.000235817,9.35687e-05,3.62219e-05,0.000244509,8.48764e-05,0.235522,0.00751241,1383,825,0.0885648,-0.398123,11.1068,-6.23662,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0166971,0.0376009,-0.020879,0.00020601,8.25052e-05,1.10856e-05,0.000206997,8.1518e-05,0.0888128,0.00751418,1390,825,0.0915837,-0.392462,11.5083,-6.3545,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0177392,0.037805,-0.0232497,0.000171139,6.89761e-05,-1.44702e-05,0.000173149,6.69662e-05,-0.138022,0.00670359,1397,825,0.0926603,-0.391132,11.9052,-6.50857,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0180336,0.0382693,-0.0229857,0.000142757,5.36592e-05,-3.66292e-05,0.000155882,4.05339e-05,-0.344074,0.00685169,1404,825,0.0960783,-0.392445,12.2915,-6.65262,12.098,-6.24966
3.08856,10.5242,0.448777,0.0176531,0.0384924,-0.0203691,0.00012189,3.70559e-05,-5.55254e-05,0.000149346,9.59975e-06,-0.459221,0.00706518,1411,825,0.101583,-0.394274,12.7284,-6.77303,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0177671,0.0385276,-0.0189751,0.000107964,2.16962e-05,-7.20146e-05,0.000148775,-1.9114e-05,-0.51557,0.00687453,1418,825,0.107382,-0.39149,13.2332,-6.90423,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0177883,0.03831,-0.0179868,0.000102619,8.80731e-06,-8.47461e-05,0.000152574,-4.11478e-05,-0.532639,0.00688413,1425,825,0.110789,-0.386517,13.7408,-7.04507,13.5516,-6.63542
5.22932,10.558,0.539378,0.0177165,0.0382325,-0.0172568,9.76713e-05,-3.06847e-06,-9.56347e-05,0.00015539,-6.0787e-05,-0.543012,0.00662947,1432,825,0.112426,-0.386427,14.2968,-7.22086,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0171287,0.0377268,-0.0154966,8.58203e-05,-1.28962e-05,-0.000110502,0.000157486,-8.45623e-05,-0.575356,0.00688649,1439,825,0.112929,-0.38712,14.8285,-7.38524,14.647,-6.98821
6.66023,10.5823,0.598398,0.0163895,0.0371025,-0.0136994,6.51792e-05,-1.62498e-05,-0.000129361,0.000160082,-0.000111152,-0.632938,0.00726442,1446,825,0.112132,-0.38516,15.3747,-7.53055,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0161133,0.0369782,-0.0130612,5.22392e-05,-1.58673e-05,-0.00014146,0.000163687,-0.000127315,-0.667282,0.00741607,1453,825,0.111473,-0.378547,15.9759,-7.66403,15.8058,-7.27401
8.10317,10.6036,0.633192,0.016197,0.0369337,-0.0134577,5.87748e-05,-1.27016e-05,-0.000140135,0.000167657,-0.000121583,-0.660546,0.00723623,1460,825,0.110425,-0.372282,16.5997,-7.80366,16.4289,-7.40867
8.82903,10.6147,0.642045,0.016282,0.0370994,-0.0130079,6.55626e-05,-9.37737e-06,-0.000136186,0.00016934,-0.000113154,-0.651151,0.00688374,1467,825,0.112627,-0.372162,17.2624,-7.94785,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0163413,0.0370953,-0.0123528,6.10731e-05,-5.22698e-06,-0.000135294,0.000167219,-0.000111373,-0.665254,0.00624973,1474,825,0.115391,-0.374481,17.9071,-8.08593,17.7352,-7.68999
10.2743,10.637,0.68151,0.0166853,0.0375284,-0.0134779,4.702e-05,-2.69869e-07,-0.000135481,0.000160904,-0.000114154,-0.699005,0.00615346,1481,825,0.114233,-0.380809,18.524,-8.23121,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0170764,0.0376021,-0.0144118,3.41762e-05,6.68509e-06,-0.000130702,0.000151853,-0.000110992,-0.733007,0.00667642,1488,825,0.114164,-0.383186,19.1248,-8.39313,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0170891,0.0369568,-0.0139013,2.72315e-05,1.40004e-05,-0.00012035,0.000141148,-9.99156e-05,-0.757941,0.00752589,1495,825,0.115822,-0.377524,19.7611,-8.54119,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0167699,0.0367008,-0.0142236,2.44161e-05,2.12159e-05,-0.00010828,0.000131108,-8.54762e-05,-0.77801,0.00753165,1502,825,0.11123,-0.37777,20.4352,-8.66641,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0173829,0.0368212,-0.0161682,2.58997e-05,2.48433e-05,-9.5341e-05,0.000120714,-6.9971e-05,-0.782628,0.00745589,1509,825,0.109309,-0.375814,21.1355,-8.80257,20.9536,-8.41475
13.9015,10.6932,0.775808,0.017887,0.0373311,-0.018628,2.75462e-05,2.5838e-05,-8.45513e-05,0.000111248,-5.78635e-05,-0.780348,0.00729461,1516,825,0.104367,-0.376873,21.8441,-8.9375,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0170996,0.0368019,-0.0159145,2.59668e-05,2.67661e-05,-7.69352e-05,0.000103303,-5.05698e-05,-0.787996,0.0078597,1523,825,0.106861,-0.372497,22.5473,-9.04397,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0171772,0.0372273,-0.0140101,1.34614e-05,2.87919e-05,-7.41836e-05,9.57052e-05,-5.34519e-05,-0.83688,0.00763874,1530,825,0.11465,-0.375993,23.2955,-9.16281,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0170363,0.0375361,-0.0132646,-2.52549e-06,2.59791e-05,-7.3491e-05,8.6587e-05,-6.31334e-05,-0.881175,0.00779187,1537,825,0.115905,-0.377883,24.0379,-9.30753,23.8603,-8.90743
16.8317,10.737,0.813199,0.0178059,0.0382753,-0.015426,-8.91226e-06,1.84655e-05,-6.87524e-05,7.48785e-05,-6.53252e-05,-0.883665,0.00708648,1544,825,0.114612,-0.38438,24.8003,-9.47581,24.615,-9.06729
17.572,10.7504,0.808079,0.0179032,0.0378865,-0.0161795,-1.16732e-05,1.03544e-05,-7.19461e-05,7.21248e-05,-7.34436e-05,-0.861351,0.0066899,1551,825,0.112227,-0.382287,25.622,-9.65012,25.436,-9.24786
18.3161,10.7627,0.796015,0.0185821,0.0370653,-0.0173991,-3.46587e-05,4.60383e-07,-9.4607e-05,7.91236e-05,-0.000113322,-0.877157,0.00713945,1558,825,0.113457,-0.37665,26.4876,-9.79212,26.2948,-9.40165
19.061,10.7743,0.78365,0.0185608,0.0371159,-0.0161985,-8.03333e-05,-1.24387e-05,-0.000131274,8.9206e-05,-0.000181978,-0.911926,0.00780419,1565,825,0.117544,-0.374194,27.3559,-9.93603,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0181165,0.0372236,-0.0141978,-0.000132576,-2.94936e-05,-0.000176241,0.000102588,-0.000264657,-0.927654,0.00800216,1572,825,0.120807,-0.372043,28.1931,-10.0752,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0173009,0.0373337,-0.0113896,-0.000181949,-5.61426e-05,-0.000236642,0.000125814,-0.000363906,-0.915302,0.00733967,1579,825,0.123823,-0.372411,29.0273,-10.2375,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0166565,0.0369439,-0.00869236,-0.000224853,-9.12287e-05,-0.000316156,0.000165098,-0.000481179,-0.889529,0.00648455,1586,825,0.128093,-0.373405,29.8308,-10.4036,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0131798,0.0363602,-0.0160738,0.000152054,9.95995e-05,-9.69752e-05,0.000226286,2.53675e-05,-0.653331,0.0070633,1096,832,0.0877112,-0.398106,-5.63295,-0.546314,-5.7834,-0.181058
