 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5457,10.7982,0.77758,0.0192392,0.0585206,-0.0152356,0.000271877,0.000131769,5.70369e-05,0.00029216,0.000111486,0.341665,0.00744258,1579,825,0.130068,-0.586557,29.0465,-10.4631,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0190032,0.0582888,-0.0151512,0.000241346,0.000127944,2.96177e-05,0.000248615,0.000120675,0.240683,0.00654828,1586,825,0.127871,-0.590623,29.8536,-10.6291,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0141724,0.0582857,-0.0177834,-0.00024605,8.35289e-05,-0.000325147,0.000283261,-0.000445782,-1.01994,0.00724352,1096,832,0.0952796,-0.618723,-5.62214,-0.787102,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0142286,0.0579339,-0.0171115,-0.000242812,8.4169e-05,-0.000273328,0.000239171,-0.000397814,-1.05493,0.0074668,1103,832,0.0975522,-0.613302,-5.33862,-0.925207,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0138349,0.057344,-0.0153384,-0.00020032,8.38901e-05,-0.000227563,0.000210074,-0.000326503,-1.06451,0.00740219,1110,832,0.0987701,-0.607422,-5.05602,-1.05197,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0134154,0.0570929,-0.0138181,-0.000152303,8.27624e-05,-0.000179718,0.000179968,-0.000249508,-1.07498,0.00680395,1117,832,0.0989941,-0.601749,-4.77265,-1.17596,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0133348,0.0571618,-0.0132622,-0.00010674,8.04338e-05,-0.000129485,0.000146612,-0.000172918,-1.09832,0.00655885,1124,832,0.0996983,-0.604177,-4.49629,-1.30486,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.013385,0.0573023,-0.0138911,-6.39023e-05,7.70655e-05,-8.44823e-05,0.000116605,-0.000103442,-1.13305,0.00655479,1131,832,0.0980043,-0.610868,-4.21546,-1.44793,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0134605,0.0573817,-0.0147231,-2.98303e-05,7.32334e-05,-4.64624e-05,9.10867e-05,-4.76836e-05,-1.20394,0.00685535,1138,832,0.0958786,-0.615744,-3.91658,-1.5875,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0136633,0.0569397,-0.0155478,-4.06026e-06,6.97203e-05,-1.15677e-05,7.14914e-05,-5.8314e-06,-1.41887,0.00679236,1145,832,0.0948882,-0.608354,-3.61705,-1.72774,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0141294,0.0565731,-0.016154,1.35152e-05,6.70498e-05,1.5603e-05,7.12654e-05,9.29957e-06,1.30692,0.00795612,1152,832,0.0972016,-0.59987,-3.29755,-1.85931,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0139397,0.056425,-0.0157826,3.76232e-05,6.07308e-05,4.45398e-05,9.5191e-05,3.16301e-06,0.912303,0.00892745,1159,832,0.0961483,-0.595486,-3.01671,-1.99904,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0141819,0.0570746,-0.0174756,6.90262e-05,4.97757e-05,7.80194e-05,0.000138012,-1.92099e-05,0.724023,0.00843914,1166,832,0.0928394,-0.600193,-2.72443,-2.15047,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0141425,0.0572684,-0.0179508,9.23223e-05,3.80834e-05,0.00010496,0.00017361,-4.32044e-05,0.658974,0.00841159,1173,832,0.0906083,-0.603026,-2.41576,-2.28903,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0143949,0.0573267,-0.018307,0.000104381,3.11856e-05,0.000114902,0.000188372,-5.28059e-05,0.631221,0.00740285,1180,832,0.0916662,-0.60675,-2.06314,-2.4189,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0143893,0.0572462,-0.0173284,0.000108646,2.84206e-05,0.000109032,0.00018471,-4.76433e-05,0.609133,0.00693015,1187,832,0.0944994,-0.608523,-1.73001,-2.52931,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0141779,0.0575653,-0.0166354,0.000108296,2.60392e-05,0.000102742,0.000177836,-4.35009e-05,0.595013,0.00643993,1194,832,0.0943938,-0.611441,-1.43632,-2.64769,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0140736,0.0577453,-0.0177033,0.000106964,1.98892e-05,0.000103915,0.000176094,-4.92403e-05,0.587021,0.00640229,1201,832,0.0895037,-0.60971,-1.17294,-2.77691,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.0143418,0.0576936,-0.0183809,0.000104705,1.52304e-05,0.000105624,0.000174676,-5.47404e-05,0.585077,0.0067609,1208,832,0.0895637,-0.607009,-0.860096,-2.93429,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.014874,0.0576905,-0.019903,9.63109e-05,1.4791e-05,9.5771e-05,0.000159635,-4.8533e-05,0.58421,0.00729885,1215,832,0.0894736,-0.610351,-0.515971,-3.07197,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0152604,0.0584741,-0.0207657,7.60626e-05,1.8836e-05,7.4556e-05,0.000127307,-3.24088e-05,0.602174,0.00750663,1222,832,0.0901689,-0.61845,-0.137662,-3.21472,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0152335,0.0588217,-0.0202195,4.91708e-05,2.42684e-05,5.45983e-05,9.27197e-05,-1.92805e-05,0.67329,0.00757292,1229,832,0.0914154,-0.62276,0.254638,-3.34143,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0150719,0.0582497,-0.0192612,2.75115e-05,2.86688e-05,4.20188e-05,7.01129e-05,-1.39327e-05,0.792284,0.0073101,1236,832,0.0926119,-0.618759,0.673018,-3.46469,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0148613,0.0578513,-0.0171722,2.06939e-05,3.09643e-05,3.43466e-05,6.05574e-05,-8.89928e-06,0.859604,0.00703534,1243,832,0.0971937,-0.616617,1.12,-3.58448,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.014662,0.0576391,-0.015831,2.14728e-05,3.01819e-05,2.62499e-05,5.2436e-05,-7.81294e-07,0.867594,0.00657433,1250,832,0.0994086,-0.614148,1.56675,-3.72547,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0146973,0.0579475,-0.0163445,1.78942e-05,2.82652e-05,1.68458e-05,4.07056e-05,5.4539e-06,0.934707,0.00678444,1257,832,0.0976268,-0.606625,2.05059,-3.8718,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0146537,0.0580037,-0.0171121,3.58109e-06,2.63747e-05,2.58964e-06,2.66652e-05,3.29057e-06,1.45908,0.00676289,1264,832,0.0941527,-0.596708,2.55487,-4.01109,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0145316,0.0578,-0.0179033,-8.97693e-06,2.42863e-05,-1.50908e-05,3.01123e-05,-1.48029e-05,-1.20236,0.0068249,1271,832,0.0898473,-0.591355,3.07057,-4.14956,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.013631,0.0576777,-0.0161474,-2.54558e-06,1.87039e-05,-2.36982e-05,3.40501e-05,-1.78918e-05,-0.996132,0.00674988,1278,832,0.0867535,-0.598365,3.57144,-4.29201,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0129737,0.0578835,-0.0153597,2.17789e-05,6.1854e-06,-1.48845e-05,3.0785e-05,-2.82075e-06,-0.544139,0.00684536,1285,832,0.0828431,-0.61085,3.96765,-4.41289,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0127626,0.0582661,-0.0157546,5.7668e-05,-6.93384e-06,3.66357e-06,5.78751e-05,-7.14093e-06,0.0564686,0.00692703,1292,832,0.0792273,-0.620253,4.37865,-4.54656,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0133914,0.0582548,-0.018061,8.70939e-05,-1.48029e-05,1.79465e-05,9.01623e-05,-1.78713e-05,0.169338,0.00688625,1299,832,0.0770662,-0.617373,4.8429,-4.68501,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0145409,0.0579588,-0.0202446,0.000107431,-1.44997e-05,2.53603e-05,0.000112495,-1.9564e-05,0.197102,0.00698266,1306,832,0.0803233,-0.611288,5.41688,-4.82284,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0146192,0.0575401,-0.0193815,0.000128763,-9.03791e-06,3.24316e-05,0.000136014,-1.62892e-05,0.219969,0.00749675,1313,832,0.0836526,-0.603752,5.90752,-4.95975,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.0137166,0.0571429,-0.0175431,0.000156642,6.8652e-07,4.73438e-05,0.000169889,-1.25606e-05,0.272829,0.00807309,1320,832,0.0808257,-0.596201,6.34581,-5.1019,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0137846,0.0568946,-0.0173856,0.000194831,1.66521e-05,6.75726e-05,0.000217558,-6.07527e-06,0.324454,0.00807134,1327,832,0.0816293,-0.58818,6.83408,-5.23037,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.014601,0.0574188,-0.0200287,0.000230947,4.01795e-05,8.51488e-05,0.000263424,7.70243e-06,0.364383,0.00766225,1334,832,0.0800028,-0.591764,7.3215,-5.35058,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.0157348,0.0577032,-0.0242128,0.000256945,6.95848e-05,9.81317e-05,0.000298933,2.75969e-05,0.404301,0.0074959,1341,832,0.0759203,-0.594447,7.79613,-5.48403,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.0159924,0.0577703,-0.0237233,0.000272831,0.000103157,0.00010595,0.000323724,5.22638e-05,0.447805,0.00777641,1348,832,0.07983,-0.600996,8.22646,-5.62701,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.0157803,0.057751,-0.0228611,0.000282068,0.00013734,0.000109091,0.000340614,7.87937e-05,0.492551,0.00764612,1355,832,0.0804476,-0.602865,8.66566,-5.77683,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.0156807,0.0577611,-0.0218107,0.000291674,0.000168022,0.000110064,0.000356088,0.000103608,0.529498,0.00754017,1362,832,0.0828542,-0.604481,9.12965,-5.9406,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0153337,0.0575028,-0.0201797,0.000302935,0.000191551,0.000110164,0.000370684,0.000123801,0.551365,0.00723145,1369,832,0.0849593,-0.606028,9.60027,-6.08553,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0153936,0.0575373,-0.019316,0.000303223,0.000206472,0.000102918,0.000368567,0.000141128,0.565703,0.00730307,1376,832,0.0882946,-0.606404,10.0562,-6.19487,9.89074,-5.60095
0.221325,9.80746,0.413119,0.016232,0.0574585,-0.0199512,0.000284687,0.000213958,8.5527e-05,0.000341872,0.000156772,0.589357,0.00757905,1383,832,0.0937537,-0.604023,10.5085,-6.32633,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0170382,0.0579532,-0.0214821,0.000250004,0.00021484,6.09165e-05,0.000295825,0.000169019,0.644903,0.00752747,1390,832,0.0956699,-0.604185,10.9233,-6.45772,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0176138,0.05852,-0.0225614,0.000211712,0.000206327,3.65298e-05,0.000245649,0.000172391,0.748614,0.00687627,1397,832,0.0969795,-0.607226,11.304,-6.62089,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0177196,0.0589251,-0.0223064,0.000187089,0.000187336,1.66828e-05,0.000203896,0.000170529,0.789111,0.00728805,1404,832,0.0985744,-0.610277,11.667,-6.76772,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0172084,0.0590144,-0.0201235,0.000176997,0.000160453,-1.32974e-06,0.000177103,0.000160347,-0.0796933,0.00759453,1411,832,0.101233,-0.611355,12.0979,-6.89278,11.9145,-6.27408
3.74227,9.85775,0.661357,0.016933,0.0587901,-0.019346,0.000173109,0.00013084,-1.84911e-05,0.000180057,0.000123893,-0.359392,0.00721985,1418,832,0.100974,-0.605116,12.6003,-6.99807,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0168053,0.0584361,-0.0186514,0.000168544,0.000103468,-3.60134e-05,0.000184542,8.74704e-05,-0.418023,0.00699904,1425,832,0.101868,-0.600241,13.1244,-7.12769,12.946,-6.5103
5.17194,9.88005,0.715523,0.0171335,0.0579361,-0.0192407,0.000166647,7.87689e-05,-5.18482e-05,0.00019067,5.47456e-05,-0.433891,0.00668017,1432,832,0.102464,-0.598934,13.6817,-7.28242,13.5,-6.67434
5.88318,9.89149,0.754487,0.017224,0.05786,-0.0197785,0.000166974,5.89708e-05,-6.87245e-05,0.000200375,2.55698e-05,-0.452395,0.00703206,1439,832,0.101001,-0.601535,14.1851,-7.43265,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0170401,0.0579149,-0.0191356,0.000162677,4.51635e-05,-8.80885e-05,0.000209807,-1.96608e-06,-0.491274,0.00743723,1446,832,0.101268,-0.603278,14.7379,-7.58355,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0174507,0.0579755,-0.0188953,0.000150388,3.71803e-05,-0.000105113,0.000213169,-2.56003e-05,-0.53841,0.00758741,1453,832,0.105713,-0.600341,15.3271,-7.72163,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0175246,0.0577526,-0.0174637,0.000131183,3.63468e-05,-0.000113097,0.0002064,-3.88704e-05,-0.586894,0.00743517,1460,832,0.111328,-0.593682,15.9617,-7.8514,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0180777,0.0578011,-0.0170063,0.000109725,4.11772e-05,-0.000108462,0.0001892,-3.82975e-05,-0.632364,0.00701527,1467,832,0.117948,-0.589342,16.6275,-7.99146,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0181153,0.0578902,-0.0158578,7.94031e-05,5.00589e-05,-9.81507e-05,0.000163972,-3.45103e-05,-0.711205,0.00640373,1474,832,0.122232,-0.585213,17.2771,-8.12648,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0183181,0.0578191,-0.0169612,3.73364e-05,6.17876e-05,-8.88526e-05,0.000139252,-4.01277e-05,-0.853766,0.00638538,1481,832,0.119676,-0.586289,17.9062,-8.25745,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0188658,0.0573178,-0.0194509,-4.00065e-06,7.5988e-05,-7.89312e-05,0.000124479,-5.24918e-05,-1.01989,0.00661685,1488,832,0.115115,-0.586342,18.5209,-8.39785,18.323,-7.79219
11.6547,9.97781,0.917384,0.0186904,0.0568402,-0.0191239,-2.92892e-05,9.00494e-05,-6.21494e-05,0.000116537,-5.57766e-05,-1.16792,0.00718778,1495,832,0.114261,-0.584728,19.1404,-8.524,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0183831,0.0568013,-0.0171755,-3.37358e-05,0.000104735,-3.45281e-05,0.000112867,-4.18679e-05,-1.33949,0.00754906,1502,832,0.118353,-0.583399,19.7864,-8.64478,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0176895,0.0571757,-0.0136402,-2.52482e-05,0.000119172,-3.98429e-06,0.000119282,-2.53581e-05,-1.54324,0.00760638,1509,832,0.124898,-0.583217,20.4594,-8.7626,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0172481,0.05801,-0.0117995,-1.00778e-05,0.000132819,2.24831e-05,0.000136273,-1.35317e-05,1.41836,0.00752987,1516,832,0.127525,-0.58931,21.1715,-8.89458,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0173813,0.0588696,-0.0118314,1.71035e-05,0.000146127,4.6571e-05,0.00016118,2.05004e-06,1.25816,0.0078604,1523,832,0.128522,-0.599832,21.9498,-9.05017,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0168768,0.0590732,-0.0109834,5.62652e-05,0.000158035,6.76e-05,0.000191761,2.25391e-05,1.10802,0.00765505,1530,832,0.126761,-0.604642,22.71,-9.17445,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0174511,0.0589239,-0.013143,0.000102594,0.000164466,8.35726e-05,0.000222644,4.44151e-05,0.962663,0.00767464,1537,832,0.12362,-0.607704,23.4582,-9.31281,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0175736,0.0587872,-0.0136694,0.000154547,0.000165187,9.64371e-05,0.000256451,6.32833e-05,0.812953,0.00665989,1544,832,0.122443,-0.608913,24.2116,-9.4821,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0183255,0.0592605,-0.0155841,0.000203189,0.000164934,0.000105051,0.000290839,7.72835e-05,0.695345,0.00645236,1551,832,0.121817,-0.608591,25.0044,-9.65063,24.8143,-9.02873
18.252,10.0779,0.977194,0.0189544,0.0597398,-0.0162004,0.000244295,0.000160944,0.000102576,0.000313339,9.19004e-05,0.592442,0.00700807,1558,832,0.125023,-0.607739,25.8592,-9.80625,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0191934,0.059219,-0.015436,0.00026475,0.000149166,8.65068e-05,0.000310994,0.000102923,0.490912,0.00757583,1565,832,0.129778,-0.597665,26.7304,-9.94371,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0188682,0.0587543,-0.0139651,0.000262394,0.000131361,6.38362e-05,0.000288351,0.000105404,0.386205,0.00777622,1572,832,0.132006,-0.589171,27.5853,-10.0791,27.39,-9.44966
20.4821,10.1126,0.955861,0.0184279,0.0583305,-0.0131514,0.000247507,0.000114465,4.44501e-05,0.000260991,0.000100981,0.294537,0.00724075,1579,832,0.130653,-0.584854,28.4185,-10.2291,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0184812,0.0582515,-0.0130711,0.000222165,9.67377e-05,1.65427e-05,0.00022431,9.45926e-05,0.128954,0.00655724,1586,832,0.131192,-0.58838,29.2358,-10.3758,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0186357,0.058428,-0.0127211,0.000194825,8.47911e-05,-2.02118e-05,0.00019842,8.11959e-05,-0.176034,0.00652872,1593,832,0.133845,-0.599366,30.09,-10.5442,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0142063,0.058153,-0.0188563,-0.000190834,0.000117255,-0.000297917,0.000298598,-0.000372176,-1.024,0.00717582,1096,839,0.0922978,-0.618819,-6.50723,-0.793818,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0143234,0.0579536,-0.0185187,-0.000197934,9.46414e-05,-0.000252248,0.000239951,-0.000343244,-1.04817,0.00764825,1103,839,0.0941254,-0.612911,-6.22191,-0.934621,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0139201,0.0572373,-0.0162924,-0.000165872,7.79355e-05,-0.000212974,0.000201426,-0.000289362,-1.04533,0.00774602,1110,839,0.0966265,-0.604371,-5.94035,-1.05624,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0133204,0.0568642,-0.0139021,-0.000127998,6.56528e-05,-0.000171485,0.00016576,-0.000228105,-1.0424,0.00741132,1117,839,0.0977524,-0.596626,-5.66241,-1.17826,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0133172,0.0566762,-0.0124973,-9.14466e-05,5.67365e-05,-0.000126958,0.000129641,-0.000164351,-1.04953,0.00710321,1124,839,0.101883,-0.595621,-5.3661,-1.30229,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0132559,0.0570258,-0.0123673,-5.64431e-05,5.03675e-05,-8.66247e-05,9.87264e-05,-0.000104802,-1.06164,0.00711564,1131,839,0.101532,-0.605379,-5.07971,-1.45404,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.0130545,0.0577685,-0.0124463,-2.92842e-05,4.58134e-05,-5.2203e-05,7.25691e-05,-5.60399e-05,-1.09717,0.00764597,1138,839,0.0991729,-0.620008,-4.76395,-1.61652,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.0134058,0.0573595,-0.0134582,-8.08701e-06,4.30284e-05,-1.96692e-05,4.97208e-05,-1.47795e-05,-1.24283,0.00753779,1145,839,0.0991337,-0.61592,-4.44345,-1.74845,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.0140267,0.0567084,-0.0152789,8.14121e-06,4.02713e-05,6.41878e-06,4.15062e-05,6.90636e-06,1.38074,0.00784157,1152,839,0.0990905,-0.606029,-4.10914,-1.858,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.0138461,0.0561195,-0.0147964,3.16719e-05,3.59432e-05,3.55858e-05,6.94573e-05,-1.84225e-06,0.815369,0.00921755,1159,839,0.0984352,-0.596724,-3.82095,-1.96092,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.014156,0.0565608,-0.0176166,6.23875e-05,2.90009e-05,7.00395e-05,0.000117696,-2.63072e-05,0.66841,0.00869738,1166,839,0.0921122,-0.597475,-3.54119,-2.09395,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.0139141,0.0570775,-0.0173245,8.48229e-05,2.30151e-05,9.76562e-05,0.000156348,-4.85104e-05,0.632156,0.00873805,1173,839,0.0903978,-0.603288,-3.2487,-2.24829,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.0143373,0.0571943,-0.0174045,9.77071e-05,2.26743e-05,0.000108691,0.000175174,-5.47926e-05,0.619217,0.00767457,1180,839,0.0940744,-0.607046,-2.87696,-2.38655,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.0143759,0.0573088,-0.0159119,0.000104232,2.57034e-05,0.000105327,0.000177376,-4.74399e-05,0.606984,0.00720205,1187,839,0.0990645,-0.610108,-2.52278,-2.51045,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.0142859,0.0576897,-0.0151491,0.000106196,2.77177e-05,0.000102336,0.000176558,-4.26442e-05,0.602326,0.00686487,1194,839,0.100411,-0.612463,-2.20226,-2.62124,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.0145537,0.0579282,-0.0177156,0.000106233,2.55399e-05,0.000105781,0.000179101,-4.73279e-05,0.603206,0.00659787,1201,839,0.0942779,-0.610166,-1.90391,-2.73307,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.0150826,0.057877,-0.0193558,0.000104179,2.43188e-05,0.00010782,0.000179225,-5.07272e-05,0.608058,0.00663761,1208,839,0.0937257,-0.607122,-1.56062,-2.87771,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.0153997,0.0578002,-0.0210477,9.62361e-05,2.62942e-05,9.75777e-05,0.00016492,-4.23899e-05,0.613333,0.00692418,1215,839,0.0908816,-0.607402,-1.22695,-3.03645,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.0150772,0.0581786,-0.0208757,7.67093e-05,3.04104e-05,7.58274e-05,0.000132842,-2.57225e-05,0.637246,0.00728865,1222,839,0.0879437,-0.612482,-0.869576,-3.19937,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.0146864,0.0579938,-0.0197583,5.0961e-05,3.40317e-05,5.49752e-05,9.81194e-05,-1.31266e-05,0.709012,0.00743154,1229,839,0.0874509,-0.613673,-0.488738,-3.32689,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.0146109,0.0574082,-0.0187223,3.17268e-05,3.49116e-05,4.04501e-05,7.38006e-05,-7.16225e-06,0.805071,0.00715737,1236,839,0.0897748,-0.610048,-0.0456263,-3.44719,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.014713,0.0569738,-0.0174413,2.76923e-05,3.34502e-05,3.01581e-05,6.08665e-05,2.75995e-07,0.832984,0.00690638,1243,839,0.0947469,-0.60973,0.44433,-3.5599,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.0147442,0.0571008,-0.0174431,2.97426e-05,2.93908e-05,1.92984e-05,4.88659e-05,1.02674e-05,0.780841,0.00652255,1250,839,0.0947454,-0.612134,0.916218,-3.68681,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0148855,0.057628,-0.0185278,2.60257e-05,2.55104e-05,7.91355e-06,3.36858e-05,1.78503e-05,0.769125,0.00634733,1257,839,0.0921071,-0.609483,1.3991,-3.81192,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.0148128,0.0577753,-0.0195946,1.10502e-05,2.14243e-05,-6.79302e-06,2.47842e-05,7.69026e-06,-1.11147,0.00627135,1264,839,0.0872932,-0.598693,1.89957,-3.93986,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.0143528,0.0576405,-0.0191494,-1.73232e-06,1.69063e-05,-2.36849e-05,3.30394e-05,-1.78654e-05,-0.972831,0.00640514,1271,839,0.0838613,-0.592824,2.4158,-4.07204,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.0137275,0.0575888,-0.0169202,4.88385e-06,8.62995e-06,-3.07728e-05,3.75867e-05,-2.40729e-05,-0.815794,0.00644629,1278,839,0.0850693,-0.59792,2.95768,-4.20737,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.0136302,0.0576343,-0.0161102,2.79069e-05,-4.74169e-06,-2.12694e-05,3.83944e-05,-1.52292e-05,-0.458094,0.00678709,1285,839,0.0866629,-0.604757,3.42401,-4.3492,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0140708,0.0578604,-0.0174454,6.07434e-05,-1.68862e-05,-3.89792e-06,6.09386e-05,-1.70814e-05,-0.0500441,0.00676869,1292,839,0.0861222,-0.60944,3.88219,-4.49345,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.0146501,0.0577662,-0.0191558,8.53356e-05,-2.2716e-05,8.86115e-06,8.60575e-05,-2.34378e-05,0.0812848,0.00664146,1299,839,0.0854983,-0.605513,4.35989,-4.61512,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.0151747,0.0578883,-0.0201547,0.000100483,-2.06048e-05,1.52954e-05,0.000102386,-2.25069e-05,0.123727,0.00676323,1306,839,0.0868193,-0.606142,4.90402,-4.73944,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.0152957,0.0578865,-0.0206339,0.000116677,-1.42857e-05,2.14034e-05,0.000120086,-1.76949e-05,0.157957,0.00771232,1313,839,0.0859558,-0.60554,5.41322,-4.87362,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.0146868,0.0578096,-0.0199146,0.000139036,-4.20152e-06,3.39827e-05,0.000146689,-1.18549e-05,0.221518,0.008003,1320,839,0.082128,-0.603972,5.87261,-5.03498,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.0150247,0.0574734,-0.0205617,0.000173421,1.17538e-05,5.02899e-05,0.000187788,-2.61317e-06,0.27827,0.00784579,1327,839,0.0827085,-0.596714,6.36165,-5.18317,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.0153884,0.0576067,-0.0212566,0.000208117,3.46038e-05,6.45289e-05,0.000229483,1.32369e-05,0.319759,0.00676449,1334,839,0.083451,-0.597556,6.85532,-5.30391,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0158449,0.0577478,-0.0223339,0.000234501,6.26117e-05,7.58075e-05,0.000263157,3.39559e-05,0.361404,0.00705024,1341,839,0.0837461,-0.600447,7.30827,-5.40172,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.0160644,0.0578517,-0.0225986,0.000251958,9.39414e-05,8.32904e-05,0.000287752,5.81472e-05,0.405889,0.0076405,1348,839,0.0846007,-0.604736,7.73497,-5.52164,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0156762,0.0577773,-0.0220914,0.000263762,0.000125958,8.78479e-05,0.000306506,8.32147e-05,0.452841,0.00776916,1355,839,0.0822309,-0.60508,8.15033,-5.67162,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0153268,0.0576752,-0.0211819,0.000277489,0.000154996,9.14543e-05,0.000326311,0.000106174,0.490349,0.00764377,1362,839,0.0816782,-0.60361,8.56658,-5.83594,8.40068,-5.2351
