 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.65721,10.3344,-0.0432755,0.223404,0.201464,-0.0228835,-0.00122433,-0.000862501,-0.00446153,0.00342178,-0.00550861,-0.805662,0.0083063,1285,825,2.14425,-2.0475,6.80304,-6.02264,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.22423,0.198068,-0.0523748,-0.00316275,-0.000987134,-0.00455214,0.00260537,-0.00675525,-0.902682,0.00924064,1292,825,2.04748,-2.00724,7.22787,-6.11366,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.221397,0.195248,-0.079072,-0.00532735,-0.00108942,-0.00451636,0.00178036,-0.00819712,-1.00474,0.00921844,1299,825,1.92384,-1.96924,7.64756,-6.23894,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.215316,0.1926,-0.112003,-0.00768318,-0.00116763,-0.00433901,0.00100046,-0.00985128,-1.10741,0.00884013,1306,825,1.74613,-1.94295,8.1439,-6.37099,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.205297,0.188827,-0.140357,-0.0100966,-0.00122394,-0.00401647,0.000324138,-0.0116446,-1.20291,0.00872574,1313,825,1.54522,-1.91045,8.49904,-6.46571,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.194516,0.184951,-0.166578,-0.0123631,-0.00126525,-0.00355604,-0.000223577,-0.0134048,-1.28584,0.00980794,1320,825,1.3439,-1.87716,8.8193,-6.55093,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.180916,0.182782,-0.190893,-0.0143097,-0.00129449,-0.0029648,-0.000650948,-0.0149533,-1.35705,0.0102534,1327,825,1.12146,-1.85447,9.17871,-6.6526,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.170207,0.181124,-0.212785,-0.0158561,-0.00131298,-0.00225417,-0.000971604,-0.0161975,-1.42049,0.0101271,1334,825,0.935534,-1.83556,9.54657,-6.74657,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.162746,0.179748,-0.230305,-0.0169111,-0.00132814,-0.00147144,-0.00119042,-0.0170489,-1.47747,0.00987372,1341,825,0.796511,-1.82124,9.95978,-6.85281,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.151261,0.178465,-0.232572,-0.0173659,-0.00134728,-0.000679363,-0.00131852,-0.0173947,-1.52849,0.00927856,1348,825,0.672205,-1.80202,10.2685,-6.98985,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.132488,0.176776,-0.230467,-0.0171941,-0.00136977,6.96881e-05,-0.00136946,-0.0171944,1.56639,0.00924828,1355,825,0.492639,-1.77912,10.5285,-7.13889,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.108956,0.175509,-0.225844,-0.016404,-0.00139133,0.000735051,-0.00135542,-0.0164399,1.52199,0.00922641,1362,825,0.276303,-1.76533,10.7602,-7.29028,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0868043,0.173159,-0.212043,-0.0150254,-0.00140194,0.0012787,-0.00128296,-0.0151443,1.47802,0.00962577,1369,825,0.106864,-1.75707,11.0077,-7.41104,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.071164,0.173449,-0.193084,-0.0131816,-0.00140185,0.00167094,-0.00116941,-0.013414,1.43258,0.00890429,1376,825,0.0201834,-1.76691,11.3004,-7.53836,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0615447,0.175176,-0.174354,-0.0110375,-0.0013865,0.0019043,-0.00102434,-0.0113997,1.38286,0.0090505,1383,825,-0.00805214,-1.78808,11.6191,-7.70043,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0535621,0.177113,-0.150431,-0.00874333,-0.00134176,0.00198413,-0.000843427,-0.00924167,1.32473,0.00911124,1390,825,-0.00104937,-1.80426,11.9215,-7.84137,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0474224,0.179023,-0.119092,-0.00640415,-0.00125967,0.00191501,-0.000625086,-0.00703873,1.25081,0.00804451,1397,825,0.0514915,-1.82294,12.2337,-8.01459,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0419367,0.180825,-0.083576,-0.00410707,-0.00113924,0.00171104,-0.000358276,-0.00488803,1.14261,0.0079011,1404,825,0.12646,-1.84189,12.5507,-8.17252,12.098,-6.24966
3.08856,10.5242,0.448777,0.0394001,0.182426,-0.050941,-0.00198649,-0.000985894,0.00141003,9.96143e-06,-0.00298234,0.955876,0.00799845,1411,825,0.220329,-1.86077,12.9587,-8.30728,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0379967,0.183259,-0.0208714,-0.000207329,-0.000805282,0.00105912,0.000594206,-0.00160682,0.647834,0.00758852,1418,825,0.316408,-1.86996,13.4422,-8.4455,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0375194,0.183964,0.00612267,0.0011333,-0.000597849,0.000703459,0.00138311,-0.000847655,0.341221,0.00731046,1425,825,0.410815,-1.87828,13.9407,-8.59431,13.5516,-6.63542
5.22932,10.558,0.539378,0.0380324,0.182159,0.028818,0.00206743,-0.000372565,0.00036016,0.00211948,-0.000424617,0.14353,0.00701477,1432,825,0.499218,-1.86642,14.5004,-8.74733,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0395549,0.180405,0.0468561,0.00269871,-0.00013656,4.09653e-05,0.0026993,-0.000137152,0.0144445,0.00726503,1439,825,0.580555,-1.85047,15.0533,-8.90295,14.647,-6.98821
6.66023,10.5823,0.598398,0.040931,0.178072,0.0626084,0.00311097,0.000101349,-0.000226686,0.00312795,8.43703e-05,-0.0747584,0.00769814,1446,825,0.652256,-1.82566,15.6214,-9.03584,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0428254,0.17412,0.0753477,0.00334782,0.000321614,-0.000426683,0.00340683,0.000262603,-0.137427,0.00793513,1453,825,0.717793,-1.78482,16.2459,-9.12408,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0455406,0.170202,0.0848921,0.00344878,0.000513326,-0.000560054,0.00355201,0.000410103,-0.182263,0.00787132,1460,825,0.77948,-1.74184,16.8984,-9.2197,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0493861,0.16623,0.0911086,0.00344607,0.000671196,-0.000637308,0.00358544,0.000531825,-0.215298,0.00755978,1467,825,0.839655,-1.69803,17.6022,-9.32071,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0522754,0.162603,0.0948921,0.00336926,0.000791756,-0.000668007,0.0035321,0.000628918,-0.239105,0.00686153,1474,825,0.881665,-1.66099,18.2784,-9.42196,17.7352,-7.68999
10.2743,10.637,0.68151,0.0541123,0.159174,0.095473,0.0032336,0.000876281,-0.000653538,0.00340266,0.000707221,-0.253137,0.00672647,1481,825,0.901555,-1.62453,18.9129,-9.52892,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0563843,0.155506,0.0941721,0.00305268,0.000925338,-0.000607027,0.00321371,0.000764314,-0.259294,0.00723804,1488,825,0.918428,-1.58577,19.5355,-9.6532,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0586979,0.151416,0.093633,0.00286579,0.000938158,-0.000539132,0.00300633,0.000797616,-0.255005,0.00838976,1495,825,0.938421,-1.54088,20.1979,-9.76777,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0613984,0.148075,0.0914456,0.00269263,0.000917615,-0.000453443,0.00280176,0.000808488,-0.236171,0.00850906,1502,825,0.955907,-1.50787,20.9057,-9.86088,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0639373,0.145043,0.0879133,0.00252335,0.000868096,-0.000358072,0.00259749,0.000793957,-0.204166,0.00823517,1509,825,0.966618,-1.4758,21.6281,-9.96065,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0660526,0.142689,0.0838661,0.00234407,0.000803245,-0.00026579,0.00238863,0.000758686,-0.166106,0.0077175,1516,825,0.971266,-1.44906,22.3555,-10.0629,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0675751,0.139696,0.0790776,0.00217143,0.000729461,-0.000187586,0.00219543,0.000705457,-0.127268,0.00819916,1523,825,0.967108,-1.40873,23.0842,-10.1523,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0684543,0.137313,0.0764218,0.00201205,0.000652695,-0.000123776,0.00202322,0.000641517,-0.0900684,0.00817511,1530,825,0.965135,-1.38644,23.8422,-10.2376,23.1163,-8.76714
16.0978,10.7246,0.804517,0.069538,0.134735,0.0708838,0.00184331,0.000567331,-6.91774e-05,0.00184705,0.000563591,-0.0540043,0.00845188,1537,825,0.953893,-1.36544,24.5985,-10.3441,23.8603,-8.90743
16.8317,10.737,0.813199,0.0712902,0.13324,0.0637559,0.00165879,0.000478044,-1.76472e-05,0.00165906,0.000477781,-0.0149413,0.00762395,1544,825,0.942822,-1.35447,25.3722,-10.4825,24.615,-9.06729
17.572,10.7504,0.808079,0.0729514,0.132009,0.0582496,0.00146353,0.000391357,2.57448e-05,0.00146415,0.00039074,0.0239933,0.00722268,1551,825,0.936965,-1.34232,26.2111,-10.6482,25.436,-9.24786
18.3161,10.7627,0.796015,0.0741722,0.130152,0.054132,0.00126928,0.000310375,5.04344e-05,0.00127192,0.00030773,0.0524032,0.00781026,1558,825,0.932081,-1.32282,27.0832,-10.7815,26.2948,-9.40165
19.061,10.7743,0.78365,0.0747352,0.128814,0.0504547,0.00106878,0.000234628,5.34085e-05,0.00107219,0.000231222,0.0636805,0.00847914,1565,825,0.922558,-1.30054,27.9581,-10.9152,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0755373,0.12715,0.045472,0.000824603,0.000165094,3.73332e-05,0.000826709,0.000162987,0.0563676,0.00862337,1572,825,0.910088,-1.27807,28.8083,-11.0365,28.0052,-9.67712
20.5457,10.7982,0.77758,0.076144,0.125847,0.04023,0.000504236,9.72904e-05,-4.43632e-06,0.000504284,9.72421e-05,-0.0108998,0.00777131,1579,825,0.894683,-1.25951,29.6569,-11.1868,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0759353,0.125021,0.036954,0.000101585,3.18944e-05,-7.75425e-05,0.000151752,-1.82721e-05,-0.574232,0.00690859,1586,825,0.879426,-1.25554,30.4646,-11.3478,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.109574,0.155982,0.0412191,0.00631883,-0.000722272,-0.00048338,0.00635185,-0.000755301,-0.0682246,0.00767094,1096,832,1.25349,-1.62949,-4.67859,-1.82642,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.114211,0.158085,0.0447777,0.00644639,-0.000664822,-0.00059203,0.00649534,-0.000713773,-0.0824963,0.00794241,1103,832,1.31122,-1.65526,-4.34847,-1.98426,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.118487,0.160168,0.0505891,0.00653461,-0.000594294,-0.000682259,0.00659931,-0.000659001,-0.0945595,0.00780286,1110,832,1.37239,-1.68004,-4.01924,-2.13596,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.122393,0.162547,0.0574857,0.00659979,-0.000515815,-0.000757886,0.00667961,-0.000595642,-0.104942,0.00706078,1117,832,1.43333,-1.69978,-3.69383,-2.28931,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.125869,0.164875,0.0650146,0.00667948,-0.000435861,-0.000826069,0.00677413,-0.000530506,-0.114075,0.00681499,1124,832,1.49203,-1.71675,-3.38464,-2.45082,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.13096,0.166887,0.0693459,0.0067942,-0.000358734,-0.000903198,0.00690649,-0.000471018,-0.123683,0.00701297,1131,832,1.55688,-1.73611,-3.05358,-2.61995,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.136419,0.16916,0.07359,0.00693085,-0.000286303,-0.000992285,0.0070648,-0.000420247,-0.134174,0.00746014,1138,832,1.62525,-1.76475,-2.70074,-2.78117,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.142134,0.171264,0.0795347,0.00708174,-0.000220047,-0.00108011,0.00723816,-0.000376472,-0.143822,0.00755565,1145,832,1.70156,-1.78451,-2.34702,-2.94713,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.146382,0.173632,0.0859808,0.00724082,-0.000160361,-0.00116721,0.00742053,-0.000340073,-0.152768,0.00883887,1152,832,1.76487,-1.80515,-1.99147,-3.10661,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.149553,0.176051,0.0914117,0.00740903,-0.000110059,-0.00125354,0.0076125,-0.000313534,-0.160918,0.00983334,1159,832,1.81422,-1.82295,-1.67735,-3.27763,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.154829,0.178889,0.0930567,0.00757488,-6.73592e-05,-0.00133244,0.00780053,-0.00029301,-0.16776,0.00909945,1166,832,1.87249,-1.85113,-1.33278,-3.4508,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.160131,0.181551,0.0959897,0.00773571,-2.66261e-05,-0.0014075,0.00798305,-0.000273959,-0.173949,0.0088153,1173,832,1.93516,-1.88215,-0.968538,-3.61224,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.166897,0.183705,0.0978285,0.00787531,1.22069e-05,-0.00149116,0.00814859,-0.000261077,-0.181259,0.00773646,1180,832,2.00871,-1.90636,-0.5471,-3.76457,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.173532,0.18563,0.100993,0.00797517,4.74031e-05,-0.00159108,0.00828258,-0.000260003,-0.190854,0.00732477,1187,832,2.0852,-1.92634,-0.143717,-3.89784,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.179972,0.187459,0.102046,0.00802487,7.27535e-05,-0.00170234,0.00837397,-0.000276347,-0.202267,0.006903,1194,832,2.15277,-1.94361,0.221678,-4.03247,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.185041,0.189058,0.102276,0.00804757,8.70693e-05,-0.00182134,0.0084445,-0.000309857,-0.214576,0.00690916,1201,832,2.2039,-1.95902,0.540726,-4.17348,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.19064,0.190708,0.101412,0.0080578,9.20238e-05,-0.00195452,0.00851153,-0.000361703,-0.228102,0.00730906,1208,832,2.25652,-1.97204,0.911812,-4.34985,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.196076,0.192562,0.100009,0.0080074,9.0175e-05,-0.00210766,0.00853353,-0.000435949,-0.244625,0.00799587,1215,832,2.30562,-1.98794,1.30946,-4.5129,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.200728,0.19559,0.0982855,0.0078662,7.94745e-05,-0.00228079,0.00848507,-0.000539397,-0.264962,0.00837291,1222,832,2.34583,-2.01436,1.73516,-4.68337,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.205858,0.197869,0.0932497,0.00764368,5.10599e-05,-0.00247598,0.00837974,-0.000685008,-0.288963,0.0084412,1229,832,2.37944,-2.03519,2.18697,-4.83264,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.210733,0.199566,0.0865275,0.00733372,-1.23777e-05,-0.00270747,0.00822375,-0.000902408,-0.317603,0.00805493,1236,832,2.40454,-2.053,2.6646,-4.9801,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.215649,0.200937,0.0786871,0.0068941,-0.000106385,-0.00298441,0.00799368,-0.00120597,-0.353009,0.00762477,1243,832,2.42592,-2.06563,3.17277,-5.12045,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.220305,0.201678,0.0706131,0.00629909,-0.000224311,-0.00331076,0.00768495,-0.00161017,-0.396432,0.00710172,1250,832,2.4436,-2.07414,3.67738,-5.26873,1.40617,-3.13295
-12.557,9.62109,0.147808,0.224778,0.201076,0.0553921,0.00550249,-0.000359399,-0.00366895,0.00726746,-0.00212437,-0.448379,0.00751862,1257,832,2.43456,-2.06273,4.21719,-5.39787,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.22877,0.200197,0.0341732,0.00442053,-0.000514771,-0.00403308,0.006681,-0.00277523,-0.510854,0.00767965,1264,832,2.39975,-2.04578,4.77561,-5.52225,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.231931,0.199727,0.0117161,0.00304173,-0.000678434,-0.00439334,0.00595253,-0.00358924,-0.585146,0.00767943,1271,832,2.35197,-2.03197,5.33739,-5.66119,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.233251,0.199039,-0.0181194,0.00140293,-0.000837898,-0.00472136,0.00513499,-0.00456996,-0.668899,0.0075702,1278,832,2.26014,-2.02111,5.87713,-5.80675,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.234913,0.194906,-0.0512147,-0.000470622,-0.000991891,-0.00497273,0.0042483,-0.00571082,-0.759216,0.00803338,1285,832,2.1594,-1.97987,6.3136,-5.88758,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.235555,0.190643,-0.0860686,-0.00259504,-0.0011227,-0.00511155,0.00330542,-0.00702316,-0.856917,0.00882582,1292,832,2.04169,-1.9346,6.74868,-5.9759,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.233515,0.185246,-0.125379,-0.00499604,-0.00123336,-0.00509516,0.0023167,-0.0085461,-0.962254,0.00921082,1299,832,1.88107,-1.8682,7.19993,-6.06253,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.228297,0.18118,-0.16934,-0.00762083,-0.00132273,-0.00490418,0.00135639,-0.0102999,-1.0708,0.00918698,1306,832,1.6724,-1.8226,7.72263,-6.1585,5.25746,-4.223
-6.86656,9.7035,0.162371,0.219197,0.176946,-0.20686,-0.010312,-0.00139111,-0.00453558,0.000509823,-0.0122129,-1.17392,0.00945355,1313,832,1.44746,-1.78191,8.12998,-6.24697,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.205616,0.172761,-0.239957,-0.0128412,-0.0014395,-0.00400126,-0.000175449,-0.0141052,-1.26481,0.0101056,1320,832,1.19367,-1.75065,8.44578,-6.33266,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.19079,0.169444,-0.267306,-0.0150177,-0.00147781,-0.00330738,-0.000713105,-0.0157824,-1.34358,0.0105094,1327,832,0.947477,-1.72281,8.78434,-6.41644,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.177603,0.167477,-0.289244,-0.0167377,-0.00150818,-0.00247039,-0.00111748,-0.0171284,-1.41394,0.0104607,1334,832,0.73619,-1.70447,9.12762,-6.50649,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.168416,0.164729,-0.307114,-0.0178932,-0.00153574,-0.00154393,-0.00139129,-0.0180376,-1.47751,0.0101874,1341,832,0.577895,-1.6724,9.49438,-6.61107,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.155052,0.162612,-0.30832,-0.0183715,-0.00156886,-0.000603349,-0.00154722,-0.0183932,-1.53495,0.0102825,1348,832,0.438011,-1.65073,9.77785,-6.73753,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.134754,0.161116,-0.300428,-0.0181523,-0.00160702,0.000287986,-0.00160201,-0.0181573,1.5534,0.0104108,1355,832,0.263279,-1.62739,9.99932,-6.88378,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.109588,0.160518,-0.290535,-0.0172489,-0.00164693,0.00107595,-0.00157308,-0.0173227,1.50227,0.0102544,1362,832,0.0491344,-1.62323,10.1928,-7.04358,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0843999,0.15938,-0.273934,-0.0156934,-0.0016761,0.00171659,-0.00146894,-0.0159006,1.4507,0.0100823,1369,832,-0.140523,-1.61691,10.3937,-7.18128,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0673502,0.159968,-0.252501,-0.013631,-0.00169572,0.00218004,-0.00130999,-0.0140167,1.39567,0.00963234,1376,832,-0.232697,-1.628,10.6604,-7.29438,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0576238,0.161759,-0.229061,-0.0112539,-0.00169985,0.00245292,-0.00110689,-0.0118469,1.33361,0.00969998,1383,832,-0.245647,-1.64857,10.992,-7.4443,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0503226,0.166222,-0.203464,-0.0087331,-0.00167029,0.00253542,-0.000854378,-0.00954902,1.25946,0.00945307,1390,832,-0.226249,-1.68913,11.312,-7.62044,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0440423,0.169636,-0.167633,-0.00618525,-0.00160498,0.00244122,-0.000547836,-0.00724239,1.16214,0.00841389,1397,832,-0.159075,-1.7275,11.6099,-7.81057,11.1153,-6.00825
2.32461,9.83894,0.582135,0.037716,0.17238,-0.125599,-0.00370754,-0.00149,0.00219108,-0.000143122,-0.00505442,1.01963,0.00828403,1404,832,-0.0688343,-1.75856,11.8945,-7.98135,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0341215,0.174878,-0.0841082,-0.00144608,-0.0013326,0.00183354,0.000445077,-0.00322375,0.800866,0.0083513,1411,832,0.0468537,-1.78113,12.2842,-8.13762,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0327428,0.177247,-0.0479452,0.000423763,-0.00114044,0.00142256,0.00126504,-0.00198172,0.534059,0.00785315,1418,832,0.165425,-1.80294,12.768,-8.27097,12.4202,-6.37796
4.45586,9.86811,0.690859,0.03234,0.179452,-0.0154026,0.0018078,-0.000920367,0.00100686,0.00213915,-0.00125172,0.317929,0.00746661,1425,832,0.280975,-1.82699,13.2839,-8.42674,12.946,-6.5103
5.17194,9.88005,0.715523,0.0330908,0.178412,0.0103084,0.00275251,-0.00067304,0.000602421,0.00285537,-0.000775894,0.169104,0.00715424,1432,832,0.382745,-1.82217,13.8423,-8.57488,13.5,-6.67434
5.88318,9.89149,0.754487,0.0346876,0.17692,0.0313529,0.00336995,-0.000408276,0.000224821,0.00338328,-0.000421607,0.0592259,0.00751867,1439,832,0.475883,-1.81148,14.3595,-8.70964,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0365387,0.175334,0.0510354,0.00375823,-0.000137859,-9.43236e-05,0.00376051,-0.000140141,-0.0241909,0.00806756,1446,832,0.566782,-1.7948,14.9327,-8.8452,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0392704,0.172531,0.0678852,0.00397151,0.000116729,-0.000336561,0.00400068,8.75641e-05,-0.0864385,0.00822475,1453,832,0.655854,-1.7688,15.5462,-8.94705,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0421813,0.1689,0.0808382,0.00404562,0.00034155,-0.000504665,0.00411315,0.000274022,-0.133016,0.00804663,1460,832,0.732213,-1.73031,16.2115,-9.0375,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0465099,0.165173,0.0884068,0.00401037,0.000532744,-0.000609181,0.00411399,0.000429121,-0.16849,0.00754325,1467,832,0.802145,-1.68864,16.9184,-9.13565,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0494932,0.162077,0.0934341,0.00389783,0.000684849,-0.000660804,0.00402843,0.000554252,-0.195119,0.0067555,1474,832,0.849816,-1.65597,17.6009,-9.23232,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0508036,0.158926,0.0961668,0.00372657,0.000797516,-0.000661737,0.00386914,0.000654954,-0.212193,0.00664474,1481,832,0.872846,-1.62224,18.2434,-9.33346,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0525733,0.155435,0.0976253,0.00351428,0.000869646,-0.000625683,0.00365483,0.000729088,-0.220978,0.00691851,1488,832,0.895468,-1.58787,18.8729,-9.44558,18.323,-7.79219
11.6547,9.97781,0.917384,0.0550645,0.152258,0.0989994,0.00330208,0.000899548,-0.000565313,0.00342845,0.000773178,-0.219925,0.00773193,1495,832,0.92468,-1.5545,19.5225,-9.54648,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0584184,0.149284,0.0976821,0.00310807,0.000892,-0.000484908,0.00320953,0.00079054,-0.206259,0.00822654,1502,832,0.95186,-1.52245,20.2092,-9.63578,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0620914,0.146538,0.0936468,0.00291882,0.00085236,-0.000393655,0.00299127,0.00077991,-0.182008,0.00818689,1509,832,0.9716,-1.4917,20.93,-9.71778,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0645335,0.144081,0.0903263,0.00271908,0.000795298,-0.000305523,0.00276643,0.000747943,-0.153775,0.00800564,1516,832,0.982161,-1.45946,21.6742,-9.81829,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0665198,0.141272,0.0856409,0.00252937,0.000725686,-0.000230427,0.00255834,0.000696713,-0.125078,0.0084013,1523,832,0.982887,-1.42025,22.4734,-9.94587,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0669074,0.138854,0.0844838,0.00235611,0.000648851,-0.000169437,0.00237276,0.000632198,-0.097972,0.00820912,1530,832,0.982088,-1.39768,23.2445,-10.0423,22.5342,-8.55128
16.0392,10.0412,0.974223,0.067957,0.136109,0.0793726,0.00217057,0.000560666,-0.000117787,0.00217914,0.000552094,-0.0726485,0.00819226,1537,832,0.972228,-1.37329,23.9991,-10.1534,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0697473,0.13462,0.0731225,0.00196351,0.000467274,-6.83293e-05,0.00196662,0.00046416,-0.0455412,0.00705698,1544,832,0.965066,-1.36557,24.7711,-10.3027,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0719641,0.133386,0.0665206,0.00174396,0.000375842,-2.45154e-05,0.0017444,0.000375403,-0.0179115,0.00680414,1551,832,0.960391,-1.35734,25.5803,-10.443,24.8143,-9.02873
18.252,10.0779,0.977194,0.0739821,0.131534,0.060078,0.00152793,0.000288452,3.51727e-06,0.00152794,0.000288442,0.00283767,0.00744825,1558,832,0.954141,-1.34237,26.4503,-10.5636,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0756991,0.129673,0.0539845,0.0013121,0.000203731,1.30788e-05,0.00131225,0.000203576,0.0117979,0.00807771,1565,832,0.946112,-1.3183,27.3373,-10.6862,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0764715,0.127882,0.049813,0.00106391,0.000122391,8.64712e-06,0.00106399,0.000122311,0.0091832,0.00831022,1572,832,0.936529,-1.29347,28.2039,-10.8093,27.39,-9.44966
20.4821,10.1126,0.955861,0.0769195,0.126507,0.0455763,0.00075386,4.21685e-05,-1.32321e-05,0.000754106,4.19225e-05,-0.0185838,0.00765939,1579,832,0.923587,-1.27249,29.0466,-10.9552,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0767741,0.125802,0.0424351,0.0003739,-3.51531e-05,-6.19283e-05,0.00038307,-4.43232e-05,-0.147006,0.00695868,1586,832,0.909457,-1.26478,29.862,-11.0995,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0767676,0.125568,0.0387024,-5.30885e-05,-0.00010374,-0.000125289,4.94084e-05,-0.000206237,-0.685672,0.00707607,1593,832,0.894273,-1.26111,30.7144,-11.2731,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.109433,0.156795,0.0428094,0.00644773,-0.000727833,-0.000342706,0.00646406,-0.000744164,-0.0476156,0.00750755,1096,839,1.25777,-1.64043,-5.56754,-1.84196,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.113897,0.158755,0.0454887,0.00658457,-0.000695821,-0.000450733,0.00661237,-0.000723619,-0.061597,0.00803644,1103,839,1.31102,-1.66452,-5.23754,-1.99745,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.118576,0.160345,0.0508084,0.00669495,-0.000643173,-0.000543832,0.00673504,-0.000683258,-0.0735748,0.0081081,1110,839,1.37467,-1.68224,-4.90418,-2.14055,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.122943,0.162133,0.0569589,0.00678544,-0.000577885,-0.000622965,0.00683777,-0.000630219,-0.0838099,0.00764266,1117,839,1.43781,-1.69391,-4.57612,-2.28786,-5.81099,-0.579443
