 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.089,7.34294,1.47655,-0.0831085,-0.00913247,0.0516878,0.00104263,0.000315236,4.89194e-06,0.00104266,0.000315203,0.00672487,0.00766603,1558,860,-0.587306,0.0879054,23.2081,-8.15055,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0816038,-0.00932696,0.0452749,0.000873665,0.000241397,1.32955e-05,0.000873944,0.000241117,0.0210159,0.00801431,1565,860,-0.596824,0.0948077,24.0647,-8.25114,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0802415,-0.0095147,0.0392604,0.000690877,0.000165896,3.18226e-06,0.000690896,0.000165876,0.00606136,0.00923065,1572,860,-0.606262,0.0992588,24.9512,-8.31409,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0798775,-0.00984089,0.0340485,0.000499229,8.97824e-05,-1.99425e-05,0.000500198,8.88134e-05,-0.0485527,0.00968641,1579,860,-0.622139,0.104786,25.861,-8.4625,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0803596,-0.0109792,0.030511,0.000296718,8.71239e-06,-5.48889e-05,0.000306824,-1.39386e-06,-0.182082,0.00930601,1586,860,-0.639548,0.11096,26.79,-8.64159,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0811545,-0.0124567,0.027555,9.52339e-05,-7.4006e-05,-9.98101e-05,0.000141467,-0.000120239,-0.433788,0.00869943,1593,860,-0.657696,0.119314,27.7498,-8.81149,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0815602,-0.0136168,0.0250177,-8.53316e-05,-0.000160986,-0.000159649,4.09108e-05,-0.000287228,-0.669074,0.00798587,1600,860,-0.670509,0.122315,28.6799,-8.94335,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0814273,-0.0140826,0.0223725,-0.000229482,-0.000252151,-0.000234714,-5.82849e-06,-0.000475804,-0.761272,0.00807711,1607,860,-0.678758,0.128395,29.5532,-9.07881,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0812097,-0.0144423,0.0199078,-0.000329562,-0.000340743,-0.000315053,-2.00496e-05,-0.000650255,-0.776526,0.00881486,1614,860,-0.685575,0.135701,30.3891,-9.19763,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.0385172,0.00935224,0.019318,0.00195177,0.000104486,-0.000204285,0.00197409,8.21644e-05,-0.108835,0.00830892,1096,867,-0.327006,-0.101097,-9.80274,-0.368649,-9.38148,-0.271188
-28.2203,6.08603,0.983237,-0.0370262,0.0095984,0.0208546,0.00203097,5.20116e-05,-0.000241386,0.00205998,2.29935e-05,-0.11964,0.008157,1103,867,-0.306537,-0.10253,-9.46934,-0.493007,-9.06261,-0.392086
-27.5231,6.0946,0.974681,-0.0351363,0.00943404,0.021125,0.00214563,1.52353e-05,-0.000258693,0.0021766,-1.57276e-05,-0.119123,0.00853307,1110,867,-0.286077,-0.100666,-9.12852,-0.615674,-8.74167,-0.516546
-26.8267,6.10267,0.970674,-0.0339235,0.00909355,0.0224423,0.00225536,-4.82482e-06,-0.000266796,0.00228642,-3.58908e-05,-0.115919,0.00843439,1117,867,-0.269158,-0.0987794,-8.80653,-0.7236,-8.43153,-0.630012
-26.1306,6.10908,0.969482,-0.0326663,0.00905785,0.0238985,0.00234953,-1.08048e-05,-0.000271367,0.00238033,-4.16018e-05,-0.113005,0.00807113,1124,867,-0.251267,-0.103891,-8.48749,-0.795287,-8.12486,-0.707833
-25.4327,6.1146,0.964474,-0.0310934,0.00927312,0.0230041,0.00242664,-5.77865e-06,-0.000277719,0.00245795,-3.7084e-05,-0.112249,0.00759086,1131,867,-0.23765,-0.111525,-8.13946,-0.851074,-7.7944,-0.766821
-24.7364,6.11975,0.966711,-0.0293607,0.0091796,0.023276,0.00247669,8.19868e-06,-0.00028813,0.00250987,-2.49866e-05,-0.11467,0.00746153,1138,867,-0.218833,-0.11109,-7.81268,-0.899928,-7.48591,-0.817347
-24.0375,6.13102,0.96262,-0.0269877,0.00973128,0.0239651,0.00250484,3.17499e-05,-0.000299425,0.00254057,-3.98618e-06,-0.118787,0.00752895,1145,867,-0.192236,-0.111491,-7.44666,-1.09026,-7.14444,-0.996761
-23.3361,6.14163,0.952837,-0.0247877,0.010589,0.0248307,0.0025438,5.8684e-05,-0.000317728,0.00258378,1.87049e-05,-0.12517,0.00753818,1152,867,-0.166779,-0.115787,-7.05093,-1.26939,-6.7714,-1.16241
-22.6349,6.15239,0.945445,-0.023015,0.0118047,0.026914,0.00259526,9.01156e-05,-0.00033555,0.00263943,4.59494e-05,-0.130871,0.00673027,1159,867,-0.141604,-0.126509,-6.66241,-1.45201,-6.40033,-1.33054
-21.9377,6.16093,0.952464,-0.0216335,0.0125545,0.0291878,0.00265149,0.000125104,-0.000346329,0.00269811,7.84878e-05,-0.133797,0.00627995,1166,867,-0.119737,-0.13639,-6.32946,-1.57771,-6.08055,-1.45068
-21.2407,6.1692,0.962032,-0.0199657,0.0130878,0.0304305,0.00271091,0.000162338,-0.000352134,0.00275867,0.000114579,-0.134805,0.00665493,1173,867,-0.0983623,-0.144841,-5.9953,-1.69402,-5.76336,-1.56449
-20.5406,6.17832,0.963946,-0.0179035,0.0132158,0.0304831,0.00277995,0.000196852,-0.000356942,0.00282836,0.000148436,-0.134819,0.00749862,1180,867,-0.076993,-0.150072,-5.61647,-1.82313,-5.40671,-1.69634
-19.8366,6.18734,0.95586,-0.0159639,0.0134763,0.0307463,0.00286245,0.000224077,-0.000361741,0.00291115,0.000175379,-0.133818,0.00742176,1187,867,-0.0561859,-0.154977,-5.18986,-1.95376,-5.00067,-1.8266
-19.13,6.19674,0.941935,-0.0147979,0.0138048,0.0320694,0.00294412,0.000241364,-0.000365355,0.00299264,0.000192847,-0.132022,0.00763093,1194,867,-0.0396394,-0.157495,-4.73984,-2.09594,-4.56251,-1.96462
-18.4221,6.20526,0.925948,-0.0134816,0.0147242,0.0328489,0.00301864,0.00024865,-0.000369266,0.00306702,0.000200268,-0.130279,0.00843903,1201,867,-0.0233872,-0.156712,-4.27123,-2.235,-4.10764,-2.08386
-17.7199,6.21442,0.929337,-0.0105399,0.0141859,0.030923,0.00306486,0.00024674,-0.000384077,0.00311627,0.000195332,-0.133056,0.00797224,1208,867,-8.91666e-05,-0.149489,-3.85609,-2.36212,-3.72517,-2.21517
-17.0226,6.223,0.949243,-0.00718204,0.0133263,0.025924,0.00307287,0.000237813,-0.000413591,0.00313197,0.000178709,-0.141944,0.00765313,1215,867,0.0169698,-0.141188,-3.49522,-2.46994,-3.40311,-2.33268
-16.3314,6.23224,0.988922,-0.00340585,0.0125915,0.0184809,0.003078,0.000223738,-0.000451604,0.00314774,0.000153989,-0.153236,0.00641477,1222,867,0.0298822,-0.139154,-3.20267,-2.58686,-3.15527,-2.46261
-15.6325,6.23813,1.00741,-0.000885241,0.0126707,0.00914494,0.00308966,0.000195295,-0.000491412,0.00317081,0.000114137,-0.163674,0.00612671,1229,867,0.0237992,-0.140884,-2.82611,-2.64807,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.00144924,0.0131487,0.000666823,0.00306311,0.000144498,-0.000537713,0.00315902,4.85837e-05,-0.176518,0.00614534,1236,867,0.0184948,-0.140877,-2.3517,-2.75144,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.00367458,0.0135217,-0.00710691,0.00297412,6.65514e-05,-0.000597217,0.00309201,-5.13376e-05,-0.194892,0.00633389,1243,867,0.0142162,-0.138061,-1.77765,-2.88026,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.00529461,0.0128835,-0.0160319,0.00282055,-4.17107e-05,-0.000678216,0.00297312,-0.000194282,-0.221276,0.00756953,1250,867,-0.000245035,-0.133931,-1.1834,-2.99095,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.00692409,0.0124107,-0.0300256,0.00255302,-0.000185121,-0.000770614,0.002755,-0.000387101,-0.256337,0.00784895,1257,867,-0.032105,-0.130921,-0.579205,-3.07909,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.00814618,0.0117207,-0.0436817,0.00213029,-0.000362245,-0.000866429,0.00240188,-0.000633832,-0.303755,0.00893002,1264,867,-0.0671937,-0.128621,0.0307626,-3.16212,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.00886095,0.0106272,-0.0667137,0.00156145,-0.000571044,-0.000967278,0.00193482,-0.000944418,-0.368384,0.00848294,1271,867,-0.1399,-0.115879,0.634974,-3.30376,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.00916533,0.00865005,-0.092302,0.000858031,-0.000808913,-0.0010631,0.00137543,-0.00132631,-0.452943,0.00806434,1278,867,-0.226076,-0.0989564,1.18751,-3.42642,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.0100144,0.00617744,-0.120137,-5.60604e-07,-0.00106896,-0.00114227,0.000726249,-0.00179577,-0.566674,0.00819596,1285,867,-0.315292,-0.0802369,1.71882,-3.51587,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.0088442,0.00276545,-0.150157,-0.00104549,-0.00134362,-0.00118468,-5.27478e-07,-0.00238858,-0.722812,0.00835672,1292,867,-0.432744,-0.0486697,2.2726,-3.59286,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.00687655,-0.000594872,-0.182655,-0.00225514,-0.00162144,-0.00116833,-0.00072776,-0.00314882,-0.917812,0.00804671,1299,867,-0.567271,-0.0215089,2.8113,-3.66877,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.00498543,-0.00406904,-0.213668,-0.00357237,-0.00188974,-0.0010888,-0.00135508,-0.00410702,-1.11433,0.00802132,1306,867,-0.696641,0.012455,3.3532,-3.73903,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.00150167,-0.00697576,-0.245043,-0.00491477,-0.00213797,-0.000937331,-0.00185118,-0.00520155,-1.27388,0.00690967,1313,867,-0.843485,0.0392035,3.83539,-3.81767,3.72084,-3.90263
-6.32875,6.34958,0.793223,-0.00571868,-0.00939712,-0.275222,-0.00620276,-0.00235606,-0.000721005,-0.00222536,-0.00633346,-1.39147,0.00695055,1320,867,-1.02336,0.0693443,4.32931,-3.93423,4.28303,-4.0365
-5.6144,6.35852,0.794561,-0.0124813,-0.0111956,-0.29765,-0.00739131,-0.00254331,-0.000456754,-0.00250065,-0.00743397,-1.47767,0.00807327,1327,867,-1.17195,0.0925896,4.79078,-4.04271,4.81157,-4.15683
-4.89947,6.3679,0.796184,-0.0184115,-0.011883,-0.316714,-0.00838214,-0.00268555,-0.000152953,-0.00268144,-0.00838624,-1.54397,0.0085586,1334,867,-1.30067,0.096962,5.26587,-4.16402,5.34703,-4.28591
-4.193,6.37782,0.82299,-0.0248394,-0.0130359,-0.328001,-0.00904698,-0.00277915,0.00017817,-0.00277409,-0.00905205,1.5424,0.00872124,1341,867,-1.40717,0.106143,5.63569,-4.28927,5.7856,-4.42452
-3.49191,6.38714,0.866265,-0.0338711,-0.0140847,-0.333564,-0.00934991,-0.00281897,0.000513067,-0.00277891,-0.00938997,1.49287,0.00810757,1348,867,-1.51892,0.11728,5.91543,-4.40449,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.0451875,-0.0146203,-0.327216,-0.0093147,-0.00280454,0.000828884,-0.00270067,-0.00941857,1.44612,0.00724058,1355,867,-1.61042,0.120939,6.06453,-4.48101,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.0562178,-0.013162,-0.314693,-0.00893151,-0.00273534,0.00109424,-0.00254777,-0.00911907,1.40104,0.0072132,1362,867,-1.67653,0.116932,6.23599,-4.54687,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0651996,-0.00919027,-0.29815,-0.00822048,-0.00261962,0.00128796,-0.00233764,-0.00850246,1.35526,0.00758452,1369,867,-1.70729,0.0821332,6.522,-4.69302,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0730417,-0.00550251,-0.278399,-0.00727776,-0.0024655,0.00139546,-0.00209013,-0.00765313,1.30802,0.00771895,1376,867,-1.71474,0.0431645,6.92365,-4.87503,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0793431,-0.00209621,-0.257297,-0.00619598,-0.00227624,0.00140586,-0.00182415,-0.00664807,1.25967,0.00756511,1383,867,-1.70181,0.010257,7.33411,-5.06136,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0848068,0.000846377,-0.228654,-0.00503301,-0.00205069,0.0013282,-0.00154494,-0.00553876,1.20697,0.00718928,1390,867,-1.65291,-0.0172816,7.69313,-5.21789,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0906946,0.00328971,-0.193046,-0.0038281,-0.0017926,0.00117359,-0.00125692,-0.00436377,1.1426,0.0073128,1397,867,-1.58199,-0.0463825,8.0668,-5.33889,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.096279,0.00544667,-0.154915,-0.00264633,-0.00151229,0.00095908,-0.000965153,-0.00319346,1.05236,0.00717206,1404,867,-1.49798,-0.0776886,8.4084,-5.46295,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.101339,0.00693871,-0.119706,-0.00156541,-0.00122672,0.000713934,-0.00066232,-0.00212981,0.901847,0.0069612,1411,867,-1.41866,-0.0997601,8.80512,-5.60205,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.103961,0.00818223,-0.0941215,-0.000645041,-0.000941674,0.000461898,-0.000308232,-0.00127848,0.630047,0.00647467,1418,867,-1.35035,-0.109482,9.21504,-5.75507,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.104754,0.00887323,-0.0722029,8.73921e-05,-0.000671149,0.00022809,0.000150695,-0.000734451,0.270721,0.00655987,1425,867,-1.27738,-0.107731,9.63898,-5.89014,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.104711,0.00895896,-0.05052,0.000654733,-0.000415508,2.45205e-05,0.000655294,-0.00041607,0.0228951,0.00649631,1432,867,-1.19668,-0.102726,10.1298,-6.0043,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.104339,0.00893826,-0.0302617,0.00107966,-0.000183569,-0.000148476,0.00109687,-0.000200786,-0.115442,0.00651355,1439,867,-1.11754,-0.10018,10.6662,-6.10768,11.7655,-6.00807
6.384,6.51028,1.47199,-0.103961,0.00817984,-0.0123115,0.00139026,1.86502e-05,-0.000287026,0.0014479,-3.89909e-05,-0.198186,0.00685216,1446,867,-1.04655,-0.0931611,11.2125,-6.19834,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.103322,0.00682466,0.00485632,0.00162337,0.000184991,-0.000388901,0.00172178,8.65752e-05,-0.247857,0.00731067,1453,867,-0.97562,-0.0822431,11.7885,-6.30005,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.102416,0.0054911,0.0199201,0.00179647,0.00031641,-0.000454926,0.00192512,0.000187762,-0.275594,0.00746166,1460,867,-0.909591,-0.0714695,12.3961,-6.40628,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.101066,0.00428511,0.0342768,0.00190496,0.000418815,-0.00048812,0.00205094,0.000272834,-0.290603,0.00758281,1467,867,-0.841633,-0.0591189,13.0174,-6.50971,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.100046,0.00355692,0.0435164,0.00195385,0.000500202,-0.000495424,0.00210664,0.000347414,-0.299145,0.00909505,1474,867,-0.795757,-0.047235,13.7386,-6.62693,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0991504,0.00274982,0.0491416,0.00197019,0.000562946,-0.000481924,0.0021194,0.000413729,-0.300267,0.00882618,1481,867,-0.764568,-0.036259,14.4415,-6.74799,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0979224,0.00160654,0.0539245,0.00196637,0.00060742,-0.000452372,0.00210318,0.000470607,-0.29369,0.00917838,1488,867,-0.733314,-0.022578,15.1657,-6.86089,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0956446,1.23508e-05,0.0561064,0.0019462,0.000630125,-0.000416575,0.00206698,0.000509351,-0.282186,0.00766045,1495,867,-0.701845,-0.0107372,15.857,-6.97945,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.0929215,-0.0018616,0.0585283,0.00190746,0.000634434,-0.000374806,0.00200962,0.00053228,-0.266087,0.00700198,1502,867,-0.665249,0.00647318,16.5982,-7.09851,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0905586,-0.00342985,0.0615635,0.00185719,0.000625287,-0.000325867,0.00193808,0.000544398,-0.243307,0.00690633,1509,867,-0.629726,0.0225351,17.3306,-7.21371,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0898949,-0.00404062,0.0656172,0.00181002,0.000608312,-0.000272739,0.00186902,0.000549308,-0.213054,0.00704814,1516,867,-0.606377,0.0337362,18.1083,-7.34123,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0897112,-0.00443944,0.0675826,0.00176699,0.000580827,-0.000218902,0.0018061,0.000541719,-0.17679,0.00745459,1523,867,-0.595508,0.0396719,18.8761,-7.48549,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0893192,-0.00485737,0.06761,0.00170492,0.000545843,-0.000170768,0.00172955,0.000521207,-0.143277,0.00821291,1530,867,-0.590071,0.044098,19.6926,-7.62768,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0876512,-0.00652112,0.0635959,0.00159624,0.000501009,-0.000128343,0.00161108,0.00048617,-0.115106,0.00945189,1537,867,-0.588278,0.0560854,20.5494,-7.69289,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0859035,-0.00779863,0.0597243,0.00144934,0.000447222,-8.68063e-05,0.0014568,0.000439758,-0.0857717,0.00920673,1544,867,-0.585273,0.065191,21.339,-7.76111,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0845943,-0.00944188,0.0575184,0.00128951,0.000387045,-4.57284e-05,0.00129182,0.000384734,-0.0504979,0.0088719,1551,867,-0.580112,0.078772,22.1876,-7.80116,23.075,-7.91464
18.0616,6.65902,1.56917,-0.083731,-0.00910205,0.0538868,0.0011277,0.000321742,-1.15625e-05,0.00112787,0.000321576,-0.0143422,0.00743787,1558,867,-0.584711,0.0877535,22.9413,-7.89734,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0825017,-0.00902642,0.0482756,0.000954177,0.000252775,4.79281e-06,0.000954209,0.000252743,0.00683276,0.00732709,1565,867,-0.593665,0.0958142,23.8066,-7.9982,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0811044,-0.00931844,0.0423896,0.000773637,0.000182898,3.42005e-06,0.000773657,0.000182878,0.00578918,0.00821458,1572,867,-0.60225,0.102222,24.6989,-8.07655,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0807465,-0.0104236,0.0367621,0.000590188,0.000113066,-1.01484e-05,0.000590404,0.00011285,-0.0212571,0.00883051,1579,867,-0.619793,0.106211,25.6363,-8.20588,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.080852,-0.0114662,0.0316241,0.000399345,3.94279e-05,-3.40518e-05,0.000402538,3.62346e-05,-0.0935047,0.00897955,1586,867,-0.639893,0.10942,26.5794,-8.36678,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0814649,-0.0128988,0.027608,0.000209963,-3.36357e-05,-6.68311e-05,0.000227093,-5.07662e-05,-0.250922,0.0087193,1593,867,-0.660485,0.116459,27.5678,-8.52535,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.081454,-0.0133284,0.0239889,4.01077e-05,-0.000108743,-0.000113707,0.000101581,-0.000170217,-0.49562,0.00867949,1600,867,-0.673641,0.120044,28.5041,-8.6804,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0809836,-0.0136007,0.0205157,-9.47807e-05,-0.000186129,-0.000176638,4.19928e-05,-0.000322903,-0.658881,0.00890963,1607,867,-0.682033,0.127596,29.3708,-8.83881,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0804865,-0.014068,0.0174236,-0.000189474,-0.000259152,-0.0002482,2.63201e-05,-0.000474946,-0.715671,0.00922772,1614,867,-0.688754,0.135776,30.2393,-8.9819,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0814118,-0.0149497,0.0175559,-0.000232804,-0.000331663,-0.000322577,4.41083e-05,-0.000608575,-0.709373,0.0084018,1621,867,-0.696004,0.140446,31.0563,-9.05796,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.0393118,0.00853047,0.0196717,0.00203142,0.000125241,-0.000135889,0.00204106,0.000115602,-0.0708113,0.00793282,1096,874,-0.334133,-0.0928923,-10.3618,-0.396944,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.0378149,0.00866391,0.0214106,0.00211267,6.43873e-05,-0.000177455,0.00212793,4.9127e-05,-0.085784,0.00782941,1103,874,-0.312961,-0.0932755,-10.0009,-0.514799,-9.58532,-0.424994
-27.5583,5.4329,1.11592,-0.0358787,0.0084057,0.0220331,0.00222776,1.78526e-05,-0.000199904,0.0022457,-8.48668e-08,-0.0894901,0.00842784,1110,874,-0.290914,-0.089511,-9.5958,-0.638067,-9.2003,-0.550215
-26.8585,5.44067,1.10053,-0.0340154,0.00831355,0.0208886,0.00233648,-1.08327e-05,-0.00021213,0.0023555,-2.9849e-05,-0.089406,0.0090083,1117,874,-0.275163,-0.0918577,-9.21809,-0.744659,-8.84332,-0.661093
-26.1635,5.4457,1.10226,-0.032421,0.0087635,0.0211232,0.00242916,-2.36754e-05,-0.000218482,0.00244847,-4.29843e-05,-0.0881485,0.00883538,1124,874,-0.257699,-0.103537,-8.90649,-0.793227,-8.54865,-0.712047
-25.4703,5.45049,1.11171,-0.0306048,0.00920235,0.0203556,0.00250385,-2.37585e-05,-0.000224643,0.00252366,-4.35686e-05,-0.087957,0.0082481,1131,874,-0.241248,-0.113109,-8.6159,-0.837529,-8.27796,-0.756762
-24.7771,5.45337,1.12315,-0.0287048,0.00913976,0.0205022,0.00254901,-1.35615e-05,-0.000234309,0.00257025,-3.48095e-05,-0.0904361,0.0078902,1138,874,-0.221184,-0.112877,-8.32514,-0.840543,-8.0073,-0.76101
-24.0775,5.46488,1.11598,-0.0262729,0.00948653,0.0212476,0.00257049,7.16362e-06,-0.000245457,0.00259378,-1.6129e-05,-0.0946117,0.00778155,1145,874,-0.193875,-0.110995,-7.94611,-1.03707,-7.65337,-0.948639
-23.3762,5.47523,1.10575,-0.0239745,0.0101636,0.0220939,0.00260738,3.17354e-05,-0.000262828,0.00263392,5.1891e-06,-0.100661,0.00778542,1152,874,-0.167552,-0.113106,-7.54761,-1.21193,-7.27861,-1.11169
-22.6727,5.4875,1.09077,-0.0217852,0.0114403,0.0238658,0.00265987,6.07556e-05,-0.000279878,0.00268967,3.09594e-05,-0.106062,0.00680703,1159,874,-0.13925,-0.12264,-7.12361,-1.43247,-6.87658,-1.31527
-21.9736,5.49613,1.09135,-0.020223,0.0125957,0.0259279,0.00271808,9.30732e-05,-0.000291149,0.00274998,6.11685e-05,-0.109146,0.00633661,1166,874,-0.116254,-0.135942,-6.7622,-1.56795,-6.53038,-1.44016
-21.2756,5.50334,1.09708,-0.0186363,0.0131914,0.0274036,0.00278229,0.000127472,-0.0002973,0.00281517,9.45862e-05,-0.110167,0.00684587,1173,874,-0.0949809,-0.143674,-6.4132,-1.66668,-6.1973,-1.53438
-20.5745,5.51108,1.0954,-0.0164416,0.0131573,0.0263386,0.00286102,0.000158698,-0.000301444,0.00289424,0.000125481,-0.109753,0.00770978,1180,874,-0.0760098,-0.147948,-6.01734,-1.76748,-5.8257,-1.64026
-19.8701,5.51971,1.08567,-0.0148938,0.0132272,0.0275266,0.00295797,0.000182521,-0.000305155,0.00299113,0.000149366,-0.108225,0.00753258,1187,874,-0.0561609,-0.150313,-5.58868,-1.89119,-5.41294,-1.76515
-19.1619,5.52913,1.06628,-0.0139335,0.0130797,0.0298579,0.00305908,0.000196645,-0.000308786,0.00309201,0.000163714,-0.106247,0.00751691,1194,874,-0.0384236,-0.150733,-5.11907,-2.02951,-4.95228,-1.90738
-18.4538,5.5389,1.04964,-0.0127057,0.0132281,0.0309791,0.00315782,0.000200275,-0.000314903,0.00319097,0.000167118,-0.104908,0.00734226,1201,874,-0.0220154,-0.146705,-4.64925,-2.18512,-4.49502,-2.05616
-17.7534,5.54772,1.05777,-0.00969117,0.0129271,0.0281471,0.00322687,0.000193981,-0.000334562,0.00326334,0.000157513,-0.108572,0.00755499,1208,874,-0.0010176,-0.13946,-4.25259,-2.31222,-4.13232,-2.18231
-17.057,5.55643,1.07974,-0.00597588,0.0123169,0.0223712,0.00325603,0.000178011,-0.000372546,0.00330048,0.000133562,-0.11875,0.00734406,1215,874,0.0170098,-0.134939,-3.89621,-2.42657,-3.81901,-2.30459
-16.364,5.56398,1.11343,-0.00202711,0.0119173,0.0153404,0.0032884,0.000153225,-0.000420347,0.00334378,9.78456e-05,-0.130993,0.00690356,1222,874,0.0329896,-0.133983,-3.57722,-2.51605,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.000420955,0.0121077,0.00689343,0.00333429,0.000110789,-0.000468555,0.00340102,4.40627e-05,-0.141457,0.00661061,1229,874,0.029116,-0.13455,-3.16545,-2.59172,-3.16541,-2.47252
-14.953,5.57806,1.11258,0.00260752,0.0125113,-0.00159719,0.00334123,4.43557e-05,-0.000520662,0.00342151,-3.59159e-05,-0.152968,0.00660511,1236,874,0.0222405,-0.132437,-2.66543,-2.7085,-2.69334,-2.57795
-14.2384,5.58608,1.0883,0.00526773,0.0128968,-0.0106582,0.00328455,-5.20582e-05,-0.000584451,0.00338397,-0.00015147,-0.168483,0.00660948,1243,874,0.0178879,-0.131113,-2.09502,-2.82947,-2.15589,-2.68874
-13.5231,5.59457,1.06408,0.00784337,0.0122033,-0.0217976,0.00316238,-0.000183856,-0.000667813,0.00329074,-0.000312209,-0.189883,0.00718731,1250,874,0.00530809,-0.128251,-1.51675,-2.93895,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.0091863,0.0114333,-0.035519,0.00292036,-0.000356678,-0.000761288,0.00308858,-0.000524897,-0.217472,0.00760011,1257,874,-0.0286011,-0.12207,-0.943628,-3.00921,-1.05868,-2.88769
-12.0908,5.60744,1.01721,0.00738696,0.0098438,-0.0508256,0.00251844,-0.00056873,-0.000857927,0.00274084,-0.000791127,-0.253643,0.00956849,1264,874,-0.0993845,-0.111672,-0.398203,-3.06231,-0.50161,-2.96183
-11.3731,5.61651,0.992282,0.00678937,0.00609423,-0.073087,0.00196275,-0.000817739,-0.000959795,0.00226188,-0.00111687,-0.30212,0.00921327,1271,874,-0.182938,-0.0629617,0.178284,-3.16609,0.070885,-3.09307
-10.6526,5.62607,0.961852,0.00931888,0.00287411,-0.10295,0.00125974,-0.00110238,-0.00105594,0.00166295,-0.00150558,-0.364761,0.00907612,1278,874,-0.262174,-0.0302559,0.821729,-3.27598,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.012138,0.00115346,-0.135974,0.00038265,-0.00141546,-0.00113489,0.00093145,-0.00196426,-0.450417,0.00920926,1285,874,-0.349936,-0.0202738,1.44783,-3.38659,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.0110332,9.83529e-05,-0.169215,-0.00070579,-0.00175101,-0.00117543,5.7977e-05,-0.00251478,-0.576216,0.00890214,1292,874,-0.477744,-0.0180545,2.05569,-3.50634,1.86356,-3.50325
-8.49893,5.65275,0.904917,0.00900232,-0.00314012,-0.203003,-0.00197731,-0.00209838,-0.00115532,-0.000880935,-0.00319475,-0.759224,0.00834321,1299,874,-0.617613,0.0062057,2.57391,-3.57566,2.39107,-3.61204
