 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6086,13.6066,-1.46483,0.217314,0.23448,0.2057,0.00692289,0.00157892,-0.00486847,0.00980442,-0.00130261,-0.534424,0.0069107,1222,790,2.86559,-2.41645,7.74883,-5.40474,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.222772,0.236552,0.203488,0.00615305,0.00161241,-0.00507611,0.00944341,-0.00167796,-0.575113,0.00671626,1229,790,2.91304,-2.43504,8.10533,-5.60862,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.228168,0.237419,0.203769,0.00521731,0.00164684,-0.00529164,0.00901674,-0.00215259,-0.622709,0.00714096,1236,790,2.96789,-2.44259,8.50534,-5.81716,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.231618,0.237288,0.203934,0.0041315,0.00167762,-0.00550378,0.00854344,-0.00273432,-0.675728,0.00728941,1243,790,3.00287,-2.43828,8.92418,-5.97271,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.233886,0.237176,0.2011,0.00289336,0.00171204,-0.00571291,0.00804606,-0.00344066,-0.733886,0.00736742,1250,790,3.01599,-2.43536,9.34047,-6.12628,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.235873,0.237774,0.192441,0.00148986,0.00175577,-0.00590956,0.00753388,-0.00428824,-0.796645,0.00724871,1257,790,3.0066,-2.44159,9.75519,-6.2494,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.238114,0.240312,0.180871,-7.58669e-05,0.00181189,-0.00609446,0.00703514,-0.00529911,-0.862225,0.00668666,1264,790,2.98983,-2.4671,10.1593,-6.39895,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.238724,0.241377,0.169173,-0.00180453,0.00188627,-0.00624694,0.00655468,-0.00647294,-0.929018,0.0067633,1271,790,2.95607,-2.47801,10.5613,-6.55888,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.236791,0.241487,0.160801,-0.00366889,0.00197864,-0.0063273,0.00608368,-0.00777393,-0.995277,0.00707647,1278,790,2.90839,-2.48138,10.9244,-6.72275,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.23205,0.239415,0.149599,-0.00561666,0.00207141,-0.0063103,0.00561631,-0.00916157,-1.05897,0.00821419,1285,790,2.82297,-2.46233,11.2551,-6.86777,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.225225,0.236387,0.13757,-0.00766113,0.00215803,-0.00618127,0.00514225,-0.0106453,-1.12102,0.00901367,1292,790,2.71396,-2.43226,11.5686,-6.98104,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.217428,0.233558,0.123,-0.0098599,0.00222952,-0.00593822,0.00465836,-0.0122887,-1.18254,0.00898304,1299,790,2.58637,-2.39694,11.8942,-7.09399,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.208458,0.231059,0.109187,-0.0122101,0.00229058,-0.00557447,0.00418585,-0.0141054,-1.24307,0.00822202,1306,790,2.44979,-2.36486,12.199,-7.22961,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.199767,0.227295,0.0966216,-0.0145906,0.00233367,-0.00507608,0.00373937,-0.0159963,-1.30064,0.00730177,1313,790,2.32006,-2.32564,12.4781,-7.35869,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.190633,0.222893,0.083767,-0.0167776,0.00233831,-0.00442601,0.00331336,-0.0177526,-1.35396,0.00705137,1320,790,2.18475,-2.27988,12.7616,-7.46518,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.180027,0.218846,0.0712904,-0.0186245,0.00229534,-0.00362581,0.00290594,-0.0192351,-1.40396,0.00705728,1327,790,2.03628,-2.23826,13.067,-7.56518,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.168043,0.215084,0.0569872,-0.0201159,0.00221196,-0.00269853,0.00253347,-0.0204374,-1.45221,0.00719883,1334,790,1.86782,-2.2003,13.4364,-7.6846,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.154372,0.212098,0.0428746,-0.0211564,0.00208908,-0.00169222,0.00221162,-0.021279,-1.49851,0.00755123,1341,790,1.68364,-2.16987,13.7737,-7.8169,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.134678,0.208849,0.0380765,-0.02161,0.00193641,-0.000674278,0.0019557,-0.0216293,-1.54219,0.00822388,1348,790,1.47383,-2.13566,13.9951,-7.94834,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.109231,0.205651,0.0403732,-0.0213933,0.00176096,0.000307871,0.00176505,-0.0213974,1.5575,0.00832151,1355,790,1.2336,-2.09795,14.1077,-8.08535,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0832601,0.200623,0.0416406,-0.0204904,0.00157094,0.00122132,0.00163834,-0.0205578,1.51566,0.00779731,1362,790,0.984937,-2.04935,14.2219,-8.18246,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.062661,0.197012,0.0339073,-0.0189589,0.001375,0.00202891,0.00157547,-0.0191594,1.47231,0.007882,1369,790,0.756683,-2.00906,14.4762,-8.29067,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0498368,0.194907,0.0321415,-0.0168973,0.00118878,0.00268824,0.00157989,-0.0172885,1.42632,0.00888071,1376,790,0.625683,-1.99099,14.8423,-8.41108,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0383868,0.192229,0.0391998,-0.014443,0.00102419,0.0031801,0.00165251,-0.0150713,1.37573,0.00904248,1383,790,0.539881,-1.96462,15.203,-8.53867,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0285456,0.192401,0.0463024,-0.0117439,0.000895645,0.00350796,0.00180396,-0.0126522,1.31743,0.00878863,1390,790,0.470504,-1.96249,15.5777,-8.70941,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0214111,0.190887,0.0589224,-0.00890098,0.000808951,0.00367675,0.00204407,-0.0101361,1.24671,0.00741987,1397,790,0.447465,-1.94778,15.9752,-8.86583,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0183492,0.189023,0.0711879,-0.00603021,0.000768424,0.00368699,0.00238401,-0.0076458,1.15781,0.00648353,1404,790,0.462806,-1.92762,16.4053,-9.01461,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0168911,0.187846,0.0855864,-0.00331534,0.000757793,0.00355445,0.00281778,-0.00537532,1.04555,0.00633123,1411,790,0.501866,-1.9168,16.8976,-9.16099,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0161903,0.186788,0.0995401,-0.000961016,0.000770154,0.00331464,0.00333036,-0.00352123,0.913116,0.00628825,1418,790,0.546992,-1.90891,17.4201,-9.29593,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0170745,0.185774,0.109993,0.000870301,0.000810512,0.00300119,0.00384174,-0.00216093,0.780418,0.00631183,1425,790,0.594882,-1.90432,17.9965,-9.43785,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0188681,0.18386,0.119043,0.0022219,0.000875139,0.00265207,0.00428474,-0.00118771,0.661072,0.00625657,1432,790,0.6464,-1.88737,18.5838,-9.5778,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0212001,0.181159,0.125361,0.00323624,0.000951894,0.00229001,0.00465311,-0.000464976,0.554069,0.00651125,1439,790,0.692991,-1.85761,19.1754,-9.71273,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0250943,0.178133,0.128312,0.00395503,0.00103016,0.00193541,0.0049184,6.67896e-05,0.461853,0.00636012,1446,790,0.742113,-1.82231,19.7768,-9.85559,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0296504,0.174815,0.130479,0.00439123,0.00109484,0.00162251,0.00505584,0.000430227,0.388772,0.00629869,1453,790,0.794632,-1.78572,20.4053,-10.0032,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0341695,0.170105,0.132392,0.0045979,0.0011415,0.00136373,0.00507117,0.00066824,0.334031,0.00735826,1460,790,0.845668,-1.74036,21.0873,-10.1175,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0386752,0.164551,0.130874,0.00464385,0.00116269,0.00114996,0.00498942,0.000817123,0.291923,0.00782245,1467,790,0.883502,-1.68325,21.814,-10.2024,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0435064,0.1586,0.125329,0.00457214,0.00116318,0.000974486,0.00483104,0.000904277,0.259683,0.00790519,1474,790,0.909147,-1.62142,22.5027,-10.2847,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0473008,0.152483,0.121701,0.00440907,0.00114097,0.000855182,0.00461933,0.000930715,0.241076,0.00702761,1481,790,0.931892,-1.55829,23.1491,-10.3818,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0497992,0.146182,0.115788,0.0041751,0.0011015,0.000789919,0.00436623,0.000910371,0.237393,0.00640546,1488,790,0.933494,-1.49755,23.8094,-10.4845,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0518263,0.14027,0.110425,0.00390388,0.00104496,0.000767775,0.00409702,0.000851816,0.246445,0.00645414,1495,790,0.932446,-1.43371,24.5025,-10.5859,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0535854,0.1346,0.104909,0.00362831,0.00096724,0.000788833,0.00384457,0.000750979,0.26758,0.00673136,1502,790,0.928122,-1.37157,25.2089,-10.6889,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0557648,0.130392,0.097743,0.00336426,0.000872608,0.000847388,0.00362514,0.000611733,0.29865,0.0074465,1509,790,0.921527,-1.32401,25.968,-10.7947,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.058516,0.12759,0.0902887,0.00311313,0.00077168,0.000926854,0.00343561,0.000449202,0.334827,0.00779502,1516,790,0.919372,-1.29908,26.7366,-10.9138,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0605503,0.125025,0.0839518,0.00287444,0.000669943,0.00100241,0.00326208,0.000282301,0.368998,0.00781275,1523,790,0.91447,-1.27362,27.498,-11.0487,26.857,-9.71492
15.808,14.145,-0.426344,0.0634378,0.123134,0.0771885,0.00264163,0.000566379,0.0010679,0.00309299,0.000115016,0.399889,0.00712963,1530,790,0.915895,-1.25177,28.2589,-11.2026,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0651875,0.121435,0.0708594,0.00239928,0.000453879,0.00111188,0.00290388,-5.07265e-05,0.426034,0.00653839,1537,790,0.907951,-1.22669,29.0381,-11.3672,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0666947,0.120098,0.064697,0.0021373,0.000337561,0.00111485,0.00267014,-0.000195276,0.44585,0.00712847,1544,790,0.89827,-1.20812,29.8229,-11.5257,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0681524,0.119333,0.0601683,0.00186162,0.000228722,0.00106611,0.002388,-0.000297655,0.458623,0.00708919,1551,790,0.894424,-1.19871,30.5949,-11.6602,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0700359,0.119038,0.0549522,0.00156744,0.000128509,0.000969126,0.00205497,-0.00035902,0.466093,0.00703527,1558,790,0.89182,-1.1908,31.3734,-11.7979,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.124395,0.17338,0.0806846,0.00715833,-0.000790554,-0.00237142,0.00781204,-0.00144427,-0.268982,0.00820456,1096,797,1.52392,-1.80473,0.753144,-1.91136,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.129529,0.177088,0.0882107,0.00747441,-0.000527021,-0.00239729,0.00813767,-0.00119029,-0.269921,0.00759902,1103,797,1.59947,-1.84588,1.04628,-2.10622,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.134097,0.181534,0.100188,0.00767198,-0.000362123,-0.00242876,0.00834913,-0.00103928,-0.271903,0.00736606,1110,797,1.68342,-1.88859,1.36367,-2.32792,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.13836,0.185597,0.115244,0.00777102,-0.00023983,-0.00247436,0.00847366,-0.000942469,-0.276685,0.00784117,1117,797,1.77414,-1.92651,1.71322,-2.5266,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.144587,0.189263,0.126808,0.00781727,-0.000135398,-0.00253559,0.00855692,-0.00087504,-0.283829,0.00814645,1124,797,1.87374,-1.96019,2.0551,-2.70015,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.150314,0.19294,0.136759,0.00789608,-4.28129e-05,-0.00261782,0.00868157,-0.00082831,-0.29151,0.00808669,1131,797,1.96347,-1.99773,2.38012,-2.87282,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.156109,0.196463,0.142332,0.0080519,5.31446e-05,-0.00273102,0.0088954,-0.00079036,-0.299566,0.00744126,1138,797,2.0401,-2.03742,2.69635,-3.07217,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.16169,0.200162,0.147147,0.00827115,0.000156431,-0.00287482,0.00918639,-0.000758813,-0.308219,0.00715783,1145,797,2.11223,-2.0781,2.99929,-3.27719,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.166153,0.203094,0.153522,0.00849285,0.000281239,-0.0030418,0.00949686,-0.000722767,-0.318811,0.00708458,1152,797,2.17809,-2.10768,3.31207,-3.46326,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.170559,0.206156,0.163512,0.00871824,0.000407774,-0.0032123,0.00981513,-0.000689118,-0.329053,0.00712522,1159,797,2.25515,-2.13863,3.63383,-3.63095,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.174699,0.209539,0.174949,0.00893554,0.000528212,-0.00337029,0.0101198,-0.000656043,-0.337904,0.00747685,1166,797,2.3344,-2.1708,3.96556,-3.81673,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.179467,0.212799,0.183351,0.00912004,0.000639568,-0.0035263,0.0103947,-0.000635121,-0.346866,0.00815095,1173,797,2.4103,-2.20558,4.30511,-4.00266,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.18649,0.216329,0.188363,0.00924258,0.00076519,-0.00370234,0.0106318,-0.000624067,-0.358979,0.00849136,1180,797,2.49767,-2.24204,4.6851,-4.19103,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.195081,0.219284,0.193683,0.00927595,0.000902472,-0.00391249,0.0108195,-0.000641093,-0.375775,0.00867233,1187,797,2.60159,-2.2726,5.04484,-4.38294,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.204074,0.222208,0.198546,0.00921045,0.00103845,-0.00413766,0.0109396,-0.000690675,-0.39584,0.00843709,1194,797,2.70808,-2.30519,5.37283,-4.58091,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.212208,0.224136,0.20222,0.00904695,0.00115555,-0.00435486,0.0109778,-0.000775257,-0.417326,0.00771542,1201,797,2.80196,-2.32555,5.6695,-4.76643,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.21888,0.225414,0.204273,0.00878056,0.00124783,-0.00455685,0.0109261,-0.000897688,-0.440044,0.00759685,1208,797,2.87575,-2.33312,5.98506,-4.94376,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.222344,0.228342,0.204679,0.00838528,0.00131997,-0.00476355,0.0107831,-0.00107789,-0.466346,0.00758079,1215,797,2.91233,-2.35354,6.33249,-5.12674,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.226764,0.23089,0.202687,0.00782361,0.00137779,-0.00499546,0.0105456,-0.00134419,-0.498913,0.00739498,1222,797,2.95028,-2.37433,6.70859,-5.31021,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.232134,0.232681,0.200908,0.00708193,0.00141895,-0.00526581,0.0102292,-0.00172837,-0.538718,0.00714335,1229,797,2.99816,-2.38888,7.06749,-5.49918,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.238006,0.233447,0.199283,0.00616592,0.00145634,-0.00555917,0.00984847,-0.0022262,-0.585061,0.00737952,1236,797,3.05124,-2.39489,7.44676,-5.69899,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.241524,0.232427,0.198314,0.00508713,0.00149121,-0.00586155,0.00942028,-0.00284193,-0.636585,0.00782791,1243,797,3.08283,-2.38121,7.86033,-5.84924,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.244198,0.232051,0.192308,0.00383244,0.00153149,-0.00616784,0.00895618,-0.00359226,-0.693194,0.00830994,1250,797,3.08901,-2.37872,8.32364,-5.97668,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.246485,0.230681,0.182116,0.0023718,0.00158221,-0.00646494,0.00845398,-0.00449998,-0.754903,0.0080987,1257,797,3.07687,-2.36977,8.78564,-6.08994,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.249044,0.232051,0.16967,0.000696037,0.00164839,-0.00674707,0.00793607,-0.00559164,-0.820628,0.00686437,1264,797,3.0598,-2.38131,9.20902,-6.23028,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.250141,0.232315,0.155243,-0.00119359,0.00173568,-0.00698906,0.00741192,-0.00686983,-0.888684,0.00665134,1271,797,3.0211,-2.38334,9.61891,-6.37647,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.249273,0.230445,0.141323,-0.00326815,0.00184731,-0.00714506,0.00687865,-0.00829949,-0.957278,0.0070197,1278,797,2.96423,-2.36637,10.0109,-6.51075,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.245971,0.225426,0.124103,-0.00546465,0.00196593,-0.00718095,0.00633578,-0.0098345,-1.02413,0.00854818,1285,797,2.87133,-2.3143,10.3821,-6.61902,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.239897,0.221328,0.107096,-0.00778957,0.00208345,-0.0070738,0.00577294,-0.0114791,-1.09004,0.00922846,1292,797,2.75178,-2.27208,10.7255,-6.72078,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.23211,0.218097,0.0889176,-0.0103138,0.00218839,-0.00681706,0.00518654,-0.0133119,-1.15646,0.00931504,1299,797,2.61106,-2.22544,11.0555,-6.82946,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.221653,0.214989,0.0719839,-0.0130259,0.00228247,-0.00640426,0.00460832,-0.0153517,-1.22243,0.00860771,1306,797,2.44836,-2.18304,11.3246,-6.94968,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.211789,0.210264,0.0544359,-0.0157781,0.00235417,-0.00582145,0.00406227,-0.0174862,-1.28539,0.00773912,1313,797,2.28907,-2.13758,11.5791,-7.05114,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.201252,0.204426,0.0359657,-0.0183068,0.00237984,-0.00505538,0.00354917,-0.0194761,-1.34349,0.00754635,1320,797,2.11956,-2.08274,11.8575,-7.14147,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.189347,0.198285,0.0174741,-0.0204381,0.00235142,-0.00411457,0.00307154,-0.0211582,-1.39753,0.00709126,1327,797,1.93631,-2.02696,12.1775,-7.23286,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.175264,0.194375,0.000920001,-0.0221461,0.00227183,-0.00302637,0.00264133,-0.0225156,-1.4493,0.00702476,1334,797,1.73863,-1.98748,12.5413,-7.35221,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.158972,0.191319,-0.0105315,-0.0233235,0.00214157,-0.00184772,0.00227494,-0.0234568,-1.49874,0.00724322,1341,797,1.53749,-1.95637,12.8703,-7.47091,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.138548,0.188523,-0.0176383,-0.0238168,0.00196671,-0.000656685,0.00198342,-0.0238335,-1.54535,0.00803081,1348,797,1.31171,-1.92909,13.1113,-7.57851,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.111478,0.18627,-0.0160739,-0.0235389,0.00175837,0.000487976,0.00176778,-0.0235483,1.55152,0.00817071,1355,797,1.05242,-1.90111,13.2222,-7.71664,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0809373,0.182832,-0.0125039,-0.0224766,0.00152977,0.00154662,0.001629,-0.0225759,1.50672,0.00825835,1362,797,0.76691,-1.85991,13.2954,-7.84115,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0553813,0.179378,-0.015486,-0.0207002,0.00129343,0.00247589,0.0015687,-0.0209755,1.46007,0.00819399,1369,797,0.506908,-1.82127,13.4523,-7.95889,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0416724,0.177865,-0.0184944,-0.0183327,0.00106774,0.00322935,0.00159117,-0.0188561,1.41011,0.00887662,1376,797,0.3624,-1.81081,13.7749,-8.08476,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0296075,0.17695,-0.00932615,-0.0155331,0.000865868,0.00378478,0.00169722,-0.0163645,1.35457,0.00935193,1383,797,0.27794,-1.80264,14.1031,-8.22126,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0182294,0.177737,0.00392281,-0.0124784,0.000705832,0.00414331,0.00189979,-0.0136724,1.29023,0.00976359,1390,797,0.215557,-1.81201,14.4483,-8.38487,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0106671,0.178048,0.0211257,-0.00928711,0.000596848,0.00431109,0.00221297,-0.0109032,1.21214,0.00857892,1397,797,0.204828,-1.81394,14.8468,-8.55655,14.745,-6.6546
2.67041,13.2326,-0.467987,0.00809348,0.177772,0.0400437,-0.00607569,0.00054463,0.00429706,0.00265866,-0.00818973,1.11359,0.00716163,1404,797,0.248979,-1.8089,15.2884,-8.72976,15.2168,-6.82495
3.38339,13.245,-0.4361,0.00692182,0.178463,0.0609188,-0.00304166,0.00053019,0.00412613,0.00324031,-0.00575178,0.989641,0.00652464,1411,797,0.31449,-1.81798,15.7736,-8.90383,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.00681828,0.179587,0.0782304,-0.000423833,0.000544585,0.00383494,0.00392577,-0.00380502,0.848197,0.00645311,1418,797,0.377836,-1.83366,16.2873,-9.06216,16.234,-7.13748
4.81531,13.2684,-0.383014,0.00766281,0.179898,0.0922073,0.00159299,0.000593128,0.00345891,0.00458791,-0.0024018,0.713628,0.00658679,1425,797,0.438371,-1.84362,16.8495,-9.2105,16.788,-7.28714
5.53314,13.2806,-0.358798,0.00923017,0.178855,0.105942,0.00306304,0.000668409,0.00303896,0.00513205,-0.0014006,0.597741,0.00663382,1432,797,0.505062,-1.83793,17.423,-9.35307,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0111175,0.177037,0.118378,0.00414967,0.000758243,0.00260362,0.00556109,-0.000653175,0.496757,0.00714298,1439,797,0.570111,-1.81703,18.0051,-9.4927,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0148423,0.175871,0.12792,0.00490513,0.000851644,0.00217973,0.00585478,-9.8008e-05,0.410876,0.00743401,1446,797,0.642361,-1.79907,18.6104,-9.65211,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0210714,0.174734,0.133392,0.00534873,0.00093279,0.00180311,0.00599143,0.000290087,0.342402,0.0074115,1453,797,0.723705,-1.78735,19.2755,-9.80785,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0272153,0.171763,0.135988,0.00554353,0.000995546,0.00148802,0.00598712,0.000551958,0.289719,0.00713393,1460,797,0.793238,-1.75774,19.9578,-9.93312,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0318656,0.166701,0.137388,0.0055647,0.00103229,0.00122779,0.00587592,0.000721065,0.248256,0.00727874,1467,797,0.843618,-1.70665,20.6607,-10.0266,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0369061,0.161253,0.134243,0.00545943,0.00104576,0.00101609,0.00568212,0.00082308,0.215746,0.00706827,1474,797,0.880513,-1.65057,21.367,-10.1234,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0418401,0.155457,0.129431,0.00525638,0.00103622,0.000868775,0.00542823,0.000864367,0.195287,0.00658896,1481,797,0.909925,-1.59311,22.0583,-10.2272,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0455255,0.149224,0.123524,0.0049791,0.00100922,0.000782068,0.00512761,0.000860707,0.187662,0.00665464,1488,797,0.923034,-1.53432,22.7586,-10.3221,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0481312,0.143289,0.11881,0.00466811,0.00096476,0.000743589,0.00481184,0.000821034,0.190932,0.00679023,1495,797,0.930108,-1.4709,23.4414,-10.4202,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0505564,0.137674,0.112988,0.00435669,0.000898345,0.000751375,0.00451289,0.000742153,0.204957,0.0068993,1502,797,0.931087,-1.40696,24.1172,-10.527,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0519411,0.133306,0.109011,0.00405572,0.000812984,0.000797951,0.00424144,0.000627266,0.228673,0.00714404,1509,797,0.929138,-1.35213,24.8181,-10.6341,24.2696,-9.19987
14.229,13.431,-0.141568,0.0554084,0.130691,0.101481,0.00376387,0.000721365,0.00086697,0.00399357,0.000491662,0.258999,0.00713864,1516,797,0.93366,-1.32616,25.5705,-10.7534,24.984,-9.35005
14.966,13.4438,-0.142681,0.0588148,0.128366,0.0945404,0.00348518,0.000628758,0.000935618,0.00376435,0.000349583,0.289976,0.00741612,1523,797,0.939629,-1.30198,26.3787,-10.8821,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0624206,0.1264,0.0869859,0.0032161,0.000532463,0.000997222,0.00354609,0.000202477,0.319563,0.00732782,1530,797,0.94495,-1.28053,27.1761,-11.0361,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0641281,0.12443,0.0803335,0.0029379,0.000424982,0.00104093,0.00331308,4.98085e-05,0.345928,0.00715574,1537,797,0.935507,-1.25846,27.9612,-11.2013,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0656068,0.122868,0.0744895,0.00264084,0.000307929,0.00104864,0.00304291,-9.41361e-05,0.36613,0.00735541,1544,797,0.926895,-1.23971,28.7419,-11.3568,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.067782,0.122014,0.0678046,0.00233221,0.000187046,0.0010079,0.00273147,-0.000212207,0.377159,0.00699546,1551,797,0.921579,-1.22981,29.522,-11.4615,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0696284,0.121631,0.0632375,0.00201774,6.18473e-05,0.000921991,0.00238384,-0.000304247,0.377978,0.00695009,1558,797,0.921202,-1.21969,30.314,-11.5777,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.125524,0.173502,0.0789374,0.00743891,-0.00100919,-0.00217388,0.00796547,-0.00153576,-0.237647,0.00791025,1096,804,1.53087,-1.80743,-0.461215,-1.91606,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.130695,0.177107,0.0873744,0.0077707,-0.000758506,-0.00219001,0.00830015,-0.00128796,-0.237208,0.00747116,1103,804,1.60965,-1.84762,-0.166631,-2.10191,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.135543,0.181361,0.100162,0.00798558,-0.000584592,-0.00222037,0.00852667,-0.00112568,-0.239036,0.00737553,1110,804,1.69898,-1.89165,0.170935,-2.32082,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.140096,0.185406,0.114863,0.00810631,-0.000448241,-0.0022721,0.00867233,-0.00101426,-0.244149,0.00829324,1117,804,1.79153,-1.92996,0.545562,-2.5245,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.146359,0.189112,0.125808,0.00818808,-0.000329101,-0.00234475,0.00879091,-0.000931933,-0.251649,0.00849598,1124,804,1.88956,-1.96177,0.88851,-2.70978,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.152705,0.192726,0.133799,0.00831485,-0.000222248,-0.00244276,0.00896439,-0.000871787,-0.25989,0.00826666,1131,804,1.97923,-1.99475,1.22187,-2.8799,-0.263083,-0.825844
