 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0335,8.93207,0.349191,0.612671,0.0715464,0.129414,0.024391,-0.00251532,-0.0144414,0.0306747,-0.00879897,-0.410405,0.00923316,1243,839,6.50564,-0.669922,6.65279,-3.74613,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.625743,0.0631374,0.107498,0.0226163,-0.00264562,-0.01587,0.0302683,-0.0102976,-0.449281,0.00893506,1250,839,6.55468,-0.571354,7.27669,-3.79262,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.641917,0.0497148,0.0699232,0.0202687,-0.00270376,-0.0173423,0.0295837,-0.0120187,-0.492904,0.00911261,1257,839,6.57934,-0.418424,7.95003,-3.77252,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.657856,0.0326399,0.0234919,0.0171559,-0.002657,-0.0187742,0.028477,-0.0139781,-0.542632,0.00936986,1264,839,6.56963,-0.235201,8.64415,-3.70885,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.670753,0.0184912,-0.0241518,0.0133112,-0.00244424,-0.0201037,0.0270256,-0.0161586,-0.598666,0.00967972,1271,839,6.52482,-0.0874435,9.32582,-3.68651,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.676314,0.00837329,-0.0772541,0.00877088,-0.00202365,-0.0212275,0.0252765,-0.0185293,-0.660907,0.0093468,1278,839,6.38822,0.01432,9.95926,-3.71573,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.679042,-0.00498874,-0.142998,0.00356363,-0.00141403,-0.0219903,0.0232055,-0.0210559,-0.729049,0.0108891,1285,839,6.17857,0.147411,10.4855,-3.71471,3.27519,-3.74771
-9.04997,9.001,0.31062,0.681557,-0.0227999,-0.217027,-0.00231789,-0.000616238,-0.0222533,0.0208024,-0.0237366,-0.804506,0.0114365,1292,839,5.93586,0.334254,10.9964,-3.67079,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.675013,-0.0417234,-0.292462,-0.00889467,0.000351222,-0.0219029,0.0181137,-0.0266572,-0.889404,0.0116526,1299,839,5.59739,0.546643,11.4281,-3.60574,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.66125,-0.0553079,-0.369203,-0.0160129,0.00142375,-0.0209152,0.015365,-0.0299541,-0.982868,0.0114577,1306,839,5.18277,0.694235,11.849,-3.59141,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.637677,-0.067393,-0.441992,-0.0232319,0.002477,-0.0193014,0.0128126,-0.0335676,-1.07916,0.0131328,1313,839,4.68508,0.809688,12.1325,-3.58894,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.601631,-0.0779351,-0.485602,-0.0298903,0.00343492,-0.0171115,0.0106563,-0.0371118,-1.17145,0.0136962,1320,839,4.16716,0.910689,12.2303,-3.63392,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.567044,-0.0857362,-0.524459,-0.0355112,0.00421182,-0.0144098,0.00888847,-0.0401878,-1.25697,0.0137172,1327,839,3.68047,0.965882,12.3594,-3.67748,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.528847,-0.0873461,-0.555402,-0.0398742,0.00472254,-0.0112931,0.00741921,-0.0425709,-1.3364,0.0125137,1334,839,3.1869,0.983512,12.4506,-3.784,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.496296,-0.0865134,-0.582283,-0.0427337,0.00493178,-0.00795237,0.00622352,-0.0440255,-1.40977,0.0130276,1341,839,2.7631,0.983627,12.5571,-3.90234,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.459666,-0.0784369,-0.589801,-0.0438098,0.00482937,-0.00461109,0.00526265,-0.044243,-1.47711,0.0142067,1348,839,2.36954,0.90327,12.5902,-4.11665,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.409867,-0.0689969,-0.570553,-0.0430594,0.00445459,-0.00145974,0.0044994,-0.0431042,-1.54011,0.0148731,1355,839,1.94381,0.828621,12.4714,-4.39653,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.348156,-0.0632095,-0.523299,-0.0405631,0.0038529,0.00134145,0.00389337,-0.0406036,1.54063,0.0141727,1362,839,1.50368,0.751072,12.2207,-4.61286,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.28745,-0.0589953,-0.460408,-0.036489,0.00310331,0.00367281,0.00344114,-0.0368269,1.47907,0.0128254,1369,839,1.13151,0.672904,11.9894,-4.79327,8.833,-5.39715
-0.542416,9.12228,0.55549,0.244855,-0.0464434,-0.39274,-0.0312555,0.00226312,0.00546023,0.00313017,-0.0321226,1.41332,0.0115235,1376,839,0.955815,0.525671,11.9515,-5.01574,9.26787,-5.4981
0.164959,9.13132,0.591307,0.216418,-0.0302791,-0.31795,-0.0253062,0.0014141,0.0066671,0.00298525,-0.0268774,1.33936,0.0107332,1383,839,0.945716,0.369182,12.078,-5.31162,9.71828,-5.60808
0.869797,9.14114,0.635512,0.192975,-0.00961322,-0.236762,-0.0190772,0.000672503,0.00728261,0.0030675,-0.0214722,1.25307,0.0103798,1390,839,1.01019,0.165133,12.2307,-5.67005,10.1417,-5.73443
1.57202,9.15318,0.688211,0.173879,0.00957486,-0.150484,-0.0129261,8.86365e-05,0.0073605,0.00340588,-0.0162433,1.14738,0.00960231,1397,839,1.13762,-0.0388571,12.4031,-6.04382,10.5374,-5.90692
2.27324,9.16361,0.745058,0.157918,0.0277239,-0.0629989,-0.00711944,-0.000317079,0.00700491,0.00406871,-0.0115052,1.01141,0.0095511,1404,839,1.30216,-0.238563,12.6019,-6.36652,10.9242,-6.04584
2.98271,9.17278,0.781569,0.150049,0.0437031,0.0140145,-0.00198141,-0.000530139,0.00637804,0.00516341,-0.00767495,0.84204,0.00938076,1411,839,1.5085,-0.404584,12.9838,-6.64841,11.4042,-6.15698
3.69305,9.18125,0.817403,0.148455,0.0573063,0.0773853,0.00210929,-0.000531362,0.00559197,0.00653469,-0.00495676,0.669466,0.00865669,1418,839,1.72702,-0.550925,13.4476,-6.8844,11.8954,-6.25312
4.4047,9.19151,0.851396,0.149455,0.0694199,0.127429,0.00494289,-0.000388232,0.00471587,0.0076944,-0.00313974,0.528167,0.00778175,1425,839,1.92271,-0.679254,13.9585,-7.14317,12.4022,-6.38588
5.11698,9.20181,0.885394,0.154605,0.0772764,0.161226,0.00667232,-0.000148197,0.00381272,0.00837741,-0.00185328,0.42053,0.00718275,1432,839,2.09875,-0.755154,14.5254,-7.36466,12.9172,-6.51906
5.8254,9.21235,0.931067,0.160881,0.0827679,0.185118,0.00757629,0.000144446,0.0029541,0.00860745,-0.000886716,0.335838,0.00767365,1439,839,2.24937,-0.81616,15.0657,-7.55674,13.3914,-6.65755
6.53782,9.22281,0.967923,0.166213,0.0867143,0.207655,0.00787464,0.000439373,0.00221746,0.00848574,-0.000171728,0.268911,0.00801875,1446,839,2.386,-0.858306,15.6422,-7.7324,13.9109,-6.7931
7.25773,9.23357,0.987072,0.1728,0.0877291,0.219325,0.00772395,0.000687045,0.00162334,0.00808039,0.000330613,0.216138,0.00802946,1453,839,2.49397,-0.868272,16.3161,-7.88323,14.5127,-6.93348
7.98087,9.24436,0.999694,0.180734,0.0850759,0.216486,0.00724855,0.00085971,0.00115572,0.00745119,0.000657072,0.173571,0.00753807,1460,839,2.55999,-0.836012,17.0413,-7.99861,15.1502,-7.07354
8.70577,9.25569,1.00964,0.188765,0.0814296,0.205788,0.00655727,0.000962326,0.000798901,0.00666911,0.000850487,0.139088,0.00712316,1467,839,2.597,-0.794661,17.7874,-8.11236,15.8072,-7.22385
9.43123,9.26625,1.01999,0.193162,0.0786025,0.19624,0.00573564,0.00099827,0.000540933,0.00579662,0.000937289,0.112259,0.00696233,1474,839,2.60324,-0.764153,18.5017,-8.21685,16.471,-7.35808
10.1561,9.27642,1.03376,0.194472,0.0756935,0.186618,0.00485746,0.000977858,0.000387476,0.00489578,0.000939537,0.0985776,0.00711227,1481,839,2.57932,-0.733426,19.1768,-8.31186,17.1288,-7.4839
10.8791,9.28699,1.05375,0.195941,0.0730899,0.175135,0.00399435,0.000909297,0.000323596,0.00402793,0.000875719,0.103392,0.00746377,1488,839,2.54971,-0.707865,19.8357,-8.41646,17.7688,-7.61811
11.6008,9.2961,1.07915,0.198434,0.0713258,0.161398,0.00320786,0.000794556,0.000320214,0.00324962,0.000752791,0.129698,0.00781585,1495,839,2.52117,-0.691569,20.4909,-8.49902,18.3946,-7.72218
12.3222,9.30498,1.1068,0.201085,0.0697566,0.147337,0.00249898,0.000644423,0.000356538,0.00256516,0.00057824,0.183536,0.00800196,1502,839,2.49262,-0.679438,21.1461,-8.57641,19.0193,-7.82112
13.0467,9.31356,1.12837,0.203019,0.0688614,0.136261,0.0018415,0.000478065,0.000403409,0.00195191,0.000367648,0.267168,0.00802176,1509,839,2.46829,-0.67078,21.8274,-8.65747,19.678,-7.91309
13.7798,9.32353,1.13049,0.204607,0.0684616,0.124027,0.00122552,0.000312987,0.000437534,0.0014014,0.000137102,0.382222,0.00864057,1516,839,2.43587,-0.66472,22.5944,-8.77293,20.4266,-8.03186
14.5176,9.33528,1.12265,0.20488,0.0686655,0.114404,0.000678987,0.000161118,0.000455404,0.000943923,-0.000103818,0.526899,0.00834946,1523,839,2.40069,-0.66309,23.3972,-8.932,21.2253,-8.18591
15.2544,9.34703,1.11936,0.204352,0.0693095,0.106535,0.000186493,3.55245e-05,0.000459435,0.000576604,-0.000354586,0.703976,0.00806754,1530,839,2.36452,-0.665538,24.1808,-9.09608,22.0133,-8.33972
15.9876,9.35887,1.12694,0.204489,0.0698893,0.0960723,-0.000306986,-7.16375e-05,0.000452713,0.000278445,-0.000657069,0.91255,0.00786945,1537,839,2.3245,-0.666644,24.9337,-9.26232,22.764,-8.49589
16.7203,9.37094,1.13743,0.204785,0.0703381,0.0834485,-0.000806951,-0.000164216,0.000432152,5.29633e-05,-0.00102413,1.10511,0.00717995,1544,839,2.27743,-0.672549,25.6838,-9.42542,23.5109,-8.65634
17.4543,9.38213,1.14653,0.204733,0.0708174,0.0689726,-0.00129456,-0.000239087,0.000398639,-0.000105446,-0.0014282,1.24733,0.00711769,1551,839,2.21956,-0.680394,26.444,-9.56872,24.2722,-8.79823
18.1936,9.39276,1.14489,0.203256,0.0713333,0.0585194,-0.00175751,-0.00029991,0.000355096,-0.000218005,-0.00183942,1.34411,0.0073551,1558,839,2.16355,-0.688917,27.2431,-9.69941,25.0872,-8.92722
18.9354,9.40409,1.13881,0.201549,0.071958,0.0516733,-0.00218414,-0.000354509,0.000293106,-0.000308701,-0.00222995,1.41576,0.00807142,1565,839,2.11922,-0.693388,28.0669,-9.85002,25.9293,-9.06982
19.6797,9.41533,1.12902,0.199561,0.0725084,0.0483277,-0.00257768,-0.000403794,0.000215527,-0.000382632,-0.00259884,1.47292,0.00850276,1572,839,2.08581,-0.695211,28.9122,-9.99906,26.7955,-9.20967
20.4235,9.42678,1.12206,0.197182,0.0731503,0.0453393,-0.0029555,-0.000448464,0.000121483,-0.000442591,-0.00296137,1.52249,0.00829893,1579,839,2.05015,-0.700786,29.7501,-10.1504,27.6583,-9.35351
21.1684,9.43826,1.11464,0.194163,0.073799,0.0423163,-0.00332309,-0.00048417,1.4355e-05,-0.000484098,-0.00332316,1.56574,0.00764824,1586,839,2.00834,-0.71117,30.5915,-10.2974,28.5316,-9.49753
21.913,9.44996,1.10998,0.190984,0.0747186,0.0366858,-0.00365089,-0.000504668,-0.000100535,-0.000501458,-0.0036541,-1.53889,0.00707058,1593,839,1.95476,-0.725473,31.4274,-10.4503,29.4017,-9.64575
22.6589,9.46322,1.10398,0.187546,0.0753482,0.0317879,-0.00389413,-0.000505467,-0.000212437,-0.000492201,-0.0039074,-1.50843,0.00689989,1600,839,1.90154,-0.735608,32.2745,-10.6325,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.248435,0.104658,0.0323783,0.0193332,-0.00407812,-0.00211534,0.0195228,-0.00426771,-0.0893907,0.00761605,1096,846,2.61942,-1.0694,-4.91876,-1.31565,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.260887,0.105361,0.041852,0.0198633,-0.004059,-0.00213069,0.0200516,-0.00424729,-0.0881425,0.00820772,1103,846,2.77286,-1.07044,-4.51951,-1.46009,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.275985,0.105907,0.0550841,0.0203508,-0.00400593,-0.00217971,0.0205444,-0.00419946,-0.0885532,0.00844832,1110,846,2.96471,-1.06661,-4.07383,-1.59376,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.289633,0.10683,0.0721019,0.0208034,-0.00393678,-0.00228093,0.0210119,-0.00414532,-0.0911712,0.00896696,1117,846,3.15408,-1.06588,-3.63097,-1.72751,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.303575,0.108367,0.0902251,0.0213312,-0.00386857,-0.00245689,0.0215685,-0.00410587,-0.0962882,0.00890857,1124,846,3.35015,-1.07766,-3.13597,-1.87366,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.318313,0.109019,0.103394,0.0220144,-0.00380311,-0.00273164,0.0223003,-0.00408897,-0.104267,0.00846195,1131,846,3.5387,-1.08949,-2.69334,-2.02689,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.3352,0.109837,0.111609,0.0227991,-0.00373695,-0.0030934,0.0231549,-0.00409278,-0.114528,0.00867797,1138,846,3.73295,-1.10258,-2.19603,-2.18526,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.353287,0.110788,0.118082,0.0236365,-0.0036632,-0.00350854,0.0240802,-0.0041069,-0.125796,0.00854054,1145,846,3.93349,-1.11023,-1.69423,-2.3262,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.367781,0.11174,0.12599,0.0245243,-0.00358392,-0.00394717,0.0250681,-0.0041277,-0.136901,0.00819222,1152,846,4.10251,-1.11614,-1.21292,-2.45641,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.381263,0.112227,0.136168,0.0254977,-0.00349361,-0.00443763,0.0261618,-0.00415766,-0.148538,0.00880519,1159,846,4.2687,-1.11638,-0.766173,-2.56332,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.398198,0.112175,0.145381,0.026504,-0.00339412,-0.00494965,0.0273021,-0.00419223,-0.15987,0.00865768,1166,846,4.46627,-1.11317,-0.314652,-2.68348,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.41755,0.111582,0.154872,0.0275016,-0.00328288,-0.00548266,0.0284489,-0.00423019,-0.171092,0.00865618,1173,846,4.68872,-1.10401,0.17329,-2.81827,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.442122,0.110709,0.163141,0.0283821,-0.00316237,-0.00604593,0.0295012,-0.00428145,-0.183026,0.00820473,1180,846,4.959,-1.09446,0.768013,-2.94578,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.465712,0.109553,0.177482,0.029062,-0.00303413,-0.0066491,0.0303849,-0.00435704,-0.196397,0.00829583,1187,846,5.23916,-1.08174,1.36908,-3.06913,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.487507,0.105967,0.186876,0.0295128,-0.00292661,-0.00729218,0.0310767,-0.00449046,-0.211255,0.00848973,1194,846,5.48464,-1.03733,1.95095,-3.14979,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.506569,0.100026,0.187982,0.0298414,-0.00285825,-0.00799561,0.0316917,-0.00470861,-0.227418,0.00884753,1201,846,5.67498,-0.968716,2.50344,-3.18895,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.527478,0.0930306,0.188241,0.0301121,-0.00284953,-0.00879475,0.0323119,-0.00504932,-0.245096,0.00903938,1208,846,5.88044,-0.901172,3.09983,-3.22457,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.5505,0.0890647,0.181285,0.0301747,-0.00290884,-0.00968645,0.0328021,-0.00553625,-0.264873,0.0090932,1215,846,6.08284,-0.856844,3.68344,-3.3229,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.570836,0.0860537,0.173969,0.0299259,-0.0030399,-0.010677,0.0330818,-0.00619587,-0.287401,0.0093302,1222,846,6.257,-0.828609,4.24259,-3.46254,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.593856,0.0806962,0.157792,0.0294056,-0.00323167,-0.0117962,0.0332227,-0.00704876,-0.312954,0.00926642,1229,846,6.42696,-0.772736,4.84737,-3.54997,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.612618,0.0740757,0.136515,0.028657,-0.00348895,-0.0130788,0.0333059,-0.00813787,-0.341525,0.00933991,1236,846,6.53633,-0.702641,5.47429,-3.60752,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.628932,0.0661212,0.113651,0.027595,-0.00377017,-0.0145411,0.0332991,-0.00947421,-0.373824,0.00912462,1243,846,6.61464,-0.612991,6.17847,-3.64744,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.643926,0.0577014,0.0873794,0.0261035,-0.00403051,-0.0161656,0.0331349,-0.0110619,-0.410279,0.00873749,1250,846,6.66731,-0.511517,6.87748,-3.69652,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.661069,0.045617,0.0483872,0.023981,-0.00420635,-0.0178615,0.0326396,-0.0128649,-0.451382,0.00915601,1257,846,6.69625,-0.369436,7.61097,-3.70414,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.682095,0.0292543,-0.00422921,0.0210278,-0.00425357,-0.0195432,0.0316621,-0.0148878,-0.498335,0.00962105,1264,846,6.715,-0.191156,8.39188,-3.63261,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.696111,0.0159201,-0.0655488,0.0172725,-0.00410572,-0.0211357,0.0302684,-0.0171015,-0.551285,0.0105256,1271,846,6.6338,-0.0678312,9.11152,-3.58612,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.706903,0.00284964,-0.140204,0.0127289,-0.0037028,-0.0225314,0.0284956,-0.0194695,-0.61057,0.0109065,1278,846,6.4732,0.0617592,9.79124,-3.56014,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.710258,-0.0123345,-0.223954,0.00737967,-0.0030615,-0.0235437,0.0262747,-0.0219565,-0.676294,0.0129436,1285,846,6.20595,0.221472,10.3385,-3.55071,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.711824,-0.0332025,-0.306562,0.00120082,-0.00217199,-0.0240108,0.0235844,-0.0245556,-0.750338,0.0125307,1292,846,5.9225,0.428594,10.856,-3.47619,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.704293,-0.0524476,-0.39147,-0.00581135,-0.00104163,-0.0237873,0.0204801,-0.0273331,-0.83536,0.0124888,1299,846,5.53998,0.634455,11.302,-3.40245,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.690939,-0.0668841,-0.485422,-0.0134665,0.000254635,-0.0228268,0.0172295,-0.0304414,-0.931379,0.0120659,1306,846,5.06759,0.793944,11.752,-3.38244,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.666292,-0.0784743,-0.575948,-0.0212774,0.00155409,-0.0211342,0.0141586,-0.0338819,-1.03303,0.0128877,1313,846,4.49553,0.911088,12.0723,-3.38226,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.631417,-0.0892624,-0.631291,-0.028533,0.00277269,-0.0187615,0.0115536,-0.0373139,-1.13305,0.0128478,1320,846,3.9458,1.03031,12.1967,-3.43977,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.594737,-0.099547,-0.680358,-0.0346393,0.00377731,-0.0157456,0.00940615,-0.0402682,-1.22747,0.0128744,1327,846,3.40035,1.11714,12.2929,-3.46757,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.554347,-0.10423,-0.71782,-0.03937,0.00445354,-0.0122367,0.00763882,-0.0425553,-1.31614,0.0128736,1334,846,2.86001,1.15516,12.3442,-3.53324,6.25516,-4.61262
-4.109,8.39639,0.510115,0.513748,-0.102212,-0.742878,-0.0424593,0.00475867,-0.00845816,0.00622805,-0.0439286,-1.39879,0.0134116,1341,846,2.36239,1.13324,12.3685,-3.64593,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.472218,-0.094124,-0.751302,-0.0436423,0.00468545,-0.00466526,0.00513169,-0.0440886,-1.47544,0.0151628,1348,846,1.91593,1.04701,12.3436,-3.84954,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.420129,-0.0843439,-0.73065,-0.0428826,0.00426656,-0.00107059,0.00429086,-0.0429069,-1.54811,0.0158502,1355,846,1.47089,0.977253,12.1707,-4.12826,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.357975,-0.079849,-0.682984,-0.0402679,0.003552,0.00212347,0.00365466,-0.0403705,1.52249,0.0156697,1362,846,1.02569,0.91728,11.8774,-4.33327,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.297601,-0.0764761,-0.61316,-0.0359813,0.00263801,0.00477343,0.00321927,-0.0365626,1.44962,0.0141028,1369,846,0.679502,0.845418,11.6092,-4.50699,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.253965,-0.0639517,-0.531398,-0.0304251,0.00159855,0.00675965,0.00296692,-0.0317935,1.37106,0.0123593,1376,846,0.542512,0.697695,11.5386,-4.7366,8.72176,-5.40133
0.115432,8.45614,0.751147,0.221357,-0.0457184,-0.435235,-0.0241534,0.000555096,0.00806528,0.0029547,-0.026553,1.28161,0.0108814,1383,846,0.567765,0.517272,11.62,-5.03216,9.17835,-5.49348
0.820517,8.46525,0.794097,0.195096,-0.0236178,-0.331796,-0.0176278,-0.000338311,0.00867321,0.0032626,-0.0212287,1.17728,0.00960364,1390,846,0.684352,0.298618,11.7413,-5.39069,9.60686,-5.60669
1.52655,8.47593,0.836065,0.170235,-0.00132487,-0.216045,-0.0112477,-0.00102458,0.00866191,0.00392153,-0.0161938,1.05196,0.00939848,1397,846,0.862513,0.0587728,11.8896,-5.76455,10.0474,-5.75211
2.2308,8.48646,0.884313,0.153329,0.0188749,-0.110726,-0.00531263,-0.00147914,0.00815598,0.00498229,-0.0117741,0.900809,0.0097238,1404,846,1.0826,-0.16443,12.1095,-6.10746,10.4698,-5.89421
2.9391,8.49561,0.923394,0.144556,0.0366473,-0.0228965,-0.000154502,-0.00167983,0.00734678,0.0064691,-0.00830343,0.733679,0.00991836,1411,846,1.31962,-0.34865,12.468,-6.40814,10.9389,-6.00687
3.64857,8.50395,0.96102,0.141685,0.0513845,0.0498606,0.00387065,-0.00159883,0.00637456,0.00807232,-0.00580051,0.582768,0.00907699,1418,846,1.56013,-0.504783,12.9084,-6.65599,11.4224,-6.10257
4.35874,8.51324,0.998385,0.143146,0.0638071,0.105476,0.00659237,-0.00134047,0.00532195,0.0092634,-0.00401149,0.465157,0.00796778,1425,846,1.78061,-0.630715,13.4087,-6.90423,11.915,-6.21741
5.0688,8.52354,1.03762,0.149381,0.0736547,0.148272,0.00818927,-0.000963582,0.00424612,0.0098557,-0.00263001,0.373989,0.00734926,1432,846,2.00058,-0.725277,13.9632,-7.14985,12.4079,-6.35276
5.77864,8.53429,1.07904,0.158133,0.0811802,0.180791,0.00895231,-0.00051754,0.00323941,0.0099544,-0.00151962,0.300005,0.00752789,1439,846,2.20729,-0.802536,14.5459,-7.3732,12.8997,-6.49723
6.49145,8.54454,1.11435,0.165413,0.0865316,0.208875,0.00911318,-7.54568e-05,0.00238186,0.0096939,-0.000656179,0.239144,0.00754784,1446,846,2.38355,-0.856202,15.1486,-7.56371,13.4255,-6.63058
7.20893,8.55426,1.13925,0.172675,0.0880121,0.224043,0.00884419,0.000297785,0.00169695,0.00916881,-2.68258e-05,0.189008,0.00735331,1453,846,2.5112,-0.865883,15.8051,-7.70529,14.0032,-6.75215
7.92906,8.56434,1.15905,0.18009,0.0859224,0.225581,0.00825984,0.000574521,0.0011618,0.00843163,0.000402731,0.146802,0.00699669,1460,846,2.58882,-0.837742,16.4944,-7.81677,14.6106,-6.88053
8.65337,8.57575,1.1699,0.187419,0.082516,0.217983,0.00746014,0.000758842,0.000755721,0.0075443,0.000674675,0.110916,0.00690531,1467,846,2.63098,-0.80391,17.2293,-7.93347,15.2636,-7.03572
9.37859,8.58704,1.18028,0.191633,0.0800343,0.208197,0.00653033,0.000856775,0.000464655,0.00656813,0.000818972,0.0811776,0.00715574,1474,846,2.63477,-0.778791,17.9412,-8.05783,15.927,-7.18768
10.1047,8.59723,1.19019,0.19396,0.0774605,0.195049,0.00554882,0.000882755,0.000289674,0.00556674,0.000864841,0.061765,0.00735073,1481,846,2.60746,-0.754164,18.6436,-8.157,16.6008,-7.3166
10.8292,8.60735,1.20612,0.196461,0.0752287,0.18108,0.00459119,0.000847802,0.00021551,0.00460356,0.000835436,0.0573184,0.00763062,1488,846,2.57841,-0.732377,19.3305,-8.25878,17.2577,-7.44385
11.5521,8.61612,1.22763,0.198999,0.0737039,0.168612,0.00372111,0.000752941,0.000210626,0.00373598,0.000738069,0.070491,0.00774673,1495,846,2.55518,-0.716365,20.0025,-8.34163,17.8998,-7.54317
12.2751,8.62533,1.25082,0.201954,0.0723149,0.156181,0.00293667,0.000613602,0.000251278,0.00296354,0.000586733,0.106525,0.00777407,1502,846,2.53578,-0.703042,20.6796,-8.43334,18.5431,-7.65124
13.0031,8.63393,1.2632,0.204594,0.0712062,0.145615,0.00220928,0.000453997,0.000306176,0.00226115,0.000402124,0.16783,0.00791064,1509,846,2.52012,-0.689969,21.407,-8.51721,19.2403,-7.74595
13.7397,8.6436,1.2562,0.206253,0.0705174,0.134335,0.00153297,0.000295001,0.000349229,0.00162469,0.00020328,0.256839,0.00829004,1516,846,2.49203,-0.681538,22.2132,-8.62579,20.0271,-7.86111
14.4754,8.65468,1.2533,0.207296,0.0704139,0.122513,0.000933042,0.000147717,0.000375593,0.00108375,-2.99333e-06,0.381591,0.00813822,1523,846,2.45579,-0.677766,23.0035,-8.77069,20.8051,-8.00507
15.2094,8.66649,1.25633,0.206545,0.0707778,0.114275,0.00039233,2.51466e-05,0.000387691,0.000637702,-0.000220226,0.564265,0.00793751,1530,846,2.41614,-0.678477,23.7582,-8.93592,21.5664,-8.16387
15.9427,8.67783,1.26301,0.206484,0.0709744,0.103215,-0.000147333,-7.93634e-05,0.000389154,0.000277287,-0.000503984,0.828953,0.00796607,1537,846,2.37194,-0.677639,24.5129,-9.08918,22.3208,-8.31269
16.6766,8.68837,1.27026,0.206689,0.0711638,0.0903605,-0.000692107,-0.000168891,0.000376975,2.83571e-05,-0.000889355,1.08873,0.00770031,1544,846,2.32306,-0.678297,25.2758,-9.22389,23.0815,-8.44461
17.4126,8.69924,1.27424,0.206697,0.0713961,0.075946,-0.00121937,-0.000240345,0.000352923,-0.000126386,-0.00133333,1.25847,0.00730612,1551,846,2.26596,-0.681083,26.0584,-9.3635,23.8643,-8.58265
18.1481,8.70885,1.28126,0.205543,0.0723169,0.0632938,-0.00171245,-0.000298018,0.000320504,-0.000228783,-0.00178169,1.35804,0.00716792,1558,846,2.20453,-0.691673,26.8241,-9.48385,24.6429,-8.69472
18.8892,8.71905,1.27638,0.203786,0.073291,0.0543778,-0.00215664,-0.000348581,0.000270863,-0.000308876,-0.00219635,1.42524,0.00794238,1565,846,2.15172,-0.702064,27.6422,-9.61636,25.48,-8.81763
19.6367,8.72894,1.25828,0.201423,0.0739678,0.0505323,-0.00255312,-0.000393251,0.000206878,-0.000373614,-0.00257276,1.47616,0.0090307,1572,846,2.11281,-0.707168,28.5187,-9.74049,26.3814,-8.93309
20.3857,8.74013,1.23858,0.198339,0.0741782,0.0481314,-0.0029197,-0.000433877,0.000126724,-0.000427434,-0.00292614,1.51999,0.00927718,1579,846,2.07272,-0.712438,29.4028,-9.88095,27.2978,-9.07451
