 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9105,13.6193,-1.4336,0.0186797,0.0483399,-0.021428,8.67154e-05,-5.1206e-05,6.69958e-05,0.000113901,-7.83911e-05,0.385473,0.00621848,1229,790,0.119521,-0.498929,6.10079,-3.58392,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0190848,0.0480192,-0.0202803,9.87924e-05,-3.3061e-05,6.5515e-05,0.000125809,-6.00781e-05,0.391133,0.00677968,1236,790,0.126889,-0.494021,6.4442,-3.78153,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0189414,0.0478691,-0.0156804,0.00011084,-1.26295e-05,7.33108e-05,0.000144947,-4.67366e-05,0.435454,0.00704844,1243,790,0.140487,-0.488741,6.81915,-3.9398,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0187119,0.0479129,-0.0129628,0.000118321,1.32317e-05,8.26519e-05,0.000163716,-3.21639e-05,0.502258,0.00719472,1250,790,0.147071,-0.489763,7.20264,-4.09498,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0188554,0.0478133,-0.0140185,0.000116446,4.10858e-05,9.11463e-05,0.000177394,-1.98618e-05,0.589394,0.00705087,1257,790,0.144597,-0.490351,7.59056,-4.21187,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0191143,0.0481954,-0.0173258,0.0001081,7.36333e-05,0.000101347,0.000193668,-1.1935e-05,0.701183,0.00644652,1264,790,0.135639,-0.496089,7.96643,-4.33895,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0192228,0.0483986,-0.0187359,9.942e-05,0.00011101,0.000113774,0.000219136,-8.70595e-06,0.810844,0.00630792,1271,790,0.131596,-0.501981,8.3549,-4.48903,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0193654,0.048368,-0.0180314,9.74863e-05,0.00015281,0.000130542,0.000258589,-8.29196e-06,0.889804,0.00653255,1278,790,0.135081,-0.506662,8.73238,-4.6511,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0195879,0.0482832,-0.018788,0.000110046,0.000193261,0.000155482,0.000312607,-9.29946e-06,0.916137,0.00744835,1285,790,0.134294,-0.507604,9.10727,-4.82,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0198727,0.0484045,-0.0203884,0.000137079,0.0002295,0.000187451,0.000376352,-9.7735e-06,0.906248,0.00796217,1292,790,0.131201,-0.509636,9.4879,-4.96903,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0206199,0.0485327,-0.0236665,0.000168307,0.000259079,0.000214836,0.00043327,-5.88516e-06,0.889497,0.00781223,1299,790,0.126758,-0.509835,9.89566,-5.11039,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0205539,0.0483931,-0.0241814,0.000190147,0.000283922,0.000227232,0.000469054,5.01507e-06,0.887142,0.00708223,1306,790,0.123876,-0.510589,10.2861,-5.26499,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0199416,0.048316,-0.0209657,0.000197443,0.000302503,0.000220836,0.000476971,2.29747e-05,0.902162,0.00643878,1313,790,0.128629,-0.509351,10.6414,-5.43608,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0196558,0.0485869,-0.019277,0.000198942,0.000314074,0.000206527,0.000470908,4.21081e-05,0.921316,0.00640278,1320,790,0.131264,-0.503683,11.0101,-5.60258,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0191843,0.0491919,-0.0182524,0.000207131,0.00031453,0.000196436,0.000464475,5.71867e-05,0.918823,0.00646417,1327,790,0.129858,-0.502444,11.415,-5.76145,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0189613,0.0493644,-0.0185048,0.000217077,0.0003021,0.000186349,0.000450725,6.84523e-05,0.897543,0.00652615,1334,790,0.126429,-0.503475,11.9015,-5.92625,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0192848,0.0493628,-0.0196003,0.000222108,0.000280307,0.000168404,0.000422107,8.03073e-05,0.870951,0.0067798,1341,790,0.125371,-0.507157,12.3802,-6.08842,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0207885,0.0494903,-0.0233469,0.000217314,0.000250391,0.000142953,0.000377759,8.99456e-05,0.842987,0.00666463,1348,790,0.126326,-0.507849,12.8227,-6.25329,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0215806,0.0497697,-0.0255549,0.000212224,0.000214567,0.000120322,0.000333723,9.30678e-05,0.790267,0.00615347,1355,790,0.125702,-0.506364,13.2113,-6.42242,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0220502,0.0497603,-0.0270243,0.000217167,0.000174195,0.000103498,0.000301386,8.9976e-05,0.683055,0.0056773,1362,790,0.1245,-0.503635,13.6028,-6.57436,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.021356,0.0493309,-0.0236681,0.000220471,0.000131686,8.33664e-05,0.000270528,8.16297e-05,0.540744,0.00601721,1369,790,0.129218,-0.499308,14.0623,-6.71324,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0209836,0.0493688,-0.0208158,0.000210871,9.19507e-05,5.23613e-05,0.00023064,7.2182e-05,0.361,0.00739079,1376,790,0.135385,-0.49879,14.557,-6.8605,14.333,-6.33744
0.63096,13.8779,-0.847467,0.020959,0.0493658,-0.0197896,0.000188612,5.919e-05,1.5956e-05,0.00019055,5.72519e-05,0.120875,0.0079693,1383,790,0.138431,-0.4996,15.0384,-7.01419,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0211381,0.0497838,-0.0202582,0.000161057,3.45824e-05,-1.91284e-05,0.000163887,3.17526e-05,-0.146868,0.00783085,1390,790,0.13811,-0.503552,15.5192,-7.18133,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.021427,0.0499165,-0.0215202,0.000139303,1.96687e-05,-5.20136e-05,0.000158754,2.17202e-07,-0.357867,0.00676968,1397,790,0.135904,-0.503381,15.9966,-7.35372,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.021196,0.0496295,-0.0218796,0.000128424,1.36912e-05,-8.24777e-05,0.000171524,-2.94088e-05,-0.481537,0.00605524,1404,790,0.131878,-0.499492,16.4576,-7.51622,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0214325,0.0492625,-0.0223555,0.00012098,1.48623e-05,-0.000110363,0.000190376,-5.45339e-05,-0.561327,0.00586919,1411,790,0.131937,-0.49632,16.9687,-7.66863,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0219016,0.0491611,-0.0228807,0.000113507,2.23552e-05,-0.000130174,0.000205852,-6.99906e-05,-0.61701,0.00594035,1418,790,0.134106,-0.497997,17.5041,-7.81094,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0222938,0.0493964,-0.0235744,0.000101942,3.35134e-05,-0.000145491,0.000217188,-8.17324e-05,-0.669914,0.0061339,1425,790,0.134943,-0.503253,18.0749,-7.96701,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0223107,0.0495539,-0.02462,8.77584e-05,4.685e-05,-0.00016099,0.000229588,-9.49798e-05,-0.72221,0.00612784,1432,790,0.130818,-0.506014,18.6426,-8.12879,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.022117,0.0492583,-0.0248989,7.60091e-05,5.82047e-05,-0.000174985,0.000242318,-0.000108104,-0.759983,0.00625191,1439,790,0.12742,-0.504455,19.206,-8.28499,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0218822,0.0491159,-0.0233609,6.20938e-05,6.72279e-05,-0.000182301,0.00024698,-0.000117658,-0.792438,0.00596928,1446,790,0.130368,-0.503088,19.7617,-8.45476,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0220002,0.0493356,-0.0210717,5.11432e-05,7.14332e-05,-0.000176542,0.000238121,-0.000115545,-0.814099,0.00592401,1453,790,0.139589,-0.50589,20.3409,-8.63781,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0217552,0.0496063,-0.0184772,4.44155e-05,7.22164e-05,-0.000165575,0.000224474,-0.000107842,-0.827276,0.00699672,1460,790,0.146523,-0.508949,20.9701,-8.80861,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0216276,0.0496756,-0.0175321,3.97404e-05,7.31768e-05,-0.000154587,0.000211947,-9.90298e-05,-0.839263,0.00738505,1467,790,0.14839,-0.506101,21.6452,-8.95799,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0218808,0.0497364,-0.0183245,4.49242e-05,7.29685e-05,-0.000142091,0.000201727,-8.38347e-05,-0.834581,0.00743336,1474,790,0.14739,-0.50239,22.2829,-9.10938,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0224951,0.0497742,-0.019851,6.2432e-05,7.08224e-05,-0.000121828,0.000188527,-5.5273e-05,-0.802609,0.00673163,1481,790,0.147047,-0.498205,22.8932,-9.27678,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0230559,0.0493466,-0.0214094,7.92215e-05,7.07744e-05,-9.55226e-05,0.000170614,-2.0618e-05,-0.763305,0.00621416,1488,790,0.146035,-0.494931,23.5306,-9.44572,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0229043,0.0489074,-0.0208633,9.45129e-05,6.88641e-05,-6.82925e-05,0.000151175,1.22023e-05,-0.692586,0.00624068,1495,790,0.146179,-0.493441,24.1985,-9.60084,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0222341,0.0486401,-0.0195179,0.000112177,6.42416e-05,-3.942e-05,0.000134344,4.20748e-05,-0.512256,0.00646898,1502,790,0.14446,-0.493506,24.8773,-9.75639,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0221945,0.0488556,-0.0203403,0.000131505,5.89186e-05,-1.64075e-05,0.000135042,5.53821e-05,-0.212292,0.00723201,1509,790,0.140563,-0.496633,25.6112,-9.90581,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0224111,0.0485143,-0.0201361,0.000159909,5.69316e-05,1.34556e-06,0.000159926,5.69141e-05,0.0130636,0.00770126,1516,790,0.142985,-0.498392,26.3516,-10.0519,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0226028,0.0481157,-0.0196997,0.000188784,5.30869e-05,9.4912e-06,0.000189445,5.24263e-05,0.069493,0.00776716,1523,790,0.145994,-0.495185,27.0923,-10.2117,26.857,-9.71492
15.808,14.145,-0.426344,0.0227022,0.0481763,-0.0173008,0.000210203,4.53556e-05,1.28901e-05,0.000211204,4.43538e-05,0.0775661,0.00716646,1530,790,0.155686,-0.492361,27.8229,-10.3899,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0226756,0.0491171,-0.0158804,0.000215194,2.80502e-05,7.66704e-06,0.000215507,2.77367e-05,0.0408774,0.00655888,1537,790,0.160567,-0.49705,28.5826,-10.582,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0224319,0.049768,-0.0142861,0.00019537,-1.41573e-07,-2.08199e-05,0.000197562,-2.33408e-06,-0.104922,0.00708685,1544,790,0.164131,-0.504321,29.3485,-10.7585,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0226414,0.0500209,-0.013931,0.000130195,-3.16879e-05,-8.12522e-05,0.000163942,-6.5435e-05,-0.393657,0.00696726,1551,790,0.167159,-0.507446,30.1067,-10.9033,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0225839,0.0500358,-0.0130483,2.96825e-06,-6.05992e-05,-0.000162902,0.000137158,-0.000194789,-0.689054,0.00686446,1558,790,0.169617,-0.502991,30.8645,-11.046,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0176743,0.0491436,-0.0170506,-0.000172054,0.000501885,-0.00032469,0.00063286,-0.000303029,-1.18738,0.00734339,1096,797,0.131243,-0.520233,-0.272818,-0.582089,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0181381,0.0492282,-0.019732,-0.000115794,0.000449404,-0.000244975,0.000540804,-0.000207193,-1.21369,0.00678336,1103,797,0.127179,-0.521024,-0.021541,-0.740312,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0176073,0.0490067,-0.0187614,-3.67039e-05,0.000395499,-0.000173513,0.000456537,-9.77425e-05,-1.23254,0.00672081,1110,797,0.124479,-0.518797,0.249945,-0.907972,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0168396,0.0487831,-0.0142783,2.81413e-05,0.000344691,-0.000115983,0.000382638,-9.80562e-06,-1.2546,0.00731911,1117,797,0.130454,-0.512933,0.553569,-1.05961,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0163611,0.0483823,-0.0110454,7.27906e-05,0.000293178,-6.67061e-05,0.000311795,5.4173e-05,-1.29862,0.00766591,1124,797,0.135469,-0.504726,0.82989,-1.18941,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0163337,0.0482019,-0.0105147,9.41893e-05,0.000241565,-2.87557e-05,0.000246977,8.87773e-05,-1.38477,0.00750253,1131,797,0.136579,-0.502289,1.09984,-1.32054,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0168396,0.0483965,-0.0123357,9.81471e-05,0.000193375,-5.5698e-06,0.0001937,9.78224e-05,-1.51257,0.0067991,1138,797,0.135617,-0.505921,1.36398,-1.48587,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0180787,0.0485257,-0.0175065,8.55874e-05,0.000146591,6.15612e-06,0.000147206,8.49723e-05,1.47122,0.00649102,1145,797,0.131228,-0.511005,1.62646,-1.65071,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0189474,0.0486757,-0.0205383,5.80394e-05,0.000111976,4.86011e-06,0.000112411,5.7605e-05,1.48165,0.0064467,1152,797,0.129845,-0.514764,1.90586,-1.80342,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0192454,0.0484622,-0.0198711,3.3451e-05,7.57672e-05,6.00527e-06,7.66029e-05,3.26153e-05,1.43252,0.00649694,1159,797,0.134517,-0.511582,2.18848,-1.9358,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0189689,0.0484394,-0.018441,1.737e-05,3.82499e-05,1.94667e-05,4.98995e-05,5.7205e-06,1.03153,0.00685617,1166,797,0.135934,-0.506903,2.47802,-2.08618,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0189103,0.0485178,-0.0182716,9.34467e-06,9.98068e-06,4.26894e-05,5.23533e-05,-3.30279e-05,0.789123,0.00736809,1173,797,0.135478,-0.503167,2.7695,-2.24346,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0185822,0.048601,-0.017654,7.47054e-07,-8.05873e-06,5.86542e-05,5.51633e-05,-6.2475e-05,0.747936,0.00750189,1180,797,0.133879,-0.50541,3.07222,-2.39444,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0181533,0.0484359,-0.0154673,-8.1788e-06,-1.8829e-05,5.66765e-05,4.34222e-05,-7.043e-05,0.738558,0.00755405,1187,797,0.136444,-0.508852,3.33623,-2.54912,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0180775,0.0484052,-0.0141471,-1.56868e-05,-2.84948e-05,4.3722e-05,2.20977e-05,-6.62793e-05,0.71268,0.00737514,1194,797,0.139758,-0.514458,3.56805,-2.71304,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0180651,0.0483605,-0.0152898,-1.01064e-05,-3.66935e-05,4.02431e-05,1.8982e-05,-6.57818e-05,0.625875,0.00685204,1201,797,0.13551,-0.510534,3.77875,-2.88199,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0181438,0.0485844,-0.0164712,1.42214e-05,-4.01867e-05,5.00621e-05,4.39935e-05,-6.99588e-05,0.536515,0.00687329,1208,797,0.131992,-0.504965,4.02345,-3.05102,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0175786,0.049448,-0.017126,4.90336e-05,-3.98189e-05,6.02219e-05,7.9443e-05,-7.02282e-05,0.467604,0.00684569,1215,797,0.123887,-0.504632,4.3256,-3.2124,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.017914,0.0493068,-0.0196874,7.76481e-05,-3.85859e-05,5.6082e-05,0.000100295,-6.12327e-05,0.38379,0.00662198,1222,797,0.118301,-0.503495,4.65557,-3.36254,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0184055,0.0488659,-0.0213953,9.02208e-05,-3.48783e-05,4.58475e-05,0.000105224,-4.98815e-05,0.316259,0.00651018,1229,797,0.117002,-0.499139,4.95957,-3.52492,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0189759,0.0487047,-0.0205873,9.77383e-05,-2.9938e-05,4.33616e-05,0.000111072,-4.3272e-05,0.298329,0.00697499,1236,797,0.124906,-0.496939,5.27809,-3.71524,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.018757,0.0485691,-0.0150171,0.000107002,-2.11324e-05,4.9584e-05,0.000123949,-3.80786e-05,0.329322,0.00751457,1243,797,0.141023,-0.490493,5.6451,-3.87918,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0186286,0.0482709,-0.0123273,0.000113057,-5.02415e-06,5.73674e-05,0.000136338,-2.83049e-05,0.385512,0.00797655,1250,797,0.148527,-0.492562,6.07085,-4.00656,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0186623,0.0478512,-0.0123566,0.000108458,1.56058e-05,6.44058e-05,0.000141426,-1.73626e-05,0.473111,0.00771912,1257,797,0.148439,-0.491981,6.50049,-4.13441,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0187723,0.048161,-0.0153562,9.46897e-05,4.2664e-05,7.27923e-05,0.000145977,-8.62371e-06,0.613791,0.00647967,1264,797,0.139068,-0.497007,6.89022,-4.262,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.018864,0.0485798,-0.0175395,8.11872e-05,7.66455e-05,8.37859e-05,0.000162733,-4.90026e-06,0.77185,0.00609103,1271,797,0.132249,-0.503216,7.2805,-4.41053,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0188926,0.0485969,-0.0167367,7.81123e-05,0.000116787,0.000100117,0.000199417,-4.51819e-06,0.880796,0.00644421,1278,797,0.134962,-0.507224,7.67195,-4.56678,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0190852,0.048181,-0.0171015,9.20178e-05,0.000157388,0.000125864,0.000254741,-5.33571e-06,0.912435,0.00793956,1285,797,0.135178,-0.502858,8.06939,-4.72713,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0194933,0.0481198,-0.0186532,0.000121296,0.0001951,0.000160195,0.000322588,-6.19228e-06,0.898601,0.00832501,1292,797,0.133451,-0.502559,8.47146,-4.87424,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0205192,0.0483233,-0.0229226,0.000154775,0.000227837,0.000191765,0.00038652,-3.90773e-06,0.879521,0.00810814,1299,797,0.128325,-0.502658,8.88599,-5.01035,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0208819,0.0485259,-0.025619,0.000180616,0.000257636,0.000209588,0.000432223,6.02973e-06,0.876256,0.00726907,1306,797,0.122095,-0.505667,9.26088,-5.15646,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0204191,0.0484302,-0.0238678,0.000193111,0.000281716,0.000209886,0.000451924,2.29029e-05,0.889411,0.00653011,1313,797,0.123199,-0.505565,9.60464,-5.31234,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0198691,0.0484828,-0.0214001,0.000199281,0.000296897,0.000202181,0.000456078,4.01002e-05,0.903835,0.00642997,1320,797,0.125974,-0.502519,9.9784,-5.47713,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0193835,0.0490236,-0.0191525,0.000212926,0.000300179,0.000198711,0.000459996,5.3108e-05,0.893457,0.00616125,1327,797,0.128717,-0.502834,10.4094,-5.65498,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0192279,0.0491015,-0.0188701,0.000229092,0.000291133,0.00019526,0.000457821,6.24039e-05,0.864174,0.00611227,1334,797,0.127822,-0.504611,10.913,-5.81847,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0195465,0.048927,-0.0196135,0.000239428,0.000273418,0.000183736,0.000440943,7.19024e-05,0.831515,0.00620576,1341,797,0.127921,-0.505983,11.4125,-5.96541,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0207506,0.049101,-0.0222021,0.000237975,0.000248243,0.000164138,0.000407327,7.88914e-05,0.801033,0.00624728,1348,797,0.130048,-0.505298,11.8791,-6.10689,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0214682,0.0497028,-0.0231518,0.000234508,0.000217641,0.00014555,0.000371868,8.02804e-05,0.756459,0.00589696,1355,797,0.133227,-0.506181,12.2825,-6.27192,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0217422,0.0500603,-0.0233216,0.000241232,0.000183933,0.000131652,0.000347316,7.785e-05,0.678261,0.00566253,1362,797,0.134827,-0.50562,12.6805,-6.4305,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0212048,0.049798,-0.0211636,0.00024675,0.000149415,0.000113822,0.000321872,7.42927e-05,0.583373,0.00593683,1369,797,0.136851,-0.503214,13.0988,-6.57669,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0215414,0.0497734,-0.0202806,0.000236933,0.000117999,8.37537e-05,0.000280184,7.47478e-05,0.476689,0.00697328,1376,797,0.142856,-0.503156,13.568,-6.7224,13.3379,-6.19397
0.538053,13.196,-0.571241,0.021965,0.0498927,-0.0203878,0.000210651,9.29668e-05,4.66147e-05,0.000226877,7.67401e-05,0.334984,0.00752917,1383,797,0.146181,-0.505532,14.0297,-6.86677,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.022121,0.0501486,-0.0213442,0.000177005,7.56353e-05,9.49698e-06,0.000177887,7.47533e-05,0.0926127,0.00778199,1390,797,0.143828,-0.507245,14.4992,-7.02289,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0222264,0.0503703,-0.0223586,0.000149564,6.72822e-05,-2.58569e-05,0.000157015,5.98314e-05,-0.280554,0.00704033,1397,797,0.140729,-0.507467,14.9818,-7.19014,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0216538,0.050018,-0.0222059,0.000134511,6.58766e-05,-5.86976e-05,0.000168187,3.22005e-05,-0.520874,0.00615477,1404,797,0.135254,-0.503973,15.4473,-7.35659,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0216966,0.0496329,-0.0227139,0.000123195,6.86081e-05,-8.95737e-05,0.000189541,2.26187e-06,-0.637515,0.00576141,1411,797,0.133294,-0.498839,15.9482,-7.51833,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0221977,0.0492661,-0.023992,0.000111514,7.49617e-05,-0.000113029,0.000207734,-2.1259e-05,-0.705245,0.00577501,1418,797,0.132964,-0.497379,16.4699,-7.65931,16.234,-7.13748
4.81531,13.2684,-0.383014,0.022559,0.0490882,-0.0248214,9.60453e-05,8.35855e-05,-0.000130862,0.000220826,-4.11948e-05,-0.761613,0.00605109,1425,797,0.132959,-0.50061,17.0276,-7.8017,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0224218,0.0490979,-0.0250402,7.92651e-05,9.21467e-05,-0.000147771,0.000233617,-6.22051e-05,-0.807178,0.00623188,1432,797,0.130364,-0.502111,17.583,-7.95682,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0219521,0.0488704,-0.0242813,6.6345e-05,9.7591e-05,-0.00016326,0.000245974,-8.20376e-05,-0.8331,0.0066808,1439,797,0.128154,-0.501207,18.1396,-8.1081,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.021495,0.0491886,-0.0218368,5.28652e-05,0.000100693,-0.000172302,0.000250733,-9.71743e-05,-0.854353,0.00676943,1446,797,0.132376,-0.502151,18.6993,-8.27917,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0219558,0.0493972,-0.0209113,4.40602e-05,9.94066e-05,-0.000167895,0.000241894,-9.8427e-05,-0.867076,0.00663645,1453,797,0.139837,-0.505075,19.3015,-8.44866,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.022251,0.0494901,-0.0199434,3.97023e-05,9.56501e-05,-0.000158284,0.000228414,-9.30611e-05,-0.872861,0.00650294,1460,797,0.145872,-0.507375,19.9197,-8.6068,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0220032,0.0494949,-0.0188274,3.67468e-05,9.20131e-05,-0.000148924,0.000215846,-8.70859e-05,-0.877131,0.00671812,1467,797,0.147242,-0.507002,20.5683,-8.75615,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0220531,0.0497827,-0.0195893,4.29267e-05,8.86631e-05,-0.000137344,0.00020503,-7.34399e-05,-0.867893,0.00658519,1474,797,0.14442,-0.505191,21.2192,-8.91964,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0218651,0.0502224,-0.0195381,6.07599e-05,8.51686e-05,-0.000117591,0.000191187,-4.52587e-05,-0.837106,0.00624313,1481,797,0.142383,-0.50414,21.8537,-9.09878,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0225732,0.0496957,-0.0204836,7.80734e-05,8.51485e-05,-9.16205e-05,0.0001733,-1.00778e-05,-0.804694,0.00641246,1488,797,0.145106,-0.501441,22.52,-9.25814,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0227132,0.0490988,-0.0199163,9.33138e-05,8.48214e-05,-6.45858e-05,0.000153793,2.43424e-05,-0.752573,0.0065775,1495,797,0.148115,-0.499036,23.1744,-9.40822,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0225623,0.0486634,-0.019363,0.000109689,8.30674e-05,-3.5482e-05,0.000134275,5.84817e-05,-0.60595,0.00662416,1502,797,0.148327,-0.497812,23.8209,-9.56232,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0222761,0.0488166,-0.0190474,0.000127352,8.08716e-05,-1.13478e-05,0.000129975,7.82491e-05,-0.227113,0.00699666,1509,797,0.146376,-0.497507,24.5022,-9.71066,24.2696,-9.19987
14.229,13.431,-0.141568,0.0222402,0.0483152,-0.0181308,0.000154227,8.31852e-05,8.64319e-06,0.000155264,8.21487e-05,0.119344,0.00721417,1516,797,0.149081,-0.495143,25.216,-9.85285,24.984,-9.35005
14.966,13.4438,-0.142681,0.0225227,0.0477496,-0.0181908,0.000182738,8.46578e-05,1.97218e-05,0.000186555,8.08407e-05,0.191181,0.00753652,1523,797,0.151054,-0.490699,25.9899,-10.0007,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0224469,0.0477857,-0.0161417,0.000204537,8.33698e-05,2.56994e-05,0.000209762,7.81444e-05,0.200595,0.00736253,1530,797,0.157767,-0.488351,26.7474,-10.18,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0229113,0.0487611,-0.0169009,0.000209227,7.40007e-05,2.39722e-05,0.000213351,6.98768e-05,0.170361,0.00706782,1537,797,0.158937,-0.494702,27.5183,-10.3797,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0228813,0.0496585,-0.016154,0.000192274,5.42948e-05,2.77443e-06,0.00019233,5.4239e-05,0.0200967,0.00721688,1544,797,0.16127,-0.504355,28.2822,-10.5598,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0229018,0.0500113,-0.0161329,0.000139672,2.7845e-05,-4.7137e-05,0.00015689,1.0627e-05,-0.350219,0.00684687,1551,797,0.161231,-0.510297,29.039,-10.6758,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0226592,0.0500187,-0.0146754,3.72459e-05,-8.2774e-07,-0.00011849,0.000138219,-0.000101801,-0.705748,0.00675858,1558,797,0.164161,-0.506513,29.8086,-10.7958,29.5733,-10.27
