 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3883,6.87081,0.79617,0.0109076,0.046946,-0.00818417,7.73889e-05,5.66522e-05,7.68715e-05,0.000144588,-1.0547e-05,0.718363,0.00879919,1201,860,0.0880321,-0.490795,-3.57696,-2.58415,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0113059,0.0466926,-0.00827315,9.40378e-05,5.21816e-05,8.24075e-05,0.000158133,-1.19137e-05,0.661048,0.00829407,1208,860,0.0914567,-0.486194,-3.18305,-2.71547,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0115045,0.0464713,-0.00894326,0.000121247,4.85552e-05,8.24836e-05,0.000175037,-5.23526e-06,0.577875,0.00783098,1215,860,0.0909633,-0.482552,-2.8479,-2.81369,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0118375,0.046247,-0.010928,0.000145043,4.22486e-05,7.48538e-05,0.000184447,2.84519e-06,0.484548,0.00659272,1222,860,0.0873971,-0.479844,-2.58428,-2.97014,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0117776,0.0460642,-0.0133384,0.000155476,3.05983e-05,6.27831e-05,0.000181583,4.49157e-06,0.394073,0.00623434,1229,860,0.0784585,-0.478266,-2.26744,-3.06098,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0118073,0.0459804,-0.0152339,0.000163413,1.37286e-05,4.91549e-05,0.000178112,-9.70016e-07,0.290563,0.00602582,1236,860,0.0721164,-0.479832,-1.84256,-3.1565,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0119161,0.0461375,-0.0158189,0.000172511,-4.50066e-06,3.38108e-05,0.00017875,-1.07389e-05,0.182454,0.00608334,1243,860,0.0709651,-0.482798,-1.29872,-3.28247,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0123916,0.0463692,-0.0168446,0.000170443,-2.31476e-05,1.61875e-05,0.000171788,-2.44918e-05,0.0828502,0.00703981,1250,860,0.0719523,-0.488056,-0.709513,-3.39825,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0127506,0.0461244,-0.0172801,0.000149549,-4.24658e-05,8.55393e-07,0.000149552,-4.24696e-05,0.00445472,0.00773255,1257,860,0.0736579,-0.484044,-0.102787,-3.49353,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0129679,0.0456205,-0.0181947,0.000117747,-6.04178e-05,-1.14176e-05,0.000118476,-6.11465e-05,-0.0637371,0.00859865,1264,860,0.0722768,-0.477655,0.508277,-3.58054,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0134305,0.0453396,-0.020417,8.61732e-05,-7.39572e-05,-2.85634e-05,9.11157e-05,-7.88996e-05,-0.171339,0.0081477,1271,860,0.068834,-0.473328,1.07367,-3.71191,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.013463,0.0455919,-0.0200899,6.37151e-05,-8.39823e-05,-4.49533e-05,7.63212e-05,-9.65884e-05,-0.273404,0.00813476,1278,860,0.069967,-0.476891,1.57253,-3.8435,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0132766,0.0459046,-0.0189338,5.39874e-05,-9.02684e-05,-5.10459e-05,7.02231e-05,-0.000106504,-0.307942,0.00812165,1285,860,0.0718203,-0.480636,2.02679,-4.00479,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0137094,0.0455261,-0.0191715,5.74817e-05,-8.97456e-05,-4.4524e-05,6.98992e-05,-0.000102163,-0.271983,0.00743291,1292,860,0.0748504,-0.475532,2.51504,-4.13336,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0145054,0.0449898,-0.0208789,6.50169e-05,-7.95269e-05,-3.03369e-05,7.11258e-05,-8.56358e-05,-0.198712,0.00712244,1299,860,0.0763102,-0.469905,3.08873,-4.2382,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0146492,0.0449002,-0.0206862,6.82807e-05,-6.12355e-05,-1.55244e-05,7.01155e-05,-6.30703e-05,-0.117644,0.00659097,1306,860,0.0779874,-0.466993,3.65404,-4.36205,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0137402,0.045456,-0.0166328,6.40331e-05,-3.90241e-05,-3.35643e-07,6.40342e-05,-3.90252e-05,-0.00325681,0.00584337,1313,860,0.0829453,-0.470156,4.22494,-4.49504,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.012894,0.0460783,-0.0132211,5.84256e-05,-1.55585e-05,1.55567e-05,6.15636e-05,-1.86965e-05,0.199044,0.00612018,1320,860,0.0863955,-0.474778,4.74159,-4.63244,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.0125295,0.0460997,-0.0131084,6.7212e-05,8.43275e-06,3.29288e-05,8.19592e-05,-6.31439e-06,0.421064,0.00672545,1327,860,0.0829529,-0.473779,5.20359,-4.74668,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.012277,0.045553,-0.0141936,8.73177e-05,3.16481e-05,5.15789e-05,0.000118093,8.72737e-07,0.537965,0.00711312,1334,860,0.0763446,-0.471716,5.6949,-4.85788,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.0126798,0.0449641,-0.0161838,0.000108802,5.2133e-05,6.80018e-05,0.000154136,6.7986e-06,0.588001,0.00693064,1341,860,0.0729041,-0.469489,6.1442,-4.98795,6.0065,-4.516
-3.47156,7.05955,0.783291,0.0137228,0.0449843,-0.0190883,0.000125942,6.91373e-05,7.76066e-05,0.00018018,1.4899e-05,0.609979,0.00661647,1348,860,0.072468,-0.471156,6.53223,-5.10629,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.0140556,0.0459644,-0.0183815,0.000142626,8.23155e-05,8.09919e-05,0.000198894,2.60473e-05,0.607186,0.00654367,1355,860,0.0780477,-0.481654,6.83506,-5.20811,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.0141171,0.0470242,-0.0173323,0.000164503,9.09501e-05,7.75084e-05,0.000213518,4.19358e-05,0.563884,0.00671485,1362,860,0.0822276,-0.492195,7.16084,-5.27624,7.00838,-4.78421
-1.37838,7.0826,0.950497,0.0130671,0.0469838,-0.0151491,0.000185434,9.60296e-05,6.74607e-05,0.000221659,5.98045e-05,0.492793,0.00680032,1369,860,0.079518,-0.490137,7.551,-5.39351,7.41046,-4.90043
-0.666786,7.09325,0.971685,0.0128427,0.0466203,-0.0150832,0.000199447,9.71231e-05,5.62911e-05,0.000224352,7.22178e-05,0.416548,0.00675694,1376,860,0.0772092,-0.483839,8.05102,-5.54204,7.91299,-5.05043
0.0433143,7.10359,0.998626,0.0129897,0.0461141,-0.014447,0.000208241,9.59549e-05,4.45229e-05,0.000223753,8.04437e-05,0.335236,0.00666269,1383,860,0.0805602,-0.476284,8.53896,-5.68168,8.39971,-5.1934
0.74703,7.1128,1.04433,0.0136391,0.0462907,-0.0144867,0.000213634,9.20501e-05,3.16384e-05,0.000221374,8.431e-05,0.239932,0.00620812,1390,860,0.0864663,-0.477618,8.9622,-5.80272,8.8163,-5.31225
1.45027,7.12192,1.09283,0.0145102,0.0466093,-0.0145965,0.00021815,8.58391e-05,1.78241e-05,0.000220509,8.348e-05,0.131589,0.0062243,1397,860,0.0943101,-0.483934,9.3843,-5.91934,9.22937,-5.42865
2.15356,7.13117,1.14273,0.0150873,0.047036,-0.015605,0.000230187,7.76078e-05,4.40722e-06,0.000230314,7.74806e-05,0.0288528,0.00613398,1404,860,0.0960018,-0.489594,9.80575,-6.04131,9.64468,-5.54743
2.8609,7.1406,1.18341,0.0156166,0.0471871,-0.0171136,0.0002479,6.92818e-05,-7.55522e-06,0.000248219,6.89628e-05,-0.0421976,0.00620762,1411,860,0.0953042,-0.49061,10.2733,-6.16565,10.1067,-5.66977
3.56858,7.1498,1.22477,0.0158398,0.0470183,-0.017803,0.000261089,6.40161e-05,-1.74053e-05,0.000262615,6.24907e-05,-0.0874171,0.00605248,1418,860,0.0945455,-0.486093,10.743,-6.28369,10.574,-5.78698
4.2771,7.15941,1.2655,0.0157934,0.0466548,-0.018238,0.000256938,6.27632e-05,-2.64284e-05,0.00026047,5.92304e-05,-0.132887,0.0062397,1425,860,0.0920761,-0.479967,11.2204,-6.40741,11.0521,-5.91234
4.98775,7.16935,1.30226,0.0156949,0.0467753,-0.0177723,0.000229985,6.45846e-05,-3.71851e-05,0.00023796,5.66092e-05,-0.211277,0.00621331,1432,860,0.0924942,-0.478517,11.722,-6.54319,11.5551,-6.04436
5.70117,7.1792,1.33342,0.0158752,0.0470629,-0.0168057,0.000188856,6.72001e-05,-5.08309e-05,0.000207298,4.87575e-05,-0.348052,0.00608726,1439,860,0.0974789,-0.476998,12.2582,-6.67996,12.0897,-6.17391
6.41349,7.18837,1.36909,0.0159155,0.0472489,-0.014824,0.000141565,6.69781e-05,-6.60551e-05,0.000180127,2.8416e-05,-0.528413,0.00627558,1446,860,0.104918,-0.476016,12.7822,-6.79987,12.6138,-6.2893
7.12627,7.19686,1.40522,0.0159518,0.0470464,-0.0134902,0.000103422,6.45088e-05,-7.70306e-05,0.000163415,4.51544e-06,-0.661695,0.00631924,1453,860,0.109921,-0.474454,13.3127,-6.89764,13.1443,-6.38992
7.84303,7.20579,1.43272,0.0160594,0.0467913,-0.0134095,7.78148e-05,6.02408e-05,-8.58306e-05,0.000155307,-1.72514e-05,-0.734388,0.006162,1460,860,0.110969,-0.475992,13.8886,-7.00045,13.7191,-6.49973
8.56454,7.21592,1.44979,0.0166365,0.046736,-0.0144177,4.52501e-05,5.52911e-05,-9.4356e-05,0.00014476,-4.42189e-05,-0.811977,0.00673666,1467,860,0.112453,-0.478788,14.5215,-7.13047,14.346,-6.6338
9.29654,7.2264,1.44191,0.0164731,0.0466909,-0.0133101,-8.40394e-06,4.86374e-05,-0.000102022,0.00012605,-8.58164e-05,-0.921696,0.00809983,1474,860,0.114683,-0.473224,15.2594,-7.27604,15.0859,-6.77515
10.0244,7.23615,1.44658,0.0164204,0.0465544,-0.0128473,-6.59238e-05,4.10102e-05,-0.000109555,0.000109449,-0.000134363,-1.01241,0.00792899,1481,860,0.115636,-0.474645,15.9545,-7.39736,15.7817,-6.90089
10.7534,7.24644,1.45021,0.0161071,0.046379,-0.0125141,-0.000102854,3.39328e-05,-0.000113344,9.792e-05,-0.000166841,-1.05686,0.0081499,1488,860,0.11357,-0.472289,16.6593,-7.53222,16.49,-7.03729
11.4769,7.25727,1.46931,0.016052,0.0465653,-0.0135039,-0.000114391,2.86502e-05,-0.000113154,9.09919e-05,-0.000176732,-1.06723,0.00700239,1495,860,0.109076,-0.479922,17.3102,-7.67554,17.1417,-7.18436
12.2049,7.2679,1.47909,0.0159892,0.0471641,-0.0130744,-0.000106678,2.61359e-05,-0.000107693,8.62508e-05,-0.000166793,-1.06168,0.00667714,1502,860,0.109881,-0.483897,18.0086,-7.82623,17.841,-7.32678
12.9333,7.27778,1.48975,0.0164322,0.0475896,-0.0132907,-8.84885e-05,2.72182e-05,-9.91974e-05,8.42002e-05,-0.00014547,-1.04939,0.00666978,1509,860,0.11301,-0.484035,18.7171,-7.96128,18.545,-7.45345
13.6668,7.28759,1.48951,0.0163999,0.0473413,-0.0125622,-6.40616e-05,3.07538e-05,-9.28112e-05,8.75642e-05,-0.000120872,-1.02152,0.00666959,1516,860,0.115173,-0.482885,19.4749,-8.08187,19.3033,-7.57827
14.3966,7.29893,1.50032,0.015502,0.0473017,-0.0107391,-2.74262e-05,3.43039e-05,-8.53962e-05,9.42417e-05,-8.73641e-05,-0.95881,0.00698823,1523,860,0.113369,-0.485583,20.1854,-8.23394,20.0234,-7.73401
15.1313,7.31089,1.50089,0.0129868,0.0472867,-0.00476365,2.70464e-05,3.88165e-05,-7.44347e-05,0.000107598,-4.17356e-05,-0.824848,0.00792184,1530,860,0.112254,-0.488116,20.9306,-8.39916,20.7949,-7.90228
15.8753,7.31972,1.48056,0.012687,0.0464796,-0.00323595,8.77053e-05,4.18115e-05,-6.30504e-05,0.000131855,-2.3379e-06,-0.610876,0.00945387,1537,860,0.115033,-0.480996,21.7961,-8.49281,21.6633,-8.00592
16.6113,7.32775,1.48205,0.0137157,0.0460666,-0.00391577,0.000137448,4.52241e-05,-5.33086e-05,0.000161821,2.08513e-05,-0.428828,0.00918103,1544,860,0.121965,-0.478179,22.5919,-8.57317,22.4483,-8.09233
17.3564,7.33533,1.46305,0.0146926,0.0455288,-0.00523471,0.000171788,5.33641e-05,-4.53629e-05,0.000187167,3.79848e-05,-0.326867,0.00897937,1551,860,0.12584,-0.472459,23.482,-8.64454,23.3283,-8.16949
18.089,7.34294,1.47655,0.0148279,0.0457218,-0.00434192,0.000186525,6.4481e-05,-4.19089e-05,0.00019953,5.14757e-05,-0.3009,0.00757143,1558,860,0.130398,-0.470026,24.2349,-8.7277,24.0798,-8.24655
18.8303,7.35157,1.47084,0.0155874,0.0458269,-0.00620535,0.000184095,7.19795e-05,-4.41413e-05,0.000199388,5.66866e-05,-0.333513,0.00779527,1565,860,0.130138,-0.473017,25.0834,-8.82437,24.9206,-8.34422
19.5746,7.35849,1.45968,0.0162944,0.0461835,-0.00753413,0.000177187,7.94375e-05,-4.67692e-05,0.000195959,6.06654e-05,-0.381694,0.00882464,1572,860,0.131437,-0.476204,25.963,-8.89057,25.793,-8.40644
20.3223,7.36968,1.44238,0.0164639,0.0463209,-0.00955598,0.000164195,8.96727e-05,-5.08056e-05,0.000189938,6.3929e-05,-0.469001,0.00914372,1579,860,0.124845,-0.476594,26.8706,-9.04225,26.6993,-8.55585
21.0729,7.38317,1.42043,0.0164141,0.0466006,-0.00980519,0.000125901,0.000101458,-6.24793e-05,0.000177343,5.0016e-05,-0.688812,0.00872295,1586,860,0.123127,-0.475884,27.8041,-9.24449,27.6335,-8.75195
21.8268,7.39648,1.39241,0.0162961,0.0464513,-0.0103679,6.67965e-05,0.000114693,-8.17009e-05,0.000175883,5.60618e-06,-0.927964,0.00822167,1593,860,0.119464,-0.471706,28.7707,-9.43692,28.6018,-8.94366
22.5774,7.40789,1.3745,0.0160785,0.0469497,-0.00870049,8.50973e-06,0.000134295,-0.000102348,0.000191529,-4.87247e-05,-1.0609,0.00784708,1600,860,0.123766,-0.47059,29.7031,-9.60026,29.5362,-9.09603
23.3217,7.41867,1.37343,0.0161395,0.0469345,-0.00771146,-3.30223e-05,0.000155411,-0.000122972,0.00021611,-9.37215e-05,-1.11228,0.0081125,1607,860,0.128045,-0.472515,30.5761,-9.73666,30.4084,-9.23495
24.0622,7.42849,1.38345,0.0153549,0.0465059,-0.00617545,-6.8902e-05,0.000181801,-0.000139676,0.000244126,-0.000131227,-1.1511,0.00874896,1614,860,0.126546,-0.4722,31.402,-9.84692,31.2424,-9.35383
-28.9173,6.07766,0.993189,0.0109677,0.0467946,-0.00743612,0.000252942,3.30629e-05,0.000135322,0.000317354,-3.13496e-05,0.444261,0.00824981,1096,867,0.0938502,-0.497174,-9.26206,-0.760867,-9.38148,-0.271188
-28.2203,6.08603,0.983237,0.0112333,0.0469032,-0.00811606,0.000171074,3.8282e-05,9.96151e-05,0.000224393,-1.50367e-05,0.491446,0.00798821,1103,867,0.0941844,-0.493067,-8.93993,-0.888011,-9.06261,-0.392086
-27.5231,6.0946,0.974681,0.0112545,0.0468516,-0.00898085,0.000142027,4.92317e-05,5.91017e-05,0.000170768,2.04912e-05,0.452619,0.00827092,1110,867,0.0914025,-0.484191,-8.61816,-1.02017,-8.74167,-0.516546
-26.8267,6.10267,0.970674,0.011466,0.046569,-0.0105561,0.000131712,5.81307e-05,2.61038e-05,0.000140032,4.98109e-05,0.308544,0.0082277,1117,867,0.0883295,-0.483684,-8.30461,-1.12812,-8.43153,-0.630012
-26.1306,6.10908,0.969482,0.0114622,0.0465017,-0.0106081,0.000123015,6.41359e-05,4.29186e-06,0.000123326,6.38247e-05,0.0723828,0.00801252,1124,867,0.0879491,-0.489095,-7.99797,-1.19892,-8.12486,-0.707833
-25.4327,6.1146,0.964474,0.0112728,0.0461118,-0.0112806,0.000110837,6.86211e-05,-8.93912e-06,0.000112652,6.68063e-05,-0.200296,0.00756456,1131,867,0.0836863,-0.491788,-7.66899,-1.24685,-7.7944,-0.766821
-24.7364,6.11975,0.966711,0.0105884,0.0455079,-0.00852243,9.24469e-05,7.06799e-05,-1.37e-05,9.90603e-05,6.40665e-05,-0.449734,0.00742321,1138,867,0.0853329,-0.484923,-7.36993,-1.2912,-7.48591,-0.817347
-24.0375,6.13102,0.96262,0.0108308,0.0458766,-0.00640529,7.24313e-05,6.96593e-05,-1.04881e-05,8.16247e-05,6.0466e-05,-0.719705,0.00747135,1145,867,0.0943918,-0.484376,-7.02775,-1.47849,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0.0114443,0.0466067,-0.00608975,5.5427e-05,6.87106e-05,-6.89851e-06,7.1645e-05,5.24926e-05,-1.16862,0.00748529,1152,867,0.101482,-0.490891,-6.64862,-1.65272,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0.0119059,0.0471611,-0.0067178,4.21641e-05,6.59452e-05,-2.30863e-06,6.61672e-05,4.19421e-05,-1.47491,0.00672732,1159,867,0.104048,-0.504625,-6.27216,-1.81861,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0.0117654,0.0470064,-0.00883565,3.54932e-05,6.3174e-05,9.0913e-06,6.58928e-05,3.27743e-05,1.2802,0.0063293,1166,867,0.0955685,-0.503888,-5.95242,-1.93627,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0.0114617,0.0465248,-0.010901,3.69855e-05,6.19382e-05,2.47286e-05,7.71595e-05,2.17642e-05,1.01903,0.00682397,1173,867,0.0855105,-0.496847,-5.63712,-2.04703,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0.0110483,0.046029,-0.0116784,4.614e-05,6.44852e-05,3.90261e-05,9.54021e-05,1.5223e-05,0.900822,0.00780487,1180,867,0.0785417,-0.491455,-5.28429,-2.17377,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.0106982,0.0463102,-0.0111271,6.03219e-05,6.77235e-05,4.8934e-05,0.000113096,1.4949e-05,0.823141,0.0077751,1187,867,0.0766771,-0.495281,-4.88255,-2.30592,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.0104867,0.0467578,-0.0105709,6.9883e-05,6.86906e-05,5.69766e-05,0.000126266,1.23071e-05,0.780167,0.00798255,1194,867,0.07624,-0.499565,-4.44708,-2.44886,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.0106029,0.0471555,-0.00981363,7.73829e-05,6.71749e-05,6.52834e-05,0.000137762,6.7963e-06,0.746386,0.00862558,1201,867,0.0796574,-0.493818,-3.99167,-2.58184,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.0110526,0.0467403,-0.00969229,9.35959e-05,6.6038e-05,7.10869e-05,0.000152227,7.40692e-06,0.689669,0.00797469,1208,867,0.084267,-0.48887,-3.60462,-2.70917,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.0114727,0.046427,-0.0112159,0.000121936,6.45766e-05,7.30375e-05,0.000171723,1.47898e-05,0.598311,0.00753227,1215,867,0.0831004,-0.484145,-3.2774,-2.82471,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.0124315,0.0461798,-0.0139631,0.000149515,5.97172e-05,6.95566e-05,0.000187405,2.1827e-05,0.498795,0.00635183,1222,867,0.0831808,-0.483034,-3.01786,-2.95065,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.0125395,0.0461984,-0.0158515,0.000163519,4.8716e-05,6.2149e-05,0.000190719,2.15159e-05,0.412544,0.00610433,1229,867,0.0776402,-0.482934,-2.67151,-3.01182,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.0123311,0.046149,-0.0162896,0.000171975,3.25077e-05,5.20121e-05,0.000189236,1.52469e-05,0.320426,0.00613268,1236,867,0.0737968,-0.482586,-2.22876,-3.10382,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.0120846,0.0461647,-0.0156513,0.000179385,1.40007e-05,3.98023e-05,0.000188466,4.92026e-06,0.2243,0.00632331,1243,867,0.073223,-0.483466,-1.68559,-3.22078,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.0123493,0.0463797,-0.0166386,0.000176229,-6.02026e-06,2.60962e-05,0.000179892,-9.68334e-06,0.139457,0.00750611,1250,867,0.07224,-0.487094,-1.11005,-3.34084,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.0124046,0.046556,-0.0171416,0.000155268,-2.80206e-05,1.4363e-05,0.000156387,-2.91393e-05,0.0777307,0.00761048,1257,867,0.0707615,-0.485656,-0.529559,-3.43974,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0120802,0.0460927,-0.016415,0.000123046,-4.95233e-05,4.02273e-06,0.000123139,-4.9617e-05,0.023294,0.00863659,1264,867,0.0696653,-0.480809,0.0569756,-3.52869,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.0126157,0.0458584,-0.0185093,8.93541e-05,-6.76066e-05,-1.22543e-05,9.03051e-05,-6.85576e-05,-0.0774473,0.00818069,1271,867,0.0674253,-0.478038,0.649383,-3.67636,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.0125853,0.0461151,-0.018738,6.35454e-05,-8.27759e-05,-2.87813e-05,6.90031e-05,-8.82336e-05,-0.187401,0.00775446,1278,867,0.0660528,-0.481459,1.18693,-3.82312,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.0129873,0.045907,-0.0189481,5.11107e-05,-9.36158e-05,-3.73033e-05,6.01598e-05,-0.000102665,-0.237986,0.00773185,1285,867,0.0689249,-0.479196,1.70178,-3.94096,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.0131035,0.0448632,-0.0178448,5.18307e-05,-9.68986e-05,-3.5567e-05,5.98985e-05,-0.000104966,-0.22306,0.00789409,1292,867,0.0734121,-0.468943,2.25666,-4.04319,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.0135885,0.044712,-0.0184929,5.5946e-05,-8.96136e-05,-2.66705e-05,6.06789e-05,-9.43465e-05,-0.175629,0.00770866,1299,867,0.0755842,-0.46822,2.80936,-4.15662,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.0141097,0.0444612,-0.019254,5.68698e-05,-7.31813e-05,-1.58028e-05,5.87625e-05,-7.5074e-05,-0.119201,0.00759582,1306,867,0.0776722,-0.465565,3.36653,-4.26,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.0136951,0.0454206,-0.0173837,5.14367e-05,-5.13991e-05,-3.43109e-06,5.15511e-05,-5.15134e-05,-0.0333153,0.00633998,1313,867,0.0799227,-0.473376,3.87058,-4.38162,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.0127401,0.0460709,-0.0146701,4.45818e-05,-2.66356e-05,9.37337e-06,4.57948e-05,-2.78486e-05,0.128697,0.00636617,1320,867,0.079846,-0.477672,4.4213,-4.52444,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.0123258,0.0460918,-0.0147292,5.1581e-05,-1.99829e-07,2.31369e-05,6.04128e-05,-9.03161e-06,0.364647,0.00739057,1327,867,0.0752925,-0.476639,4.9454,-4.6461,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.0124355,0.0458665,-0.0162331,7.28157e-05,2.63636e-05,3.94402e-05,9.53606e-05,3.81871e-06,0.519292,0.00792091,1334,867,0.0707497,-0.475715,5.48231,-4.77132,5.34703,-4.28591
-4.193,6.37782,0.82299,0.0131179,0.0454517,-0.0184641,9.93916e-05,5.04897e-05,5.52051e-05,0.000135318,1.45631e-05,0.576927,0.00788513,1341,867,0.0691723,-0.474121,5.92861,-4.90285,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.0140365,0.045113,-0.0211236,0.000121323,7.16166e-05,6.46652e-05,0.000165746,2.71929e-05,0.601934,0.00718276,1348,867,0.068294,-0.470195,6.31704,-5.02443,6.16368,-4.54929
-2.80001,6.39455,0.936163,0.014472,0.0456968,-0.0203923,0.000140258,8.88019e-05,6.84416e-05,0.000187647,4.14122e-05,0.605613,0.00632171,1355,867,0.0748902,-0.477479,6.59653,-5.11278,6.43901,-4.63285
-2.10646,6.39986,1.00293,0.0142494,0.0468686,-0.0174749,0.000161979,0.000101482,6.63768e-05,0.000204674,5.8786e-05,0.571603,0.00617529,1362,867,0.0829764,-0.487912,6.88961,-5.16614,6.73568,-4.67241
-1.40481,6.40796,1.04909,0.0133408,0.0472104,-0.0150561,0.000182397,0.000110015,5.91546e-05,0.000215553,7.68587e-05,0.510873,0.00649403,1369,867,0.082549,-0.490357,7.26955,-5.26914,7.12603,-4.77094
-0.694043,6.41826,1.07218,0.0129673,0.0469887,-0.0143874,0.000196893,0.000114076,5.1776e-05,0.000221782,8.91864e-05,0.448101,0.00673819,1376,867,0.0810049,-0.487626,7.75966,-5.41185,7.62055,-4.91573
0.0159377,6.42879,1.09909,0.0129514,0.0465308,-0.0135099,0.000206898,0.00011527,4.41105e-05,0.000224682,9.74867e-05,0.383229,0.00668922,1383,867,0.0836669,-0.481016,8.24583,-5.55788,8.10727,-5.06501
0.720515,6.43819,1.14214,0.013475,0.0468259,-0.0135405,0.000214124,0.00011295,3.59378e-05,0.00022559,0.000101484,0.308841,0.00630864,1390,867,0.0884083,-0.482968,8.67877,-5.68645,8.53481,-5.18954
1.42671,6.44649,1.18245,0.0138915,0.0472467,-0.0122305,0.000221186,0.000107908,2.69861e-05,0.000227286,0.000101807,0.222318,0.00634932,1397,867,0.0970057,-0.486508,9.13004,-5.79285,8.98211,-5.29101
2.12954,6.45538,1.23324,0.0144448,0.0474864,-0.01359,0.000235965,0.000100436,1.76634e-05,0.00023823,9.81718e-05,0.127492,0.00632849,1404,867,0.0971887,-0.489973,9.54751,-5.90718,9.39361,-5.40381
2.83655,6.46521,1.27449,0.0148231,0.0475637,-0.0154173,0.000255173,9.26701e-05,8.40166e-06,0.000255606,9.22368e-05,0.0515186,0.0063635,1411,867,0.0938827,-0.490623,10.0111,-6.04048,9.85303,-5.53615
3.54203,6.47537,1.32132,0.0151286,0.047158,-0.01685,0.000269323,8.77724e-05,5.48603e-07,0.000269325,8.77708e-05,0.00302173,0.00612321,1418,867,0.0912017,-0.485928,10.4585,-6.17537,10.2972,-5.6749
4.24673,6.48469,1.37173,0.0153062,0.0465361,-0.0175669,0.000268032,8.63764e-05,-6.09215e-06,0.000268236,8.61723e-05,-0.0334867,0.00629824,1425,867,0.0898524,-0.478579,10.8978,-6.29044,10.7347,-5.79568
4.9565,6.49345,1.41043,0.0155424,0.0464919,-0.0167206,0.000244732,8.69806e-05,-1.39502e-05,0.000245956,8.57564e-05,-0.0875265,0.00627315,1432,867,0.0949107,-0.476301,11.3947,-6.40085,11.2295,-5.90503
5.6699,6.50191,1.44128,0.0160244,0.046777,-0.015748,0.000205454,8.72467e-05,-2.46252e-05,0.000210378,8.23219e-05,-0.197387,0.00624194,1439,867,0.102857,-0.476117,11.9355,-6.5097,11.7655,-6.00807
6.384,6.51028,1.47199,0.0163857,0.0471662,-0.0138357,0.000157676,8.40709e-05,-3.76218e-05,0.000173502,6.82443e-05,-0.398204,0.00642109,1446,867,0.113186,-0.478453,12.4837,-6.61613,12.3104,-6.10909
7.10043,6.51961,1.49835,0.0162362,0.047149,-0.0119176,0.000118749,7.85509e-05,-4.75258e-05,0.000150251,4.70488e-05,-0.58535,0.00665225,1453,867,0.118628,-0.48008,13.053,-6.73441,12.8817,-6.22966
7.81933,6.52914,1.52005,0.0162075,0.0468479,-0.0113387,9.39506e-05,7.10227e-05,-5.60958e-05,0.000139742,2.52315e-05,-0.684604,0.0067595,1460,867,0.120234,-0.480591,13.6517,-6.85206,13.4807,-6.35425
