 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.69305,9.18125,0.817403,0.0237141,0.0739206,-0.0262136,0.000211939,0.000107083,-8.42719e-06,0.000212612,0.00010641,-0.0796874,0.0071889,1418,839,0.143557,-0.767367,12.1478,-7.02731,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0236601,0.073713,-0.0266487,0.00020703,7.40888e-05,-3.59207e-05,0.000216115,6.50038e-05,-0.247722,0.00677087,1425,839,0.140852,-0.76113,12.6537,-7.16166,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0241725,0.0734271,-0.0273978,0.000196324,4.28366e-05,-6.16481e-05,0.000218019,2.11422e-05,-0.338374,0.00632088,1432,839,0.142458,-0.756946,13.174,-7.29271,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0242025,0.0733123,-0.0263332,0.000176748,1.6432e-05,-8.56166e-05,0.000213874,-2.06939e-05,-0.409157,0.00678795,1439,839,0.146161,-0.755855,13.648,-7.42972,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0235125,0.0731983,-0.0234936,0.000150878,-4.85679e-06,-0.000104506,0.000203336,-5.73152e-05,-0.465219,0.00737036,1446,839,0.14959,-0.75751,14.1596,-7.56122,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0234399,0.072972,-0.0226959,0.000134429,-2.11337e-05,-0.000109359,0.000190847,-7.75512e-05,-0.47628,0.00758162,1453,839,0.151386,-0.757601,14.7603,-7.69658,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0238609,0.0725446,-0.0238072,0.000132716,-3.28479e-05,-0.000102661,0.000181814,-8.19455e-05,-0.446095,0.00726883,1460,839,0.150727,-0.752156,15.402,-7.83274,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0251077,0.0722546,-0.0261496,0.00012807,-3.78526e-05,-9.43144e-05,0.000170718,-8.0501e-05,-0.424676,0.00669634,1467,839,0.153329,-0.745606,16.0719,-7.98292,15.8072,-7.22385
9.43123,9.26625,1.01999,0.026025,0.0723933,-0.0274357,0.00010548,-3.70648e-05,-8.7576e-05,0.000147121,-7.87053e-05,-0.443838,0.00636182,1474,839,0.15671,-0.7411,16.7451,-8.12395,16.471,-7.35808
10.1561,9.27642,1.03376,0.0260867,0.0727085,-0.0279641,6.67575e-05,-3.12787e-05,-8.25145e-05,0.000113716,-7.82368e-05,-0.51738,0.00646413,1481,839,0.154802,-0.744224,17.4031,-8.25293,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0260307,0.0726774,-0.0286084,2.65996e-05,-1.9066e-05,-8.00503e-05,8.70098e-05,-7.94762e-05,-0.646472,0.0068884,1488,839,0.151318,-0.74843,18.0422,-8.3821,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0250051,0.0724106,-0.0268812,-1.43703e-06,-4.99629e-06,-8.04555e-05,7.72585e-05,-8.36918e-05,-0.77434,0.00735813,1495,839,0.147529,-0.749917,18.6569,-8.47912,18.3946,-7.72218
12.3222,9.30498,1.1068,0.0240771,0.0721282,-0.0247711,-1.80591e-05,8.77332e-06,-8.05813e-05,7.70476e-05,-8.63334e-05,-0.867888,0.00758969,1502,839,0.146134,-0.746149,19.2715,-8.57585,19.0193,-7.82112
13.0467,9.31356,1.12837,0.023277,0.0724849,-0.0207987,-3.10267e-05,1.84723e-05,-8.25811e-05,7.99328e-05,-9.24872e-05,-0.930989,0.00766498,1509,839,0.153163,-0.742528,19.9214,-8.67861,19.678,-7.91309
13.7798,9.32353,1.13049,0.0246841,0.0731192,-0.0223291,-3.9367e-05,3.00247e-05,-8.70908e-05,8.90764e-05,-9.84187e-05,-0.974956,0.0082898,1516,839,0.160249,-0.739996,20.6844,-8.8123,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0239718,0.0729835,-0.018894,-2.97212e-05,4.21053e-05,-9.12042e-05,0.000104212,-9.18282e-05,-0.972959,0.00814586,1523,839,0.166242,-0.744639,21.4754,-8.95886,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0229478,0.073116,-0.0156675,-6.17574e-06,5.16614e-05,-9.16707e-05,0.000118867,-7.33811e-05,-0.938188,0.00792351,1530,839,0.168593,-0.751726,22.2526,-9.10837,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0219521,0.0732978,-0.0143636,2.23641e-05,5.65724e-05,-8.60234e-05,0.000127176,-4.82391e-05,-0.883534,0.00760882,1537,839,0.163832,-0.755223,22.9928,-9.26469,22.764,-8.49589
16.7203,9.37094,1.13743,0.0220655,0.0732799,-0.0156809,6.52664e-05,5.57839e-05,-7.26021e-05,0.000133282,-1.22315e-05,-0.752792,0.00683804,1544,839,0.159401,-0.752221,23.7405,-9.42729,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0227023,0.0733402,-0.0184097,0.000118195,5.80123e-05,-5.3878e-05,0.000149816,2.63921e-05,-0.530721,0.00678827,1551,839,0.154394,-0.747629,24.5078,-9.57441,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0238391,0.0731262,-0.0211308,0.000161935,6.12243e-05,-3.43265e-05,0.000172522,5.06374e-05,-0.299163,0.00702422,1558,839,0.154048,-0.74129,25.3343,-9.70453,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0247599,0.072721,-0.0225777,0.000191314,5.92148e-05,-1.81417e-05,0.00019376,5.67686e-05,-0.134029,0.00766605,1565,839,0.156606,-0.739553,26.1855,-9.83997,25.9293,-9.06982
19.6797,9.41533,1.12902,0.024972,0.0722978,-0.0218169,0.00020655,5.2089e-05,-6.26651e-06,0.000206804,5.18352e-05,-0.0404815,0.00802657,1572,839,0.16107,-0.737474,27.0538,-9.9728,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0246233,0.0723591,-0.0199481,0.000204449,4.0009e-05,-7.14167e-07,0.000204452,4.00059e-05,-0.00434291,0.00789456,1579,839,0.164639,-0.736511,27.9129,-10.1185,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0240596,0.0730608,-0.0178572,0.000179511,2.40294e-05,-9.34489e-06,0.00018007,2.34698e-05,-0.059816,0.00743929,1586,839,0.167157,-0.738511,28.7803,-10.2747,28.5316,-9.49753
21.913,9.44996,1.10998,0.0244356,0.0737376,-0.0189327,0.000147398,1.1058e-05,-3.28944e-05,0.00015492,3.53657e-06,-0.224788,0.00696797,1593,839,0.166083,-0.742501,29.6539,-10.4324,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0250374,0.0741191,-0.0214803,0.000136766,4.63269e-06,-6.57776e-05,0.000163927,-2.25289e-05,-0.391603,0.00683745,1600,839,0.161318,-0.75195,30.5435,-10.6099,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0197094,0.0727224,-0.0153508,-1.50394e-05,0.000286941,-6.14557e-05,0.000298968,-2.70671e-05,-1.37753,0.00703384,1096,846,0.160831,-0.781386,-7.27256,-0.952145,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0194988,0.072792,-0.0164717,9.00005e-06,0.000212644,-6.50253e-05,0.000231636,-9.9919e-06,-1.28663,0.00747788,1103,846,0.154821,-0.778186,-6.99824,-1.08894,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0186501,0.0726123,-0.0132485,2.73256e-05,0.00016578,-7.15171e-05,0.000196087,-2.9816e-06,-1.16996,0.00780979,1110,846,0.155987,-0.769888,-6.71277,-1.21358,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0181028,0.0724245,-0.01046,3.237e-05,0.000137843,-6.86715e-05,0.000171691,-1.47826e-06,-1.11284,0.00836265,1117,846,0.158913,-0.76277,-6.40863,-1.33198,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0183751,0.0719141,-0.00971638,3.04131e-05,0.000117516,-5.41413e-05,0.000143448,4.48072e-06,-1.12411,0.00830049,1124,846,0.163695,-0.761106,-6.04466,-1.45012,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0188641,0.0717524,-0.0119618,2.84289e-05,0.00010067,-2.95792e-05,0.000111236,1.78631e-05,-1.22772,0.00767489,1131,846,0.161239,-0.767577,-5.74145,-1.59327,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0191334,0.0721362,-0.0133641,2.41823e-05,8.69595e-05,1.07733e-06,8.6978e-05,2.41639e-05,1.55364,0.00783915,1138,846,0.159261,-0.777087,-5.41341,-1.74797,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0188326,0.0721927,-0.0111047,1.91424e-05,7.63344e-05,3.11464e-05,9.00211e-05,5.45565e-06,1.15677,0.0077581,1145,846,0.163167,-0.775061,-5.10393,-1.88179,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0184933,0.0719401,-0.0091338,1.80175e-05,6.55951e-05,4.8551e-05,9.58721e-05,-1.22594e-05,1.0132,0.00757902,1152,846,0.165745,-0.766617,-4.77654,-2.00274,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0182673,0.0716416,-0.00897864,2.69384e-05,5.62728e-05,7.06502e-05,0.000113762,-3.05511e-05,0.887746,0.00808384,1159,846,0.163659,-0.760429,-4.46919,-2.10121,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0182765,0.0717835,-0.010667,4.06991e-05,4.49226e-05,0.000100882,0.000143715,-5.80932e-05,0.795863,0.00762298,1166,846,0.158088,-0.767319,-4.19062,-2.21729,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0184778,0.0721049,-0.0132462,4.87263e-05,3.39224e-05,0.000127076,0.000168615,-8.59666e-05,0.756307,0.00749276,1173,846,0.151513,-0.775861,-3.89861,-2.35582,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0191836,0.0724094,-0.0174116,5.45095e-05,2.73217e-05,0.000139622,0.000181198,-9.93666e-05,0.73687,0.00695623,1180,846,0.144645,-0.777759,-3.54959,-2.49932,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0196932,0.0727822,-0.0193871,6.16565e-05,2.40899e-05,0.000139221,0.000183355,-9.7609e-05,0.718344,0.00702144,1187,846,0.142867,-0.776012,-3.18389,-2.64647,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0198345,0.0728663,-0.0187691,6.73101e-05,1.96145e-05,0.00013419,0.000179755,-9.283e-05,0.697458,0.00719994,1194,846,0.145888,-0.772813,-2.82792,-2.76554,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0200516,0.0724115,-0.0190159,7.5751e-05,8.69746e-06,0.000131537,0.000177966,-9.35179e-05,0.660612,0.00729741,1201,846,0.146773,-0.767291,-2.47692,-2.8591,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0203053,0.0720859,-0.0193064,8.92322e-05,-5.47893e-06,0.00012746,0.00017785,-9.40964e-05,0.607535,0.00717936,1208,846,0.147888,-0.763676,-2.10176,-2.97327,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0202413,0.072026,-0.0205074,0.000101892,-1.91026e-05,0.000117991,0.000173991,-9.12016e-05,0.548509,0.00707151,1215,846,0.142839,-0.76243,-1.76874,-3.11312,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.0200824,0.0726658,-0.0221106,0.000105269,-3.00262e-05,0.000104853,0.000162403,-8.71597e-05,0.498913,0.00698978,1222,846,0.135569,-0.76818,-1.43285,-3.2977,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0201002,0.0729414,-0.023511,9.56531e-05,-3.82165e-05,8.83019e-05,0.000139522,-8.20855e-05,0.46109,0.00704477,1229,846,0.130666,-0.772224,-1.0828,-3.44602,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.020755,0.07302,-0.0257809,8.54002e-05,-4.66036e-05,6.86619e-05,0.000114639,-7.58419e-05,0.402574,0.0069974,1236,846,0.129108,-0.77734,-0.660919,-3.57106,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.0208821,0.0728263,-0.0241852,8.45725e-05,-5.46236e-05,4.90159e-05,0.000100101,-7.01516e-05,0.306793,0.00679191,1243,846,0.135277,-0.778632,-0.14374,-3.6848,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0207828,0.0728637,-0.0221067,8.67564e-05,-6.02953e-05,3.40564e-05,9.42607e-05,-6.77997e-05,0.216884,0.00639338,1250,846,0.140873,-0.778119,0.378464,-3.81213,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0209666,0.072822,-0.0223733,8.70463e-05,-6.12968e-05,2.97434e-05,9.27878e-05,-6.70383e-05,0.190688,0.00611097,1257,846,0.141283,-0.773034,0.911007,-3.93726,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0215477,0.0725819,-0.0247882,8.54437e-05,-5.60847e-05,2.88794e-05,9.11098e-05,-6.17508e-05,0.193738,0.00601523,1264,846,0.138249,-0.767048,1.44967,-4.03361,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0210325,0.0725338,-0.0241122,8.60007e-05,-4.43517e-05,1.8781e-05,8.86526e-05,-4.70037e-05,0.140278,0.00631517,1271,846,0.134964,-0.763133,1.98514,-4.14732,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0206026,0.0726775,-0.0225359,9.4825e-05,-3.04927e-05,5.26587e-06,9.50458e-05,-3.07136e-05,0.0419216,0.00700814,1278,846,0.135674,-0.761692,2.51093,-4.2708,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.020722,0.0728397,-0.0209341,0.000110204,-1.63087e-05,-1.0209e-06,0.000110212,-1.63169e-05,-0.0080688,0.00762739,1285,846,0.141936,-0.761269,2.98641,-4.4235,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0210498,0.07249,-0.0204674,0.000132397,-2.0875e-06,5.42389e-06,0.000132616,-2.3059e-06,0.0402437,0.00718743,1292,846,0.146324,-0.760001,3.45645,-4.57241,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.020984,0.0721351,-0.0198943,0.000154851,1.24674e-05,2.04788e-05,0.000157738,9.58053e-06,0.140047,0.00683579,1299,846,0.147219,-0.758555,3.94856,-4.68842,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0208009,0.0720969,-0.0211466,0.000168227,2.72401e-05,3.35768e-05,0.000175815,1.9652e-05,0.222258,0.00693181,1306,846,0.140645,-0.759306,4.50488,-4.80735,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0212587,0.0725996,-0.025296,0.000167797,4.20083e-05,3.90317e-05,0.000178924,3.08812e-05,0.277711,0.0071832,1313,846,0.130259,-0.764948,5.06228,-4.93381,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0216505,0.0729321,-0.0261633,0.000161338,5.58969e-05,4.10481e-05,0.000175433,4.18013e-05,0.330777,0.00722786,1320,846,0.13063,-0.769549,5.54493,-5.09601,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0216396,0.0728389,-0.0248371,0.000165216,6.73257e-05,4.74673e-05,0.000184453,4.8089e-05,0.385035,0.0070333,1327,846,0.134672,-0.766832,6.01704,-5.24813,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0212853,0.0725015,-0.0221509,0.000181176,7.5892e-05,6.35632e-05,0.000211066,4.60025e-05,0.439552,0.00667152,1334,846,0.140186,-0.764043,6.48488,-5.36457,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0211905,0.0721071,-0.0220557,0.000200387,8.48572e-05,8.59876e-05,0.000246211,3.90334e-05,0.489629,0.0066962,1341,846,0.139135,-0.762875,6.93719,-5.44527,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.021616,0.0722795,-0.0240991,0.000213741,9.72457e-05,0.000105355,0.000275878,3.5109e-05,0.532875,0.00713564,1348,846,0.135663,-0.770134,7.36231,-5.5579,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0217802,0.072622,-0.025353,0.000222721,0.000113774,0.000117105,0.000297402,3.9092e-05,0.567701,0.0074983,1355,846,0.132358,-0.771821,7.75677,-5.70264,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0218291,0.072837,-0.0258975,0.000230333,0.000131687,0.000121492,0.000312132,4.98868e-05,0.592574,0.00747944,1362,846,0.130401,-0.770314,8.14199,-5.87326,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0206135,0.0727002,-0.0225582,0.000241662,0.000151703,0.000125464,0.000329966,6.33991e-05,0.613283,0.00690176,1369,846,0.130024,-0.76424,8.52394,-6.04508,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0200241,0.0724524,-0.0207395,0.000256784,0.000170575,0.000132673,0.000353179,7.41807e-05,0.628331,0.00641675,1376,846,0.130373,-0.760522,8.93609,-6.1547,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0208189,0.0723377,-0.0215189,0.000269326,0.000184907,0.000135968,0.000369486,8.4748e-05,0.634895,0.00642035,1383,846,0.134863,-0.760725,9.40104,-6.24396,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0225909,0.0725558,-0.0243481,0.000273006,0.000192188,0.000128983,0.000367761,9.74324e-05,0.633595,0.00646723,1390,846,0.141399,-0.763166,9.84867,-6.3589,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0242725,0.0731148,-0.0270241,0.00026573,0.00019154,0.000108282,0.000343095,0.000114175,0.620376,0.00650021,1397,846,0.147562,-0.768593,10.3071,-6.51017,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0247029,0.0735402,-0.0268626,0.000255943,0.000181839,7.86659e-05,0.000305846,0.000131936,0.565304,0.00677197,1404,846,0.151848,-0.77133,10.7338,-6.65819,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0242253,0.0736095,-0.0255905,0.000250031,0.000160851,4.50078e-05,0.000268797,0.000142085,0.395032,0.00727264,1411,846,0.151354,-0.769733,11.1972,-6.77368,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0237197,0.0736778,-0.0252404,0.000247529,0.000130361,1.46709e-05,0.000249338,0.000128552,0.12269,0.00707478,1418,846,0.147231,-0.767396,11.6749,-6.87292,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0236066,0.0737083,-0.0257129,0.00024197,9.64277e-05,-1.1748e-05,0.000242913,9.54855e-05,-0.0800281,0.00666431,1425,846,0.143862,-0.76333,12.166,-6.99218,11.915,-6.21741
5.0688,8.52354,1.03762,0.0240478,0.0737718,-0.026604,0.000228226,6.36569e-05,-3.83643e-05,0.00023673,5.51529e-05,-0.218138,0.00620116,1432,846,0.144315,-0.762095,12.6634,-7.12978,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0245489,0.0736219,-0.0273586,0.000204005,3.48652e-05,-6.45764e-05,0.000225841,1.30294e-05,-0.32607,0.0062657,1439,846,0.145797,-0.759108,13.1603,-7.27379,12.8997,-6.49723
6.49145,8.54454,1.11435,0.024295,0.0734449,-0.02651,0.000172003,9.61202e-06,-8.67206e-05,0.000209607,-2.79913e-05,-0.409144,0.00648349,1446,846,0.145944,-0.755872,13.6829,-7.40649,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0242001,0.0732493,-0.0259524,0.000149368,-1.16123e-05,-9.5542e-05,0.000193806,-5.60498e-05,-0.435348,0.00660539,1453,846,0.146578,-0.75476,14.2592,-7.52484,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0242863,0.0729963,-0.0258418,0.000142819,-2.84604e-05,-9.35163e-05,0.000183984,-6.96254e-05,-0.414667,0.00658582,1460,846,0.14726,-0.750994,14.867,-7.65135,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0251392,0.0727879,-0.0263103,0.000133822,-3.81125e-05,-8.98271e-05,0.00017219,-7.64806e-05,-0.403676,0.00654022,1467,846,0.153131,-0.747461,15.5288,-7.80531,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0256437,0.0728013,-0.0260878,0.000106592,-4.19986e-05,-8.67127e-05,0.000146485,-8.18912e-05,-0.431184,0.00663879,1474,846,0.158278,-0.747131,16.197,-7.95748,15.927,-7.18768
10.1047,8.59723,1.19019,0.0257424,0.0726733,-0.0267724,6.24369e-05,-4.10541e-05,-8.5259e-05,0.000110425,-8.90417e-05,-0.512652,0.00672467,1481,846,0.156113,-0.748216,16.8716,-8.08238,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0258251,0.0724876,-0.0284328,1.91637e-05,-3.30877e-05,-8.60183e-05,8.29364e-05,-9.68603e-05,-0.637964,0.00698247,1488,846,0.150101,-0.751181,17.5292,-8.2026,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0250967,0.0725128,-0.0275189,-8.41595e-06,-2.29571e-05,-8.89101e-05,7.35203e-05,-0.000104893,-0.744602,0.00723666,1495,846,0.146068,-0.752241,18.1632,-8.30123,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0243125,0.072585,-0.0256667,-2.36112e-05,-1.27184e-05,-9.02165e-05,7.2216e-05,-0.000108546,-0.815547,0.00731676,1502,846,0.145075,-0.749345,18.7977,-8.41341,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0238843,0.0728414,-0.0234533,-3.54931e-05,-6.19622e-06,-9.23969e-05,7.27063e-05,-0.000114396,-0.864013,0.00748916,1509,846,0.148907,-0.745066,19.4901,-8.51728,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0244284,0.0730517,-0.0229068,-4.26635e-05,2.17894e-06,-9.72205e-05,7.95301e-05,-0.000120015,-0.898728,0.00786853,1516,846,0.15569,-0.743165,20.2824,-8.63822,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0242617,0.073036,-0.0209205,-2.88083e-05,1.07487e-05,-0.00010098,9.38688e-05,-0.000111928,-0.882107,0.00788675,1523,846,0.161291,-0.746269,21.0583,-8.77847,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0235066,0.0733064,-0.0178104,-8.75352e-07,1.68139e-05,-0.000100826,0.000109182,-9.32439e-05,-0.829147,0.00783159,1530,846,0.165747,-0.754673,21.8116,-8.93441,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0223438,0.0730414,-0.015043,2.98477e-05,1.92421e-05,-9.49032e-05,0.000119596,-7.05063e-05,-0.757489,0.00779047,1537,846,0.164985,-0.755323,22.5539,-9.07699,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0224001,0.0727569,-0.0151046,7.39529e-05,1.82717e-05,-8.18232e-05,0.000132542,-4.03176e-05,-0.621416,0.00736498,1544,846,0.164819,-0.748361,23.3148,-9.2095,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0227791,0.0727606,-0.0165515,0.000128242,2.25967e-05,-6.32301e-05,0.000157811,-6.97158e-06,-0.437418,0.00698475,1551,846,0.162347,-0.743112,24.1012,-9.35229,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0238829,0.0729674,-0.020046,0.000173187,3.03195e-05,-4.31937e-05,0.000185231,1.82759e-05,-0.271922,0.0069141,1558,846,0.15875,-0.74044,24.8907,-9.47071,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0244876,0.0731599,-0.0212227,0.000203088,3.60652e-05,-2.4889e-05,0.000206718,3.24352e-05,-0.144825,0.00765939,1565,846,0.159463,-0.743852,25.7337,-9.59379,25.48,-8.81763
19.6367,8.72894,1.25828,0.0249009,0.0730854,-0.0209733,0.000222419,3.98309e-05,-8.60988e-06,0.000222824,3.94258e-05,-0.0470157,0.00864086,1572,846,0.163872,-0.743654,26.6392,-9.70743,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0250162,0.0733213,-0.0208013,0.000232922,4.20168e-05,3.00028e-06,0.00023297,4.19696e-05,0.0157108,0.00890698,1579,846,0.16515,-0.741782,27.5565,-9.85504,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0249008,0.0736784,-0.0200059,0.000228038,4.34591e-05,2.81198e-06,0.000228081,4.34163e-05,0.0152298,0.00820474,1586,846,0.166744,-0.742472,28.4735,-10.0285,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0252142,0.0739909,-0.0211823,0.000214039,4.87811e-05,-1.08051e-05,0.000214743,4.80776e-05,-0.0650144,0.00728095,1593,846,0.164598,-0.742854,29.3413,-10.1846,29.0812,-9.3922
22.625,8.77657,1.21012,0.0258017,0.0740964,-0.023609,0.000211948,5.9923e-05,-3.22628e-05,0.000218512,5.33596e-05,-0.200698,0.0064862,1600,846,0.160092,-0.748594,30.2342,-10.3448,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0199659,0.0729511,-0.0135295,6.74449e-05,0.00025648,-1.25644e-05,0.000257311,6.66135e-05,-1.50472,0.0076144,1096,853,0.169159,-0.780604,-8.00051,-0.962747,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0200289,0.0730452,-0.0153722,5.3954e-05,0.000189336,-2.30186e-05,0.000193143,5.01472e-05,-1.4069,0.00761835,1103,853,0.16367,-0.778429,-7.71664,-1.10414,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0192375,0.0727475,-0.0132794,5.09846e-05,0.000145679,-3.88932e-05,0.000159605,3.70582e-05,-1.22695,0.00802904,1110,853,0.161847,-0.769214,-7.39767,-1.22774,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0185548,0.0723969,-0.0107298,4.5736e-05,0.000116289,-4.50138e-05,0.000138203,2.38227e-05,-1.11775,0.00832603,1117,853,0.162666,-0.764493,-7.0653,-1.34194,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0186537,0.0720436,-0.0103449,3.8277e-05,9.20652e-05,-3.85435e-05,0.00011217,1.81722e-05,-1.09001,0.00845833,1124,853,0.164577,-0.763784,-6.70018,-1.45229,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0186556,0.0719742,-0.0116645,3.15394e-05,7.07428e-05,-2.15437e-05,8.02676e-05,2.20145e-05,-1.15452,0.00790712,1131,853,0.160164,-0.769494,-6.38759,-1.58681,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0187998,0.0723742,-0.0127691,2.38374e-05,5.27227e-05,2.33915e-06,5.29109e-05,2.36492e-05,1.49051,0.00778027,1138,853,0.15786,-0.776013,-6.06999,-1.74245,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0189764,0.072581,-0.00996528,1.77837e-05,3.8168e-05,2.64692e-05,5.63396e-05,-3.87856e-07,0.969177,0.00776847,1145,853,0.168329,-0.774947,-5.77101,-1.88184,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0186646,0.0724074,-0.00673325,1.65071e-05,2.41922e-05,3.95911e-05,6.01267e-05,-1.94275e-05,0.833775,0.00760926,1152,853,0.1753,-0.769834,-5.4548,-1.99574,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.018444,0.0720425,-0.00646151,2.63933e-05,1.13442e-05,5.87019e-05,7.80509e-05,-4.03134e-05,0.721654,0.00739491,1159,853,0.173689,-0.765722,-5.14939,-2.0976,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0184728,0.0719358,-0.00964428,4.14069e-05,-1.67056e-06,8.64023e-05,0.000108915,-6.91783e-05,0.663246,0.0069302,1166,853,0.16346,-0.770998,-4.84997,-2.20505,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0189769,0.0721576,-0.0150301,5.10127e-05,-1.23396e-05,0.000110406,0.000134197,-9.55239e-05,0.645698,0.00671016,1173,853,0.150736,-0.777052,-4.54241,-2.32967,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0193115,0.0723052,-0.0186028,5.7529e-05,-1.71529e-05,0.000121916,0.000147695,-0.000107319,0.636793,0.00659444,1180,853,0.142053,-0.777221,-4.19817,-2.47638,-4.41111,-1.7338
