 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1744,13.4853,-0.128237,0.0196765,0.0633038,-0.0148016,9.00353e-05,-4.60212e-05,-3.72158e-05,9.95497e-05,-5.55356e-05,-0.250293,0.00710838,1544,797,0.138059,-0.639086,28.2481,-10.7091,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0199691,0.0637254,-0.0163641,6.41321e-05,-7.25802e-05,-6.42828e-05,8.96101e-05,-9.80582e-05,-0.377349,0.00688619,1551,797,0.134437,-0.640379,29.0076,-10.8307,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0198058,0.0636473,-0.0165647,-6.61447e-06,-9.51601e-05,-0.000119813,7.68438e-05,-0.000178618,-0.608421,0.0068317,1558,797,0.13167,-0.634773,29.7777,-10.9502,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.0153419,0.0618797,-0.0151955,0.000365795,9.67717e-05,2.32164e-05,0.000367784,9.47829e-05,0.085457,0.00777529,1096,804,0.1153,-0.644158,-1.52744,-0.732083,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0159716,0.0626437,-0.018061,0.000313517,9.00333e-05,2.0979e-05,0.000315469,8.8081e-05,0.0927927,0.00715546,1103,804,0.112431,-0.64947,-1.27246,-0.892254,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0161843,0.0629558,-0.0168072,0.00028661,8.81638e-05,3.42701e-05,0.000292361,8.24123e-05,0.166279,0.00693867,1110,804,0.118258,-0.658938,-0.975476,-1.06201,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0161581,0.0630578,-0.0130598,0.000252156,9.85088e-05,5.63075e-05,0.000270582,8.00833e-05,0.316248,0.00792649,1117,804,0.129487,-0.66124,-0.641698,-1.21814,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0165185,0.0630932,-0.0135944,0.000208181,0.000118541,7.93869e-05,0.000254526,7.21955e-05,0.528415,0.00817207,1124,804,0.131119,-0.66153,-0.353366,-1.35715,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0167059,0.0629504,-0.0149499,0.000162537,0.000138651,9.58076e-05,0.000247143,5.40451e-05,0.723389,0.00796282,1131,804,0.128357,-0.658654,-0.0793695,-1.48393,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0166504,0.0628741,-0.016504,0.000122182,0.00015847,0.000103762,0.000245662,3.49896e-05,0.871954,0.00700727,1138,804,0.122522,-0.657754,0.177434,-1.63921,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0166263,0.0626155,-0.0177389,8.63833e-05,0.000173834,0.000104786,0.000243652,1.65661e-05,0.983057,0.00669105,1145,804,0.117957,-0.654728,0.435114,-1.80222,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0170324,0.062532,-0.019688,4.84756e-05,0.000184922,9.07767e-05,0.000230254,3.14347e-06,1.10764,0.00680955,1152,804,0.1154,-0.655015,0.724239,-1.94602,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0169996,0.0624856,-0.0202527,1.9119e-05,0.000194748,8.28846e-05,0.000227686,-1.38193e-05,1.19253,0.00670135,1159,804,0.112873,-0.654885,1.01396,-2.07202,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0164661,0.0626664,-0.0199139,2.97234e-06,0.00019606,8.66067e-05,0.000229214,-3.01813e-05,1.2052,0.00710794,1166,804,0.10827,-0.654489,1.31185,-2.21353,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0159032,0.0625271,-0.01872,-5.76736e-06,0.000189327,8.62161e-05,0.000221967,-3.84072e-05,1.20889,0.0079205,1173,804,0.106165,-0.654269,1.60859,-2.35458,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.015943,0.0623943,-0.0176793,-8.25531e-06,0.000176204,7.14559e-05,0.000200646,-3.26972e-05,1.24122,0.00829519,1180,804,0.109586,-0.653503,1.92522,-2.5027,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0161679,0.0621091,-0.0167643,-4.95503e-06,0.000159629,4.52669e-05,0.000171258,-1.65835e-05,1.31935,0.0083772,1187,804,0.114443,-0.651228,2.19779,-2.6649,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0164056,0.0622313,-0.0165442,2.99743e-06,0.000137591,2.17633e-05,0.000141022,-4.34135e-07,1.41441,0.0081026,1194,804,0.117167,-0.648484,2.44091,-2.83103,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0167677,0.0620952,-0.0186858,1.26858e-05,0.000111607,9.94076e-06,0.000112596,1.16967e-05,1.47163,0.00722804,1201,804,0.11334,-0.646173,2.65817,-2.98426,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0168212,0.0621469,-0.0193981,2.65483e-05,8.27569e-05,7.32948e-06,8.3697e-05,2.56083e-05,1.44324,0.0072171,1208,804,0.111115,-0.642519,2.90341,-3.1473,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.016571,0.062289,-0.0199757,4.6321e-05,5.30549e-05,7.1684e-06,5.76077e-05,4.17682e-05,1.00495,0.00730068,1215,804,0.106334,-0.641063,3.20592,-3.29399,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.0164209,0.06224,-0.0205752,6.23643e-05,2.53442e-05,8.95982e-06,6.44188e-05,2.32897e-05,0.225404,0.00705172,1222,804,0.102478,-0.641473,3.5369,-3.43396,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.0163788,0.0622613,-0.0206472,6.77462e-05,4.63102e-06,1.61808e-05,7.16526e-05,7.24554e-07,0.236893,0.00687644,1229,804,0.101462,-0.643289,3.85397,-3.58364,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.016586,0.0626684,-0.0194066,6.32122e-05,-5.92398e-06,2.64251e-05,7.21555e-05,-1.48672e-05,0.326338,0.00729489,1236,804,0.107366,-0.649102,4.2077,-3.75665,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.01696,0.0629428,-0.0174505,5.83756e-05,-1.07224e-05,3.55244e-05,7.33808e-05,-2.57276e-05,0.399659,0.00761274,1243,804,0.117288,-0.649548,4.62464,-3.9249,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.0172543,0.063357,-0.0175153,5.81392e-05,-9.51297e-06,4.05449e-05,7.71155e-05,-2.84893e-05,0.437748,0.00790197,1250,804,0.11966,-0.65258,5.07117,-4.08126,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.0165972,0.0634016,-0.0165909,5.74558e-05,-6.08744e-06,4.39893e-05,7.99474e-05,-2.8579e-05,0.472644,0.00756866,1257,804,0.115969,-0.652489,5.50009,-4.23457,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.0159014,0.0634893,-0.0174421,5.58756e-05,1.03417e-06,4.54169e-05,8.15076e-05,-2.45978e-05,0.51381,0.00639004,1264,804,0.105922,-0.655276,5.88349,-4.37796,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.0160219,0.0634963,-0.0193631,5.50522e-05,1.30295e-05,4.19007e-05,8.09146e-05,-1.28328e-05,0.552992,0.00571032,1271,804,0.100232,-0.658014,6.27667,-4.52285,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0167726,0.0632596,-0.0213841,5.65784e-05,3.13233e-05,3.82271e-05,8.42096e-05,3.69214e-06,0.625876,0.00616826,1278,804,0.100276,-0.655374,6.67989,-4.66419,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0172561,0.0626737,-0.0222891,6.77556e-05,5.09292e-05,4.34768e-05,0.000103626,1.50591e-05,0.689824,0.00789527,1285,804,0.101381,-0.645195,7.08052,-4.80604,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0170206,0.0625166,-0.0209679,9.80704e-05,6.9159e-05,6.38379e-05,0.000149069,1.81606e-05,0.674054,0.0083751,1292,804,0.103206,-0.643687,7.48789,-4.94653,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.016981,0.0628179,-0.0206306,0.000138253,8.64279e-05,8.89168e-05,0.000204956,1.9725e-05,0.643611,0.00807614,1299,804,0.10363,-0.646072,7.89816,-5.08024,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0169173,0.0629049,-0.0200025,0.000178403,0.000103952,0.000112077,0.000259275,2.30805e-05,0.625057,0.0069511,1306,804,0.104826,-0.647619,8.28597,-5.22646,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0172992,0.0626537,-0.0207395,0.00021282,0.000120577,0.000130489,0.000305098,2.82984e-05,0.615524,0.00609613,1313,804,0.105569,-0.644319,8.65056,-5.39157,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0178132,0.0623158,-0.0211468,0.000241872,0.000132163,0.000147338,0.000344235,2.97994e-05,0.607195,0.00613576,1320,804,0.10876,-0.643444,9.05058,-5.54853,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0182351,0.0623383,-0.0211056,0.000274505,0.000137068,0.000169536,0.00038872,2.28533e-05,0.592849,0.00616485,1327,804,0.112693,-0.649286,9.49844,-5.70732,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0183989,0.0628487,-0.0199113,0.00030573,0.000136314,0.000193726,0.000432458,9.5857e-06,0.579296,0.00599937,1334,804,0.118188,-0.656333,10.0043,-5.86237,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0181645,0.0634763,-0.0186101,0.000327668,0.000133798,0.000215721,0.000467232,-5.767e-06,0.574241,0.00597209,1341,804,0.120131,-0.656757,10.5028,-6.00423,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0183797,0.0635643,-0.0194248,0.000329654,0.000129649,0.000224222,0.000475163,-1.58597e-05,0.575638,0.00607102,1348,804,0.118914,-0.652758,10.9792,-6.13719,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0187755,0.0638217,-0.0216069,0.000316554,0.000122344,0.000218243,0.00045832,-1.94222e-05,0.576079,0.00589846,1355,804,0.114582,-0.650006,11.3996,-6.29721,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0194118,0.0642076,-0.0239732,0.000300688,0.000110991,0.000200619,0.00042775,-1.60709e-05,0.56458,0.00589842,1362,804,0.111885,-0.648168,11.8181,-6.44744,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0201883,0.0643903,-0.0267521,0.000274696,9.6931e-05,0.00016786,0.000375753,-4.12583e-06,0.541912,0.00604941,1369,804,0.108987,-0.645366,12.2635,-6.60077,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.0209197,0.0642892,-0.0276568,0.000230359,8.02034e-05,0.000118205,0.000295313,1.52491e-05,0.502465,0.00674077,1376,804,0.11237,-0.648012,12.7439,-6.73998,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0208742,0.0640407,-0.0265767,0.000177118,6.13079e-05,5.7285e-05,0.000200666,3.77601e-05,0.390008,0.00711399,1383,804,0.115358,-0.650914,13.1913,-6.87164,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0209276,0.0642703,-0.0261324,0.000132195,4.26689e-05,-1.4499e-06,0.000132218,4.26455e-05,-0.0161897,0.00722938,1390,804,0.117039,-0.65413,13.6492,-7.023,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.02077,0.0644831,-0.0260625,9.99292e-05,2.72737e-05,-5.08078e-05,0.000126061,1.14235e-06,-0.475036,0.00645354,1397,804,0.115288,-0.653994,14.0876,-7.18427,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0202815,0.064392,-0.0252724,7.94373e-05,1.57613e-05,-9.03041e-05,0.000143352,-4.81529e-05,-0.615919,0.00570772,1404,804,0.112932,-0.651267,14.5339,-7.35153,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.020125,0.0644007,-0.0252361,6.60952e-05,7.14264e-06,-0.000122734,0.000162843,-8.96049e-05,-0.667548,0.00541896,1411,804,0.111074,-0.650401,15.025,-7.52114,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0202116,0.0644598,-0.0255797,5.99187e-05,2.47593e-06,-0.000144495,0.000178519,-0.000116125,-0.687292,0.00549972,1418,804,0.110184,-0.650218,15.5199,-7.66939,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0199468,0.0642853,-0.024643,6.17744e-05,5.01858e-06,-0.000156711,0.000192657,-0.000125864,-0.695827,0.00582357,1425,804,0.110572,-0.647595,16.0298,-7.8138,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0191069,0.0638941,-0.02142,6.97415e-05,1.133e-05,-0.000163651,0.000206773,-0.000125701,-0.697096,0.00607739,1432,804,0.113845,-0.642053,16.5723,-7.96015,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0186294,0.0633108,-0.0194374,8.10518e-05,1.87974e-05,-0.000169015,0.000221782,-0.000121933,-0.694335,0.00657825,1439,804,0.116068,-0.634096,17.1638,-8.11431,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.01897,0.0631501,-0.0197655,9.13049e-05,2.73515e-05,-0.000173018,0.000235276,-0.00011662,-0.694021,0.00680932,1446,804,0.117727,-0.633904,17.7725,-8.27225,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0198895,0.0633183,-0.0212476,9.83429e-05,3.71142e-05,-0.000169807,0.000240273,-0.000104816,-0.696212,0.00687987,1453,804,0.120685,-0.637531,18.3965,-8.44034,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0207954,0.0636119,-0.0228248,9.70809e-05,4.96236e-05,-0.000165398,0.000240444,-9.37394e-05,-0.714152,0.006546,1460,804,0.123122,-0.642058,18.9988,-8.60266,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0206257,0.0632515,-0.021541,8.85749e-05,6.02052e-05,-0.000164413,0.000239414,-9.06338e-05,-0.742367,0.00596545,1467,804,0.125852,-0.6418,19.61,-8.74505,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0199738,0.063474,-0.0197086,7.94439e-05,6.43396e-05,-0.000165279,0.000237343,-9.356e-05,-0.762567,0.00582644,1474,804,0.126101,-0.644056,20.2351,-8.88741,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0200348,0.0639209,-0.0190033,7.12298e-05,6.35565e-05,-0.00015929,0.00022673,-9.19435e-05,-0.773358,0.00602138,1481,804,0.128976,-0.646574,20.8811,-9.0499,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0211633,0.063932,-0.0214409,5.6557e-05,6.0359e-05,-0.000146824,0.000205295,-8.83785e-05,-0.791872,0.00660952,1488,804,0.130119,-0.644923,21.5657,-9.21884,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0216454,0.0634667,-0.0224962,3.86644e-05,5.09626e-05,-0.000134671,0.000179625,-8.99981e-05,-0.808212,0.00680477,1495,804,0.130221,-0.640642,22.2233,-9.3789,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0216763,0.0629029,-0.022241,2.85963e-05,3.56957e-05,-0.000122501,0.000154699,-9.04065e-05,-0.799883,0.00657847,1502,804,0.130973,-0.636297,22.8676,-9.52595,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0202865,0.0625609,-0.0188109,3.14893e-05,1.28923e-05,-0.000108738,0.000131325,-8.69437e-05,-0.742745,0.00666304,1509,804,0.130374,-0.636523,23.5314,-9.6727,23.32,-9.01352
14.135,12.746,0.117794,0.0196549,0.0624048,-0.017034,4.74929e-05,-5.81022e-06,-8.75969e-05,0.000112403,-7.07203e-05,-0.637721,0.00672866,1516,804,0.13075,-0.635448,24.2324,-9.81966,24.0278,-9.16249
14.8701,12.758,0.120638,0.0198696,0.0624147,-0.0172785,6.50944e-05,-2.42243e-05,-6.91138e-05,0.000102722,-6.1852e-05,-0.498559,0.00682553,1523,804,0.131439,-0.632493,24.9888,-9.96539,24.7823,-9.30554
15.6051,12.7709,0.125233,0.0200754,0.0626805,-0.0163348,7.85489e-05,-4.12346e-05,-5.6636e-05,0.000101087,-6.37726e-05,-0.378733,0.00733971,1530,804,0.136649,-0.632542,25.7463,-10.1329,25.5378,-9.46774
16.3428,12.7845,0.125331,0.019988,0.0630828,-0.0161738,8.34852e-05,-6.37708e-05,-5.31772e-05,0.000100681,-8.09662e-05,-0.312749,0.00748688,1537,804,0.136123,-0.63634,26.5277,-10.3129,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0200715,0.063343,-0.0165534,7.53919e-05,-8.91647e-05,-6.22068e-05,9.62611e-05,-0.000110034,-0.323682,0.00804276,1544,804,0.135161,-0.642712,27.3121,-10.4799,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0207549,0.0637833,-0.0188213,4.61975e-05,-0.000113408,-9.22176e-05,8.83479e-05,-0.000155558,-0.428723,0.00786937,1551,804,0.132514,-0.647042,28.0944,-10.6123,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0211218,0.0639424,-0.0202791,-2.06087e-05,-0.000134369,-0.000146893,8.0032e-05,-0.00023501,-0.600676,0.00706257,1558,804,0.129904,-0.646648,28.8398,-10.7281,28.6218,-10.0529
19.2914,12.8316,0.149876,0.0211137,0.0637063,-0.0200578,-0.000142101,-0.000159248,-0.000220484,6.99758e-05,-0.000371325,-0.765965,0.0073112,1565,804,0.130203,-0.64207,29.6526,-10.8684,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0152661,0.0615728,-0.0148139,0.000325246,-1.2529e-06,1.49904e-06,0.000325253,-1.25977e-06,0.00459113,0.00718,1096,811,0.11579,-0.645234,-2.69815,-0.742116,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.015854,0.0623266,-0.0164691,0.000274001,4.02937e-06,2.5341e-06,0.000274025,4.00559e-06,0.00938545,0.00693928,1103,811,0.116302,-0.65169,-2.42428,-0.905933,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0161225,0.0627936,-0.0165527,0.000245823,1.68598e-05,1.41422e-05,0.000246694,1.59896e-05,0.061455,0.00691071,1110,811,0.118491,-0.658925,-2.11158,-1.07926,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0165305,0.0629616,-0.0154048,0.000211234,3.96857e-05,3.25428e-05,0.0002172,3.37198e-05,0.181312,0.00760507,1117,811,0.125902,-0.661871,-1.7818,-1.23184,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.0167781,0.0631137,-0.0157782,0.000169409,6.95748e-05,5.31848e-05,0.000192433,4.65512e-05,0.408541,0.00794928,1124,811,0.126913,-0.66475,-1.48772,-1.36853,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.017161,0.063158,-0.0172596,0.000128785,9.79605e-05,6.96103e-05,0.000184669,4.20768e-05,0.676451,0.00780505,1131,811,0.125721,-0.66545,-1.20807,-1.49815,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.0174111,0.0631153,-0.0189805,9.45275e-05,0.000122471,7.98054e-05,0.000189518,2.748e-05,0.872056,0.00710645,1138,811,0.122362,-0.663366,-0.938356,-1.6461,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0174301,0.0629952,-0.0196617,6.47246e-05,0.000139129,8.53621e-05,0.000195044,8.81033e-06,0.990897,0.00706936,1145,811,0.119971,-0.660921,-0.678809,-1.80141,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0177984,0.0629357,-0.0201064,3.25095e-05,0.00014977,7.75008e-05,0.000188319,-6.0399e-06,1.10923,0.00733687,1152,811,0.121837,-0.660962,-0.392551,-1.94039,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0170626,0.0627839,-0.0184937,8.74554e-06,0.00015461,7.47712e-05,0.000186128,-2.27723e-05,1.17187,0.00706096,1159,811,0.119307,-0.66097,-0.0989371,-2.06646,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.0164221,0.0626236,-0.0187731,-2.31687e-06,0.000150431,8.28781e-05,0.000186759,-3.8645e-05,1.15769,0.00701149,1166,811,0.111645,-0.660419,0.200368,-2.19877,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.0158769,0.0624002,-0.0189849,-6.15683e-06,0.000139944,8.73761e-05,0.000180784,-4.69964e-05,1.13357,0.00724065,1173,811,0.105145,-0.658994,0.499571,-2.34349,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.0161414,0.0621358,-0.0187215,-4.11128e-06,0.000123115,7.79041e-05,0.000160078,-4.10749e-05,1.12778,0.00782912,1180,811,0.108221,-0.654506,0.823994,-2.48619,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.0164066,0.0618708,-0.0177654,2.68854e-06,0.000102217,5.64308e-05,0.000127692,-2.27863e-05,1.14675,0.00792467,1187,811,0.113573,-0.649703,1.10635,-2.64315,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.0165946,0.0617676,-0.0175091,1.35598e-05,7.62765e-05,3.71312e-05,9.35193e-05,-3.68305e-06,1.13605,0.00797107,1194,811,0.115881,-0.644693,1.34781,-2.79477,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0164298,0.0619384,-0.0188867,2.55279e-05,4.70112e-05,2.85693e-05,6.67915e-05,5.74764e-06,0.965216,0.00721888,1201,811,0.109415,-0.649387,1.58311,-2.92519,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.0160996,0.0619403,-0.0192168,4.0969e-05,1.56836e-05,2.68488e-05,5.80028e-05,-1.35016e-06,0.565355,0.00725045,1208,811,0.104693,-0.64974,1.83998,-3.07025,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.0163035,0.0619841,-0.0198902,6.08689e-05,-1.49228e-05,2.53522e-05,6.85673e-05,-2.26211e-05,0.294807,0.00734053,1215,811,0.104093,-0.647779,2.14946,-3.20991,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.0163797,0.0621752,-0.0196625,7.46563e-05,-4.24691e-05,2.3205e-05,7.90862e-05,-4.6899e-05,0.188631,0.00703736,1222,811,0.105216,-0.645701,2.49007,-3.35354,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.0165087,0.0625163,-0.0196794,7.6861e-05,-6.21784e-05,2.48604e-05,8.11724e-05,-6.64897e-05,0.171716,0.00681529,1229,811,0.106071,-0.645641,2.8395,-3.50463,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.0166026,0.0629324,-0.0186958,6.99777e-05,-7.16826e-05,2.94515e-05,7.58567e-05,-7.75617e-05,0.197028,0.00702167,1236,811,0.109968,-0.648088,3.21951,-3.67109,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.016783,0.0628112,-0.016786,6.33702e-05,-7.48414e-05,3.31817e-05,7.09236e-05,-8.23948e-05,0.223824,0.00717035,1243,811,0.117809,-0.646802,3.6363,-3.83116,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.0171221,0.0628899,-0.0166399,6.08424e-05,-7.17854e-05,3.37555e-05,6.89393e-05,-7.98823e-05,0.235421,0.00745306,1250,811,0.121325,-0.648481,4.07899,-3.98929,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.016718,0.0629593,-0.0165626,5.66006e-05,-6.69796e-05,3.37686e-05,6.5226e-05,-7.5605e-05,0.250078,0.00718878,1257,811,0.117285,-0.650414,4.51841,-4.14325,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.0163337,0.0630636,-0.0176498,5.01364e-05,-5.93554e-05,3.19212e-05,5.8763e-05,-6.7982e-05,0.263943,0.00642226,1264,811,0.109521,-0.655838,4.94598,-4.29506,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.0162311,0.0633528,-0.0191196,4.48938e-05,-4.80037e-05,2.48661e-05,5.1131e-05,-5.4241e-05,0.245761,0.00569973,1271,811,0.103187,-0.659676,5.373,-4.45253,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.0168034,0.063467,-0.0217119,4.30167e-05,-3.1987e-05,1.80196e-05,4.71212e-05,-3.60915e-05,0.223963,0.0061072,1278,811,0.0995274,-0.657262,5.76658,-4.59929,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.0173987,0.0632325,-0.022741,5.14932e-05,-1.40612e-05,2.10324e-05,5.76609e-05,-2.02289e-05,0.285251,0.00754661,1285,811,0.101351,-0.650568,6.14864,-4.72136,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0173179,0.0629406,-0.0212933,8.0165e-05,3.87356e-06,3.93381e-05,9.68151e-05,-1.27766e-05,0.400393,0.00781989,1292,811,0.105154,-0.651793,6.56059,-4.84352,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.0171728,0.0626644,-0.0199847,0.000120132,2.18438e-05,6.28249e-05,0.000150751,-8.77489e-06,0.453489,0.00768487,1299,811,0.107904,-0.655038,6.97819,-4.9825,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.0170237,0.062616,-0.0193353,0.000161881,4.02454e-05,8.54109e-05,0.000205914,-3.78836e-06,0.476011,0.00682173,1306,811,0.108325,-0.655305,7.41143,-5.13978,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.0170818,0.0625631,-0.020138,0.000199168,5.88067e-05,0.000105388,0.000255604,2.36991e-06,0.491654,0.00607376,1313,811,0.105657,-0.649928,7.80233,-5.3168,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0175538,0.0623482,-0.0211321,0.00023135,7.43068e-05,0.000125192,0.000300607,5.04898e-06,0.505306,0.0062716,1320,811,0.10639,-0.648662,8.20182,-5.46152,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0179505,0.0623026,-0.0219313,0.000268409,8.68132e-05,0.000150516,0.000353393,1.82894e-06,0.513998,0.00642268,1327,811,0.107118,-0.653965,8.65944,-5.58493,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.018453,0.0625889,-0.0219635,0.000304676,9.59507e-05,0.000177236,0.000405993,-5.3667e-06,0.519314,0.00641221,1334,811,0.111549,-0.658081,9.1662,-5.71523,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0184018,0.0630475,-0.0212888,0.00033039,0.000105547,0.000202322,0.000449427,-1.34889e-05,0.53181,0.00637614,1341,811,0.113015,-0.656797,9.67637,-5.85607,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0182654,0.0632486,-0.0213897,0.000336466,0.000115417,0.000216312,0.000468854,-1.69709e-05,0.549214,0.006276,1348,811,0.110871,-0.652255,10.1515,-6.0033,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0184712,0.0635116,-0.022409,0.000327758,0.000123058,0.000217333,0.000465635,-1.48193e-05,0.565334,0.00606844,1355,811,0.10882,-0.650383,10.6011,-6.16619,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0191097,0.0637522,-0.0245145,0.000315438,0.000127545,0.000207366,0.000449146,-6.16355e-06,0.572707,0.00614296,1362,811,0.10709,-0.65053,11.0424,-6.31896,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0203612,0.0637889,-0.0284554,0.000292506,0.000128708,0.000183015,0.000411111,1.01027e-05,0.575013,0.00640297,1369,811,0.104641,-0.648766,11.5242,-6.47518,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0214047,0.0641347,-0.0309917,0.000250433,0.000125214,0.000141913,0.000342934,3.27127e-05,0.577649,0.00694633,1376,811,0.105174,-0.651664,12.0036,-6.62214,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0213598,0.0640066,-0.0300904,0.00019761,0.000116855,8.75006e-05,0.0002536,6.08646e-05,0.569229,0.00716679,1383,811,0.107455,-0.652247,12.4193,-6.75545,12.1892,-6.07812
