 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5458,11.4677,-0.801862,0.0165852,0.0898886,-0.0236398,2.25193e-05,-0.000178682,8.37982e-05,5.28485e-05,-0.000209011,0.347264,0.00744325,1145,811,0.102372,-0.929933,-0.685902,-2.09651,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0171951,0.0900346,-0.0236858,1.9013e-05,-0.000129271,7.99905e-05,5.39376e-05,-0.000164195,0.411663,0.00793399,1152,811,0.107861,-0.926326,-0.397523,-2.24338,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0166474,0.0897135,-0.0215626,2.0378e-05,-9.82609e-05,7.48021e-05,5.65266e-05,-0.00013441,0.450163,0.00764096,1159,811,0.108788,-0.923976,-0.102354,-2.36819,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.0162629,0.0895101,-0.0211415,3.07659e-05,-8.33126e-05,7.77692e-05,7.01711e-05,-0.000122718,0.468988,0.00736701,1166,811,0.105943,-0.925927,0.19913,-2.49706,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.015843,0.089213,-0.0203739,4.53282e-05,-7.89597e-05,8.20284e-05,8.60945e-05,-0.000119726,0.461227,0.00741807,1173,811,0.103913,-0.930213,0.499004,-2.63456,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.0161776,0.0890234,-0.0201381,5.7352e-05,-7.51312e-05,7.46994e-05,9.09501e-05,-0.000108729,0.422668,0.00786043,1180,811,0.107628,-0.929518,0.824193,-2.77494,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.0162019,0.0888999,-0.0196065,6.23072e-05,-7.564e-05,5.27519e-05,8.01675e-05,-9.35002e-05,0.326457,0.00795293,1187,811,0.109219,-0.927821,1.1043,-2.93165,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.015828,0.0889899,-0.0182433,6.09096e-05,-8.157e-05,3.06945e-05,6.72409e-05,-8.79012e-05,0.203413,0.00796022,1194,811,0.109602,-0.925436,1.33913,-3.08485,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0159372,0.0897663,-0.0200215,7.25155e-05,-9.35363e-05,2.68745e-05,7.67567e-05,-9.77775e-05,0.156523,0.00724472,1201,811,0.104606,-0.935289,1.57752,-3.22265,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.015942,0.0904673,-0.0194585,0.000108949,-0.000107503,3.55142e-05,0.000114627,-0.000113181,0.158539,0.0073709,1208,811,0.106222,-0.939775,1.83728,-3.37823,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.0161667,0.0907149,-0.0177845,0.000157606,-0.000121379,4.09518e-05,0.000163493,-0.000127266,0.142777,0.00745227,1215,811,0.11361,-0.935301,2.14551,-3.52487,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.0159647,0.0910369,-0.015521,0.000201466,-0.00013386,3.98583e-05,0.000206139,-0.000138533,0.116698,0.00707774,1222,811,0.118818,-0.934359,2.48204,-3.67032,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.0160443,0.0912248,-0.0146945,0.000234905,-0.000142698,3.81769e-05,0.000238726,-0.000146519,0.0997582,0.00667458,1229,811,0.122095,-0.937036,2.83058,-3.81551,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.016756,0.0914499,-0.0155404,0.00026738,-0.000151033,3.91581e-05,0.000271014,-0.000154666,0.0925167,0.00678934,1236,811,0.12607,-0.944521,3.21826,-3.97257,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.017115,0.0914344,-0.014672,0.000302173,-0.000160346,4.16624e-05,0.000305896,-0.000164069,0.0891211,0.00705533,1243,811,0.132236,-0.945913,3.63755,-4.13191,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.0170477,0.0914586,-0.0138702,0.000329634,-0.00016968,4.16153e-05,0.000333079,-0.000173125,0.0825856,0.00752175,1250,811,0.133952,-0.944264,4.07564,-4.29223,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.0169826,0.0910701,-0.0139167,0.000350127,-0.000181144,4.4388e-05,0.000353811,-0.000184827,0.0827856,0.00737817,1257,811,0.132807,-0.941613,4.51876,-4.44102,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.0168872,0.0909893,-0.0144922,0.000367325,-0.000193221,4.86669e-05,0.000371519,-0.000197415,0.0859635,0.00661986,1264,811,0.129623,-0.943722,4.94915,-4.59219,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.0175953,0.0912348,-0.0160748,0.000376684,-0.000202382,4.23817e-05,0.000379769,-0.000205468,0.0726737,0.00581017,1271,811,0.130923,-0.948212,5.38481,-4.74788,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.0182938,0.0915368,-0.0181197,0.000376135,-0.000203681,3.25582e-05,0.000377957,-0.000205504,0.0559184,0.00615172,1278,811,0.130489,-0.952171,5.77955,-4.89221,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.019015,0.0914313,-0.0199167,0.000375351,-0.000199612,3.4809e-05,0.000377451,-0.000201712,0.0602479,0.00756833,1285,811,0.130997,-0.950377,6.16337,-5.01192,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0195623,0.09149,-0.0205042,0.000388242,-0.000190103,5.19995e-05,0.00039288,-0.000194741,0.0889602,0.00783977,1292,811,0.133914,-0.947601,6.58279,-5.14489,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.0198899,0.0916106,-0.0200606,0.000409041,-0.000174123,7.07199e-05,0.000417495,-0.000182577,0.118972,0.00773367,1299,811,0.138261,-0.947508,7.00567,-5.29515,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.0200379,0.09195,-0.0187431,0.000422216,-0.000150382,8.1698e-05,0.000433645,-0.000161811,0.138985,0.00687015,1306,811,0.143931,-0.950059,7.44174,-5.45819,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.0200618,0.0922023,-0.0177049,0.000426982,-0.000123054,8.83678e-05,0.00044083,-0.000136902,0.155448,0.00619255,1313,811,0.147445,-0.953005,7.83162,-5.6335,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0206048,0.0918341,-0.0184998,0.000431539,-9.46286e-05,9.59462e-05,0.000448489,-0.000111578,0.174854,0.00644973,1320,811,0.149599,-0.95388,8.23187,-5.77286,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0210299,0.0910745,-0.018576,0.000445363,-6.61741e-05,0.000103188,0.000465393,-8.62049e-05,0.191735,0.00660242,1327,811,0.153026,-0.949376,8.68958,-5.89111,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0217583,0.0908494,-0.0193259,0.000466053,-4.02747e-05,0.000106727,0.00048763,-6.1852e-05,0.199483,0.00648619,1334,811,0.157034,-0.944896,9.19903,-6.01903,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.022398,0.0910724,-0.0211476,0.000484233,-1.64281e-05,0.000109589,0.00050717,-3.9365e-05,0.206321,0.00643384,1341,811,0.156338,-0.938393,9.71733,-6.15957,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0228335,0.091378,-0.0227615,0.000493242,3.60159e-06,0.000109186,0.000516486,-1.96428e-05,0.209756,0.00647133,1348,811,0.154363,-0.933861,10.199,-6.30858,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0229571,0.0915012,-0.0233458,0.000491661,2.02336e-05,0.000101809,0.000512708,-8.13481e-07,0.203858,0.00635909,1355,811,0.153028,-0.933738,10.6475,-6.46683,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0232543,0.0915202,-0.0240892,0.000479857,3.58311e-05,8.34028e-05,0.000495006,2.06822e-05,0.179677,0.00643915,1362,811,0.152801,-0.934232,11.0849,-6.61481,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0240802,0.091424,-0.0269067,0.000454759,4.99804e-05,5.32705e-05,0.000461652,4.30872e-05,0.128685,0.00659827,1369,811,0.150226,-0.933236,11.562,-6.76764,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0245675,0.0913515,-0.0279998,0.000413992,5.99126e-05,1.52428e-05,0.000414647,5.92576e-05,0.0429431,0.00703938,1376,811,0.150497,-0.932745,12.0352,-6.90945,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0241375,0.090766,-0.0248886,0.000354635,6.57351e-05,-3.1056e-05,0.000357936,6.24344e-05,-0.105886,0.00725546,1383,811,0.156969,-0.928542,12.4464,-7.03828,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0239793,0.0903137,-0.0226254,0.000281944,7.13529e-05,-8.29595e-05,0.000310699,4.25984e-05,-0.333651,0.0072562,1390,811,0.16306,-0.922293,12.8693,-7.17518,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0241287,0.0901986,-0.0231878,0.000212043,7.72566e-05,-0.000130506,0.00029153,-2.23014e-06,-0.547058,0.00635835,1397,811,0.161971,-0.919893,13.2937,-7.32258,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0245217,0.0903114,-0.0264689,0.000156995,8.18866e-05,-0.000167095,0.000290703,-5.1822e-05,-0.674861,0.00580665,1404,811,0.153359,-0.921599,13.7673,-7.48336,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0249853,0.0905526,-0.0290375,0.000114463,8.46589e-05,-0.000193288,0.000293423,-9.4301e-05,-0.746926,0.00575332,1411,811,0.147978,-0.925313,14.2745,-7.64897,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0251957,0.0905858,-0.0291194,8.11815e-05,8.84113e-05,-0.000212197,0.000297024,-0.000127431,-0.793915,0.00569488,1418,811,0.149144,-0.924032,14.7632,-7.79564,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0247883,0.0901511,-0.0268141,5.88802e-05,9.2009e-05,-0.000225457,0.00030151,-0.00015062,-0.822067,0.00576968,1425,811,0.153059,-0.917027,15.2385,-7.93243,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0243148,0.0894528,-0.0241216,5.00073e-05,9.22984e-05,-0.000229477,0.000301602,-0.000159296,-0.831342,0.00593345,1432,811,0.157794,-0.908003,15.7626,-8.07624,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0236671,0.0888628,-0.0219975,4.76226e-05,9.07728e-05,-0.000227359,0.000297578,-0.000159182,-0.832704,0.00640375,1439,811,0.158844,-0.901215,16.3347,-8.22367,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0235229,0.0889315,-0.0212222,4.89632e-05,8.66343e-05,-0.000223043,0.000291635,-0.000156038,-0.827522,0.00693136,1446,811,0.159883,-0.901598,16.941,-8.37929,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0239503,0.0888742,-0.0210771,5.8851e-05,7.86517e-05,-0.000212171,0.000281154,-0.000143651,-0.808712,0.00703093,1453,811,0.164125,-0.905602,17.5566,-8.53806,17.305,-7.59687
8.24451,11.9658,0.21798,0.0243965,0.0887989,-0.0215561,6.82634e-05,6.7825e-05,-0.000195564,0.000263608,-0.00012752,-0.784838,0.00659066,1460,811,0.166177,-0.906821,18.1652,-8.69423,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0246526,0.0886592,-0.0214106,7.00415e-05,5.57214e-05,-0.000174927,0.000237955,-0.000112192,-0.764944,0.0058376,1467,811,0.168664,-0.903019,18.7995,-8.84465,18.541,-7.90621
9.69187,11.9891,0.25167,0.0245162,0.0889261,-0.0213614,6.69563e-05,4.44472e-05,-0.000154273,0.000210385,-9.89811e-05,-0.748987,0.00557825,1474,811,0.167081,-0.902725,19.4319,-8.99245,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0245574,0.0892746,-0.0214893,6.74964e-05,3.51567e-05,-0.000132228,0.00018454,-8.18869e-05,-0.724557,0.00589382,1481,811,0.166575,-0.905742,20.0597,-9.14915,19.8029,-8.20145
11.1407,12.0135,0.288712,0.025162,0.0891075,-0.0236666,6.6797e-05,3.16748e-05,-0.000110486,0.000161109,-6.26371e-05,-0.706586,0.00679523,1488,811,0.163618,-0.903383,20.7232,-9.30851,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0252188,0.0886047,-0.0245825,5.53111e-05,3.29632e-05,-9.43351e-05,0.000139132,-5.08574e-05,-0.726448,0.0074037,1495,811,0.16012,-0.898322,21.3791,-9.47497,21.1158,-8.53504
12.5906,12.039,0.330212,0.0252646,0.088247,-0.0249408,3.91215e-05,4.01531e-05,-8.33084e-05,0.000122947,-4.36727e-05,-0.788494,0.00751936,1502,811,0.158652,-0.895865,22.0234,-9.63224,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0247952,0.0884177,-0.0235064,3.35924e-05,4.74285e-05,-7.51498e-05,0.000115978,-3.49571e-05,-0.831297,0.00716126,1509,811,0.159201,-0.900012,22.6805,-9.7818,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0239808,0.0887187,-0.0204847,5.39109e-05,6.34914e-05,-5.89631e-05,0.000117858,-4.5617e-07,-0.82593,0.0070693,1516,811,0.162553,-0.901484,23.356,-9.91396,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0235008,0.0885949,-0.0194404,9.13415e-05,8.49222e-05,-3.93474e-05,0.00012761,4.86538e-05,-0.744703,0.00716968,1523,811,0.161494,-0.89729,24.0835,-10.04,23.8395,-9.09983
15.513,12.0838,0.378272,0.0238405,0.0879663,-0.020065,0.00013381,0.000114851,-1.48714e-05,0.000141967,0.000106695,-0.501652,0.00780344,1530,811,0.161806,-0.892181,24.8543,-10.1593,24.607,-9.22751
16.2532,12.0964,0.371151,0.0246929,0.0875976,-0.0225855,0.000175931,0.000144516,1.24697e-05,0.000180279,0.000140168,0.335493,0.00819801,1537,811,0.15975,-0.895779,25.6758,-10.3054,25.4198,-9.38562
16.9924,12.1094,0.368525,0.02461,0.0880394,-0.0217112,0.00022065,0.00017391,4.6289e-05,0.000249134,0.000145426,0.551629,0.0080988,1544,811,0.16192,-0.899528,26.477,-10.4745,26.2222,-9.54962
17.732,12.122,0.366944,0.0249618,0.0886968,-0.0226575,0.000263012,0.00020247,8.30396e-05,0.000321126,0.000144356,0.610615,0.00784913,1551,811,0.161179,-0.904777,27.2867,-10.6378,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0256307,0.0887173,-0.0236839,0.000294857,0.000241066,0.000125706,0.000396512,0.00013941,0.68001,0.00739741,1558,811,0.162964,-0.900019,28.0596,-10.7757,27.795,-9.83873
19.2062,12.1455,0.381276,0.0261573,0.0887937,-0.0254034,0.000311454,0.00028781,0.000171096,0.000471136,0.000128128,0.750905,0.00790883,1565,811,0.16068,-0.896747,28.8634,-10.9269,28.594,-9.986
19.9486,12.1586,0.378685,0.0265252,0.0886793,-0.0264069,0.000305137,0.000346103,0.000215709,0.0005423,0.000108941,0.832735,0.00827959,1572,811,0.159664,-0.894691,29.7029,-11.0897,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0169492,0.0878232,-0.0232686,-6.87304e-05,-0.000565025,-0.000289379,6.43272e-05,-0.000698083,-0.430977,0.00680994,1096,818,0.110016,-0.920455,-3.74429,-1.05618,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0174952,0.0880834,-0.0225379,-0.000117107,-0.000519145,-0.000167276,-5.66111e-05,-0.00057964,-0.347017,0.00691153,1103,818,0.117396,-0.922078,-3.46494,-1.21462,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0173307,0.0885925,-0.0200722,-0.000110461,-0.000450627,-8.11694e-05,-9.20852e-05,-0.000469003,-0.222635,0.00687577,1110,818,0.123146,-0.927351,-3.18107,-1.36878,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0166069,0.0890821,-0.0171745,-8.89813e-05,-0.00037023,-2.4235e-05,-8.69082e-05,-0.000372303,-0.0853311,0.00729152,1117,818,0.124719,-0.933552,-2.89931,-1.51454,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0158339,0.0895691,-0.016991,-5.99777e-05,-0.00029035,1.62722e-05,-5.8834e-05,-0.000291494,0.07017,0.00771854,1124,818,0.11728,-0.938886,-2.59969,-1.64202,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0158488,0.0898779,-0.0200738,-2.93551e-05,-0.000220546,4.28843e-05,-2.01767e-05,-0.000229724,0.210846,0.00753301,1131,818,0.107345,-0.942554,-2.29952,-1.77686,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0164956,0.0902062,-0.0238786,-6.45274e-06,-0.000163771,5.73435e-05,1.22305e-05,-0.000182454,0.314967,0.00713304,1138,818,0.101292,-0.940099,-2.00891,-1.93009,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0169283,0.0903003,-0.0249226,1.10898e-05,-0.00012204,6.59203e-05,3.82073e-05,-0.000149157,0.390267,0.00759151,1145,818,0.101819,-0.936523,-1.73184,-2.08049,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0169778,0.0902093,-0.0213842,1.55604e-05,-8.95421e-05,6.6705e-05,4.79279e-05,-0.00012191,0.451765,0.00815302,1152,818,0.113205,-0.931966,-1.43938,-2.22999,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0169256,0.0897988,-0.0200471,2.1911e-05,-7.35985e-05,6.52574e-05,5.50206e-05,-0.000106708,0.469526,0.00805469,1159,818,0.116565,-0.929113,-1.14276,-2.359,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0172491,0.0894219,-0.0215563,3.33542e-05,-7.03866e-05,7.08995e-05,6.93318e-05,-0.000106364,0.469586,0.00735502,1166,818,0.114521,-0.929594,-0.853123,-2.49988,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0169628,0.0889415,-0.0219371,4.63081e-05,-7.38132e-05,7.71908e-05,8.40518e-05,-0.000111557,0.454782,0.0071784,1173,818,0.109992,-0.927031,-0.556249,-2.65717,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0167152,0.0889857,-0.021453,5.72284e-05,-7.6475e-05,7.22243e-05,8.87916e-05,-0.000108038,0.412005,0.00716535,1180,818,0.108747,-0.930528,-0.245826,-2.77657,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.016636,0.0890993,-0.0215121,6.26404e-05,-8.12538e-05,5.35827e-05,8.04011e-05,-9.90145e-05,0.320067,0.0072089,1187,818,0.107404,-0.932846,0.0541341,-2.89985,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0161923,0.0893375,-0.0211829,6.23555e-05,-8.99769e-05,3.48406e-05,6.99458e-05,-9.75672e-05,0.214507,0.0070532,1194,818,0.10375,-0.937889,0.313491,-3.0216,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0160009,0.0897531,-0.0215279,7.48327e-05,-0.000102575,3.29687e-05,8.07613e-05,-0.000108504,0.177924,0.00681459,1201,818,0.100371,-0.940554,0.577395,-3.16762,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0159439,0.0900669,-0.0207859,0.000112554,-0.000116649,4.25596e-05,0.000120201,-0.000124296,0.177793,0.00711064,1208,818,0.101874,-0.939256,0.864141,-3.32183,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0161261,0.0903078,-0.0190761,0.000162622,-0.0001296,4.89796e-05,0.000170613,-0.000137591,0.161725,0.00750319,1215,818,0.108933,-0.93325,1.19642,-3.46876,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0163507,0.0908958,-0.0175455,0.000206887,-0.000140358,4.83718e-05,0.000213499,-0.000146971,0.135857,0.00744159,1222,818,0.115938,-0.9344,1.55582,-3.61972,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0162918,0.0913115,-0.0155962,0.000240261,-0.000146889,4.68713e-05,0.000245855,-0.000152483,0.118781,0.00706059,1229,818,0.121618,-0.94009,1.91736,-3.7633,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0168638,0.0915394,-0.0159297,0.000274208,-0.000153003,4.82038e-05,0.000279579,-0.000158375,0.110975,0.0066673,1236,818,0.125941,-0.949145,2.30541,-3.9129,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0172787,0.091452,-0.0157305,0.000311469,-0.00016166,5.06104e-05,0.000316822,-0.000167013,0.105381,0.00651376,1243,818,0.130415,-0.952097,2.71819,-4.06071,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0170763,0.0913754,-0.0145129,0.000340252,-0.00017175,5.02719e-05,0.000345141,-0.000176639,0.0969532,0.00651937,1250,818,0.132161,-0.947773,3.15233,-4.21277,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0169394,0.0911251,-0.0131407,0.000360376,-0.000184171,5.19998e-05,0.000365297,-0.000189092,0.0943557,0.00715795,1257,818,0.135123,-0.945024,3.60934,-4.3581,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0174389,0.0910401,-0.0141525,0.00037565,-0.000197441,5.42009e-05,0.000380732,-0.000202522,0.0934721,0.00707518,1264,818,0.136294,-0.94502,4.08997,-4.51307,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0181549,0.0912089,-0.0158008,0.00038239,-0.000208215,4.42281e-05,0.000385684,-0.000211509,0.0743336,0.0066882,1271,818,0.137405,-0.946323,4.56911,-4.67435,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0180479,0.0915436,-0.0165951,0.000378698,-0.000213089,2.89886e-05,0.000380115,-0.000214506,0.0488291,0.00675059,1278,818,0.133357,-0.951594,4.99197,-4.8212,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0180018,0.0918298,-0.0180525,0.000373403,-0.00021349,2.50203e-05,0.000374468,-0.000214555,0.0425289,0.00748605,1285,818,0.127636,-0.959381,5.37427,-4.92289,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0183894,0.092129,-0.0190491,0.000380031,-0.000208925,3.54478e-05,0.000382157,-0.000211051,0.0598993,0.00768558,1292,818,0.127657,-0.960656,5.78793,-5.05644,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0189847,0.0925378,-0.0194966,0.000394115,-0.000197169,4.8403e-05,0.000398051,-0.000201105,0.0811411,0.00747824,1299,818,0.131605,-0.963183,6.2079,-5.21703,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0196739,0.0928518,-0.0190013,0.000402566,-0.000177629,5.57269e-05,0.00040787,-0.000182933,0.0948925,0.00700208,1306,818,0.139729,-0.965722,6.68228,-5.39003,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0198969,0.0926941,-0.0172173,0.000405242,-0.000152771,6.09372e-05,0.000411819,-0.000159348,0.107516,0.00681085,1313,818,0.147733,-0.963631,7.08762,-5.54499,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0197858,0.0922423,-0.0150181,0.000409123,-0.000124737,6.83772e-05,0.000417741,-0.000133356,0.125385,0.00735643,1320,818,0.153941,-0.959975,7.47637,-5.66677,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0196972,0.0911748,-0.0136498,0.000424495,-9.38531e-05,7.729e-05,0.000435774,-0.000105132,0.14491,0.00809574,1327,818,0.157428,-0.95161,7.94663,-5.75258,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0207319,0.0910801,-0.0166915,0.000449547,-6.37311e-05,8.43063e-05,0.000463039,-7.72238e-05,0.158698,0.00765738,1334,818,0.156402,-0.946138,8.45955,-5.86651,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0216803,0.0913249,-0.020238,0.000473237,-3.44837e-05,9.15316e-05,0.000489234,-5.04809e-05,0.173025,0.00716328,1341,818,0.152679,-0.942131,9.00714,-6.01473,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0223529,0.0917443,-0.0229352,0.000488472,-7.04207e-06,9.62615e-05,0.000506515,-2.50854e-05,0.185291,0.00686512,1348,818,0.149216,-0.939914,9.47807,-6.17371,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0226706,0.0917157,-0.0238923,0.000493636,1.83629e-05,9.40341e-05,0.000511564,4.34258e-07,0.1884,0.00662951,1355,818,0.148429,-0.938924,9.94168,-6.32782,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0229343,0.09146,-0.0241633,0.000489455,4.30071e-05,8.09223e-05,0.000503671,2.87919e-05,0.173891,0.00684038,1362,818,0.149538,-0.937964,10.4091,-6.48091,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0235359,0.091213,-0.0265262,0.000472972,6.58985e-05,5.68103e-05,0.000480751,5.81189e-05,0.136094,0.00736209,1369,818,0.14639,-0.935194,10.9023,-6.64069,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0240943,0.0911875,-0.0284352,0.000439541,8.29727e-05,2.47099e-05,0.000441246,8.12685e-05,0.0688603,0.00754342,1376,818,0.144439,-0.935965,11.3759,-6.77954,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0241566,0.0908069,-0.0277081,0.000384416,9.37976e-05,-1.73623e-05,0.00038545,9.2764e-05,-0.0594605,0.00786079,1383,818,0.147084,-0.931916,11.7813,-6.92182,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0239058,0.0901958,-0.025243,0.000313313,0.000100921,-6.74364e-05,0.000332916,8.13183e-05,-0.282885,0.00752525,1390,818,0.152982,-0.925862,12.1656,-7.03757,11.911,-6.08531
1.73665,11.181,0.169693,0.024066,0.0900007,-0.0244961,0.000243625,0.000104993,-0.00011477,0.000308386,4.02315e-05,-0.513736,0.00637127,1397,818,0.156732,-0.923899,12.5751,-7.17839,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0246086,0.090307,-0.0263561,0.000187248,0.000104792,-0.000152316,0.000303817,-1.17772e-05,-0.653229,0.00630955,1404,818,0.154755,-0.927066,13.0303,-7.32317,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0252501,0.0907851,-0.0285499,0.000142076,0.000101589,-0.000180836,0.000303798,-6.01322e-05,-0.729658,0.00638163,1411,818,0.152485,-0.932148,13.5147,-7.4671,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0253575,0.09075,-0.0279953,0.000106063,9.80196e-05,-0.00020288,0.000304962,-0.000100879,-0.775488,0.00620556,1418,818,0.154994,-0.93067,14.0026,-7.60804,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0249312,0.0903433,-0.0257417,8.13665e-05,9.26932e-05,-0.000218813,0.000305916,-0.000131856,-0.798336,0.00626264,1425,818,0.158549,-0.923437,14.4903,-7.74342,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0243139,0.0895712,-0.0227696,6.90903e-05,8.2723e-05,-0.000225599,0.000301609,-0.000149796,-0.800501,0.00628925,1432,818,0.162949,-0.914796,15.0191,-7.9044,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0236667,0.088968,-0.0203265,6.15541e-05,7.13317e-05,-0.000226045,0.000292541,-0.000159655,-0.79621,0.00651838,1439,818,0.165211,-0.908565,15.5578,-8.07907,15.3085,-7.13654
6.72432,11.2618,0.406225,0.023485,0.088862,-0.0191812,5.77927e-05,5.8853e-05,-0.000223246,0.000281569,-0.000164924,-0.786585,0.00685016,1446,818,0.167262,-0.907095,16.124,-8.24105,15.877,-7.29944
7.44536,11.2731,0.424545,0.0237621,0.0891143,-0.0189227,6.38805e-05,4.44779e-05,-0.000213276,0.000267676,-0.000159318,-0.76267,0.00712712,1453,818,0.170493,-0.909241,16.7325,-8.38576,16.4829,-7.4414
8.16783,11.2842,0.440992,0.024092,0.0890577,-0.0192386,7.00802e-05,2.91833e-05,-0.000197193,0.000247883,-0.000148619,-0.733734,0.00693256,1460,818,0.171997,-0.904795,17.3578,-8.52828,17.1049,-7.58118
