 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.339,7.44655,0.612048,0.124108,0.147596,0.0584744,0.00613888,-0.000384099,-0.000470905,0.0061727,-0.000417919,-0.0716962,0.00807775,1131,853,1.45265,-1.53094,-5.34022,-2.406,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.128833,0.149743,0.0594006,0.00628635,-0.000335107,-0.000521131,0.00632711,-0.000375871,-0.078063,0.00799532,1138,853,1.50299,-1.5565,-4.97489,-2.57858,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.133335,0.151434,0.0652261,0.00642666,-0.000282912,-0.000578757,0.00647621,-0.000332468,-0.0854176,0.00802967,1145,853,1.56672,-1.57612,-4.63149,-2.72773,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.137486,0.152866,0.0674302,0.00657337,-0.000236596,-0.000637528,0.00663254,-0.000295765,-0.0925453,0.00798295,1152,853,1.61526,-1.59168,-4.2663,-2.85407,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.141558,0.154196,0.067948,0.00674055,-0.000192473,-0.000699785,0.00681048,-0.0002624,-0.0995965,0.00790866,1159,853,1.65753,-1.60685,-3.91466,-2.9716,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.146307,0.155821,0.068895,0.0069164,-0.00015,-0.000759605,0.00699713,-0.000230731,-0.105884,0.00757776,1166,853,1.70797,-1.62522,-3.56733,-3.1015,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.151175,0.157978,0.0721563,0.00709322,-0.000108193,-0.000824822,0.00718648,-0.000201457,-0.112594,0.0073042,1173,853,1.76717,-1.65114,-3.2186,-3.24597,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.15686,0.159903,0.076161,0.00725618,-7.17385e-05,-0.000901253,0.0073654,-0.000180955,-0.120595,0.0070493,1180,853,1.83686,-1.67045,-2.82182,-3.40984,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.162283,0.161316,0.0793399,0.00740149,-4.60129e-05,-0.0009817,0.00752872,-0.000173243,-0.128884,0.00729067,1187,853,1.90105,-1.6785,-2.37862,-3.58585,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.167117,0.162843,0.0806213,0.00751739,-4.12102e-05,-0.00106058,0.00766339,-0.000187206,-0.136796,0.00795994,1194,853,1.95309,-1.68874,-1.92585,-3.73186,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.172232,0.164118,0.0781435,0.00761525,-5.23835e-05,-0.00114694,0.00778314,-0.00022027,-0.145345,0.00874751,1201,853,1.99544,-1.70056,-1.48349,-3.83436,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.178493,0.164784,0.0734006,0.00769959,-8.03919e-05,-0.00125826,0.00789803,-0.00027883,-0.15642,0.00836992,1208,853,2.04141,-1.70574,-1.01782,-3.95095,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.184864,0.165452,0.0677932,0.00773673,-0.000125412,-0.00139689,0.00797754,-0.000366226,-0.170715,0.0077258,1215,853,2.08541,-1.70982,-0.60545,-4.07098,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.190301,0.166926,0.0624099,0.00771689,-0.00018964,-0.00155875,0.00801309,-0.000485845,-0.187789,0.00738952,1222,853,2.12069,-1.71176,-0.244587,-4.26599,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.196097,0.167471,0.0545081,0.00763287,-0.000281387,-0.00174369,0.00800001,-0.00064853,-0.207524,0.00729341,1229,853,2.15078,-1.71206,0.143085,-4.40321,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.202214,0.167888,0.0422852,0.00744663,-0.000416126,-0.00196283,0.00790939,-0.000878883,-0.231532,0.00718896,1236,853,2.16909,-1.71414,0.618383,-4.53021,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.207608,0.168387,0.0284472,0.00713462,-0.000590782,-0.0022287,0.00773147,-0.00118763,-0.26166,0.00725211,1243,853,2.1743,-1.7225,1.21734,-4.66913,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.211293,0.169732,0.0137524,0.00669685,-0.000802373,-0.0025528,0.00748336,-0.00158888,-0.298868,0.00736146,1250,853,2.15937,-1.74094,1.82214,-4.80646,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.215771,0.170518,-0.00885169,0.00607191,-0.00104491,-0.00290785,0.00710892,-0.00208192,-0.342564,0.00784937,1257,853,2.12474,-1.74769,2.46572,-4.9206,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.22069,0.171089,-0.0375891,0.00515302,-0.00133824,-0.0032677,0.00651304,-0.00269826,-0.394393,0.00914538,1264,853,2.07283,-1.75078,3.11043,-5.00988,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.222517,0.169329,-0.0736926,0.00391581,-0.00166078,-0.00363981,0.00571258,-0.00345754,-0.458549,0.00929169,1271,853,1.9642,-1.73754,3.69193,-5.12612,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.223627,0.165832,-0.113963,0.00238459,-0.0019496,-0.00397376,0.00474376,-0.00430877,-0.535764,0.00958817,1278,853,1.83313,-1.71106,4.24527,-5.20192,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.224748,0.160807,-0.162514,0.00056657,-0.00221277,-0.00422642,0.00362592,-0.00527212,-0.626563,0.0100495,1285,853,1.6724,-1.66287,4.74155,-5.28963,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.224168,0.152526,-0.213541,-0.00157115,-0.00244529,-0.00435553,0.00236918,-0.00638562,-0.735392,0.0096249,1292,853,1.48477,-1.57837,5.19632,-5.34523,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.21798,0.145989,-0.272197,-0.00404219,-0.00264156,-0.00430373,0.00101846,-0.00770221,-0.866052,0.00944037,1299,853,1.21457,-1.5081,5.67743,-5.39278,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.21127,0.140742,-0.332669,-0.00677329,-0.00280891,-0.00404937,-0.000282613,-0.00929959,-1.01301,0.00935594,1306,853,0.931837,-1.44705,6.19942,-5.47842,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.201619,0.137303,-0.394975,-0.0095852,-0.00293585,-0.00358281,-0.00137279,-0.0111483,-1.15942,0.009687,1313,853,0.613009,-1.41259,6.71177,-5.56429,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.187724,0.133817,-0.44595,-0.0121877,-0.00294184,-0.00289001,-0.00211283,-0.0130167,-1.29144,0.0092779,1320,853,0.291247,-1.37891,7.09467,-5.66578,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.17274,0.128684,-0.492184,-0.0144044,-0.00292588,-0.00202315,-0.00257973,-0.0147505,-1.40134,0.0088917,1327,853,-0.0255489,-1.33091,7.40897,-5.7405,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.156513,0.123863,-0.528251,-0.0159716,-0.0029373,-0.000987116,-0.00286296,-0.016046,-1.49564,0.00869043,1334,853,-0.319335,-1.28471,7.70977,-5.80343,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.13947,0.119252,-0.548687,-0.0168412,-0.00297188,0.000122393,-0.0029708,-0.0168423,1.56197,0.00880022,1341,853,-0.566275,-1.23519,7.97071,-5.87489,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.120779,0.115468,-0.558704,-0.0170006,-0.00301354,0.00122197,-0.00290759,-0.0171066,1.48431,0.00944233,1348,853,-0.792289,-1.19824,8.16049,-5.94949,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.100148,0.112101,-0.553191,-0.0164981,-0.00306001,0.00225956,-0.00269024,-0.0168679,1.40859,0.0100232,1355,853,-0.981801,-1.15635,8.28292,-6.03813,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0786457,0.109649,-0.536644,-0.0153297,-0.00311352,0.00315648,-0.00234614,-0.0160971,1.33231,0.01027,1362,853,-1.13965,-1.13059,8.39994,-6.13878,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0595563,0.110827,-0.510039,-0.0134582,-0.00314739,0.00385049,-0.00186817,-0.0147374,1.25005,0.0098344,1369,853,-1.23663,-1.1439,8.58807,-6.2907,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0434256,0.114242,-0.470612,-0.0110431,-0.0031881,0.00431728,-0.00127916,-0.0129521,1.15448,0.00921962,1376,853,-1.25737,-1.18236,8.86035,-6.46553,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.0292282,0.11841,-0.41813,-0.00834335,-0.00325767,0.00449537,-0.000635785,-0.0109652,1.04279,0.00860105,1383,853,-1.21086,-1.22722,9.16451,-6.63467,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0196464,0.123228,-0.365828,-0.0056119,-0.00326235,0.0044281,0.000144162,-0.00901841,0.915061,0.00785496,1390,853,-1.11868,-1.27692,9.47476,-6.78628,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0113708,0.129248,-0.306088,-0.00297568,-0.00317393,0.0041505,0.00107688,-0.00722649,0.77346,0.00784337,1397,853,-0.98513,-1.34375,9.80136,-6.95523,9.61914,-5.58867
2.19081,7.8079,1.01713,0.00560711,0.135632,-0.245975,-0.000536453,-0.00299053,0.00370305,0.00213756,-0.00566454,0.625412,0.00779034,1404,853,-0.824292,-1.41112,10.1469,-7.13681,10.0424,-5.70539
2.89635,7.81675,1.06303,0.00216342,0.141315,-0.190956,0.00157987,-0.00272509,0.00315578,0.00324736,-0.00439257,0.486101,0.00788241,1411,853,-0.658213,-1.46899,10.5368,-7.30497,10.4827,-5.81401
3.60439,7.8254,1.10389,0.00078917,0.145241,-0.142044,0.00323971,-0.00240185,0.0025644,0.00423114,-0.00339328,0.368912,0.00744507,1418,853,-0.493472,-1.50385,10.9806,-7.45464,10.9525,-5.91801
4.31381,7.83544,1.1427,0.000368783,0.147751,-0.0983299,0.00440396,-0.00207949,0.00196624,0.00495366,-0.00262919,0.272607,0.00708914,1425,853,-0.337729,-1.51944,11.4534,-7.62221,11.4387,-6.0503
5.02518,7.84642,1.17799,0.00262161,0.149503,-0.0605438,0.0051433,-0.00169214,0.00139615,0.00541747,-0.00196631,0.193907,0.00690855,1432,853,-0.177091,-1.53495,11.9794,-7.79304,11.9478,-6.2017
5.73772,7.85702,1.21187,0.00677026,0.15065,-0.0291409,0.00556146,-0.0012609,0.000856861,0.00566743,-0.00136688,0.12305,0.00672775,1439,853,-0.0210458,-1.54852,12.5418,-7.94499,12.4711,-6.3448
6.45021,7.86641,1.24755,0.010456,0.151284,-0.00028409,0.00577296,-0.000831344,0.000396583,0.00579669,-0.000855073,0.059763,0.00675959,1446,853,0.121627,-1.55385,13.1013,-8.06912,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0138159,0.15033,0.0264602,0.00585611,-0.000445094,3.94241e-05,0.00585636,-0.00044534,0.00625627,0.00679248,1453,853,0.253614,-1.53867,13.6881,-8.16645,13.549,-6.56623
7.88311,7.88453,1.30341,0.0172132,0.148553,0.0486,0.00583212,-0.000116328,-0.000223239,0.00584049,-0.000124694,-0.0374587,0.00688717,1460,853,0.369118,-1.51245,14.3073,-8.27075,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0215835,0.146388,0.0639178,0.00570803,0.000158082,-0.000406903,0.0057377,0.000128408,-0.0727978,0.00731525,1467,853,0.468781,-1.48957,14.9898,-8.40027,14.77,-6.8363
9.33298,7.90623,1.32274,0.0244655,0.144013,0.0740209,0.00550313,0.000381222,-0.000526715,0.00555674,0.000327618,-0.101421,0.00797517,1474,853,0.534726,-1.46501,15.7088,-8.51287,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0272169,0.141385,0.0794251,0.00525075,0.000555165,-0.000581383,0.00532166,0.000484252,-0.121373,0.00795457,1481,853,0.581775,-1.43724,16.4275,-8.61905,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0300025,0.138193,0.0855168,0.00498894,0.000676113,-0.000574868,0.00506425,0.000600803,-0.130263,0.00809475,1488,853,0.631753,-1.4039,17.1281,-8.72147,16.816,-7.24618
11.5105,7.93704,1.35867,0.0334249,0.135448,0.0902082,0.0047443,0.000739388,-0.000532003,0.00481376,0.000669922,-0.129839,0.00758918,1495,853,0.682674,-1.37773,17.8278,-8.8176,17.4779,-7.37441
12.237,7.94708,1.37256,0.0377282,0.133201,0.0949046,0.00450797,0.000755725,-0.000466247,0.00456503,0.000698658,-0.121791,0.00744004,1502,853,0.742136,-1.35629,18.5571,-8.91855,18.1601,-7.50191
12.9665,7.95576,1.38078,0.0427968,0.1312,0.0966501,0.00426339,0.000738599,-0.000388304,0.00430566,0.000696329,-0.108431,0.00787471,1509,853,0.797687,-1.34036,19.3269,-8.99059,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0457315,0.129374,0.0973407,0.00401668,0.000700709,-0.000309152,0.00404525,0.000672133,-0.0921729,0.00825313,1516,853,0.828678,-1.31724,20.1341,-9.0926,19.649,-7.71891
14.435,7.97624,1.37915,0.0482037,0.127052,0.0953078,0.00379508,0.000647139,-0.000231867,0.00381207,0.000630152,-0.0731307,0.00792376,1523,853,0.844654,-1.28808,20.9172,-9.21477,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0496333,0.124592,0.0939878,0.00359599,0.000586262,-0.000157584,0.00360422,0.000578034,-0.0521683,0.0078122,1530,853,0.85339,-1.26117,21.6759,-9.36577,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0514189,0.122346,0.0920375,0.00338037,0.000515143,-8.6789e-05,0.00338299,0.000512517,-0.0302535,0.00877808,1537,853,0.863063,-1.24032,22.4849,-9.48222,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0543105,0.121129,0.0877389,0.00314223,0.000438682,-1.61935e-05,0.00314233,0.000438585,-0.00598944,0.00885191,1544,853,0.87415,-1.2256,23.3012,-9.57398,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0578843,0.119546,0.0831527,0.00289518,0.000361238,4.89604e-05,0.00289612,0.000360292,0.0193123,0.00856894,1551,853,0.890417,-1.21278,24.1837,-9.65407,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0603334,0.118898,0.0748538,0.00264621,0.000287492,0.000103866,0.00265078,0.000282928,0.0439214,0.00755613,1558,853,0.881437,-1.20174,24.985,-9.75417,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0621425,0.118108,0.0661747,0.00240681,0.000210567,0.000145955,0.00241647,0.00020091,0.0660693,0.00808665,1565,853,0.864701,-1.19562,25.8363,-9.85425,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0634344,0.117124,0.0589703,0.00217342,0.000133066,0.000176908,0.00218864,0.000117841,0.0858508,0.00931991,1572,853,0.848553,-1.18409,26.7356,-9.94097,26.057,-8.69563
20.3518,8.05542,1.34578,0.0646495,0.116266,0.0516168,0.00193686,5.40924e-05,0.000200811,0.00195804,3.29128e-05,0.105082,0.00972336,1579,853,0.830885,-1.17123,27.6673,-10.0682,26.9762,-8.82872
21.1012,8.06775,1.32687,0.0657974,0.115535,0.0455205,0.0016742,-2.88619e-05,0.000210124,0.00169975,-5.44039e-05,0.120964,0.00910984,1586,853,0.817411,-1.1625,28.6005,-10.2294,27.8977,-8.99708
21.849,8.08003,1.31376,0.0672039,0.114708,0.038728,0.00138168,-0.000112258,0.000205324,0.00140938,-0.000139963,0.134126,0.00832517,1593,853,0.80349,-1.15576,29.5202,-10.3851,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0686061,0.113897,0.0320275,0.00110234,-0.000198369,0.000188127,0.00112901,-0.000225032,0.14079,0.00715599,1600,853,0.789693,-1.14668,30.4454,-10.53,29.7147,-9.31727
23.342,8.10203,1.29991,0.0693637,0.112975,0.026338,0.000845742,-0.000284089,0.00016194,0.000868495,-0.000306841,0.139588,0.00726643,1607,853,0.773675,-1.13558,31.3261,-10.6481,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.10432,0.140012,0.0322331,0.00571346,-0.000436616,-0.000284865,0.00572662,-0.000449783,-0.0461872,0.00909303,1096,860,1.17212,-1.44566,-7.77438,-1.71571,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.108415,0.142035,0.0368928,0.0057783,-0.00048343,-0.000274548,0.00579031,-0.000495445,-0.0437335,0.00878606,1103,860,1.22782,-1.46564,-7.45162,-1.87181,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.113248,0.143616,0.0427489,0.00589078,-0.000494996,-0.000279475,0.00590299,-0.000507205,-0.0436539,0.00887191,1110,860,1.29471,-1.48321,-7.0944,-2.01171,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.116816,0.144582,0.0517288,0.00601365,-0.000482909,-0.000290114,0.00602658,-0.000495839,-0.0445384,0.0086714,1117,860,1.35874,-1.49684,-6.73025,-2.12386,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.120526,0.145328,0.0580367,0.00615369,-0.000454239,-0.000309488,0.00616816,-0.000468703,-0.0466995,0.00901421,1124,860,1.41581,-1.50799,-6.32491,-2.2353,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.124645,0.147022,0.0577487,0.00631824,-0.000413335,-0.000345357,0.00633591,-0.000431007,-0.0511251,0.00840407,1131,860,1.45619,-1.52899,-5.95137,-2.37282,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.129183,0.148554,0.0566909,0.00647975,-0.000365711,-0.000396011,0.00650258,-0.000388544,-0.0575941,0.00791622,1138,860,1.4982,-1.54505,-5.59599,-2.505,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.134057,0.150438,0.061816,0.00663071,-0.000314287,-0.000452052,0.00666001,-0.000343587,-0.0647263,0.00778236,1145,860,1.56341,-1.56573,-5.23676,-2.66425,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.138837,0.152409,0.0664822,0.00679368,-0.000269099,-0.000507408,0.00682995,-0.000305366,-0.0713541,0.00765177,1152,860,1.62623,-1.58711,-4.85378,-2.8185,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.143077,0.154014,0.0691812,0.00697902,-0.000225704,-0.000566155,0.00702324,-0.000269922,-0.0779435,0.00726692,1159,860,1.67728,-1.60567,-4.49621,-2.96159,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.147619,0.155784,0.070725,0.00717267,-0.000184363,-0.000623531,0.00722514,-0.000236835,-0.083955,0.00699097,1166,860,1.72759,-1.62349,-4.14331,-3.10059,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.152803,0.157921,0.0722326,0.00737217,-0.000145005,-0.000685511,0.00743417,-0.000207008,-0.0902012,0.00709613,1173,860,1.78422,-1.64611,-3.77198,-3.2464,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.15863,0.159612,0.0756681,0.00756799,-0.000113583,-0.000758041,0.00764208,-0.000187674,-0.0974308,0.00738728,1180,860,1.85343,-1.66554,-3.35603,-3.40566,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.163903,0.161164,0.0775031,0.00775598,-9.63325e-05,-0.000834931,0.00784378,-0.000184128,-0.104769,0.00761785,1187,860,1.91172,-1.67618,-2.89882,-3.57239,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.168326,0.1627,0.0787529,0.00791966,-0.000101525,-0.000913782,0.00802244,-0.000204307,-0.112009,0.00824803,1194,860,1.95952,-1.68698,-2.41304,-3.71857,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.173555,0.164041,0.0760597,0.00806958,-0.000123564,-0.00100593,0.00819128,-0.000245261,-0.120395,0.00932781,1201,860,2.00221,-1.69679,-1.92567,-3.82066,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.180833,0.164219,0.0703687,0.00821034,-0.000165185,-0.00112758,0.00835948,-0.000314333,-0.131509,0.00883029,1208,860,2.05503,-1.69518,-1.45431,-3.95725,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.188021,0.164246,0.0642292,0.00831066,-0.000229969,-0.00128082,0.0084986,-0.000417914,-0.145699,0.00847645,1215,860,2.10528,-1.69624,-1.0407,-4.05525,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.19458,0.165215,0.0583593,0.00836809,-0.000322004,-0.00146232,0.00860756,-0.000561477,-0.162321,0.00735345,1222,860,2.15,-1.6945,-0.707825,-4.23506,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.200551,0.165933,0.0494858,0.0083707,-0.000448557,-0.0016698,0.00867626,-0.000754123,-0.180993,0.00737585,1229,860,2.17847,-1.69241,-0.322397,-4.34467,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.206991,0.166586,0.0344156,0.00826956,-0.000621126,-0.00191291,0.00866367,-0.00101524,-0.203183,0.00735605,1236,860,2.19027,-1.69528,0.178656,-4.45393,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.213276,0.166877,0.0165328,0.00804792,-0.00083937,-0.00220891,0.00856666,-0.00135811,-0.230661,0.00747818,1243,860,2.19039,-1.6987,0.798061,-4.58194,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.217477,0.167467,-0.00318414,0.00770818,-0.00110341,-0.00257378,0.00840487,-0.0018001,-0.264353,0.00839521,1250,860,2.1632,-1.71344,1.43724,-4.69577,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.222197,0.166459,-0.0265698,0.00718347,-0.0014191,-0.00297807,0.00811382,-0.00234945,-0.302793,0.00920465,1257,860,2.12776,-1.70283,2.10225,-4.78174,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.227729,0.165934,-0.0556922,0.00635037,-0.00178374,-0.0033853,0.00757493,-0.0030083,-0.347085,0.0102103,1264,860,2.08013,-1.69548,2.78353,-4.86957,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.229808,0.164608,-0.0988624,0.00519027,-0.0021862,-0.00381241,0.00680651,-0.00380244,-0.400976,0.00967899,1271,860,1.94939,-1.67842,3.38562,-4.99312,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.231634,0.161529,-0.148,0.00371478,-0.00254994,-0.00420334,0.00582453,-0.00465969,-0.465185,0.00980599,1278,860,1.79447,-1.65207,3.92602,-5.08674,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.233745,0.15669,-0.20305,0.00191245,-0.00288088,-0.00450983,0.0046229,-0.00559132,-0.54116,0.0102592,1285,860,1.62065,-1.61763,4.42889,-5.18068,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.232562,0.148861,-0.261686,-0.000263898,-0.0031708,-0.00468212,0.00318518,-0.00661988,-0.634901,0.00974415,1292,860,1.40023,-1.54449,4.92379,-5.22402,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.223962,0.142238,-0.331517,-0.00282939,-0.0034141,-0.00465,0.00153743,-0.00778092,-0.754004,0.00966017,1299,860,1.06683,-1.47776,5.42428,-5.26648,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.217089,0.134203,-0.400941,-0.00570104,-0.00361765,-0.0043839,-0.000153384,-0.00916531,-0.902044,0.00933073,1306,860,0.750169,-1.39164,5.94002,-5.31103,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.206948,0.128607,-0.470086,-0.00867911,-0.00376727,-0.00387332,-0.00163689,-0.0108095,-1.06794,0.00873669,1313,860,0.401467,-1.33638,6.43723,-5.37804,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.192502,0.124119,-0.532781,-0.0114315,-0.00373648,-0.00309111,-0.00264859,-0.0125194,-1.23239,0.00897694,1320,860,0.0321107,-1.2915,6.82932,-5.46247,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.176979,0.119352,-0.581745,-0.0137817,-0.00366948,-0.0021081,-0.0032476,-0.0142036,-1.37328,0.00956645,1327,860,-0.300647,-1.241,7.14217,-5.52975,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.160965,0.115451,-0.6228,-0.0153805,-0.00364934,-0.000927052,-0.00357653,-0.0154533,-1.49242,0.00988236,1334,860,-0.610962,-1.20021,7.47312,-5.61273,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.144021,0.111477,-0.650831,-0.0161969,-0.00371021,0.000310275,-0.0037025,-0.0162046,1.54597,0.00993702,1341,860,-0.884841,-1.16305,7.73958,-5.70964,6.0065,-4.516
-3.47156,7.05955,0.783291,0.12156,0.106993,-0.663431,-0.0163246,-0.0037669,0.00153326,-0.0035824,-0.0165091,1.45104,0.00984666,1348,860,-1.1581,-1.12308,7.87407,-5.77798,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.0973067,0.101788,-0.657206,-0.0158381,-0.00382239,0.00269535,-0.00324548,-0.016415,1.35994,0.00999012,1355,860,-1.38189,-1.06474,7.90706,-5.82108,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.0752187,0.0984885,-0.637881,-0.014703,-0.00386783,0.00370712,-0.00272089,-0.0158499,1.27075,0.0104414,1362,860,-1.53703,-1.01591,7.98483,-5.85815,7.00838,-4.78421
-1.37838,7.0826,0.950497,0.0573828,0.102084,-0.605477,-0.0127484,-0.00392252,0.00446561,-0.00205726,-0.0146136,1.17513,0.010286,1369,860,-1.60186,-1.05603,8.18038,-6.00907,7.41046,-4.90043
-0.666786,7.09325,0.971685,0.0410261,0.106647,-0.556969,-0.0102046,-0.00398727,0.00496737,-0.00123601,-0.0129558,1.06499,0.00959305,1376,860,-1.59304,-1.10596,8.48856,-6.20304,7.91299,-5.05043
0.0433143,7.10359,0.998626,0.0276004,0.112379,-0.498392,-0.00736389,-0.00409291,0.00512679,-0.000347054,-0.0111097,0.9398,0.00925715,1383,860,-1.51787,-1.16024,8.81062,-6.4091,8.39971,-5.1934
0.74703,7.1128,1.04433,0.0162225,0.117148,-0.432182,-0.00452165,-0.00410874,0.0050077,0.000696766,-0.00932715,0.806,0.00849671,1390,860,-1.39378,-1.19819,9.08411,-6.58672,8.8163,-5.31225
1.45027,7.12192,1.09283,0.00718701,0.123566,-0.363353,-0.00181339,-0.00399889,0.00465937,0.00187965,-0.00769194,0.670216,0.00844944,1397,860,-1.23529,-1.26598,9.3802,-6.76642,9.22937,-5.42865
2.15356,7.13117,1.14273,0.0013403,0.130491,-0.296453,0.000645096,-0.00376368,0.00413129,0.00312333,-0.00624191,0.540322,0.00804025,1404,860,-1.05099,-1.34451,9.71468,-6.9483,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.00290914,0.136812,-0.230834,0.00272295,-0.00342335,0.00350423,0.00431069,-0.00501109,0.425422,0.00772993,1411,860,-0.854212,-1.4205,10.1149,-7.12356,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.00455007,0.141917,-0.174396,0.00430204,-0.00301306,0.0028404,0.00527542,-0.00398644,0.330149,0.00713976,1418,860,-0.664603,-1.46969,10.5516,-7.2951,10.574,-5.78698
4.2771,7.15941,1.2655,-0.00487041,0.145376,-0.124864,0.0053706,-0.00261296,0.00217633,0.00592533,-0.00316769,0.249576,0.00710532,1425,860,-0.486591,-1.49686,11.0158,-7.46249,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.00195479,0.14795,-0.0823122,0.00601157,-0.00213856,0.00155086,0.0062967,-0.00242369,0.181824,0.00702054,1432,860,-0.30202,-1.5226,11.5416,-7.61965,11.5551,-6.04436
5.70117,7.1792,1.33342,0.00198234,0.149841,-0.0438806,0.00633656,-0.00161739,0.000962652,0.00645141,-0.00173224,0.118744,0.0068357,1439,860,-0.122,-1.54312,12.1117,-7.76542,12.0897,-6.17391
6.41349,7.18837,1.36909,0.00628975,0.150696,-0.0106383,0.00646531,-0.00109345,0.000466855,0.00649404,-0.00112218,0.0614521,0.00696289,1446,860,0.0429226,-1.54982,12.677,-7.88934,12.6138,-6.2893
