 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1413,10.8502,-0.452565,0.0336874,0.0579692,-0.00838264,0.00170116,-0.000142624,-0.000526327,0.00184082,-0.00028229,-0.259382,0.00700936,1180,818,0.316096,-0.606424,-0.0754972,-2.4492,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.03456,0.0577999,-0.00489261,0.0018354,-0.000118657,-0.000595794,0.00200273,-0.000285986,-0.273798,0.00700396,1187,818,0.335836,-0.607029,0.232328,-2.56862,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0352854,0.057762,-0.0023548,0.00197015,-8.91788e-05,-0.000669947,0.00216891,-0.000287944,-0.288415,0.0068869,1194,818,0.35107,-0.608444,0.502796,-2.68837,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.036572,0.057232,-0.000797833,0.00212383,-5.43372e-05,-0.000739934,0.00235141,-0.000281918,-0.298387,0.00674985,1201,818,0.368586,-0.601544,0.781353,-2.82423,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0381215,0.0569461,0.0018985,0.00230061,-1.07499e-05,-0.000816552,0.00255998,-0.000270115,-0.307556,0.00698813,1208,818,0.392484,-0.592614,1.0841,-2.97361,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0396567,0.0566762,0.00710402,0.00247584,4.59469e-05,-0.000908711,0.00277808,-0.000256291,-0.321092,0.00738284,1215,818,0.424589,-0.581022,1.42886,-3.11572,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0415524,0.0564034,0.0106303,0.00262435,0.000113362,-0.00101635,0.00298417,-0.000246458,-0.340261,0.0074515,1222,818,0.454829,-0.57628,1.80512,-3.25467,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0431005,0.0557704,0.0130808,0.00273373,0.000193418,-0.00113139,0.00316455,-0.000237407,-0.36384,0.0073643,1229,818,0.47807,-0.571987,2.18375,-3.38622,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0451032,0.0548878,0.0133862,0.00281218,0.000282279,-0.00124597,0.00332277,-0.000228307,-0.388918,0.00707712,1236,818,0.498594,-0.566109,2.58696,-3.52748,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0473421,0.0537289,0.013558,0.00285764,0.000382783,-0.00136218,0.00346053,-0.000220108,-0.416676,0.00685088,1243,818,0.520867,-0.551694,3.01938,-3.67007,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0501978,0.0520005,0.0144568,0.00284903,0.000493564,-0.00148455,0.00356627,-0.000223681,-0.450069,0.00679671,1250,818,0.551554,-0.530397,3.48637,-3.80424,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0526812,0.0501612,0.0164954,0.00274905,0.000613246,-0.00161061,0.00361362,-0.000251329,-0.492653,0.00735699,1257,818,0.582489,-0.516705,3.97116,-3.92718,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0548221,0.0490614,0.0182143,0.00253409,0.000738895,-0.00173218,0.00358742,-0.00031444,-0.546352,0.00712381,1264,818,0.60904,-0.508661,4.46823,-4.06922,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0560615,0.0484795,0.0199232,0.00220751,0.00087035,-0.00184093,0.00349751,-0.000419649,-0.611216,0.00665277,1271,818,0.626732,-0.503565,4.95182,-4.22165,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0574002,0.0478223,0.0177332,0.00177921,0.00100725,-0.00192319,0.00335477,-0.000568313,-0.686366,0.00688512,1278,818,0.632021,-0.496639,5.39115,-4.35973,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0594884,0.0463768,0.0135406,0.00125707,0.00113857,-0.00196526,0.00316397,-0.000768339,-0.770328,0.00778989,1285,818,0.637633,-0.48483,5.79776,-4.44432,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0606376,0.0457041,0.00993302,0.000650267,0.001259,-0.00195732,0.00293547,-0.00102621,-0.862531,0.00802614,1292,818,0.635966,-0.476513,6.22116,-4.5669,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0610431,0.0452653,0.00703665,-2.46683e-05,0.00137088,-0.00189825,0.00269554,-0.00134933,-0.961526,0.00772172,1299,818,0.62942,-0.472393,6.64071,-4.71631,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0611364,0.0448363,0.00372375,-0.000745276,0.00147068,-0.00179093,0.00246865,-0.00174325,-1.06241,0.00717442,1306,818,0.618302,-0.470942,7.1109,-4.87762,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0594148,0.0440004,0.00238634,-0.00145676,0.00155457,-0.0016326,0.00226981,-0.002172,-1.15788,0.00692414,1313,818,0.596162,-0.461142,7.49743,-5.02612,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0572606,0.0431555,0.00250982,-0.00207785,0.00161434,-0.00142468,0.00210015,-0.00256366,-1.24217,0.00743194,1320,818,0.574885,-0.448591,7.8658,-5.14864,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0541501,0.041698,0.00120177,-0.00255003,0.00164828,-0.00117372,0.00195414,-0.00285589,-1.31588,0.00829211,1327,818,0.539187,-0.432055,8.30552,-5.23464,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0522022,0.0413562,-0.00304528,-0.00286202,0.00165119,-0.000894692,0.00182209,-0.00303291,-1.38206,0.00806589,1334,818,0.50455,-0.419259,8.78769,-5.35107,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0503195,0.0417911,-0.00680665,-0.00300604,0.00162408,-0.000604104,0.0017016,-0.00308357,-1.44317,0.00762291,1341,818,0.472315,-0.415184,9.30576,-5.50381,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0479316,0.0429087,-0.00736102,-0.00297196,0.00156768,-0.000323911,0.00159068,-0.00299496,-1.49992,0.00722525,1348,818,0.446666,-0.422509,9.74402,-5.66864,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0446921,0.0432286,-0.00569507,-0.00277179,0.00149032,-6.98575e-05,0.00149147,-0.00277293,-1.55441,0.00687373,1355,818,0.420631,-0.427688,10.1696,-5.82476,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0413642,0.0432295,-0.00501547,-0.00241985,0.00139904,0.000145425,0.00140457,-0.00242538,1.53279,0.00698199,1362,818,0.390295,-0.432587,10.5993,-5.97809,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0390356,0.0425907,-0.0061808,-0.00195034,0.00129819,0.000311714,0.00132783,-0.00197998,1.47599,0.00743652,1369,818,0.363092,-0.436248,11.0617,-6.12408,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0382363,0.0427079,-0.00804843,-0.00143066,0.00118886,0.000419289,0.00125434,-0.00149614,1.41589,0.00754842,1376,818,0.348269,-0.442322,11.5213,-6.261,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0380162,0.0428297,-0.0083595,-0.000928767,0.00107513,0.000466858,0.00117856,-0.00103219,1.35278,0.0078803,1383,818,0.344655,-0.447507,11.9243,-6.40464,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0371637,0.0429234,-0.00618087,-0.000486986,0.000967787,0.000466333,0.00110444,-0.000623635,1.28575,0.0076252,1390,818,0.343837,-0.444068,12.3026,-6.53256,11.911,-6.08531
1.73665,11.181,0.169693,0.0375396,0.0434581,-0.00596069,-0.000119189,0.000871413,0.000431462,0.00103299,-0.000280761,1.21248,0.00664333,1397,818,0.347876,-0.44177,12.7147,-6.68883,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0388516,0.0440427,-0.00770533,0.00016902,0.000784578,0.000378161,0.000964378,-1.07807e-05,1.12697,0.00671146,1404,818,0.353838,-0.443144,13.1782,-6.84115,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0402199,0.0447938,-0.00823111,0.000370308,0.00070775,0.000318947,0.000899853,0.000178204,1.02868,0.00693268,1411,818,0.364812,-0.450772,13.6703,-6.98845,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0409625,0.0451242,-0.00784816,0.000475107,0.000643085,0.00026064,0.000832934,0.000285258,0.941265,0.00676189,1418,818,0.373004,-0.455763,14.1653,-7.13064,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0412286,0.0450749,-0.00654529,0.000482226,0.000590902,0.00021079,0.000754245,0.000318883,0.911543,0.00669636,1425,818,0.379934,-0.457218,14.6607,-7.26482,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0415003,0.0447951,-0.0055444,0.000418335,0.000545445,0.000173678,0.000666831,0.000296949,0.960799,0.00660453,1432,818,0.385783,-0.455938,15.1995,-7.42857,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0415906,0.045383,-0.0056989,0.00032034,0.000506851,0.0001447,0.000585742,0.000241448,1.07164,0.00674833,1439,818,0.385709,-0.460582,15.7466,-7.61695,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0405905,0.0463567,-0.00465943,0.00020376,0.000474175,0.000117805,0.000518297,0.000159638,1.21243,0.00703311,1446,818,0.379624,-0.468366,16.3043,-7.79239,15.877,-7.29944
7.44536,11.2731,0.424545,0.0396462,0.0472735,-0.00449127,8.71838e-05,0.00044282,9.73333e-05,0.000467716,6.22877e-05,1.32038,0.00726401,1453,818,0.370883,-0.477865,16.9001,-7.94392,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0392452,0.0477644,-0.00557291,-6.86835e-06,0.000407899,8.21239e-05,0.000423567,-2.2537e-05,1.38227,0.00705034,1460,818,0.362642,-0.483134,17.518,-8.0884,17.1049,-7.58118
8.89373,11.2957,0.450429,0.039577,0.0482819,-0.00760159,-7.83305e-05,0.000368077,6.90347e-05,0.000378509,-8.87626e-05,1.42082,0.00659387,1467,818,0.357862,-0.489163,18.1812,-8.23665,17.7645,-7.72512
9.61807,11.307,0.465705,0.0404374,0.0493094,-0.00974897,-0.000139871,0.00032531,5.53273e-05,0.0003318,-0.000146361,1.45403,0.00634141,1474,818,0.357698,-0.498353,18.8338,-8.39109,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0408129,0.0505752,-0.0113527,-0.000191201,0.000282323,4.68532e-05,0.000286914,-0.000195792,1.47311,0.00655802,1481,818,0.354899,-0.508208,19.4573,-8.55896,19.0278,-8.01978
11.0624,11.331,0.512604,0.0408706,0.0512637,-0.0118326,-0.000225966,0.000239756,4.32765e-05,0.000243743,-0.000229954,1.47892,0.00720586,1488,818,0.353178,-0.511244,20.0816,-8.72923,19.6515,-8.17913
11.7871,11.3441,0.53207,0.040308,0.0511464,-0.0112109,-0.000249211,0.000197161,4.05275e-05,0.000200811,-0.00025286,1.48098,0.00783225,1495,818,0.349623,-0.509205,20.7262,-8.90669,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0392044,0.0511515,-0.00933112,-0.000270515,0.000154683,3.62694e-05,0.000157754,-0.000273586,1.48631,0.0080395,1502,818,0.34582,-0.515477,21.3936,-9.05489,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0386659,0.0515587,-0.00877604,-0.000285392,0.000113021,3.29164e-05,0.000115722,-0.000288093,1.48892,0.00786624,1509,818,0.34244,-0.523514,22.0647,-9.19983,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0384193,0.052605,-0.00918077,-0.000284313,7.21696e-05,3.40237e-05,7.53879e-05,-0.000287531,1.47649,0.00761975,1516,818,0.338246,-0.535432,22.734,-9.33763,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0381063,0.0531595,-0.00993888,-0.000275057,4.03996e-05,3.96468e-05,4.53061e-05,-0.000279964,1.44767,0.00778006,1523,818,0.331891,-0.534489,23.4212,-9.46358,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0387477,0.0534557,-0.012088,-0.000269546,2.34582e-05,4.76851e-05,3.10234e-05,-0.000277111,1.41346,0.00807051,1530,818,0.329245,-0.535318,24.1611,-9.57551,23.7544,-9.00493
16.1673,11.41,0.607813,0.0393338,0.0537891,-0.0145386,-0.000267767,9.38099e-06,5.44533e-05,1.96959e-05,-0.000278082,1.38359,0.00843352,1537,818,0.324902,-0.541363,24.969,-9.71726,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0393354,0.0547342,-0.0151308,-0.000265218,-1.55461e-06,6.26571e-05,1.25778e-05,-0.000279351,1.34896,0.00808925,1544,818,0.322244,-0.553848,25.7783,-9.87945,25.3661,-9.30163
17.648,11.4357,0.597296,0.0389845,0.0558957,-0.0149803,-0.000274595,-3.6983e-06,6.56552e-05,1.13753e-05,-0.000289669,1.34512,0.00785948,1551,818,0.319136,-0.56741,26.6,-10.063,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0390046,0.0563026,-0.0158957,-0.000308428,3.32785e-06,5.26232e-05,1.19708e-05,-0.000317071,1.40801,0.00751954,1558,818,0.315282,-0.572846,27.4257,-10.2089,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0397498,0.0565125,-0.0178703,-0.000360329,1.41626e-05,2.76801e-05,1.61974e-05,-0.000362364,1.49741,0.00819931,1565,818,0.31408,-0.575116,28.2554,-10.358,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0402029,0.0566432,-0.019156,-0.000425612,2.86921e-05,8.1808e-07,2.86936e-05,-0.000425613,1.569,0.00857174,1572,818,0.31274,-0.575737,29.0834,-10.5086,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0398601,0.0569074,-0.019363,-0.000513406,4.29684e-05,-2.22731e-05,4.38586e-05,-0.000514297,-1.53085,0.00820131,1579,818,0.308133,-0.578949,29.9004,-10.6803,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0248857,0.0602886,-0.0175657,0.000690673,-0.000343033,-0.000507541,0.000898205,-0.000550565,-0.388154,0.00691227,1096,825,0.20395,-0.63105,-4.60903,-0.795077,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0257775,0.0596956,-0.0174981,0.000689867,-0.000318428,-0.000415982,0.00083933,-0.00046789,-0.344935,0.00715448,1103,825,0.212621,-0.624364,-4.31742,-0.936094,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.026102,0.0592543,-0.0162545,0.000732767,-0.000285514,-0.000356689,0.000845279,-0.000398025,-0.305555,0.00708667,1110,825,0.219309,-0.620465,-4.02552,-1.06686,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0260223,0.059169,-0.0128968,0.000787393,-0.000253286,-0.000318062,0.000876904,-0.000342797,-0.274329,0.00681853,1117,825,0.228691,-0.620961,-3.73777,-1.19629,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0261836,0.0594669,-0.0114905,0.000851218,-0.000226386,-0.000292531,0.000925508,-0.000300676,-0.248699,0.0068226,1124,825,0.234472,-0.627873,-3.45875,-1.32564,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.026658,0.0598817,-0.0114823,0.000926672,-0.000205165,-0.000285694,0.000994697,-0.000273191,-0.233753,0.00700921,1131,825,0.238975,-0.634267,-3.17351,-1.47268,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0275513,0.0602794,-0.0119903,0.00100782,-0.000188372,-0.000298325,0.0010781,-0.000258644,-0.23134,0.00701986,1138,825,0.245959,-0.635271,-2.87546,-1.62036,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0284896,0.0602286,-0.0102226,0.00109615,-0.000175545,-0.000321298,0.00117271,-0.000252112,-0.233943,0.00731501,1145,825,0.260602,-0.631893,-2.57762,-1.76993,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0292316,0.0595194,-0.0061307,0.00118466,-0.000166372,-0.000347277,0.00126869,-0.000250411,-0.237429,0.00785899,1152,825,0.280664,-0.618785,-2.24596,-1.90352,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0299145,0.0587019,-0.0051848,0.00129495,-0.000160264,-0.000374064,0.00138547,-0.000250786,-0.237433,0.00823437,1159,825,0.290094,-0.608577,-1.94326,-2.03223,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.031001,0.0582469,-0.00783409,0.00142405,-0.000159911,-0.000399924,0.0015193,-0.000255158,-0.233807,0.00799319,1166,825,0.291972,-0.603869,-1.64356,-2.1771,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0319671,0.0580955,-0.00936516,0.00156207,-0.00016118,-0.000434695,0.00166551,-0.000264624,-0.233623,0.00785301,1173,825,0.296283,-0.605603,-1.33999,-2.31835,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0333249,0.0580392,-0.00828969,0.00170245,-0.000156121,-0.000487534,0.00182258,-0.000276246,-0.24158,0.00712506,1180,825,0.312976,-0.609116,-1.01643,-2.44083,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0344287,0.0579129,-0.00487612,0.00184466,-0.000141107,-0.00055577,0.00198963,-0.000286071,-0.25515,0.00678434,1187,825,0.334801,-0.611648,-0.692656,-2.54693,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0354038,0.057977,-0.00153132,0.00199057,-0.000120401,-0.000628235,0.00216339,-0.000293219,-0.268445,0.00636134,1194,825,0.355192,-0.613849,-0.404213,-2.66913,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0367539,0.0575265,0.00021004,0.00216033,-9.34265e-05,-0.000698116,0.00235905,-0.00029215,-0.277322,0.00644924,1201,825,0.373974,-0.607283,-0.127021,-2.80106,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0387011,0.0571346,0.00166725,0.00236121,-5.63378e-05,-0.00077641,0.00258908,-0.000284208,-0.285476,0.00694668,1208,825,0.397737,-0.599099,0.2016,-2.956,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0403428,0.0567688,0.00539287,0.00256907,-6.52046e-06,-0.000871448,0.00283621,-0.000273665,-0.297458,0.00741373,1215,825,0.425992,-0.588849,0.567568,-3.09024,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0420635,0.0565287,0.00865894,0.0027562,5.60439e-05,-0.000984792,0.0030772,-0.000264964,-0.315104,0.00759498,1222,825,0.45362,-0.584598,0.952748,-3.22878,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0435107,0.0560667,0.0119583,0.00290921,0.000133444,-0.00110924,0.00329801,-0.000255363,-0.337136,0.00768132,1229,825,0.478687,-0.579501,1.33726,-3.36135,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0451581,0.0552614,0.0141831,0.00303694,0.000221467,-0.0012376,0.00350361,-0.000245196,-0.360585,0.00736693,1236,825,0.502118,-0.570701,1.74109,-3.49033,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0472098,0.0541276,0.0151905,0.00313538,0.000323419,-0.00137296,0.00369455,-0.000235744,-0.386757,0.00678722,1243,825,0.525402,-0.5582,2.17576,-3.61543,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0500242,0.0523943,0.0162519,0.00317919,0.000438653,-0.00151896,0.00385461,-0.000236773,-0.418408,0.00668224,1250,825,0.556295,-0.539305,2.64655,-3.73745,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.053916,0.0500192,0.0164554,0.00312305,0.000566718,-0.00167249,0.00394986,-0.000260092,-0.459125,0.00748488,1257,825,0.594772,-0.514582,3.18475,-3.85347,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0567299,0.0485192,0.0167405,0.00293255,0.000703459,-0.00182474,0.0039562,-0.000320193,-0.511238,0.00738369,1264,825,0.622955,-0.498452,3.71282,-3.98642,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0586864,0.0477043,0.0187852,0.00260779,0.000848799,-0.00196728,0.00388322,-0.000426627,-0.575194,0.00707979,1271,825,0.648762,-0.488454,4.23293,-4.13349,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0596176,0.0474955,0.0192553,0.00215986,0.00100186,-0.00208326,0.00374308,-0.00058136,-0.649855,0.00719497,1278,825,0.659242,-0.490215,4.70416,-4.27508,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0615538,0.0464615,0.0160467,0.00159373,0.00115135,-0.00215445,0.00353831,-0.000793233,-0.734244,0.00780282,1285,825,0.66686,-0.486457,5.08904,-4.35945,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.063604,0.0452084,0.0106579,0.00091293,0.00129167,-0.00216894,0.00327949,-0.00107489,-0.828943,0.00806042,1292,825,0.667901,-0.480872,5.51651,-4.46336,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0645717,0.0441954,0.00578759,0.000137255,0.00142404,-0.00212046,0.00299656,-0.00143527,-0.932694,0.00760228,1299,825,0.659914,-0.471617,5.96767,-4.59994,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0650157,0.0430817,-0.000166885,-0.000699076,0.00154217,-0.00200908,0.00272203,-0.00187893,-1.0398,0.00732492,1306,825,0.642794,-0.457732,6.52272,-4.75406,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.063236,0.0416072,-0.00200182,-0.00152792,0.00164111,-0.00183271,0.00247931,-0.00236612,-1.14185,0.0074659,1313,825,0.618124,-0.438782,6.95544,-4.88516,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0600827,0.040356,-0.00209061,-0.00225448,0.00171263,-0.00159413,0.00227382,-0.00281567,-1.23231,0.00835103,1320,825,0.58616,-0.421177,7.34774,-5.01136,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0561851,0.039086,-0.00520799,-0.00280834,0.00175346,-0.00130131,0.00209857,-0.00315345,-1.31156,0.00841938,1327,825,0.5363,-0.403723,7.80383,-5.12789,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0531128,0.0387427,-0.00911507,-0.00317147,0.00175672,-0.000971583,0.00194135,-0.0033561,-1.38301,0.00825979,1334,825,0.491824,-0.394059,8.24837,-5.24131,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0510967,0.0383925,-0.0145148,-0.00333642,0.00172362,-0.000627411,0.00180026,-0.00341305,-1.44926,0.00817967,1341,825,0.45229,-0.381224,8.71769,-5.36842,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0487284,0.0395868,-0.0155034,-0.00329398,0.00165624,-0.00029592,0.00167386,-0.00331161,-1.5113,0.00767724,1348,825,0.4252,-0.389407,9.12494,-5.52944,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0452015,0.0403805,-0.0132544,-0.00305813,0.00156414,2.31931e-06,0.00156414,-0.00305814,1.57029,0.00736326,1355,825,0.398409,-0.400226,9.54851,-5.69551,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0413083,0.0410448,-0.0104292,-0.0026457,0.00145513,0.000252217,0.00147059,-0.00266115,1.5096,0.00741446,1362,825,0.370235,-0.411817,9.99062,-5.86005,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0381729,0.040303,-0.00760556,-0.00209598,0.00133616,0.000442537,0.0013923,-0.00215213,1.44461,0.00777652,1369,825,0.34943,-0.415322,10.4444,-5.99985,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0371075,0.0406983,-0.00708019,-0.00148983,0.00120945,0.000563598,0.0013224,-0.00160278,1.37301,0.007711,1376,825,0.34064,-0.422135,10.8984,-6.12944,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0374426,0.0412388,-0.00686648,-0.000910333,0.00107968,0.000613087,0.00125339,-0.00108405,1.29469,0.00784584,1383,825,0.344334,-0.427191,11.3292,-6.28038,10.9342,-5.85081
0.978994,10.4932,0.28998,0.037821,0.0422181,-0.00642752,-0.000405962,0.000958353,0.00060267,0.00118644,-0.000634052,1.20899,0.00778334,1390,825,0.34928,-0.432042,11.7275,-6.4099,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0386466,0.0430513,-0.0068128,9.36589e-06,0.000850136,0.000549206,0.00112138,-0.000261878,1.11205,0.00698162,1397,825,0.355557,-0.436701,12.1219,-6.57128,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0394122,0.0440292,-0.00675254,0.000327096,0.000753805,0.000471641,0.0010581,2.27966e-05,0.997808,0.00719976,1404,825,0.362877,-0.442706,12.5135,-6.72127,12.098,-6.24966
3.08856,10.5242,0.448777,0.040238,0.0450266,-0.00555412,0.000538159,0.000671479,0.000386683,0.000997206,0.000212432,0.870754,0.00736976,1411,825,0.374968,-0.452477,12.9637,-6.84962,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0409724,0.0454906,-0.0049763,0.000634832,0.000604572,0.00030506,0.000925137,0.000314267,0.76062,0.00705653,1418,825,0.383857,-0.459661,13.4754,-6.97975,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0416039,0.0457641,-0.00427392,0.000621478,0.000551838,0.000236607,0.000825813,0.000347503,0.712341,0.0069706,1425,825,0.392178,-0.464284,13.9898,-7.12122,13.5516,-6.63542
5.22932,10.558,0.539378,0.0416001,0.0453844,-0.00311425,0.000530818,0.00050771,0.000185329,0.000704953,0.000333575,0.754267,0.0067668,1432,825,0.395996,-0.464854,14.5467,-7.29012,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0412034,0.0457659,-0.00296439,0.000405138,0.000472266,0.000145857,0.000588371,0.000289033,0.898488,0.00704358,1439,825,0.392406,-0.471249,15.0809,-7.46705,14.647,-6.98821
6.66023,10.5823,0.598398,0.0403675,0.0466216,-0.00261963,0.000266041,0.000443615,0.000113021,0.000498553,0.000211103,1.11834,0.00740091,1446,825,0.385351,-0.478865,15.6263,-7.63341,15.2014,-7.14437
7.38087,10.5928,0.617048,0.040208,0.0475325,-0.00352219,0.00013417,0.000415442,9.058e-05,0.000442088,0.000107524,1.2847,0.00763865,1453,825,0.380156,-0.486271,16.2291,-7.77436,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0404911,0.0480651,-0.00526538,2.93597e-05,0.000382409,7.54779e-05,0.000397868,1.39003e-05,1.36877,0.00754781,1460,825,0.375977,-0.488416,16.8553,-7.91749,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0412088,0.0485654,-0.0079201,-5.28798e-05,0.000344312,6.29745e-05,0.000354058,-6.26252e-05,1.41726,0.00719786,1467,825,0.372501,-0.491477,17.525,-8.06508,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0417099,0.0492229,-0.0100154,-0.00012791,0.000303097,5.00978e-05,0.000308843,-0.000133656,1.45659,0.00661566,1474,825,0.369006,-0.495835,18.1745,-8.21446,17.7352,-7.68999
10.2743,10.637,0.68151,0.0419082,0.0503505,-0.0125456,-0.000192708,0.000260939,4.24559e-05,0.000264878,-0.000196647,1.47828,0.00657332,1481,825,0.360975,-0.503906,18.7899,-8.37218,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0416186,0.0509206,-0.0132594,-0.000235925,0.000218892,3.99595e-05,0.000222377,-0.000239409,1.48383,0.00706552,1488,825,0.355042,-0.50821,19.3836,-8.54249,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0406583,0.0509323,-0.0119067,-0.000262745,0.000177731,3.84867e-05,0.000181068,-0.000266083,1.48429,0.00787575,1495,825,0.350461,-0.507574,20.0096,-8.6993,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0395297,0.0511791,-0.00951016,-0.000285857,0.00013726,3.53694e-05,0.000140197,-0.000288793,1.48797,0.00789009,1502,825,0.348396,-0.515101,20.6752,-8.82804,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0391273,0.051571,-0.00843861,-0.000303239,9.79883e-05,3.30873e-05,0.000100698,-0.00030595,1.48907,0.00777465,1509,825,0.348261,-0.521837,21.365,-8.96164,20.9536,-8.41475
