 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5512,10.9322,-0.292362,-0.0139172,0.0198972,0.027036,0.000839768,0.000196471,-0.000522777,0.00113192,-9.5683e-05,-0.509613,0.0063916,1236,818,-0.043882,-0.211038,1.96082,-3.15726,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.0138258,0.0205407,0.0253459,0.00062715,0.00013092,-0.000512312,0.000948266,-0.000190196,-0.559892,0.00618292,1243,818,-0.0481781,-0.214146,2.37171,-3.3203,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.0136721,0.0208638,0.0216366,0.000380663,5.41314e-05,-0.000508699,0.000751654,-0.00031686,-0.630117,0.00616936,1250,818,-0.0587644,-0.215664,2.81276,-3.47465,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.0136783,0.0213304,0.0157396,9.33843e-05,-3.04126e-05,-0.000509944,0.000545173,-0.000482201,-0.725002,0.00677746,1257,818,-0.0784077,-0.220933,3.27536,-3.62652,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.0133019,0.0221249,0.00796163,-0.000254337,-0.000117485,-0.000516916,0.000335514,-0.000707336,-0.851202,0.00667644,1264,818,-0.100809,-0.227629,3.75841,-3.79279,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.0129986,0.0230954,-0.000378489,-0.000663099,-0.000204272,-0.000533269,0.000146837,-0.00101421,-0.988532,0.00624163,1271,818,-0.126011,-0.237165,4.2367,-3.96228,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.0140616,0.0232881,-0.0069079,-0.00111645,-0.000292776,-0.000546155,-2.05846e-05,-0.00138864,-1.10845,0.00636143,1278,818,-0.158715,-0.241297,4.65239,-4.10706,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.0150449,0.0221708,-0.0145897,-0.00159597,-0.000387762,-0.000542898,-0.000179659,-0.00180408,-1.20475,0.00726573,1285,818,-0.19495,-0.230186,5.02775,-4.19788,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0161973,0.0215822,-0.0225588,-0.00209546,-0.000487215,-0.000516988,-0.000335362,-0.00224731,-1.2851,0.00771825,1292,818,-0.233961,-0.221512,5.42828,-4.32248,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.0179461,0.0214384,-0.0308997,-0.0026431,-0.000584193,-0.000475868,-0.000479529,-0.00274777,-1.3543,0.00765847,1299,818,-0.280167,-0.221711,5.82687,-4.47354,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0203573,0.020614,-0.0396535,-0.00324947,-0.000675236,-0.000426638,-0.00060637,-0.00331834,-1.41076,0.00724376,1306,818,-0.334518,-0.218098,6.27227,-4.6286,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.0236905,0.0192972,-0.0489008,-0.00388707,-0.00076001,-0.000364595,-0.000718063,-0.00392901,-1.45625,0.00710382,1313,818,-0.399941,-0.202307,6.64417,-4.77246,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.026834,0.0182962,-0.0569578,-0.00450367,-0.000841427,-0.000286048,-0.00081922,-0.00452588,-1.49332,0.00762527,1320,818,-0.459485,-0.18735,7.0043,-4.89345,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0302106,0.0181878,-0.0664549,-0.00503766,-0.000914523,-0.00018199,-0.000906506,-0.00504567,-1.52677,0.00844509,1327,818,-0.526377,-0.179908,7.44307,-4.99777,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0326357,0.0193724,-0.0749431,-0.00546686,-0.000977351,-6.03975e-05,-0.000976539,-0.00546767,-1.55735,0.00812631,1334,818,-0.580344,-0.190058,7.92056,-5.12299,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.0353886,0.0210473,-0.0798054,-0.00576939,-0.0010254,6.05693e-05,-0.00102463,-0.00577016,1.55803,0.00768474,1341,818,-0.624706,-0.208971,8.42867,-5.27892,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0392975,0.0226953,-0.0811792,-0.00591988,-0.00105743,0.000160749,-0.00105212,-0.00592519,1.53779,0.00736624,1348,818,-0.668024,-0.228389,8.84996,-5.44303,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0460439,0.0227441,-0.0787228,-0.00591692,-0.00106706,0.000232189,-0.00105597,-0.00592801,1.52307,0.00720093,1355,818,-0.725527,-0.229154,9.23714,-5.59848,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0539286,0.0222849,-0.0755202,-0.00575271,-0.00105496,0.000270725,-0.00103941,-0.00576826,1.51342,0.00746846,1362,818,-0.791326,-0.22477,9.61675,-5.75232,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0605482,0.021862,-0.0704089,-0.00542368,-0.00102281,0.00027092,-0.0010062,-0.0054403,1.50954,0.00800328,1369,818,-0.837732,-0.223125,10.0309,-5.90931,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0655055,0.0227057,-0.0626484,-0.00495621,-0.000971305,0.000230703,-0.000957993,-0.00496952,1.51316,0.00793346,1376,818,-0.858042,-0.236305,10.4432,-6.05594,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0689769,0.0237326,-0.0555271,-0.00438873,-0.000898734,0.00015482,-0.00089188,-0.00439559,1.52655,0.00817093,1383,818,-0.865976,-0.251621,10.809,-6.20966,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.072593,0.0238995,-0.0447915,-0.0037634,-0.000806132,5.77359e-05,-0.000805005,-0.00376452,1.55128,0.0078182,1390,818,-0.862134,-0.257463,11.1554,-6.33133,11.911,-6.08531
1.73665,11.181,0.169693,-0.0747959,0.0236634,-0.035855,-0.00311067,-0.000697538,-5.20756e-05,-0.000696414,-0.0031118,-1.54923,0.00667863,1397,818,-0.850925,-0.255159,11.5377,-6.47302,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0763465,0.0234278,-0.0252715,-0.00244716,-0.000576831,-0.000172036,-0.000561138,-0.00246285,-1.47983,0.00668872,1404,818,-0.827133,-0.253042,11.968,-6.61361,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0774138,0.0228738,-0.0156349,-0.00181361,-0.00044547,-0.00029978,-0.000382667,-0.00187641,-1.36428,0.00691993,1411,818,-0.801897,-0.247118,12.4321,-6.74874,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0786216,0.0216383,-0.00550491,-0.00126171,-0.000306239,-0.000425456,-0.000144253,-0.0014237,-1.20701,0.00680863,1418,818,-0.776093,-0.231087,12.9046,-6.8806,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.080311,0.0198941,0.00624295,-0.000823847,-0.000163386,-0.000532657,0.000133102,-0.00112033,-1.06288,0.00677552,1425,818,-0.748758,-0.212734,13.3777,-7.00067,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0814858,0.0171467,0.0166226,-0.000492048,-2.37555e-05,-0.000618149,0.000403107,-0.000918911,-0.966441,0.0066815,1432,818,-0.721273,-0.189765,13.9001,-7.13605,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0814074,0.0144619,0.0220063,-0.000235938,0.000115897,-0.000680148,0.000642509,-0.000762551,-0.911948,0.00682817,1439,818,-0.69995,-0.167722,14.4467,-7.28374,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0816255,0.0122025,0.0256135,-3.96765e-05,0.000250377,-0.000717453,0.000837315,-0.000626614,-0.885125,0.00710426,1446,818,-0.687951,-0.145104,15.0128,-7.42255,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0818926,0.0105042,0.0291267,0.000109376,0.000373439,-0.000726663,0.000979967,-0.000497153,-0.875266,0.0073673,1453,818,-0.676715,-0.118028,15.6158,-7.55636,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0823711,0.00855323,0.0339761,0.000230149,0.000480449,-0.000704275,0.00107061,-0.000360009,-0.87333,0.00728063,1460,818,-0.66241,-0.0926259,16.2329,-7.68132,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0817716,0.00631296,0.0383236,0.000327014,0.000569089,-0.000659004,0.00111808,-0.000221976,-0.87622,0.00678776,1467,818,-0.639489,-0.0702701,16.8991,-7.80134,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0814723,0.00410075,0.0419983,0.00039275,0.000639292,-0.000599271,0.00112784,-9.57975e-05,-0.886834,0.00632507,1474,818,-0.621831,-0.0531675,17.5463,-7.91565,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0816322,0.00238891,0.0457571,0.000428017,0.000689166,-0.000523948,0.00109856,1.86181e-05,-0.907517,0.00637455,1481,818,-0.60815,-0.0379792,18.1648,-8.04754,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0813625,0.000351615,0.0483824,0.000438016,0.000720883,-0.000441829,0.00104336,0.000115536,-0.940299,0.00697618,1488,818,-0.594646,-0.0163873,18.7922,-8.18628,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0802411,-0.00248706,0.0473075,0.000438085,0.0007342,-0.000362217,0.000977451,0.000194835,-0.979413,0.00770855,1495,818,-0.587056,0.00909034,19.4554,-8.33045,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.079401,-0.00445231,0.0458344,0.000439022,0.000731811,-0.000282962,0.000904006,0.000266827,-1.02412,0.00804605,1502,818,-0.583584,0.0259488,20.1441,-8.46032,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.079195,-0.00591118,0.0454139,0.000440517,0.000711086,-0.000202006,0.000818923,0.00033268,-1.08045,0.00799128,1509,818,-0.582135,0.0391885,20.824,-8.58768,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0793414,-0.00645505,0.04586,0.000441553,0.000676239,-0.000119402,0.000726306,0.000391486,-1.17375,0.00774462,1516,818,-0.580684,0.0492461,21.495,-8.71456,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0791498,-0.00773138,0.044111,0.000436039,0.00063618,-4.76501e-05,0.000646946,0.000425274,-1.3486,0.00780379,1523,818,-0.584586,0.0706382,22.1883,-8.82291,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0781972,-0.00876163,0.0404481,0.000415039,0.000592754,5.56689e-06,0.000592928,0.000414865,1.53951,0.0080308,1530,818,-0.588558,0.0841725,22.9322,-8.92168,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0775121,-0.0096716,0.0367365,0.000369468,0.000535889,3.78878e-05,0.000544109,0.000361249,1.35716,0.00844836,1537,818,-0.595234,0.0892855,23.7419,-9.04899,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0774048,-0.0102044,0.0350944,0.000305913,0.000471951,5.49955e-05,0.000488515,0.00028935,1.27826,0.00824026,1544,818,-0.599459,0.0941209,24.553,-9.19793,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0772623,-0.0106589,0.033082,0.000231286,0.000403872,5.45108e-05,0.000419648,0.000215511,1.2891,0.00792836,1551,818,-0.604805,0.0976883,25.3804,-9.3651,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0764437,-0.0118742,0.0299467,0.000138096,0.000335639,3.75728e-05,0.000342544,0.000131191,1.38905,0.00749796,1558,818,-0.608272,0.107801,26.2151,-9.49286,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0753928,-0.0124534,0.0273162,5.49013e-06,0.000265857,7.59947e-06,0.000266079,5.26849e-06,1.54164,0.00813678,1565,818,-0.607587,0.113099,27.0487,-9.63341,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0751448,-0.0127998,0.0261166,-0.000176469,0.000191543,-2.97146e-05,0.000193927,-0.000178853,-1.49074,0.00846787,1572,818,-0.608935,0.116888,27.8752,-9.77894,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0756104,-0.0133117,0.0256707,-0.000415027,0.000111715,-7.15265e-05,0.000121255,-0.000424566,-1.4382,0.00814335,1579,818,-0.614084,0.120025,28.6916,-9.94137,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0346668,0.00548216,0.0137337,0.0015079,-0.000329567,-0.000664201,0.00172285,-0.000544515,-0.312983,0.00690722,1096,825,-0.305314,-0.0653474,-5.25668,-0.215982,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.033553,0.00625496,0.0170722,0.00153097,-0.000272114,-0.000614967,0.00172074,-0.000461885,-0.299316,0.00700978,1103,825,-0.283056,-0.0755675,-4.96524,-0.369272,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0327566,0.0069151,0.0213392,0.001569,-0.000199681,-0.000562466,0.00173271,-0.000363399,-0.283246,0.0067448,1110,825,-0.261041,-0.0827012,-4.6706,-0.512579,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0317468,0.0075409,0.0247016,0.00161302,-0.000125856,-0.000515376,0.00175429,-0.000267128,-0.267543,0.00649691,1117,825,-0.239667,-0.0880294,-4.37109,-0.652253,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0308296,0.00826492,0.0268693,0.00165233,-5.85096e-05,-0.000475077,0.0017754,-0.000181579,-0.253479,0.00661738,1124,825,-0.222901,-0.097073,-4.0844,-0.788617,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0294105,0.00881858,0.0278069,0.00168294,1.78741e-06,-0.000448726,0.00179521,-0.000110487,-0.245173,0.00694252,1131,825,-0.204997,-0.104879,-3.78957,-0.937345,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0276556,0.00974374,0.027098,0.00170695,5.70415e-05,-0.000436159,0.00181516,-5.11623e-05,-0.243174,0.00697949,1138,825,-0.188973,-0.113095,-3.4819,-1.08901,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0262093,0.0103122,0.0267519,0.00172114,0.000109115,-0.000432644,0.00182992,3.39816e-07,-0.246315,0.00729996,1145,825,-0.174975,-0.117285,-3.17671,-1.24402,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0252362,0.0105509,0.0273458,0.00172241,0.000160035,-0.000442005,0.00183879,4.36574e-05,-0.257451,0.00781763,1152,825,-0.162744,-0.119546,-2.83959,-1.38209,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0242327,0.0105298,0.0284526,0.0017201,0.000207086,-0.000455871,0.00184684,8.03489e-05,-0.271164,0.00811464,1159,825,-0.148561,-0.122325,-2.53328,-1.51472,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0230571,0.0109166,0.0289183,0.00171912,0.00024653,-0.000464836,0.00185358,0.000112077,-0.281564,0.00784482,1166,825,-0.13471,-0.1259,-2.23454,-1.66941,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0218905,0.0116249,0.029114,0.00171392,0.000278107,-0.000475066,0.00185687,0.000135155,-0.292291,0.00774747,1173,825,-0.121788,-0.133081,-1.92973,-1.82357,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0210456,0.012364,0.0301218,0.00169898,0.000306759,-0.00049448,0.00185673,0.000149007,-0.308818,0.00714798,1180,825,-0.109396,-0.143718,-1.6111,-1.95586,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0196156,0.0130575,0.0303395,0.00166993,0.00033199,-0.00052598,0.00185194,0.000149974,-0.333152,0.00671773,1187,825,-0.0937951,-0.151183,-1.28139,-2.07413,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0180689,0.0136926,0.0305208,0.00162837,0.000345964,-0.000557903,0.00183711,0.000137228,-0.35802,0.00610801,1194,825,-0.0772016,-0.156283,-0.984554,-2.20525,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.0168483,0.0143924,0.030598,0.00158182,0.000346413,-0.00057296,0.00180663,0.000121596,-0.373919,0.00603467,1201,825,-0.0642261,-0.160146,-0.707386,-2.35093,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0159371,0.0149121,0.0313839,0.00152751,0.000334572,-0.00056866,0.00175515,0.000106936,-0.380767,0.00650277,1208,825,-0.0519963,-0.163929,-0.388918,-2.51327,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.014608,0.0154789,0.0306369,0.00145951,0.000315994,-0.00055205,0.00168253,9.29773e-05,-0.383931,0.00698115,1215,825,-0.0407283,-0.166741,-0.0231962,-2.65389,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0132036,0.0163165,0.028575,0.0013662,0.0002941,-0.000536211,0.00158835,7.19472e-05,-0.392773,0.00708472,1222,825,-0.0330774,-0.175353,0.362057,-2.802,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.0120477,0.017125,0.0263999,0.0012426,0.00026572,-0.0005259,0.0014719,3.64249e-05,-0.411155,0.00698922,1229,825,-0.0283478,-0.183432,0.746808,-2.94782,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0114482,0.0179149,0.0248869,0.00108027,0.000224264,-0.000520676,0.00132628,-2.17435e-05,-0.441388,0.00663486,1236,825,-0.0269591,-0.192379,1.14179,-3.09251,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.0117424,0.0186045,0.0246763,0.000871801,0.00017025,-0.000517226,0.00114598,-0.000103927,-0.487431,0.00615941,1243,825,-0.0300982,-0.197471,1.55244,-3.23858,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.0115958,0.0191204,0.0203478,0.000625061,0.000103971,-0.000521603,0.000947571,-0.000218539,-0.553771,0.00612396,1250,825,-0.0428728,-0.199628,1.99799,-3.38674,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.0110343,0.0196748,0.0117828,0.000329043,2.78282e-05,-0.000532503,0.000731827,-0.000374956,-0.647583,0.00692969,1257,825,-0.0660642,-0.201498,2.50555,-3.53741,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.0101832,0.0203035,0.00158365,-4.07324e-05,-5.56596e-05,-0.000548979,0.000500834,-0.000597226,-0.778601,0.0068681,1264,825,-0.0921768,-0.204312,3.01798,-3.69557,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.00948994,0.0209867,-0.00858236,-0.000481766,-0.000144442,-0.000573752,0.000284925,-0.000911133,-0.928353,0.00660504,1271,825,-0.11996,-0.209426,3.53036,-3.85824,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.010358,0.0209848,-0.0168297,-0.000973584,-0.000240957,-0.000593478,9.01542e-05,-0.0013047,-1.0619,0.00663322,1278,825,-0.156806,-0.21254,3.98624,-4.00245,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.0115624,0.0195066,-0.0260924,-0.00150079,-0.000348824,-0.000595867,-9.60655e-05,-0.00175355,-1.16961,0.00726022,1285,825,-0.200835,-0.202042,4.34017,-4.08423,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.0127775,0.0184101,-0.0362184,-0.0020623,-0.000464328,-0.000574005,-0.000279515,-0.00224711,-1.25931,0.00772702,1292,825,-0.248135,-0.192137,4.73455,-4.19578,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.0142011,0.0174829,-0.0477177,-0.00268487,-0.000578654,-0.000531682,-0.000452049,-0.00281147,-1.33703,0.00755126,1299,825,-0.302431,-0.184476,5.16254,-4.33244,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.0160522,0.0162119,-0.0621188,-0.00337261,-0.000688689,-0.000475234,-0.000607026,-0.00345427,-1.40062,0.00737023,1306,825,-0.371317,-0.171185,5.69603,-4.48244,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.0193922,0.0148346,-0.0732583,-0.0040921,-0.000792757,-0.000400955,-0.00074473,-0.00414013,-1.45158,0.0075813,1313,825,-0.44374,-0.154968,6.11494,-4.61242,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0231901,0.0139491,-0.0825166,-0.00478879,-0.000892774,-0.000307747,-0.000868615,-0.00481294,-1.49245,0.00848542,1320,825,-0.514233,-0.139694,6.5027,-4.74338,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0277186,0.0141901,-0.0910469,-0.00539748,-0.000983006,-0.000187049,-0.000975094,-0.00540539,-1.52853,0.0084448,1327,825,-0.589299,-0.133967,6.95269,-4.87951,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0309809,0.01488,-0.100273,-0.00588699,-0.00105751,-4.45612e-05,-0.0010571,-0.0058874,-1.56157,0.0081134,1334,825,-0.654428,-0.141012,7.39567,-4.99762,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0336899,0.0152069,-0.106452,-0.0062303,-0.0011114,0.000100038,-0.00110944,-0.00623225,1.55126,0.00800851,1341,825,-0.703545,-0.146831,7.85652,-5.12054,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0376373,0.0160173,-0.107309,-0.00640196,-0.00114466,0.000223766,-0.00113515,-0.00641147,1.52834,0.00774604,1348,825,-0.745805,-0.164087,8.24566,-5.26494,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0443678,0.0162196,-0.104639,-0.00640124,-0.00115324,0.000317674,-0.00113408,-0.0064204,1.51056,0.0078006,1355,825,-0.802691,-0.168414,8.63383,-5.42563,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0526547,0.0166618,-0.101416,-0.00621654,-0.00113827,0.00037685,-0.00111045,-0.00624435,1.49713,0.00808121,1362,825,-0.872512,-0.175236,9.02799,-5.59091,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0606791,0.0164902,-0.094354,-0.00584299,-0.00110199,0.000393702,-0.00106952,-0.00587546,1.48851,0.00849623,1369,825,-0.925865,-0.176414,9.42751,-5.74584,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0670417,0.0172191,-0.0833898,-0.00531596,-0.00104658,0.000364635,-0.00101566,-0.00534688,1.48621,0.00822654,1376,825,-0.948633,-0.185113,9.82142,-5.88206,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0707665,0.0184748,-0.0751816,-0.00468268,-0.000970198,0.000293861,-0.000947081,-0.0047058,1.49229,0.00825006,1383,825,-0.955343,-0.198623,10.2061,-6.04072,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0738226,0.0194146,-0.0649316,-0.00398753,-0.000873189,0.000197107,-0.000860764,-0.00399996,1.50784,0.0081314,1390,825,-0.948023,-0.204891,10.5647,-6.16932,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0758499,0.0197912,-0.0550111,-0.00326139,-0.000759643,8.32114e-05,-0.000756878,-0.00326415,1.53758,0.00710938,1397,825,-0.931668,-0.210499,10.9258,-6.32159,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0783146,0.0199908,-0.0414191,-0.00252544,-0.000634016,-4.52965e-05,-0.000632932,-0.00252653,-1.54687,0.00720709,1404,825,-0.905912,-0.214286,11.2797,-6.45923,12.098,-6.24966
3.08856,10.5242,0.448777,-0.080245,0.0197834,-0.0269675,-0.00182598,-0.000497324,-0.000184483,-0.000472185,-0.00185112,-1.43536,0.00739815,1411,825,-0.871512,-0.213705,11.6977,-6.57434,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0816064,0.0188924,-0.0143153,-0.00121792,-0.000352714,-0.000322785,-0.000245562,-0.00132507,-1.25028,0.00712289,1418,825,-0.83796,-0.202418,12.1847,-6.69591,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0828853,0.0179417,-0.0015795,-0.000733673,-0.000205136,-0.000442722,4.61931e-05,-0.000985002,-1.05447,0.00697585,1425,825,-0.802982,-0.191277,12.6768,-6.82887,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0839273,0.0157435,0.00989136,-0.000366418,-6.20664e-05,-0.000542689,0.000349379,-0.000777863,-0.922093,0.00669895,1432,825,-0.770151,-0.174466,13.2213,-6.97835,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0838346,0.0135808,0.0159555,-8.67991e-05,7.84528e-05,-0.000620862,0.000622163,-0.000630509,-0.851551,0.00697542,1439,825,-0.746167,-0.156117,13.76,-7.12753,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0836285,0.0115565,0.0195383,0.000126644,0.000211503,-0.000673016,0.000843425,-0.000505279,-0.816878,0.0073396,1446,825,-0.730182,-0.136545,14.3163,-7.26132,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0832079,0.00980838,0.0230981,0.000289852,0.000332124,-0.00069546,0.00100677,-0.000384793,-0.800589,0.00761112,1453,825,-0.712213,-0.108979,14.925,-7.38207,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0833006,0.00798129,0.029057,0.000420815,0.000436897,-0.000684882,0.00111379,-0.000256073,-0.791268,0.00763648,1460,825,-0.69009,-0.0843366,15.547,-7.50358,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0830321,0.00573144,0.0353223,0.000522017,0.000523977,-0.000649565,0.00117256,-0.000126569,-0.786152,0.00739309,1467,825,-0.663196,-0.0612083,16.212,-7.62107,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0831653,0.00351253,0.0414741,0.000586497,0.000593557,-0.000597528,0.00118757,-7.51117e-06,-0.788352,0.00665465,1474,825,-0.64036,-0.0456271,16.8552,-7.73163,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0833887,0.00188686,0.0463133,0.000617735,0.00064357,-0.000528104,0.00115891,0.000102391,-0.797626,0.00640682,1481,825,-0.623156,-0.033804,17.4667,-7.85295,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0830247,9.60901e-05,0.0498365,0.000624112,0.000676672,-0.000450319,0.00110148,0.000199307,-0.814544,0.00682385,1488,825,-0.605278,-0.0162321,18.0681,-7.99648,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0819483,-0.00237615,0.0503419,0.000622123,0.00069322,-0.00037359,0.00103295,0.000282393,-0.832832,0.00780799,1495,825,-0.592058,0.00752016,18.7165,-8.12462,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0808539,-0.00415118,0.0487987,0.000620059,0.000695647,-0.000296598,0.000956849,0.000358857,-0.848769,0.00803709,1502,825,-0.586362,0.0237101,19.4065,-8.23453,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0803394,-0.00571426,0.0485563,0.000617498,0.000681861,-0.000216518,0.000868576,0.000430782,-0.859174,0.0079792,1509,825,-0.581261,0.038586,20.1068,-8.34903,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0804502,-0.00623224,0.0488795,0.000613844,0.000655637,-0.000134328,0.000770685,0.000498797,-0.862562,0.00764562,1516,825,-0.579833,0.0443513,20.8101,-8.47003,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0796461,-0.00725162,0.046577,0.000604756,0.000624442,-6.18725e-05,0.000677249,0.000551948,-0.86428,0.00804501,1523,825,-0.579911,0.0603937,21.5307,-8.57738,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.079366,-0.00791073,0.0455418,0.000582588,0.000589582,-6.2871e-06,0.000593279,0.000578891,-1.03918,0.0079343,1530,825,-0.580066,0.0704971,22.2818,-8.68713,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0788145,-0.00874716,0.0422793,0.000536148,0.000541722,3.05978e-05,0.00056966,0.000508211,0.83081,0.00822942,1537,825,-0.586279,0.0798888,23.032,-8.81913,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0784868,-0.00932219,0.0395803,0.000470836,0.000486057,5.35815e-05,0.000532566,0.000424327,0.855946,0.00742011,1544,825,-0.592428,0.0825565,23.7906,-8.96962,24.615,-9.06729
