 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.37859,8.58704,1.18028,0.115058,0.108167,0.089218,0.00323522,0.000578263,-0.000234905,0.00325583,0.000557655,-0.0875067,0.00706712,1474,846,1.45559,-1.08792,17.136,-8.34487,15.927,-7.18768
10.1047,8.59723,1.19019,0.116329,0.10597,0.0764889,0.00252224,0.000505113,-0.000252283,0.00255331,0.000474039,-0.122556,0.00713317,1481,846,1.41921,-1.06479,17.8252,-8.45035,16.6008,-7.3166
10.8292,8.60735,1.20612,0.116587,0.103908,0.0654702,0.00188378,0.000413572,-0.000239292,0.00192175,0.000375605,-0.157351,0.00736411,1488,846,1.37938,-1.04632,18.4865,-8.55257,17.2577,-7.44385
11.5521,8.61612,1.22763,0.116403,0.102153,0.0565437,0.00133882,0.000304456,-0.000211047,0.00138023,0.000263052,-0.193722,0.00761738,1495,846,1.3431,-1.03375,19.1278,-8.62756,17.8998,-7.54317
12.2751,8.62533,1.25082,0.116684,0.101055,0.0490554,0.000871222,0.000187009,-0.00017681,0.000914211,0.00014402,-0.23851,0.0077752,1502,846,1.31661,-1.02338,19.7749,-8.72261,18.5431,-7.65124
13.0031,8.63393,1.2632,0.117309,0.10071,0.043501,0.000456826,7.14549e-05,-0.000149141,0.000507801,2.04794e-05,-0.329346,0.00791582,1509,846,1.30064,-1.01379,20.4794,-8.81899,19.2403,-7.74595
13.7397,8.6436,1.2562,0.119067,0.101191,0.0351701,8.69481e-05,-2.80075e-05,-0.000134252,0.000175509,-0.000116568,-0.583137,0.00826404,1516,846,1.28468,-1.00809,21.2851,-8.94883,20.0271,-7.86111
14.4754,8.65468,1.2533,0.118979,0.1007,0.0298719,-0.000223506,-0.000107055,-0.000131851,-2.1145e-05,-0.000309415,-0.993321,0.00813588,1523,846,1.2626,-1.0042,22.0624,-9.08589,20.8051,-8.00507
15.2094,8.66649,1.25633,0.117381,0.100519,0.0282419,-0.000477397,-0.000161453,-0.000137289,-0.000110132,-0.000528718,-1.21306,0.00797134,1530,846,1.24027,-1.00551,22.8072,-9.23934,21.5664,-8.16387
15.9427,8.67783,1.26301,0.116555,0.0999789,0.0242862,-0.000702191,-0.000199714,-0.000143337,-0.000161701,-0.000740204,-1.31156,0.00796053,1537,846,1.2162,-1.00144,23.5532,-9.38063,22.3208,-8.31269
16.6766,8.68837,1.27026,0.116347,0.0996366,0.0177756,-0.000905727,-0.000226152,-0.000153077,-0.000193262,-0.000938617,-1.35916,0.0076117,1544,846,1.18801,-0.996252,24.3112,-9.51006,23.0815,-8.44461
17.4126,8.69924,1.27424,0.115951,0.100025,0.0106922,-0.00109096,-0.000235741,-0.000169153,-0.0002035,-0.0011232,-1.38245,0.00715983,1551,846,1.15574,-0.996398,25.0893,-9.65539,23.8643,-8.58265
18.1481,8.70885,1.28126,0.115011,0.100442,0.00562654,-0.00126798,-0.000228156,-0.000183865,-0.000196601,-0.00129953,-1.40084,0.00702419,1558,846,1.12609,-0.999638,25.8574,-9.77246,24.6429,-8.69472
18.8892,8.71905,1.27638,0.113938,0.100895,0.0036972,-0.00143013,-0.000217118,-0.000203826,-0.000183785,-0.00146346,-1.40869,0.00774801,1565,846,1.10737,-1.00633,26.683,-9.89772,25.48,-8.81763
19.6367,8.72894,1.25828,0.112605,0.100972,0.00355366,-0.00156667,-0.000202704,-0.000226864,-0.000165961,-0.00160341,-1.41023,0.00881389,1572,846,1.09309,-1.00782,27.5703,-10.0128,26.3814,-8.93309
20.3857,8.74013,1.23858,0.110909,0.100747,0.00287883,-0.00168807,-0.000188754,-0.000255108,-0.000146536,-0.00173028,-1.40679,0.00914049,1579,846,1.07327,-1.0079,28.4687,-10.1491,27.2978,-9.07451
21.1349,8.75259,1.2204,0.109148,0.100677,0.00118787,-0.00182452,-0.000179412,-0.000302113,-0.000125685,-0.00187824,-1.3948,0.00845074,1586,846,1.04883,-1.00561,29.3682,-10.3167,28.2163,-9.24172
21.8788,8.76423,1.21696,0.107545,0.100644,-0.00133467,-0.0019636,-0.000173818,-0.000361372,-0.000103608,-0.00203381,-1.3789,0.00745129,1593,846,1.02263,-1.00346,30.2157,-10.4682,29.0812,-9.3922
22.625,8.77657,1.21012,0.106539,0.100434,-0.00559466,-0.00207966,-0.000175041,-0.000424166,-8.48479e-05,-0.00216985,-1.36128,0.0065795,1600,846,0.995122,-1.00255,31.0917,-10.6285,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0805903,0.121995,-0.00678822,0.00668616,-0.00147103,1.32064e-05,0.00668618,-0.00147105,0.00161899,0.00804859,1096,853,0.808125,-1.27755,-7.37323,-1.49403,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0851947,0.123975,-0.00479163,0.00705554,-0.0015291,-8.73351e-07,0.00705554,-0.0015291,-0.000101734,0.00813225,1103,853,0.860272,-1.29627,-7.04484,-1.65351,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0898091,0.1254,0.00361345,0.0074509,-0.00157105,-4.21019e-05,0.00745109,-0.00157124,-0.00466647,0.00855859,1110,853,0.932531,-1.30244,-6.67426,-1.79709,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0940682,0.126538,0.0147051,0.00784887,-0.00160489,-0.000106289,0.00785007,-0.00160608,-0.0112412,0.00887646,1117,853,1.00982,-1.30783,-6.29678,-1.93156,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.099481,0.127791,0.0244039,0.00828607,-0.00163748,-0.00018745,0.00828961,-0.00164102,-0.0188804,0.00898777,1124,853,1.09452,-1.31851,-5.88301,-2.06329,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.105831,0.129315,0.0278114,0.00879508,-0.00166796,-0.00029853,0.00880359,-0.00167647,-0.0285009,0.00842364,1131,853,1.16885,-1.34088,-5.50692,-2.21374,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.113247,0.131342,0.0291551,0.00934541,-0.00169092,-0.000443691,0.00936322,-0.00170873,-0.0401165,0.00821188,1138,853,1.2473,-1.36718,-5.11416,-2.38286,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.120657,0.133063,0.0338436,0.00992834,-0.0017021,-0.000612208,0.00996047,-0.00173424,-0.0524452,0.00814234,1145,853,1.33629,-1.388,-4.73985,-2.53127,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.126239,0.13398,0.0416261,0.0105637,-0.00170119,-0.000800376,0.0106157,-0.0017532,-0.0648909,0.00795103,1152,853,1.41681,-1.39784,-4.36428,-2.65222,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.131729,0.134773,0.050237,0.0113124,-0.00168884,-0.00101059,0.0113905,-0.00176693,-0.0771131,0.00787666,1159,853,1.49914,-1.40315,-4.00411,-2.76799,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.138995,0.13549,0.0570212,0.0121425,-0.00166055,-0.00123119,0.0122515,-0.00176951,-0.0882686,0.00759498,1166,853,1.59339,-1.40621,-3.63483,-2.89372,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.148544,0.136877,0.0612056,0.0130141,-0.00161027,-0.00147389,0.0131612,-0.00175733,-0.0994505,0.00738194,1173,853,1.70208,-1.41481,-3.2378,-3.03888,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.159928,0.138337,0.0650862,0.0138807,-0.00153803,-0.00175103,0.014077,-0.00173438,-0.11167,0.00716878,1180,853,1.828,-1.42447,-2.78125,-3.20214,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.170333,0.139119,0.0749449,0.0147155,-0.00144689,-0.0020623,0.0149745,-0.00170589,-0.124932,0.00729435,1187,853,1.96358,-1.42801,-2.29029,-3.36879,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.17972,0.139474,0.0865006,0.0155292,-0.00135369,-0.00239289,0.0158618,-0.0016863,-0.138112,0.00790713,1194,853,2.09458,-1.42433,-1.79642,-3.50338,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.190176,0.138251,0.0960691,0.0163763,-0.00127205,-0.00275475,0.0167963,-0.00169205,-0.151297,0.00909201,1201,853,2.22958,-1.40791,-1.30543,-3.58081,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.203054,0.137536,0.107017,0.0172731,-0.00121511,-0.00317536,0.0178033,-0.00174527,-0.165437,0.00907074,1208,853,2.39343,-1.40407,-0.779592,-3.6764,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.217495,0.13758,0.114935,0.0181256,-0.00118963,-0.00366262,0.0187968,-0.00186082,-0.181244,0.00839647,1215,853,2.56288,-1.40552,-0.289982,-3.78487,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.230527,0.138718,0.122156,0.0188479,-0.0011996,-0.00422819,0.0197032,-0.00205488,-0.199586,0.00791668,1222,853,2.71614,-1.41731,0.144175,-3.96202,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.244016,0.137656,0.123062,0.019427,-0.00124752,-0.00487849,0.0205203,-0.00234085,-0.220471,0.0076436,1229,853,2.85227,-1.39959,0.608721,-4.08257,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.256733,0.135816,0.119395,0.0198752,-0.00134566,-0.00562619,0.0212746,-0.00274503,-0.243777,0.00758475,1236,853,2.96485,-1.37332,1.14982,-4.18969,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.268938,0.134058,0.115596,0.0201554,-0.00147894,-0.00650473,0.0219605,-0.00328408,-0.2707,0.00767192,1243,853,3.07141,-1.34948,1.81621,-4.31257,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.281084,0.133226,0.109881,0.0201413,-0.00162287,-0.00753074,0.0224929,-0.00397452,-0.302679,0.00784251,1250,853,3.17068,-1.3378,2.50673,-4.43337,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.295437,0.13004,0.0978853,0.0196212,-0.00174345,-0.00864515,0.0226812,-0.00480341,-0.340191,0.00842284,1257,853,3.26958,-1.30351,3.25046,-4.50413,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.314067,0.125397,0.0778439,0.0184281,-0.0018006,-0.00980305,0.0223992,-0.00577171,-0.384886,0.00987554,1264,853,3.38244,-1.26105,4.03713,-4.52825,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.328511,0.120462,0.045627,0.0165762,-0.00179248,-0.0109734,0.0217016,-0.00691784,-0.43696,0.0102794,1271,853,3.41142,-1.21871,4.75155,-4.60593,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.340758,0.113284,0.00794519,0.0140655,-0.00166306,-0.0120675,0.0206051,-0.00820262,-0.496616,0.010548,1278,853,3.39852,-1.14178,5.42285,-4.65396,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.350173,0.106316,-0.0419541,0.0108416,-0.00142033,-0.0129552,0.0190434,-0.00962206,-0.564391,0.0114865,1285,853,3.31453,-1.0645,6.009,-4.72944,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.35857,0.0939221,-0.097464,0.0068611,-0.0010472,-0.0135194,0.0169928,-0.0111789,-0.643127,0.0109665,1292,853,3.19913,-0.945953,6.56238,-4.73246,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.358435,0.083,-0.164822,0.00215398,-0.000530342,-0.0136397,0.0145174,-0.0128937,-0.736355,0.0108778,1299,853,2.95738,-0.837823,7.11288,-4.72608,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.35531,0.0746489,-0.232591,-0.00306252,7.5509e-05,-0.0132576,0.0118567,-0.0148437,-0.844298,0.0105385,1306,853,2.6835,-0.741684,7.67729,-4.78201,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.343078,0.0700496,-0.294771,-0.0083837,0.000705119,-0.0123661,0.00933539,-0.017014,-0.961483,0.0111284,1313,853,2.33907,-0.684666,8.16382,-4.8667,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.322157,0.066603,-0.339772,-0.0132181,0.0013123,-0.0109378,0.00717793,-0.0190837,-1.07855,0.0109464,1320,853,1.96915,-0.644652,8.47196,-4.97614,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.30151,0.0620296,-0.383366,-0.0171683,0.00175116,-0.00908768,0.00540907,-0.0208262,-1.18813,0.0106233,1327,853,1.60631,-0.609945,8.72736,-5.05018,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.279158,0.058578,-0.417702,-0.0200559,0.00201843,-0.00691606,0.00400628,-0.0220437,-1.29092,0.01045,1334,853,1.25916,-0.593465,8.96483,-5.11311,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.253047,0.0574706,-0.432155,-0.0217646,0.00207838,-0.00458425,0.00292941,-0.0226156,-1.38724,0.0104741,1341,853,0.945706,-0.590645,9.13002,-5.21225,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.220288,0.0573504,-0.425864,-0.0222345,0.00194603,-0.00226762,0.00215685,-0.0224453,-1.47809,0.0111897,1348,853,0.641441,-0.591518,9.16818,-5.32676,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.183554,0.0580916,-0.401309,-0.0214275,0.00164422,-0.000101374,0.00164466,-0.021428,-1.5664,0.0118735,1355,853,0.364288,-0.582884,9.1171,-5.46907,7.06151,-4.84307
-2.04382,7.751,0.778435,0.148731,0.0580488,-0.367694,-0.0193746,0.00120358,0.0017514,0.00135158,-0.0195226,1.48649,0.0123431,1362,853,0.139295,-0.572929,9.09105,-5.60507,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.122818,0.0637997,-0.32781,-0.0162627,0.000670081,0.00319718,0.00125365,-0.0168463,1.39026,0.0116269,1369,853,0.0258245,-0.640897,9.20613,-5.79848,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.105324,0.0718047,-0.269251,-0.0124651,0.000128923,0.00417769,0.00138872,-0.0137249,1.27791,0.0107128,1376,853,0.0632506,-0.738397,9.46185,-6.01016,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.088763,0.0811164,-0.190545,-0.00839751,-0.000385124,0.00465286,0.00174861,-0.0105312,1.14083,0.00950187,1383,853,0.184369,-0.836576,9.73766,-6.23319,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0784553,0.0907391,-0.121226,-0.0044304,-0.000764864,0.00468025,0.00242867,-0.00762394,0.972019,0.00814422,1390,853,0.334192,-0.924128,10.0397,-6.4469,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0707992,0.101485,-0.0503783,-0.000797556,-0.000995581,0.00435298,0.00345754,-0.00525068,0.774027,0.00792583,1397,853,0.517381,-1.02955,10.374,-6.6756,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0676489,0.109705,0.011028,0.00231363,-0.00108109,0.003777,0.00475714,-0.0035246,0.574224,0.00794934,1404,853,0.711343,-1.12135,10.7509,-6.87105,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0682555,0.115756,0.0579919,0.00473792,-0.00101049,0.00309175,0.00608508,-0.00235766,0.410923,0.00799552,1411,853,0.889934,-1.19033,11.1892,-7.0358,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0711205,0.119633,0.0927342,0.00635797,-0.000811569,0.00240088,0.00708769,-0.00154129,0.295065,0.0074026,1418,853,1.04616,-1.23309,11.6842,-7.17668,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0766115,0.12218,0.114429,0.00717206,-0.000555248,0.00173328,0.00754304,-0.000926224,0.210849,0.00689014,1425,853,1.18006,-1.25175,12.2267,-7.34199,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0843927,0.123873,0.127638,0.00736137,-0.000235048,0.00114894,0.00753134,-0.000405018,0.146872,0.00671819,1432,853,1.30493,-1.26204,12.8179,-7.51679,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0929097,0.124207,0.133874,0.00711845,6.1047e-05,0.000648865,0.00717761,1.88546e-06,0.0909254,0.00670736,1439,853,1.41102,-1.26562,13.4327,-7.6619,12.4711,-6.3448
6.45021,7.86641,1.24755,0.0990572,0.122978,0.136516,0.00661526,0.000311096,0.000267466,0.00662659,0.000299769,0.0423255,0.00688705,1446,853,1.48065,-1.25152,14.0238,-7.76693,12.9952,-6.46254
7.16529,7.87514,1.27815,0.103784,0.12012,0.133853,0.00598552,0.0004778,1.65785e-05,0.00598557,0.00047775,0.00301002,0.00692494,1453,853,1.5164,-1.21638,14.6301,-7.84501,13.549,-6.56623
7.88311,7.88453,1.30341,0.108156,0.116347,0.125553,0.00527572,0.000557311,-0.000143657,0.00528009,0.000552942,-0.0304085,0.00693164,1460,853,1.52729,-1.17106,15.2638,-7.92741,14.1335,-6.68303
8.60569,7.89572,1.31817,0.112398,0.112576,0.11443,0.00450329,0.000568306,-0.000243806,0.00451833,0.000553258,-0.0616445,0.00726305,1467,853,1.52605,-1.13192,15.9479,-8.04037,14.77,-6.8363
9.33298,7.90623,1.32274,0.114849,0.109914,0.101391,0.00369291,0.000530499,-0.000302411,0.00372157,0.000501841,-0.0944858,0.00792327,1474,853,1.50021,-1.10516,16.6643,-8.14987,15.4577,-6.97513
10.0603,7.91654,1.32914,0.116139,0.107263,0.0871899,0.00290614,0.000463887,-0.000319358,0.0029472,0.000422818,-0.127899,0.00794369,1481,853,1.4585,-1.07865,17.3686,-8.25509,16.1462,-7.10945
10.7858,7.92699,1.34196,0.116904,0.104768,0.0739586,0.00220303,0.000375761,-0.000300844,0.00225129,0.000327504,-0.15905,0.00807169,1488,853,1.41512,-1.05212,18.0482,-8.36601,16.816,-7.24618
11.5105,7.93704,1.35867,0.117009,0.103301,0.0634755,0.0016003,0.00026741,-0.000264557,0.00165089,0.00021682,-0.188945,0.00747501,1495,853,1.37582,-1.04502,18.7126,-8.4707,17.4779,-7.37441
12.237,7.94708,1.37256,0.117721,0.102855,0.0554357,0.00107767,0.000150678,-0.000221294,0.00112779,0.00010056,-0.22272,0.00726199,1502,853,1.35148,-1.04077,19.4033,-8.59281,18.1601,-7.50191
12.9665,7.95576,1.38078,0.119261,0.102731,0.0478468,0.000613804,3.72047e-05,-0.000183818,0.000667419,-1.64103e-05,-0.283802,0.00769952,1509,853,1.33654,-1.03537,20.1347,-8.69393,18.8746,-7.60082
13.7017,7.9654,1.37673,0.121119,0.103013,0.0381909,0.000203289,-6.0338e-05,-0.000160464,0.000279137,-0.000136186,-0.441555,0.0082188,1516,853,1.31646,-1.02743,20.9291,-8.82498,19.649,-7.71891
14.435,7.97624,1.37915,0.120966,0.10248,0.0327125,-0.00014174,-0.000138233,-0.00015156,1.15839e-05,-0.000291557,-0.791182,0.00806437,1523,853,1.29306,-1.02187,21.6833,-8.96145,20.4045,-7.86132
15.1671,7.98873,1.38673,0.118949,0.101915,0.0306061,-0.000424969,-0.000192995,-0.000152368,-0.00011749,-0.000500474,-1.11072,0.00804214,1530,853,1.26486,-1.01785,22.4044,-9.12963,21.1466,-8.03742
15.9035,7.99965,1.38528,0.117543,0.100889,0.026846,-0.000675109,-0.000231684,-0.000155309,-0.000182699,-0.000724095,-1.26527,0.00902658,1537,853,1.23594,-1.00825,23.1785,-9.26068,21.9352,-8.18054
16.6395,8.00866,1.38685,0.117209,0.100354,0.020405,-0.0009017,-0.000258017,-0.000163577,-0.000218833,-0.000940884,-1.33568,0.00894713,1544,853,1.20682,-1.00382,23.9593,-9.35695,22.7199,-8.28385
17.3813,8.01758,1.3764,0.117132,0.100211,0.0137679,-0.00110607,-0.000267836,-0.000178851,-0.00023127,-0.00114263,-1.36913,0.00842695,1551,853,1.17921,-0.997953,24.8018,-9.46038,23.5636,-8.38492
18.1163,8.02662,1.38423,0.116362,0.100754,0.00820021,-0.0012982,-0.000261829,-0.000193707,-0.000226807,-0.00133322,-1.39193,0.00736148,1558,853,1.14926,-1.00426,25.5683,-9.56846,24.3389,-8.48825
18.8569,8.03607,1.3805,0.114979,0.101099,0.00566084,-0.00147369,-0.000251071,-0.000214056,-0.000214678,-0.00151009,-1.40239,0.0078337,1565,853,1.12525,-1.0133,26.3858,-9.67743,25.1712,-8.59926
19.6027,8.04484,1.36613,0.113388,0.101277,0.00508252,-0.00161685,-0.000235055,-0.000236031,-0.000195849,-0.00165606,-1.4062,0.00905096,1572,853,1.10688,-1.01807,27.2547,-9.77244,26.057,-8.69563
20.3518,8.05542,1.34578,0.111843,0.101297,0.00299526,-0.00173046,-0.000215524,-0.000259623,-0.000172266,-0.00177372,-1.4057,0.00952997,1579,853,1.08294,-1.01845,28.1574,-9.90511,26.9762,-8.82872
21.1012,8.06775,1.32687,0.110135,0.101379,0.000911178,-0.0018496,-0.000195387,-0.000298485,-0.000143177,-0.00190181,-1.39763,0.00902899,1586,853,1.05745,-1.01721,29.0604,-10.076,27.8977,-8.99708
21.849,8.08003,1.31376,0.108695,0.101151,-0.00272768,-0.00197535,-0.00017397,-0.000347099,-0.000109404,-0.00203992,-1.38688,0.0082441,1593,853,1.02831,-1.01428,29.9499,-10.2406,28.8033,-9.16387
22.5974,8.09167,1.30133,0.10767,0.100665,-0.00696821,-0.00208142,-0.000154456,-0.000397018,-7.58633e-05,-0.00216001,-1.37536,0.007062,1600,853,1.00064,-1.0119,30.8493,-10.3859,29.7147,-9.31727
23.342,8.10203,1.29991,0.106337,0.0999011,-0.00974685,-0.00217791,-0.000134411,-0.000447195,-4.0833e-05,-0.00227148,-1.36452,0.00701882,1607,853,0.975789,-1.00602,31.7081,-10.5024,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.0806016,0.122638,-0.00582712,0.00666516,-0.00141943,0.000102865,0.00666647,-0.00142074,0.0127209,0.00917663,1096,860,0.811506,-1.27412,-7.98918,-1.52526,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.0856825,0.124504,-0.00382713,0.00704101,-0.00148951,9.38372e-05,0.00704204,-0.00149054,0.0109984,0.00890888,1103,860,0.868515,-1.29547,-7.65441,-1.67683,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.0904388,0.126187,0.00367615,0.00746365,-0.00154461,6.00555e-05,0.00746405,-0.00154501,0.00666632,0.00894592,1110,860,0.939501,-1.31111,-7.30007,-1.82078,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.0944385,0.127773,0.0169535,0.00789487,-0.00159345,6.34589e-06,0.00789487,-0.00159346,0.000668811,0.00873743,1117,860,1.02123,-1.32517,-6.93564,-1.94534,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.0993617,0.128814,0.0279273,0.0083614,-0.00164061,-6.1922e-05,0.00836178,-0.00164099,-0.00619064,0.0091843,1124,860,1.10509,-1.33445,-6.52196,-2.06456,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.104971,0.130827,0.029857,0.0088857,-0.00168388,-0.000157649,0.00888805,-0.00168624,-0.0149109,0.00861932,1131,860,1.1674,-1.36177,-6.13503,-2.20226,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.111991,0.132236,0.0287527,0.00943405,-0.0017189,-0.000285751,0.00944137,-0.00172622,-0.0255987,0.00803064,1138,860,1.23398,-1.37737,-5.75401,-2.33215,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.119725,0.133642,0.031988,0.0100087,-0.00174208,-0.000436899,0.0100249,-0.0017583,-0.0371122,0.00786403,1145,860,1.32152,-1.39344,-5.36375,-2.48587,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.126779,0.134955,0.0397492,0.0106527,-0.00175445,-0.000607507,0.0106824,-0.00178413,-0.0488085,0.00767244,1152,860,1.41678,-1.40871,-4.95964,-2.63204,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.132761,0.136108,0.0484574,0.0114206,-0.00175615,-0.000801813,0.0114692,-0.00180476,-0.0605528,0.00730752,1159,860,1.50442,-1.42007,-4.58862,-2.77236,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.139275,0.137478,0.0572426,0.0122792,-0.00174403,-0.00100855,0.0123513,-0.0018162,-0.0714305,0.007067,1166,860,1.59773,-1.42762,-4.22056,-2.91265,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.148669,0.139241,0.060184,0.0131997,-0.00171478,-0.00123874,0.0133019,-0.00181696,-0.0823044,0.0072137,1173,860,1.70085,-1.43656,-3.8063,-3.06385,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.159572,0.140606,0.064822,0.0141465,-0.00167067,-0.0015063,0.0142886,-0.00181284,-0.0941049,0.00754962,1180,860,1.82446,-1.44553,-3.33804,-3.22621,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.169124,0.140786,0.0757508,0.0150921,-0.00161571,-0.00181269,0.0152865,-0.00181011,-0.106837,0.00769641,1187,860,1.95502,-1.4449,-2.84205,-3.37452,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.177322,0.140902,0.0887011,0.016041,-0.00156398,-0.00214439,0.0162985,-0.00182142,-0.119478,0.00824712,1194,860,2.07882,-1.44426,-2.32421,-3.50131,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.188545,0.140218,0.100131,0.0170477,-0.00152941,-0.0025146,0.0173821,-0.00186377,-0.132191,0.0096283,1201,860,2.22774,-1.43314,-1.78262,-3.58047,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.20382,0.139956,0.113136,0.0181316,-0.00152852,-0.00295239,0.0185653,-0.00196232,-0.145886,0.00940819,1208,860,2.42242,-1.43068,-1.23841,-3.70696,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.219935,0.139011,0.120691,0.0192011,-0.00157395,-0.00346774,0.0197647,-0.0021375,-0.161102,0.00922425,1215,860,2.60723,-1.4169,-0.738555,-3.79779,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.23488,0.139317,0.126763,0.0201662,-0.00167005,-0.00407615,0.0209023,-0.00240612,-0.178656,0.00786455,1222,860,2.77565,-1.4166,-0.323539,-3.96087,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.2482,0.137989,0.124088,0.0210043,-0.00181818,-0.00478578,0.0219673,-0.00278111,-0.198555,0.00773419,1229,860,2.89803,-1.39185,0.13682,-4.04915,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.261463,0.136244,0.116522,0.0217312,-0.00202378,-0.00560978,0.0229893,-0.00328191,-0.220623,0.00773548,1236,860,3.00284,-1.36479,0.706727,-4.13699,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.274171,0.134309,0.109651,0.022322,-0.00227171,-0.00658715,0.0239752,-0.00392488,-0.24589,0.00782901,1243,860,3.10387,-1.33845,1.38905,-4.24689,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.287434,0.133479,0.0999983,0.0226158,-0.00253771,-0.00774061,0.024807,-0.00472889,-0.275858,0.00893654,1250,860,3.20067,-1.32919,2.11974,-4.35358,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.304642,0.126829,0.0839572,0.0223737,-0.00279231,-0.00900046,0.0252613,-0.00567994,-0.310457,0.0100123,1257,860,3.31334,-1.26303,2.91434,-4.37527,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.32423,0.120964,0.0628774,0.0214315,-0.00295189,-0.0103227,0.0252146,-0.00673505,-0.351288,0.0113803,1264,860,3.43155,-1.19919,3.74153,-4.40597,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.338599,0.115661,0.022031,0.0198026,-0.00304044,-0.0116791,0.0247167,-0.00795451,-0.398273,0.0109287,1271,860,3.42977,-1.15076,4.47398,-4.47655,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.352644,0.109718,-0.0270401,0.0174504,-0.00298241,-0.01297,0.0237445,-0.0092765,-0.451803,0.010865,1278,860,3.39516,-1.0878,5.14498,-4.54575,1.42278,-3.36389
