 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.8357,15.2442,-1.45073,-0.0633793,0.0430152,0.0371322,-0.00271211,-0.000540602,-0.000523517,-0.000420979,-0.00283173,-1.34616,0.00838453,1383,776,-0.473016,-0.45224,16.3849,-7.24645,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.06435,0.0403596,0.038733,-0.00242899,-0.000422461,-0.000572381,-0.000270667,-0.00258078,-1.31157,0.00766785,1390,776,-0.476005,-0.423207,16.8548,-7.39791,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.065488,0.0374756,0.0402242,-0.00213031,-0.000288958,-0.00061826,-0.00010063,-0.00231864,-1.27512,0.00740825,1397,776,-0.480973,-0.391242,17.4051,-7.5453,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0667945,0.0344618,0.0409154,-0.00182567,-0.000145338,-0.000662251,8.4288e-05,-0.0020553,-1.23703,0.00804109,1404,776,-0.490442,-0.358248,17.9182,-7.69203,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0680261,0.0307658,0.0424699,-0.00152534,1.14653e-06,-0.000699919,0.000273484,-0.00179767,-1.19972,0.00703017,1411,776,-0.496025,-0.324251,18.4142,-7.80353,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0689536,0.0271256,0.0441122,-0.00125308,0.000145814,-0.000729361,0.000456908,-0.00156417,-1.16763,0.0062377,1418,776,-0.498298,-0.290466,18.9257,-7.91921,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0697672,0.0235155,0.0447938,-0.00103928,0.000285429,-0.00075223,0.000625353,-0.00137921,-1.14637,0.00590441,1425,776,-0.502967,-0.253844,19.5077,-8.05121,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0705841,0.019084,0.0429439,-0.000880459,0.000415808,-0.000760946,0.000767232,-0.00123188,-1.13815,0.00591157,1432,776,-0.517064,-0.209104,20.1009,-8.16822,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.0707596,0.0145187,0.0397631,-0.000757403,0.000536119,-0.00075622,0.00088443,-0.00110571,-1.13917,0.00606393,1439,776,-0.529972,-0.162935,20.682,-8.28798,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.0704887,0.0102606,0.0362327,-0.000668311,0.000642305,-0.000742947,0.000977653,-0.00100366,-1.1468,0.00600081,1446,776,-0.539941,-0.119691,21.2131,-8.40934,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0709759,0.00635568,0.0353105,-0.000604886,0.000724274,-0.000716665,0.00103708,-0.000917688,-1.15925,0.00594406,1453,776,-0.547514,-0.0804928,21.7542,-8.53703,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.0715728,0.00228807,0.035234,-0.000556797,0.000780984,-0.000670669,0.00105931,-0.000835119,-1.17743,0.00633713,1460,776,-0.553031,-0.0378765,22.3499,-8.65396,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0719528,-0.00135343,0.0355332,-0.000523931,0.000818305,-0.000614734,0.0010573,-0.000762922,-1.20001,0.00670961,1467,776,-0.554966,-0.000852704,23.0195,-8.77601,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0721445,-0.00506372,0.0353016,-0.000506362,0.000840224,-0.000556357,0.00104035,-0.000706485,-1.2255,0.00698463,1474,776,-0.557087,0.0355623,23.6416,-8.90007,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.0725277,-0.00849088,0.0341361,-0.000498759,0.000843055,-0.000488722,0.00100219,-0.000657891,-1.25601,0.00691661,1481,776,-0.564484,0.0671599,24.2603,-9.05332,25.0236,-9.14145
11.644,15.443,-1.11213,-0.0731157,-0.0116082,0.0319224,-0.000507547,0.000826429,-0.000411724,0.000943271,-0.000624389,-1.29428,0.00669106,1488,776,-0.577755,0.095535,24.8938,-9.20922,25.6627,-9.3341
12.3744,15.4559,-1.10067,-0.0737035,-0.0142803,0.0298502,-0.000528015,0.000793217,-0.00032951,0.000870835,-0.000605633,-1.33946,0.00657365,1495,776,-0.590486,0.121578,25.5741,-9.33298,26.3487,-9.48763
13.107,15.4697,-1.09281,-0.0744656,-0.0165252,0.0281839,-0.000547214,0.000749567,-0.000241994,0.000793254,-0.000590901,-1.39219,0.0067208,1502,776,-0.603349,0.146469,26.2756,-9.48329,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.0739446,-0.0181062,0.0238829,-0.00057344,0.000700123,-0.000158132,0.000719464,-0.000592781,-1.44909,0.00722132,1509,776,-0.613974,0.165022,27.0038,-9.62969,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.0733213,-0.0201438,0.0198547,-0.000606521,0.000650597,-7.80303e-05,0.000655422,-0.000611346,-1.50904,0.00751268,1516,776,-0.622726,0.185756,27.7333,-9.79154,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.0735146,-0.0221185,0.01781,-0.000651615,0.000602852,-1.16395e-05,0.00060296,-0.000651723,-1.56152,0.0073561,1523,776,-0.631738,0.206882,28.4669,-9.95445,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.0739511,-0.0237322,0.0165897,-0.000711219,0.00055846,3.95641e-05,0.000559692,-0.00071245,1.53968,0.00685045,1530,776,-0.639934,0.228448,29.2131,-10.1208,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.0746737,-0.0249232,0.0151546,-0.00078062,0.000518013,7.7325e-05,0.000522601,-0.000785208,1.51153,0.00711714,1537,776,-0.651565,0.241696,29.967,-10.2643,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0758367,-0.0258936,0.0145064,-0.000855031,0.000492496,0.000100523,0.000499954,-0.000862489,1.49674,0.00734952,1544,776,-0.664297,0.250973,30.6806,-10.4217,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.0362152,0.00277984,0.0242911,0.00137232,0.000693553,-0.00080059,0.00190249,0.000163382,-0.584922,0.00695672,1117,783,-0.285305,-0.0451402,2.56147,-0.603774,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.0356846,0.00345072,0.0292703,0.00135106,0.000589605,-0.000702939,0.00176976,0.00017091,-0.537203,0.006581,1124,783,-0.263548,-0.0555203,2.85867,-0.750926,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0347117,0.00403314,0.0325215,0.00131188,0.000489075,-0.000614018,0.00163957,0.000161376,-0.49024,0.00678557,1131,783,-0.242702,-0.0684541,3.18766,-0.905904,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0334031,0.00481429,0.0328234,0.00127784,0.000428253,-0.000542645,0.00154218,0.000163906,-0.453311,0.00674282,1138,783,-0.227918,-0.073589,3.46917,-1.06818,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.031908,0.00581754,0.0318587,0.00124112,0.000400329,-0.000490546,0.00146676,0.000174683,-0.431129,0.00674965,1145,783,-0.215334,-0.0786329,3.72962,-1.2402,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0308719,0.00705059,0.0325871,0.00119273,0.000404074,-0.000468762,0.00141097,0.000185841,-0.435712,0.0065744,1152,783,-0.201928,-0.0850424,3.97679,-1.40691,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0303315,0.00801986,0.0342229,0.00113451,0.000426834,-0.000466025,0.0013658,0.000195539,-0.460695,0.00643546,1159,783,-0.190488,-0.0956908,4.22779,-1.56434,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0298878,0.00909849,0.033286,0.0010732,0.000459163,-0.000467396,0.00132539,0.000206967,-0.494805,0.00621137,1166,783,-0.188241,-0.109993,4.4668,-1.72467,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0291954,0.0100029,0.0312056,0.00101718,0.000482897,-0.000461644,0.00128341,0.000216673,-0.523101,0.00618686,1173,783,-0.187297,-0.121509,4.68891,-1.89899,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0287126,0.0106199,0.0323835,0.000950827,0.000519474,-0.000469729,0.00125203,0.000218274,-0.570179,0.00628702,1180,783,-0.177924,-0.130911,4.93074,-2.07813,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0280173,0.0114972,0.0347175,0.000862446,0.000558006,-0.000501503,0.00123432,0.00018613,-0.638053,0.0066956,1187,783,-0.16264,-0.140424,5.18969,-2.2621,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0271429,0.0124786,0.0369289,0.000748326,0.000585827,-0.000542399,0.00121553,0.000118626,-0.711053,0.0068812,1194,783,-0.145985,-0.14598,5.45545,-2.43872,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0266697,0.0136753,0.0384122,0.00062313,0.000605439,-0.000566385,0.00118074,4.78302e-05,-0.77759,0.00677428,1201,783,-0.135662,-0.150933,5.73265,-2.62038,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0263552,0.0144319,0.0395386,0.000495575,0.000607414,-0.000562882,0.00111715,-1.41585e-05,-0.834908,0.00662206,1208,783,-0.128077,-0.155022,5.99846,-2.79003,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0264973,0.0156405,0.0398595,0.00036076,0.000589691,-0.000551026,0.00103802,-8.7564e-05,-0.887807,0.00600619,1215,783,-0.127535,-0.168296,6.26646,-2.94517,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0258615,0.0172083,0.0366014,0.000208206,0.00055012,-0.000535153,0.00094096,-0.000182633,-0.940002,0.00565712,1222,783,-0.131156,-0.185662,6.52075,-3.1191,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0254294,0.019066,0.0347495,3.9404e-05,0.000497396,-0.000505405,0.000823264,-0.000286464,-0.99811,0.00602474,1229,783,-0.132189,-0.202028,6.80957,-3.32955,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0258042,0.0205978,0.0367803,-0.000141836,0.000440966,-0.000461767,0.00069559,-0.00039646,-1.06687,0.00656985,1236,783,-0.128209,-0.218856,7.1642,-3.54023,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0265474,0.0220212,0.0397104,-0.00033239,0.000367916,-0.000415351,0.000561016,-0.00052549,-1.13561,0.00684815,1243,783,-0.124752,-0.237688,7.55744,-3.71299,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0273465,0.0233836,0.039896,-0.000530942,0.000280468,-0.000376875,0.000428506,-0.00067898,-1.19651,0.0070329,1250,783,-0.131004,-0.258392,7.92811,-3.88549,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0275112,0.025476,0.0367124,-0.000735319,0.000180595,-0.000337194,0.000291342,-0.000846066,-1.25346,0.00667281,1257,783,-0.142417,-0.278408,8.26181,-4.04383,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0277946,0.0281073,0.0340829,-0.000941767,7.2948e-05,-0.000297176,0.000153574,-0.00102239,-1.30586,0.00631916,1264,783,-0.15316,-0.300035,8.60782,-4.22024,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0284719,0.0304543,0.0319901,-0.00116026,-3.43558e-05,-0.000268127,2.62362e-05,-0.00122085,-1.34855,0.00610103,1271,783,-0.165961,-0.324543,8.98132,-4.39351,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0295456,0.0326968,0.031035,-0.00140031,-0.000132471,-0.000250309,-8.48421e-05,-0.00144794,-1.38276,0.00635064,1278,783,-0.178761,-0.351863,9.33177,-4.57137,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0306419,0.0347467,0.0293065,-0.00164698,-0.000232046,-0.000231678,-0.000195077,-0.00168395,-1.41256,0.00688381,1285,783,-0.194519,-0.373449,9.6678,-4.76278,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0319677,0.0362364,0.0267507,-0.00188794,-0.000333852,-0.000204569,-0.000307375,-0.00191442,-1.44208,0.00715662,1292,783,-0.215454,-0.390851,10.024,-4.93758,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0337285,0.0377263,0.0244831,-0.00213923,-0.000434669,-0.000184911,-0.00041484,-0.00215906,-1.46397,0.00704526,1299,783,-0.239636,-0.411633,10.4244,-5.10982,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0355001,0.0391054,0.0225026,-0.00242769,-0.000524103,-0.00018866,-0.000505586,-0.00244621,-1.47296,0.00662769,1306,783,-0.263009,-0.428277,10.7885,-5.28557,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0368057,0.0405972,0.0205999,-0.00274961,-0.000600168,-0.000210683,-0.000579712,-0.00277007,-1.47401,0.00642747,1313,783,-0.281663,-0.438504,11.1293,-5.47485,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0385023,0.042009,0.0206932,-0.00305704,-0.000666985,-0.000229096,-0.000645224,-0.0030788,-1.47609,0.00678845,1320,783,-0.297228,-0.444717,11.4847,-5.64737,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0409428,0.0435387,0.0213992,-0.00331965,-0.000724722,-0.000233742,-0.000703835,-0.00334054,-1.48168,0.00681633,1327,783,-0.317764,-0.458014,11.8821,-5.81039,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.0436139,0.0448232,0.0226627,-0.00354303,-0.000772837,-0.000234736,-0.000753087,-0.00356278,-1.48686,0.00671567,1334,783,-0.338517,-0.4711,12.3466,-5.98372,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.0461726,0.0460751,0.0229853,-0.00371601,-0.000807281,-0.000241677,-0.000787338,-0.00373595,-1.48846,0.00700887,1341,783,-0.361481,-0.480233,12.7619,-6.17683,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0480678,0.0461831,0.0215858,-0.00381478,-0.000822188,-0.000255289,-0.000800567,-0.00383641,-1.4863,0.00703266,1348,783,-0.384227,-0.476584,13.1417,-6.35812,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0511529,0.0453394,0.0214459,-0.00382495,-0.000814385,-0.000275108,-0.000789452,-0.00384988,-1.48041,0.00658206,1355,783,-0.414131,-0.467856,13.4886,-6.5174,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0546468,0.0439131,0.0211983,-0.00374675,-0.000786973,-0.000303594,-0.000756153,-0.00377757,-1.46963,0.00619726,1362,783,-0.448378,-0.455921,13.8527,-6.64333,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.0598079,0.04235,0.0238678,-0.00358838,-0.000741592,-0.000342078,-0.000701064,-0.00362891,-1.45287,0.00664995,1369,783,-0.488305,-0.441156,14.3154,-6.76809,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0626651,0.0412339,0.0263139,-0.00335417,-0.000676854,-0.000391119,-0.000620887,-0.00341014,-1.42867,0.00776293,1376,783,-0.506516,-0.431003,14.7539,-6.90737,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0649547,0.0394856,0.0286629,-0.0030509,-0.000590131,-0.000444953,-0.000512146,-0.00312888,-1.39729,0.00825667,1383,783,-0.519556,-0.414606,15.227,-7.05994,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0665181,0.0376324,0.0303691,-0.00270406,-0.000480026,-0.000499516,-0.000372986,-0.0028111,-1.3597,0.00787441,1390,783,-0.527864,-0.394002,15.6978,-7.21134,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0677211,0.0350419,0.0326894,-0.00233832,-0.000350861,-0.000553224,-0.000207245,-0.00248194,-1.3168,0.00655364,1397,783,-0.530486,-0.366585,16.1923,-7.35925,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.068828,0.0320408,0.0346316,-0.00196394,-0.00020697,-0.000606058,-1.81954e-05,-0.00215271,-1.26884,0.00696332,1404,783,-0.533578,-0.332846,16.6552,-7.50299,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0703488,0.0287943,0.0376187,-0.00159508,-5.76893e-05,-0.000653518,0.000182565,-0.00183533,-1.2185,0.00640008,1411,783,-0.536765,-0.300459,17.1304,-7.61972,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0715443,0.0256945,0.0399774,-0.00126187,9.33266e-05,-0.000692659,0.000384706,-0.00155324,-1.1726,0.00602475,1418,783,-0.539012,-0.268303,17.6368,-7.74402,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0724068,0.0225939,0.0417561,-0.0010001,0.000241798,-0.000724247,0.000574847,-0.00133315,-1.13978,0.00591688,1425,783,-0.540088,-0.236507,18.2068,-7.87824,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0730452,0.018818,0.0421833,-0.000805744,0.000381665,-0.000741396,0.000737778,-0.00116186,-1.12301,0.00583807,1432,783,-0.543981,-0.200959,18.7937,-8.00232,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0736039,0.0147042,0.0415587,-0.000654943,0.00051066,-0.000743381,0.00087246,-0.00101674,-1.11785,0.00595705,1439,783,-0.551025,-0.161823,19.3768,-8.12408,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0736135,0.0105245,0.0396428,-0.000541702,0.000624628,-0.000733051,0.000978183,-0.000895257,-1.1214,0.00569757,1446,783,-0.557637,-0.120194,19.9323,-8.24247,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.0735538,0.00668859,0.0379463,-0.000457815,0.000713729,-0.000706955,0.00104606,-0.000790147,-1.13136,0.00578347,1453,783,-0.562791,-0.0799465,20.4988,-8.3733,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.0736536,0.00278361,0.0378972,-0.00039431,0.000776688,-0.000660925,0.00107416,-0.000691778,-1.14788,0.00656667,1460,783,-0.563344,-0.0407793,21.1178,-8.49389,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.0738459,-0.000647685,0.0387965,-0.000350278,0.000819367,-0.000604286,0.00107548,-0.000606395,-1.16991,0.00703691,1467,783,-0.561131,-0.00794977,21.8021,-8.60491,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.0737188,-0.00400656,0.0384102,-0.000324839,0.00084713,-0.000542705,0.00105984,-0.000537544,-1.19726,0.00707788,1474,783,-0.560705,0.0265329,22.4322,-8.72045,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.07394,-0.00727226,0.0380326,-0.000310743,0.000856557,-0.000469521,0.00102197,-0.000476158,-1.23207,0.00688367,1481,783,-0.563555,0.0577989,23.0085,-8.86534,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0740745,-0.0104972,0.0347977,-0.000315298,0.00084727,-0.000387937,0.000964832,-0.00043286,-1.27655,0.00651355,1488,783,-0.576346,0.0879909,23.6069,-9.01143,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.0747944,-0.0134763,0.0322342,-0.000334405,0.000821406,-0.000304141,0.000896552,-0.000409551,-1.32857,0.00628985,1495,783,-0.592204,0.117059,24.292,-9.12851,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.0753398,-0.0160041,0.029878,-0.000355021,0.00078503,-0.00021792,0.000825265,-0.000395256,-1.38822,0.00657259,1502,783,-0.605599,0.142693,25.0172,-9.26583,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0746211,-0.0174695,0.025727,-0.000384298,0.000741761,-0.000136761,0.000758133,-0.00040067,-1.45165,0.00730252,1509,783,-0.61372,0.15929,25.7723,-9.42107,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0739304,-0.0192733,0.0217878,-0.000420826,0.000698917,-5.96424e-05,0.000702085,-0.000423994,-1.51773,0.00763083,1516,783,-0.621437,0.177899,26.5218,-9.57114,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.0739823,-0.0211275,0.0197406,-0.000468315,0.000655603,1.99459e-06,0.000655607,-0.000468318,1.56902,0.0075807,1523,783,-0.629063,0.196845,27.2606,-9.71817,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0746007,-0.0230495,0.018877,-0.000529883,0.00061109,4.56538e-05,0.000612914,-0.000531706,1.53087,0.00681876,1530,783,-0.637612,0.219208,27.9816,-9.86517,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.0755535,-0.0242212,0.0183808,-0.000605024,0.000564271,7.0752e-05,0.000568537,-0.00060929,1.51058,0.00671194,1537,783,-0.647805,0.233583,28.715,-10.0212,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0768271,-0.0249186,0.018369,-0.000687901,0.00052408,7.74481e-05,0.000529009,-0.00069283,1.50724,0.00736946,1544,783,-0.65907,0.2417,29.4397,-10.1865,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0768937,-0.0250818,0.0168357,-0.000761133,0.000497124,6.52888e-05,0.000500502,-0.000764511,1.51909,0.00742605,1551,783,-0.664749,0.246077,30.1726,-10.3442,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0386175,0.000635979,0.0211981,0.00121004,0.000715516,-0.000866213,0.00186359,6.19662e-05,-0.64637,0.00720436,1096,790,-0.321415,-0.0179344,0.434186,-0.0692927,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.037431,0.0012276,0.0213726,0.00131936,0.000678902,-0.000876477,0.00193227,6.59855e-05,-0.610253,0.00693996,1103,790,-0.308286,-0.025327,0.699659,-0.248754,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.0361608,0.00203697,0.0222675,0.00139295,0.000610305,-0.000837908,0.00192641,7.68453e-05,-0.566938,0.00681389,1110,790,-0.292042,-0.0356703,0.962936,-0.43573,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.0355898,0.00282378,0.0267551,0.00142095,0.00054807,-0.000766521,0.00186658,0.000102449,-0.526598,0.00663079,1117,790,-0.271527,-0.0429588,1.24847,-0.59777,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.0349929,0.00347395,0.0319428,0.00141222,0.000495492,-0.000688755,0.00178119,0.000126522,-0.491803,0.00668601,1124,790,-0.248438,-0.0507479,1.55246,-0.736272,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0343423,0.00383407,0.0364309,0.00139242,0.000446609,-0.000620937,0.00170003,0.000139002,-0.459955,0.00675464,1131,790,-0.226895,-0.0607381,1.83387,-0.888666,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0327565,0.00436911,0.0354458,0.00137663,0.000423356,-0.000570723,0.00164357,0.000156416,-0.437494,0.006764,1138,790,-0.213393,-0.0654366,2.10093,-1.05297,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.030797,0.00525814,0.0328614,0.00135726,0.000421308,-0.000535323,0.00160032,0.000178247,-0.426213,0.00668841,1145,790,-0.201277,-0.073795,2.35871,-1.22445,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0294779,0.00659131,0.0317867,0.00132762,0.000440465,-0.000523398,0.00157013,0.000197963,-0.433878,0.00640076,1152,790,-0.190799,-0.0816558,2.60764,-1.38825,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0286401,0.00763528,0.0327281,0.00128612,0.000469434,-0.000525052,0.00154292,0.000212627,-0.454896,0.00626377,1159,790,-0.178657,-0.0910378,2.87536,-1.53749,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0285164,0.00851986,0.0341065,0.00124041,0.0005005,-0.000525932,0.00151347,0.000227437,-0.478888,0.006522,1166,790,-0.172217,-0.0990736,3.15773,-1.69927,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0282066,0.00885769,0.0341629,0.00119577,0.000523847,-0.000518621,0.00147774,0.000241878,-0.497984,0.00672847,1173,790,-0.168209,-0.105735,3.43198,-1.86013,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.0274177,0.00929302,0.034895,0.00113945,0.000554285,-0.000522506,0.00144571,0.00024802,-0.53017,0.00675708,1180,790,-0.157211,-0.115168,3.71996,-2.02228,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0263766,0.0101011,0.0372555,0.00106044,0.000584756,-0.000549478,0.00142135,0.000223855,-0.581145,0.00686981,1187,790,-0.138332,-0.128474,4.00227,-2.18766,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.025221,0.011395,0.0394181,0.000954238,0.000605464,-0.000585635,0.0013909,0.000168803,-0.640692,0.00686203,1194,790,-0.118968,-0.13794,4.24948,-2.37691,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.0244628,0.0127174,0.0401133,0.000833699,0.000614441,-0.000605596,0.00133951,0.000108631,-0.695854,0.00669686,1201,790,-0.108379,-0.144073,4.49832,-2.56215,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.0240048,0.013222,0.0402147,0.000707982,0.000605044,-0.000599899,0.00125862,5.44102e-05,-0.742605,0.00671559,1208,790,-0.10279,-0.145385,4.74856,-2.72747,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.0241144,0.0141499,0.0385496,0.000571918,0.000577439,-0.000586988,0.00116167,-1.23158e-05,-0.78775,0.00651336,1215,790,-0.10859,-0.153682,5.02758,-2.88365,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.0235243,0.0155461,0.0349918,0.000414472,0.000530793,-0.000572898,0.00104847,-0.00010321,-0.835985,0.00624392,1222,790,-0.113736,-0.167997,5.33285,-3.06551,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.0227997,0.0173159,0.0322802,0.00023539,0.000472416,-0.00054852,0.000915079,-0.000207274,-0.891793,0.0061877,1229,790,-0.114797,-0.183944,5.63691,-3.26692,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0228128,0.0190612,0.0341845,3.97162e-05,0.000408789,-0.000510576,0.000767154,-0.000318649,-0.958808,0.00667058,1236,790,-0.107717,-0.201209,5.97615,-3.48593,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0233726,0.020297,0.0374594,-0.000168829,0.000329574,-0.000468357,0.0006109,-0.000450155,-1.02989,0.00689175,1243,790,-0.101362,-0.219059,6.34821,-3.65002,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.0239459,0.0215696,0.0379135,-0.000389438,0.000236643,-0.0004343,0.000458963,-0.000611758,-1.09767,0.00700503,1250,790,-0.104567,-0.238013,6.72999,-3.81268,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.0243495,0.0230971,0.0345694,-0.000622138,0.000132762,-0.000401546,0.000306409,-0.000795785,-1.16264,0.00686032,1257,790,-0.118992,-0.253807,7.11394,-3.94807,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0245566,0.0255758,0.0300063,-0.000864772,2.39313e-05,-0.000369919,0.000157756,-0.000998597,-1.22368,0.00629998,1264,790,-0.135656,-0.272658,7.48602,-4.10569,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0251342,0.0276212,0.0263115,-0.00112666,-8.25315e-05,-0.000348867,2.33047e-05,-0.0012325,-1.27625,0.00622274,1271,790,-0.153085,-0.293265,7.8689,-4.27922,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0260292,0.0293691,0.0235288,-0.00141512,-0.000179647,-0.000336779,-9.38079e-05,-0.00150096,-1.32123,0.00654369,1278,790,-0.170566,-0.315422,8.23762,-4.46044,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.0272399,0.030865,0.0204217,-0.00171378,-0.000276337,-0.000320404,-0.000208154,-0.00178197,-1.36112,0.00738288,1285,790,-0.192376,-0.332464,8.59899,-4.64604,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0288314,0.0321835,0.017457,-0.00200942,-0.000372513,-0.000290711,-0.000322416,-0.00205952,-1.40015,0.00793068,1292,790,-0.217472,-0.350135,8.961,-4.80451,9.2722,-4.47449
