 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0884,8.2629,0.537763,0.0348733,0.0312564,0.0126999,0.00231099,0.000204744,-0.000719145,0.0025331,-1.73734e-05,-0.299568,0.00699517,1243,846,0.392266,-0.313485,-0.0155742,-3.27542,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.036367,0.0321519,0.00694178,0.00204671,0.000131892,-0.000790395,0.00233082,-0.000152212,-0.345065,0.00669789,1250,846,0.387443,-0.323164,0.528146,-3.41065,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0377886,0.0322799,-0.00481905,0.0016948,3.08544e-05,-0.000873715,0.00206929,-0.000343637,-0.404932,0.00649455,1257,846,0.361194,-0.324285,1.08019,-3.5333,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0392243,0.031561,-0.0211336,0.00120567,-0.0001008,-0.000962992,0.00171608,-0.00061121,-0.487379,0.00650458,1264,846,0.319127,-0.319044,1.63521,-3.61908,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0390112,0.0302033,-0.0368438,0.000581767,-0.000256947,-0.00106052,0.00130283,-0.000978014,-0.59712,0.00689173,1271,846,0.262411,-0.309907,2.18207,-3.71086,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0385106,0.0285971,-0.0540259,-0.000150065,-0.000428667,-0.00115036,0.000869395,-0.00144813,-0.725145,0.00749224,1278,846,0.197385,-0.295958,2.71595,-3.81049,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0381982,0.0268489,-0.0729283,-0.000982701,-0.000606404,-0.00121418,0.000434122,-0.00202323,-0.862266,0.00788851,1285,846,0.127776,-0.271336,3.19587,-3.9476,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0383641,0.0242127,-0.0956646,-0.00193308,-0.00078045,-0.00123521,6.27711e-06,-0.00271981,-1.00367,0.00723595,1292,846,0.0490649,-0.241222,3.67378,-4.07765,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0382103,0.0218286,-0.124495,-0.00300579,-0.000942136,-0.00120172,-0.000390042,-0.00355789,-1.14014,0.00697496,1299,846,-0.0544598,-0.213169,4.17645,-4.17799,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0360627,0.0196455,-0.152236,-0.00416852,-0.00108711,-0.0011142,-0.000726443,-0.00452918,-1.25774,0.00728291,1306,846,-0.174336,-0.190717,4.72148,-4.27571,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0314076,0.0181916,-0.1754,-0.00535391,-0.00121224,-0.000964572,-0.000998619,-0.00556753,-1.35284,0.00775408,1313,846,-0.303218,-0.180221,5.23068,-4.37819,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0250673,0.0170289,-0.192004,-0.00648854,-0.0013219,-0.000758985,-0.00121272,-0.00659773,-1.42792,0.00784783,1320,846,-0.425981,-0.174196,5.64625,-4.52069,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0182655,0.0148582,-0.207718,-0.00750058,-0.00141888,-0.000505164,-0.00137721,-0.00754226,-1.48848,0.00766241,1327,846,-0.550537,-0.157922,6.05069,-4.64391,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0105354,0.0132719,-0.220307,-0.0083164,-0.00149404,-0.000211795,-0.00148747,-0.00832297,-1.53979,0.00741874,1334,846,-0.67334,-0.141861,6.44343,-4.74847,6.25516,-4.61262
-4.109,8.39639,0.510115,0.00315796,0.0125246,-0.227616,-0.00886565,-0.00154634,0.000101168,-0.00154495,-0.00886705,1.55698,0.00753656,1341,846,-0.774122,-0.126444,6.81839,-4.83683,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.00402526,0.012977,-0.227985,-0.00911421,-0.00157924,0.000404641,-0.00155757,-0.00913588,1.5173,0.00814416,1348,846,-0.848108,-0.134703,7.1596,-4.95522,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0132181,0.013809,-0.220918,-0.00906821,-0.00159435,0.000678001,-0.00153335,-0.00912921,1.48106,0.00861235,1355,846,-0.915011,-0.145138,7.44975,-5.10256,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.023766,0.0142868,-0.212111,-0.0087112,-0.00159084,0.000901337,-0.00147851,-0.00882353,1.44682,0.00864358,1362,846,-0.988521,-0.160511,7.7176,-5.26321,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0345056,0.0155652,-0.19972,-0.0080498,-0.00156726,0.0010549,-0.00139991,-0.00821715,1.41347,0.00789953,1369,846,-1.05064,-0.172388,7.99368,-5.44782,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0434639,0.0176548,-0.185056,-0.00716561,-0.00152656,0.00112637,-0.0013099,-0.00738228,1.38076,0.00727773,1376,846,-1.08665,-0.192469,8.31131,-5.5835,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0496276,0.0194071,-0.166244,-0.00615268,-0.00146884,0.00111287,-0.00121787,-0.00640365,1.34899,0.00717072,1383,846,-1.08006,-0.209635,8.69531,-5.69566,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0540653,0.0216763,-0.144665,-0.00507538,-0.0013869,0.00102712,-0.00112017,-0.00534211,1.31672,0.00702304,1390,846,-1.04605,-0.23572,9.06937,-5.83065,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0574053,0.0248925,-0.122564,-0.00395965,-0.00127667,0.00088144,-0.001013,-0.00422332,1.28013,0.00693247,1397,846,-0.998768,-0.270031,9.4674,-6.00925,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0598391,0.0280201,-0.101173,-0.00284198,-0.00113606,0.000689528,-0.000892208,-0.00308583,1.23088,0.00713054,1404,846,-0.944799,-0.29837,9.85778,-6.18851,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0625005,0.029981,-0.0783133,-0.00179532,-0.000972271,0.000472467,-0.000757235,-0.00201036,1.14368,0.0076563,1411,846,-0.887273,-0.311973,10.2928,-6.32861,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0651969,0.0302863,-0.0545365,-0.00089274,-0.000789984,0.000251079,-0.00058508,-0.00109764,0.886319,0.00739112,1418,846,-0.82627,-0.316958,10.7424,-6.42594,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0669433,0.029658,-0.0344665,-0.000169188,-0.00059775,4.79366e-05,-0.000163891,-0.000603047,0.110042,0.00691416,1425,846,-0.769297,-0.310312,11.2125,-6.53443,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0678103,0.0284208,-0.0175907,0.000383632,-0.000400785,-0.000134178,0.000405949,-0.000423102,-0.164814,0.0064961,1432,846,-0.715274,-0.293777,11.6933,-6.66039,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0678809,0.0273732,-0.00338571,0.000794114,-0.000208318,-0.000293011,0.000873478,-0.000287682,-0.264509,0.00668724,1439,846,-0.663039,-0.279354,12.1822,-6.79725,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.0676823,0.0267658,0.0103726,0.00110705,-2.96557e-05,-0.000416621,0.00124339,-0.000166,-0.316277,0.00683324,1446,846,-0.609465,-0.269701,12.7084,-6.92745,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.066203,0.0260855,0.0216497,0.00135297,0.000126394,-0.000499451,0.00153061,-5.12499e-05,-0.341725,0.00679448,1453,846,-0.552484,-0.26136,13.3008,-7.04288,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0640248,0.0247636,0.0298687,0.00153697,0.000257539,-0.000544735,0.00173747,5.70326e-05,-0.352691,0.00655795,1460,846,-0.500104,-0.245323,13.9308,-7.15928,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.061953,0.0229191,0.0373438,0.00165146,0.000365939,-0.000558904,0.00186047,0.000156928,-0.357864,0.00646909,1467,846,-0.451392,-0.230188,14.6058,-7.29091,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0612425,0.0213319,0.0452168,0.00169599,0.000452564,-0.000548346,0.00190326,0.000245296,-0.361387,0.00669212,1474,846,-0.414111,-0.214048,15.2768,-7.42572,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0610262,0.0197771,0.0509633,0.0017021,0.000517624,-0.000512681,0.00189318,0.000326545,-0.356759,0.00684975,1481,846,-0.389441,-0.197547,15.9535,-7.5386,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.0608629,0.0179665,0.0572743,0.00169322,0.000564331,-0.000461318,0.00185776,0.000399796,-0.342598,0.00709927,1488,846,-0.363051,-0.178927,16.613,-7.64662,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0606638,0.0162407,0.0637206,0.00167338,0.000591871,-0.000404076,0.00180767,0.000457575,-0.320869,0.00723728,1495,846,-0.335641,-0.162556,17.2581,-7.7263,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0597352,0.0146062,0.0681966,0.00163311,0.000600805,-0.000341642,0.00173593,0.00049798,-0.292348,0.00731834,1502,846,-0.308622,-0.146877,17.9121,-7.81582,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0574823,0.0131085,0.0695307,0.00157338,0.000594185,-0.00027396,0.00164482,0.000522748,-0.255076,0.00741384,1509,846,-0.28087,-0.132289,18.6344,-7.89359,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0550462,0.0119395,0.0662555,0.00151889,0.000582356,-0.000200088,0.00155985,0.000541399,-0.201906,0.00771053,1516,846,-0.269016,-0.12054,19.448,-7.99586,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0537813,0.010402,0.0643747,0.00148341,0.000565114,-0.000125469,0.00150024,0.00054828,-0.133376,0.00764909,1523,846,-0.263099,-0.108182,20.2402,-8.12002,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0540063,0.00922811,0.064547,0.00145181,0.000543191,-5.62619e-05,0.00145528,0.00053972,-0.0616067,0.0076756,1530,846,-0.26347,-0.0984201,21.0003,-8.26418,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0534847,0.00821428,0.0629019,0.00139702,0.000511509,3.02197e-06,0.00139703,0.000511499,0.00341263,0.00773384,1537,846,-0.263788,-0.0864469,21.7612,-8.40375,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0524572,0.00763066,0.0617436,0.00131117,0.000472706,5.178e-05,0.00131436,0.00046952,0.0614445,0.00731474,1544,846,-0.257431,-0.0759938,22.5334,-8.53372,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0508113,0.007399,0.0580676,0.00119643,0.000427445,8.96646e-05,0.00120674,0.000417128,0.114554,0.00675903,1551,846,-0.254989,-0.0698722,23.3342,-8.67273,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0487498,0.00697103,0.0511456,0.00106381,0.0003806,0.000115088,0.00108268,0.000361734,0.16248,0.00655815,1558,846,-0.2614,-0.063694,24.1345,-8.78174,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0473161,0.00611827,0.0446797,0.000916319,0.000325385,0.000125645,0.000941924,0.00029978,0.201038,0.00724079,1565,846,-0.272176,-0.0569016,24.9866,-8.89354,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0466048,0.0050255,0.0394091,0.000746405,0.000261341,0.000123832,0.000776189,0.000231557,0.236037,0.00825148,1572,846,-0.285293,-0.0474819,25.8954,-8.99561,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0463295,0.00428072,0.036492,0.000545285,0.000190591,0.000109771,0.000576509,0.000159368,0.277122,0.008503,1579,846,-0.293393,-0.0371381,26.8147,-9.13174,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0462846,0.003685,0.0350811,0.000306109,0.000118099,7.86461e-05,0.000334669,8.95389e-05,0.348336,0.0077684,1586,846,-0.297724,-0.0326902,27.734,-9.29108,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0459535,0.00297721,0.0322758,4.71092e-05,4.50006e-05,3.12323e-05,7.7305e-05,1.48048e-05,0.768526,0.00695723,1593,846,-0.304919,-0.0281723,28.6025,-9.43139,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0461247,0.00247915,0.0291661,-0.000200633,-2.68637e-05,-2.89222e-05,-2.21763e-05,-0.00020532,-1.41012,0.00635926,1600,846,-0.31807,-0.0269997,29.4881,-9.58651,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.00768473,0.0218352,0.0213033,0.00276505,8.46741e-05,-6.93078e-05,0.00276684,8.28833e-05,-0.0258345,0.00748763,1096,853,-0.0080455,-0.217273,-8.31853,-0.449782,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.0054764,0.0228627,0.0204086,0.00267024,5.34549e-05,-0.000122161,0.00267593,4.77644e-05,-0.0465488,0.0075322,1103,853,0.0118344,-0.223518,-8.0126,-0.602408,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.00326837,0.0237206,0.0228991,0.00263534,3.55714e-05,-0.000164596,0.00264572,2.51919e-05,-0.0629767,0.0078476,1110,853,0.0423085,-0.229845,-7.66206,-0.734733,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.00158028,0.0239461,0.0281583,0.00262189,2.50382e-05,-0.000202543,0.00263759,9.33558e-06,-0.0773721,0.00801551,1117,853,0.0762835,-0.23381,-7.30658,-0.852263,-7.26555,-0.582505
-26.036,7.43684,0.612546,-6.74855e-05,0.0236605,0.0330986,0.00263279,1.89645e-05,-0.000237835,0.00265425,-2.50002e-06,-0.090006,0.008211,1124,853,0.107544,-0.235907,-6.92977,-0.961146,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.00120922,0.023962,0.0346099,0.00267011,1.67138e-05,-0.000272526,0.00269782,-1.09877e-05,-0.101299,0.00786797,1131,853,0.125671,-0.242982,-6.60549,-1.10209,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.00287347,0.0245201,0.0350396,0.00271615,1.6773e-05,-0.000306155,0.00275044,-1.75146e-05,-0.11153,0.00786181,1138,853,0.144266,-0.251818,-6.27249,-1.25873,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.00544485,0.0252466,0.0339037,0.00275949,1.86154e-05,-0.000334574,0.00279974,-2.16342e-05,-0.119726,0.00784267,1145,853,0.166887,-0.257763,-5.94471,-1.40216,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.00757688,0.0257609,0.0331022,0.00279892,2.25963e-05,-0.000368635,0.00284703,-2.55166e-05,-0.129783,0.00767172,1152,853,0.186088,-0.262087,-5.59923,-1.52119,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.00899832,0.0260771,0.0338141,0.0028506,3.21113e-05,-0.000401195,0.0029066,-2.38841e-05,-0.138675,0.00752894,1159,853,0.203019,-0.266879,-5.27636,-1.62848,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.010977,0.0264558,0.0346361,0.00291614,4.87177e-05,-0.000420714,0.00297659,-1.17357e-05,-0.142716,0.00722275,1166,853,0.225914,-0.276,-4.95881,-1.74213,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.013075,0.0268967,0.0357978,0.00299044,7.30909e-05,-0.000429974,0.00305249,1.1039e-05,-0.143326,0.00705338,1173,853,0.251096,-0.284811,-4.63848,-1.86838,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0157917,0.0274197,0.0369164,0.00306158,0.000102934,-0.000443004,0.00312649,3.80262e-05,-0.145482,0.00684881,1180,853,0.282261,-0.289465,-4.27173,-2.01829,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.018584,0.0281434,0.0372602,0.0031201,0.000137292,-0.000463939,0.00319059,6.67982e-05,-0.150793,0.00696396,1187,853,0.311566,-0.28907,-3.85515,-2.18916,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0208682,0.0291132,0.0366554,0.00315816,0.000170546,-0.0004837,0.00323452,9.41864e-05,-0.156575,0.00742072,1194,853,0.332681,-0.292187,-3.42886,-2.33145,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0227329,0.0296484,0.0358993,0.00318511,0.000199872,-0.000493461,0.00326456,0.000120418,-0.159645,0.00817451,1201,853,0.349068,-0.297306,-3.02271,-2.42594,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0248429,0.0293612,0.0359894,0.00319222,0.000222951,-0.000502251,0.00327487,0.000140296,-0.163107,0.0080393,1208,853,0.370577,-0.298231,-2.60459,-2.5276,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0273735,0.0288972,0.0339613,0.00315997,0.000242256,-0.000523787,0.00325115,0.000151075,-0.172353,0.00760758,1215,853,0.389132,-0.29501,-2.23564,-2.63192,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0297921,0.0289025,0.0295648,0.00309618,0.000257553,-0.000557636,0.0032018,0.000151937,-0.187182,0.0071663,1222,853,0.398566,-0.290218,-1.90789,-2.80358,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0325138,0.0288006,0.021507,0.00300679,0.000256713,-0.000601067,0.00313242,0.000131081,-0.206049,0.00677927,1229,853,0.398561,-0.286342,-1.5533,-2.93221,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0354646,0.0288248,0.01216,0.00286908,0.000227698,-0.000657293,0.0030236,7.31735e-05,-0.230899,0.00647971,1236,853,0.396269,-0.28713,-1.11371,-3.05313,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0377415,0.0291798,0.00523201,0.00267626,0.000170597,-0.000725068,0.00287095,-2.40896e-05,-0.262321,0.00653592,1243,853,0.395243,-0.292513,-0.552057,-3.1929,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0392678,0.0301014,-0.00165182,0.0024363,8.61432e-05,-0.000809417,0.00268809,-0.000165651,-0.301592,0.00679812,1250,853,0.386793,-0.301716,0.0252793,-3.33138,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0407956,0.0303156,-0.0134029,0.00210109,-3.03562e-05,-0.000904554,0.00243322,-0.000362482,-0.351889,0.00728995,1257,853,0.36148,-0.302821,0.63179,-3.44004,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.042481,0.0302629,-0.0297194,0.00161623,-0.000179917,-0.00100473,0.00206575,-0.000629444,-0.420697,0.00848298,1264,853,0.32176,-0.298997,1.23602,-3.52401,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0427671,0.0284237,-0.0506228,0.000982653,-0.000356455,-0.00111511,0.00161378,-0.000987586,-0.515028,0.00849532,1271,853,0.251939,-0.284868,1.79385,-3.64009,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0430538,0.0264643,-0.0728446,0.00022506,-0.000551578,-0.00122043,0.00111746,-0.00144398,-0.631371,0.00854174,1278,853,0.17704,-0.264879,2.33006,-3.74197,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0433391,0.0242615,-0.0964382,-0.000655158,-0.000754443,-0.00130107,0.00059722,-0.00200682,-0.76633,0.00860824,1285,853,0.0968429,-0.24289,2.80642,-3.86278,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0439269,0.0203385,-0.120783,-0.00167972,-0.000955065,-0.00133714,6.79657e-05,-0.00270275,-0.917707,0.00788646,1292,853,0.0162123,-0.202673,3.26231,-3.96527,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0425262,0.0173141,-0.151225,-0.00284475,-0.00114437,-0.00131306,-0.000430287,-0.00355884,-1.0727,0.00747664,1299,853,-0.105533,-0.176506,3.78302,-4.04197,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0398966,0.014681,-0.180271,-0.00410643,-0.00131689,-0.00122844,-0.000853045,-0.00457027,-1.20976,0.00740262,1306,853,-0.235092,-0.153091,4.33684,-4.14443,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0350016,0.0134202,-0.207579,-0.00538952,-0.00146886,-0.00107283,-0.00119449,-0.00566388,-1.32042,0.0075383,1313,853,-0.381181,-0.144351,4.88765,-4.24964,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0277759,0.0123304,-0.22643,-0.00661959,-0.00160002,-0.000850215,-0.00145992,-0.00675969,-1.40748,0.00740163,1320,853,-0.520965,-0.133615,5.33115,-4.37747,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0203079,0.0102924,-0.242937,-0.00773021,-0.00171457,-0.000572894,-0.00166049,-0.00778429,-1.47669,0.00720471,1327,853,-0.655308,-0.114174,5.71669,-4.48738,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.012433,0.00834253,-0.255553,-0.00863208,-0.00180328,-0.000250634,-0.00179409,-0.00864126,-1.53416,0.00706071,1334,853,-0.780128,-0.0948343,6.10065,-4.58255,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.00449146,0.00669177,-0.263201,-0.00923421,-0.00186649,9.70471e-05,-0.00186521,-0.00923549,1.55763,0.00699438,1341,853,-0.888134,-0.0765966,6.45691,-4.68385,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.00392912,0.00623936,-0.266728,-0.00950547,-0.00190459,0.000440316,-0.00187917,-0.0095309,1.51312,0.00745731,1348,853,-0.986026,-0.0733134,6.75663,-4.79364,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.014015,0.00669186,-0.260451,-0.00945825,-0.0019181,0.000756117,-0.00184302,-0.00953332,1.47183,0.0080642,1355,853,-1.06504,-0.0765414,6.99381,-4.91631,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0239093,0.00771898,-0.252517,-0.00907398,-0.00190499,0.00101909,-0.00176294,-0.00921603,1.4323,0.00833803,1362,853,-1.13581,-0.0904147,7.2396,-5.04949,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0333938,0.0103192,-0.241331,-0.00836186,-0.00186613,0.00120767,-0.00164887,-0.00857912,1.3928,0.00802861,1369,853,-1.19036,-0.114311,7.53712,-5.22024,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0419044,0.0135615,-0.225195,-0.00741276,-0.00180603,0.0013094,-0.00151531,-0.00770348,1.35231,0.00764306,1376,853,-1.21703,-0.147278,7.89961,-5.39707,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0493949,0.0162166,-0.202646,-0.00632781,-0.00172526,0.00131694,-0.00137508,-0.00667799,1.31091,0.00731716,1383,853,-1.21015,-0.175303,8.2854,-5.55182,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0547656,0.0185496,-0.177159,-0.00517423,-0.00161652,0.0012399,-0.00122704,-0.00556371,1.26643,0.00689434,1390,853,-1.17142,-0.203373,8.64939,-5.67366,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0588338,0.0215001,-0.149743,-0.00398242,-0.00147636,0.00109031,-0.00106841,-0.00439037,1.21276,0.00688208,1397,853,-1.11227,-0.236086,9.03009,-5.81309,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0618487,0.0243262,-0.122568,-0.00279847,-0.00130465,0.000884916,-0.000893564,-0.00320955,1.13591,0.00675336,1404,853,-1.04312,-0.264345,9.41348,-5.96011,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0646947,0.0268176,-0.0969121,-0.00170032,-0.00111023,0.000650098,-0.000691355,-0.00211919,0.998423,0.00693517,1411,853,-0.97724,-0.288767,9.81692,-6.09585,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0672873,0.0278552,-0.0715826,-0.000757958,-0.000898739,0.000407873,-0.000414446,-0.00124225,0.69995,0.00670086,1418,853,-0.909634,-0.299277,10.2533,-6.21051,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0693639,0.0277865,-0.0484443,-1.83717e-06,-0.000680359,0.00018155,4.36855e-05,-0.000725882,0.245679,0.00652451,1425,853,-0.844675,-0.293749,10.7128,-6.34633,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.070129,0.0271583,-0.0284175,0.000578261,-0.000459266,-2.235e-05,0.000578743,-0.000459748,-0.0215282,0.00640743,1432,853,-0.778063,-0.281633,11.2101,-6.496,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0701576,0.0264537,-0.0112297,0.00100722,-0.0002458,-0.000200625,0.00103856,-0.000277138,-0.154954,0.0063362,1439,853,-0.71439,-0.270298,11.7304,-6.63512,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0698024,0.0258845,0.00422023,0.00133013,-4.99002e-05,-0.000341174,0.00140987,-0.000129639,-0.229596,0.00649025,1446,853,-0.653051,-0.261801,12.2563,-6.74889,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0684334,0.0251491,0.0175326,0.00158269,0.000118689,-0.00043832,0.00170389,-2.50997e-06,-0.269768,0.00650351,1453,853,-0.589584,-0.252952,12.8232,-6.84543,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0666271,0.024096,0.028623,0.00177016,0.000256792,-0.00049728,0.00191893,0.000108016,-0.290704,0.00638615,1460,853,-0.530009,-0.238873,13.4262,-6.95365,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0644177,0.0227288,0.0371535,0.00188242,0.000367968,-0.000523822,0.00204595,0.000204444,-0.302588,0.00664341,1467,853,-0.475946,-0.226093,14.0858,-7.09065,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0633385,0.0214595,0.0443846,0.00192168,0.000454778,-0.00052406,0.00208967,0.000286792,-0.3102,0.00741356,1474,853,-0.437509,-0.208717,14.7853,-7.21984,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0626474,0.0199081,0.0498296,0.00192344,0.00051925,-0.000499327,0.00208289,0.000359797,-0.3091,0.00765668,1481,853,-0.409405,-0.19232,15.4816,-7.33789,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0623279,0.017889,0.0567677,0.00191041,0.000564427,-0.000457837,0.00205138,0.000423458,-0.298691,0.0078548,1488,853,-0.379144,-0.172986,16.1555,-7.45159,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0615712,0.0162302,0.0628753,0.00188498,0.00058756,-0.000409187,0.00200325,0.000469289,-0.281369,0.00726256,1495,853,-0.347631,-0.159774,16.8263,-7.5582,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0599639,0.0150305,0.0679184,0.00183628,0.000591405,-0.000354773,0.00193029,0.000497399,-0.259024,0.00696891,1502,853,-0.311876,-0.149459,17.5266,-7.67069,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0575176,0.0138021,0.0695418,0.00176395,0.000581271,-0.000295574,0.0018337,0.000511516,-0.231759,0.00729984,1509,853,-0.281124,-0.13773,18.2681,-7.75536,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0557428,0.0122988,0.067994,0.00169547,0.00056678,-0.000230972,0.00174091,0.000521343,-0.194237,0.00769941,1516,853,-0.268994,-0.122877,19.0624,-7.85676,19.649,-7.71891
14.435,7.97624,1.37915,-0.0545325,0.0107797,0.0663569,0.00164773,0.000548065,-0.000163683,0.00167157,0.000524218,-0.144671,0.00756431,1523,853,-0.262638,-0.11036,19.8317,-7.97998,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0542519,0.00978726,0.0655744,0.00160509,0.000524912,-9.93492e-05,0.00161415,0.00051585,-0.0909584,0.00774759,1530,853,-0.261841,-0.101289,20.5777,-8.1445,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0533549,0.00908494,0.0649713,0.00153909,0.00049409,-4.26103e-05,0.00154083,0.000492356,-0.0406853,0.00879306,1537,853,-0.254478,-0.0939051,21.3769,-8.28025,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0524953,0.00824329,0.0651394,0.00144052,0.00045764,5.27484e-06,0.00144055,0.000457611,0.00536651,0.00866315,1544,853,-0.244539,-0.084414,22.1716,-8.37536,22.7199,-8.28385
