 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.20115,9.04144,0.327965,0.220649,0.107413,-0.42246,-0.0202929,0.00104765,-0.00770964,0.00354146,-0.0227867,-1.25795,0.0126785,1320,839,0.691612,-1.08593,8.19177,-5.55798,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.197165,0.0960309,-0.474818,-0.0236588,0.00133371,-0.00603417,0.00271433,-0.0250394,-1.34587,0.0125233,1327,839,0.269548,-0.983933,8.44351,-5.57093,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.170743,0.0876474,-0.521526,-0.0262023,0.00149814,-0.00404031,0.00207542,-0.0267796,-1.42888,0.0110877,1334,839,-0.16179,-0.891211,8.6648,-5.60844,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.149938,0.0799311,-0.566182,-0.0277215,0.0015119,-0.00185341,0.00162894,-0.0278385,-1.50773,0.0115489,1341,839,-0.531628,-0.798654,8.90127,-5.63813,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.126598,0.0767474,-0.591107,-0.0280341,0.00135498,0.000375193,0.00135977,-0.0280388,1.55803,0.0124248,1348,839,-0.855967,-0.766275,9.07988,-5.72765,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0945114,0.0747318,-0.59193,-0.0271158,0.00103323,0.00252007,0.00125707,-0.0273397,1.48221,0.0124396,1355,839,-1.17968,-0.735605,9.1535,-5.87109,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.055258,0.0713341,-0.573977,-0.0250039,0.000565778,0.00446027,0.00132148,-0.0257596,1.40296,0.0120751,1362,839,-1.50542,-0.713124,9.14689,-5.99226,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.018609,0.0668139,-0.541565,-0.0218044,-4.61376e-06,0.00609315,0.00158285,-0.0233918,1.31593,0.0108569,1369,839,-1.75304,-0.684335,9.17595,-6.0935,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.00327449,0.0693495,-0.504472,-0.0178155,-0.000651285,0.00734683,0.00206388,-0.0205307,1.21679,0.0101852,1376,839,-1.83822,-0.715504,9.36247,-6.21952,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0163885,0.0756194,-0.459185,-0.0133672,-0.00132543,0.0081743,0.00280604,-0.0174987,1.10282,0.00998668,1383,839,-1.80714,-0.768292,9.65559,-6.40991,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0274593,0.085701,-0.405001,-0.00878152,-0.00193537,0.00855332,0.00385441,-0.0145713,0.975739,0.00979335,1390,839,-1.72213,-0.865968,9.94242,-6.65158,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0386004,0.0959677,-0.33808,-0.00428347,-0.0024359,0.00851096,0.00520126,-0.0119206,0.839457,0.00925142,1397,839,-1.58995,-0.971608,10.1997,-6.93583,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0484174,0.106737,-0.265102,-2.67111e-05,-0.00280387,0.00811311,0.00681579,-0.00964637,0.700643,0.00952267,1404,839,-1.42094,-1.0862,10.4628,-7.18823,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0522061,0.116881,-0.195564,0.00376237,-0.00298639,0.00747444,0.00858882,-0.00781284,0.573366,0.0093883,1411,839,-1.20434,-1.18899,10.8856,-7.41066,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0519514,0.126286,-0.133681,0.00677159,-0.00300653,0.00666414,0.0101477,-0.00638268,0.468925,0.00865205,1418,839,-0.975102,-1.28596,11.3656,-7.60788,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0507498,0.134411,-0.0790565,0.00882895,-0.00285698,0.00574932,0.0111832,-0.00521127,0.38866,0.00792527,1425,839,-0.762122,-1.37167,11.8742,-7.82591,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0464882,0.140468,-0.0321306,0.0101056,-0.00257666,0.00479727,0.0117158,-0.00418687,0.323835,0.00744025,1432,839,-0.54712,-1.43283,12.4263,-8.02502,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0398181,0.146482,0.00712862,0.0108269,-0.00219671,0.00385845,0.0118842,-0.003254,0.267455,0.00787461,1439,839,-0.336185,-1.50417,12.9655,-8.21817,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0340447,0.152018,0.0470024,0.0111396,-0.00175758,0.00299734,0.0118022,-0.00242013,0.217548,0.00808628,1446,839,-0.130868,-1.56713,13.5416,-8.40676,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0262137,0.155886,0.0788262,0.0111371,-0.00131071,0.00224779,0.0115305,-0.00170418,0.173289,0.0080576,1453,839,0.0647157,-1.60561,14.2239,-8.58903,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0170034,0.156557,0.100273,0.0108809,-0.000889094,0.0016103,0.0110972,-0.00110543,0.133546,0.00774299,1460,839,0.23477,-1.60635,14.9583,-8.74123,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.00678034,0.156185,0.113672,0.0104395,-0.000504142,0.00108523,0.010546,-0.000610723,0.0978956,0.00751733,1467,839,0.384503,-1.59867,15.7241,-8.89,15.8072,-7.22385
9.43123,9.26625,1.01999,0.000131023,0.155007,0.125425,0.00987679,-0.000169405,0.000670212,0.0099213,-0.000213921,0.0663213,0.00741336,1474,839,0.496261,-1.58299,16.4623,-9.0142,16.471,-7.35808
10.1561,9.27642,1.03376,0.00340644,0.152386,0.134823,0.00924162,0.000107423,0.000377877,0.00925722,9.18177e-05,0.0412754,0.00736315,1481,839,0.564233,-1.55489,17.1565,-9.11274,17.1288,-7.4839
10.8791,9.28699,1.05375,0.00749289,0.148949,0.140367,0.00858634,0.000319273,0.000197991,0.00859108,0.000314534,0.0239311,0.00748283,1488,839,0.625411,-1.5207,17.8419,-9.2086,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0123219,0.145465,0.144465,0.00799082,0.000450807,0.000107042,0.00799234,0.000449288,0.0141927,0.00773371,1495,839,0.688246,-1.48655,18.5212,-9.27322,18.3946,-7.72218
12.3222,9.30498,1.1068,0.0187502,0.142427,0.146567,0.00748051,0.000505614,8.84417e-05,0.00748163,0.000504492,0.0126773,0.00808489,1502,839,0.758809,-1.4566,19.2164,-9.33761,19.0193,-7.82112
13.0467,9.31356,1.12837,0.0260201,0.139789,0.146233,0.00702805,0.000498648,0.00011438,0.00703005,0.000496645,0.0175105,0.00822026,1509,839,0.828018,-1.42755,19.9543,-9.40214,19.678,-7.91309
13.7798,9.32353,1.13049,0.0341584,0.137835,0.137909,0.00659613,0.000452475,0.000156182,0.0066001,0.000448507,0.0253998,0.00886391,1516,839,0.87471,-1.40172,20.7909,-9.50392,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0391447,0.135862,0.131199,0.00619808,0.000377868,0.000200885,0.00620501,0.000370943,0.0344603,0.00856153,1523,839,0.897214,-1.37544,21.6441,-9.64144,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0412276,0.133314,0.126917,0.00583668,0.000284453,0.000244026,0.00584738,0.000273749,0.0438383,0.00822485,1530,839,0.901201,-1.34883,22.456,-9.76771,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0437273,0.130608,0.120351,0.00544974,0.000173064,0.000277949,0.00546434,0.000158463,0.0524815,0.00797684,1537,839,0.900161,-1.32059,23.2347,-9.89458,22.764,-8.49589
16.7203,9.37094,1.13743,0.0469591,0.129061,0.114555,0.00502386,5.27749e-05,0.000305498,0.00504256,3.40708e-05,0.0611483,0.00727104,1544,839,0.909063,-1.30627,24.0171,-10.036,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0516632,0.127736,0.106085,0.0045823,-6.69745e-05,0.000325823,0.00460503,-8.96973e-05,0.0696268,0.00719196,1551,839,0.921335,-1.29307,24.8289,-10.1621,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0562271,0.126177,0.0969851,0.00414653,-0.000182182,0.000330636,0.00417164,-0.000207291,0.075796,0.00738544,1558,839,0.929456,-1.27505,25.6927,-10.2751,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0597474,0.124772,0.0899085,0.00372515,-0.000297627,0.000323012,0.00375092,-0.000323398,0.0796161,0.00804549,1565,839,0.935344,-1.25931,26.5725,-10.4028,25.9293,-9.06982
19.6797,9.41533,1.12902,0.0617246,0.123257,0.0846372,0.00329354,-0.000409184,0.000307591,0.00331892,-0.000434562,0.0823196,0.0084386,1572,839,0.933493,-1.24367,27.4602,-10.5257,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0636989,0.122213,0.0768289,0.0028214,-0.00051277,0.000288404,0.00284616,-0.000537533,0.0856519,0.0082207,1579,839,0.92152,-1.2306,28.3437,-10.6596,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0659378,0.121691,0.0672884,0.0022793,-0.000602923,0.000260832,0.00230272,-0.000626337,0.0895275,0.007646,1586,839,0.905043,-1.22054,29.2399,-10.8015,28.5316,-9.49753
21.913,9.44996,1.10998,0.0677991,0.121503,0.0592345,0.00168797,-0.000673544,0.000230003,0.00171016,-0.000695737,0.0961918,0.00727553,1593,839,0.890738,-1.21797,30.129,-10.9471,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0693506,0.121333,0.0508122,0.0011356,-0.00071802,0.00020435,0.00115786,-0.000740281,0.108508,0.00734609,1600,839,0.871884,-1.21936,31.0285,-11.1205,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.1083,0.162768,0.0631073,0.00768435,-0.000882105,-0.000702229,0.00774153,-0.000939288,-0.0812514,0.007548,1096,846,1.31121,-1.7051,-6.41634,-1.91719,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.113658,0.165149,0.0694478,0.00776995,-0.000895717,-0.000716878,0.00782886,-0.000954621,-0.0819836,0.00799601,1103,846,1.38525,-1.72661,-6.0887,-2.07706,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.118922,0.167405,0.0793136,0.00787391,-0.000861226,-0.000755887,0.00793883,-0.000926154,-0.0856853,0.00821135,1110,846,1.46943,-1.7412,-5.74331,-2.22914,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.123974,0.169844,0.0878196,0.00800537,-0.000800565,-0.000798438,0.00807718,-0.000872374,-0.0896957,0.00872708,1117,846,1.54731,-1.7543,-5.3837,-2.38172,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.129719,0.172579,0.0946942,0.00818972,-0.000733702,-0.000849217,0.00826982,-0.000813801,-0.0940423,0.00865674,1124,846,1.62717,-1.77764,-4.96578,-2.54222,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.135379,0.175302,0.10082,0.00843668,-0.000666783,-0.000927845,0.00853028,-0.000760389,-0.100545,0.00810753,1131,846,1.70398,-1.80857,-4.61329,-2.72072,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.141301,0.178095,0.108483,0.00871235,-0.000598721,-0.0010327,0.00882551,-0.000711882,-0.109143,0.008302,1138,846,1.78843,-1.84551,-4.23109,-2.89772,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.146919,0.180142,0.120713,0.00899522,-0.000526136,-0.00114855,0.00913181,-0.000662724,-0.118367,0.00817961,1145,846,1.88449,-1.87282,-3.86499,-3.04307,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.152538,0.182077,0.128283,0.00928886,-0.000455061,-0.00126432,0.00945024,-0.00061644,-0.126954,0.00797676,1152,846,1.96565,-1.89367,-3.47699,-3.17974,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.158523,0.184071,0.130366,0.00961559,-0.000384171,-0.00138943,0.00980506,-0.000573636,-0.135526,0.00853937,1159,846,2.0328,-1.91393,-3.10354,-3.29898,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.165941,0.186539,0.131407,0.00995435,-0.000312229,-0.00151978,0.0101746,-0.00053248,-0.143921,0.00831572,1166,846,2.11095,-1.94072,-2.74682,-3.44298,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.173979,0.189613,0.132883,0.010291,-0.000238828,-0.00166519,0.010548,-0.000495885,-0.153163,0.00831859,1173,846,2.19664,-1.96871,-2.37305,-3.61877,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.183226,0.19199,0.138788,0.010606,-0.000169692,-0.00183092,0.0109086,-0.00047229,-0.16379,0.00780623,1180,846,2.30864,-1.98886,-1.93877,-3.78627,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.191451,0.194231,0.147686,0.010895,-0.000110968,-0.00201474,0.0112522,-0.00046819,-0.175481,0.00777719,1187,846,2.42023,-2.0075,-1.49664,-3.95105,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.198841,0.195934,0.153551,0.0111514,-7.39258e-05,-0.0022117,0.0115715,-0.000493974,-0.187686,0.00780527,1194,846,2.51351,-2.02043,-1.0651,-4.08682,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.205676,0.19727,0.153092,0.0113968,-5.94799e-05,-0.00244023,0.0118949,-0.000557601,-0.201362,0.00785139,1201,846,2.58029,-2.03171,-0.6415,-4.20009,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.214051,0.197874,0.149071,0.0116397,-7.12574e-05,-0.00273423,0.0122466,-0.00067818,-0.218431,0.00773798,1208,846,2.65034,-2.04072,-0.175642,-4.31986,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.22297,0.198407,0.14309,0.0118193,-0.000110581,-0.00309706,0.0125754,-0.000866672,-0.239448,0.00762743,1215,846,2.71898,-2.04333,0.257682,-4.46694,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.231104,0.199076,0.136473,0.0119152,-0.000179248,-0.00353015,0.0128702,-0.00113423,-0.264198,0.00751778,1222,846,2.77739,-2.04508,0.686656,-4.65483,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.239602,0.198722,0.128558,0.0119623,-0.000283347,-0.00403682,0.0131733,-0.00149435,-0.291446,0.00752612,1229,846,2.83459,-2.03734,1.13252,-4.80036,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.247478,0.197987,0.117763,0.0119364,-0.00044358,-0.00464174,0.0134835,-0.00199062,-0.321711,0.00747743,1236,846,2.87545,-2.02756,1.63788,-4.92183,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.255177,0.197033,0.103832,0.0117523,-0.000641629,-0.00537063,0.0137557,-0.00264503,-0.357042,0.00726251,1243,846,2.90334,-2.01576,2.24577,-5.03121,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.262392,0.196169,0.0860796,0.0113445,-0.000855139,-0.00623584,0.0139678,-0.00347848,-0.398212,0.00687656,1250,846,2.91301,-2.00507,2.85784,-5.14834,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.270172,0.193276,0.0596305,0.0105684,-0.00105641,-0.00720058,0.0140098,-0.00449778,-0.445836,0.00709264,1257,846,2.89767,-1.96583,3.48592,-5.24626,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.278681,0.187202,0.02383,0.00924346,-0.00123731,-0.00822036,0.0137517,-0.00574557,-0.501633,0.00749739,1264,846,2.85633,-1.89562,4.12652,-5.28287,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.283585,0.180364,-0.0204501,0.00734627,-0.00135248,-0.00925244,0.0132206,-0.00722684,-0.565686,0.00839492,1271,846,2.7494,-1.83131,4.74226,-5.31341,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.288189,0.172142,-0.0780219,0.00489575,-0.00136858,-0.0102217,0.0124544,-0.00892722,-0.636728,0.0094771,1278,846,2.59246,-1.7539,5.34962,-5.33636,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.289352,0.16097,-0.144365,0.00189615,-0.00128457,-0.0109932,0.0114134,-0.0108018,-0.713563,0.0107496,1285,846,2.3696,-1.64157,5.86698,-5.3628,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.288731,0.146687,-0.213309,-0.00169685,-0.00106825,-0.0114609,0.0100827,-0.0128478,-0.799107,0.0103945,1292,846,2.11829,-1.5011,6.35659,-5.3586,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.283072,0.133285,-0.291938,-0.00591974,-0.000686525,-0.0115173,0.00850761,-0.0151139,-0.897097,0.0106003,1299,846,1.78227,-1.35403,6.82117,-5.34694,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.273237,0.121164,-0.37949,-0.0106418,-0.000225983,-0.0111139,0.00683969,-0.0177075,-1.0045,0.0111299,1306,846,1.37269,-1.21811,7.30752,-5.34998,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.255565,0.109172,-0.465914,-0.0154753,0.000295911,-0.0101942,0.00529848,-0.0204779,-1.1146,0.0121722,1313,846,0.888773,-1.09801,7.70161,-5.34222,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.231149,0.0973429,-0.534537,-0.0198985,0.000792013,-0.00876136,0.00400352,-0.02311,-1.21945,0.012058,1320,846,0.399846,-0.979203,7.94281,-5.37567,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.205059,0.0840403,-0.599619,-0.0235314,0.00119284,-0.00683931,0.00295864,-0.0252972,-1.31813,0.0113316,1327,846,-0.0941292,-0.856265,8.15769,-5.37442,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.176098,0.0737723,-0.6559,-0.0262344,0.001425,-0.00454045,0.00215126,-0.0269607,-1.41218,0.0110159,1334,846,-0.585698,-0.754638,8.33686,-5.38494,6.25516,-4.61262
-4.109,8.39639,0.510115,0.149826,0.0664868,-0.701304,-0.0277905,0.00145534,-0.00201109,0.00159299,-0.0279282,-1.50246,0.0115031,1341,846,-1.01295,-0.675301,8.5196,-5.40232,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.123397,0.0632921,-0.728671,-0.0280339,0.00126424,0.000573664,0.00127547,-0.0280451,1.55123,0.0127784,1348,846,-1.37762,-0.644576,8.66011,-5.48519,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0899693,0.060974,-0.73025,-0.0269481,0.000853801,0.00306939,0.00118864,-0.027283,1.46214,0.0131032,1355,846,-1.71885,-0.602096,8.69054,-5.62157,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0507892,0.0561801,-0.7123,-0.0245806,0.000249137,0.0053192,0.00134067,-0.0256721,1.3684,0.0131033,1362,846,-2.04584,-0.558837,8.64706,-5.73335,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0154105,0.0518937,-0.677367,-0.0210636,-0.000489201,0.0072055,0.00178329,-0.023336,1.26529,0.0117665,1369,846,-2.2737,-0.536952,8.65053,-5.83815,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.00669471,0.0547405,-0.632801,-0.0166991,-0.00133394,0.00862346,0.00253277,-0.0205658,1.14928,0.0105491,1376,846,-2.3357,-0.576283,8.81488,-5.97176,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0222837,0.0622091,-0.571937,-0.0119031,-0.00220312,0.0095329,0.00364263,-0.0177488,1.02071,0.00968907,1383,846,-2.27372,-0.644283,9.08227,-6.15317,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0352542,0.0732493,-0.499491,-0.00702511,-0.00297468,0.00990435,0.00510939,-0.0151092,0.886247,0.00896082,1390,846,-2.14215,-0.754358,9.34824,-6.38804,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0489318,0.0853927,-0.411939,-0.00231834,-0.00359505,0.00978717,0.00685127,-0.0127647,0.752833,0.00896837,1397,846,-1.96026,-0.886618,9.61753,-6.65627,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0583017,0.0980087,-0.324588,0.00204675,-0.00403597,0.00926812,0.00875977,-0.010749,0.626858,0.00942776,1404,846,-1.73497,-1.02362,9.91688,-6.92601,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0619438,0.109563,-0.247756,0.00584744,-0.00422253,0.00848389,0.0106779,-0.00905301,0.517594,0.00956002,1411,846,-1.4907,-1.13771,10.3278,-7.16617,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0618029,0.120009,-0.179349,0.00878331,-0.00419206,0.00751616,0.0122245,-0.00763326,0.429355,0.00876305,1418,846,-1.23899,-1.24253,10.7968,-7.37513,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0594076,0.128575,-0.120829,0.0107072,-0.00394723,0.0064434,0.0131373,-0.00637735,0.360653,0.00785773,1425,846,-1.00059,-1.32372,11.3024,-7.58722,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0531622,0.135949,-0.0684692,0.0118137,-0.00354437,0.00533323,0.0134841,-0.00521471,0.303518,0.00740836,1432,846,-0.746579,-1.39513,11.8518,-7.80428,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0440141,0.143279,-0.0210168,0.0123565,-0.00301569,0.00425637,0.0134563,-0.00411554,0.252869,0.00746701,1439,846,-0.481538,-1.47547,12.4331,-8.02052,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.036538,0.150455,0.0277173,0.0125003,-0.00242599,0.00327856,0.0131887,-0.00311438,0.20696,0.00740227,1446,846,-0.226883,-1.55174,13.0319,-8.22661,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.029074,0.154809,0.067838,0.0123541,-0.0018402,0.00243547,0.0127603,-0.00224646,0.165285,0.007178,1453,846,-0.00393952,-1.59345,13.6851,-8.39624,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0212559,0.156062,0.0959881,0.0119688,-0.00129507,0.00172184,0.0121887,-0.00151495,0.12701,0.00696844,1460,846,0.177848,-1.5966,14.3738,-8.54611,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0120954,0.155729,0.112423,0.0114042,-0.000804641,0.00113615,0.0115091,-0.000909469,0.0920063,0.00707985,1467,846,0.328868,-1.59245,15.1243,-8.69698,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0055306,0.154732,0.125025,0.0107273,-0.000381475,0.000674112,0.0107681,-0.000422233,0.0603873,0.00731399,1474,846,0.440611,-1.57955,15.8582,-8.83965,15.927,-7.18768
10.1047,8.59723,1.19019,-0.000932967,0.152742,0.132755,0.00999112,-3.01492e-05,0.000345481,0.010003,-4.2045e-05,0.0344203,0.00740881,1481,846,0.515124,-1.55958,16.5825,-8.94593,16.6008,-7.3166
10.8292,8.60735,1.20612,0.00408878,0.150049,0.138643,0.00925194,0.000241084,0.000141812,0.00925417,0.000238853,0.0157327,0.00763688,1488,846,0.586707,-1.53312,17.2948,-9.04232,17.2577,-7.44385
11.5521,8.61612,1.22763,0.00901924,0.146817,0.145219,0.00859074,0.000411393,3.63086e-05,0.0085909,0.000411232,0.00443894,0.00776417,1495,846,0.659963,-1.49793,17.9914,-9.1083,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0154326,0.143606,0.150761,0.00802948,0.000489914,7.57193e-06,0.00802949,0.000489906,0.00100429,0.00785347,1502,846,0.743517,-1.46441,18.7049,-9.18164,18.5431,-7.65124
13.0031,8.63393,1.2632,0.023029,0.140876,0.153171,0.00753731,0.00049682,2.57165e-05,0.0075374,0.000496726,0.0036526,0.0080277,1509,846,0.826407,-1.43361,19.4851,-9.24863,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0310902,0.139223,0.147873,0.0070761,0.000458868,6.25776e-05,0.00707669,0.000458276,0.00945563,0.00841248,1516,846,0.884141,-1.41217,20.3595,-9.34904,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0371713,0.136777,0.139781,0.00665699,0.000387682,0.000105028,0.00665875,0.000385923,0.0167464,0.00826962,1523,846,0.911877,-1.38395,21.2036,-9.46868,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0405579,0.134673,0.133547,0.0062773,0.000294858,0.000148208,0.00628097,0.000291189,0.0247536,0.00802677,1530,846,0.920903,-1.36009,22.0026,-9.60634,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0427804,0.132204,0.12858,0.00586693,0.000183955,0.000184201,0.00587289,0.000177991,0.0323675,0.00799992,1537,846,0.923554,-1.33607,22.7824,-9.72691,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0454577,0.130862,0.124483,0.00541082,6.46057e-05,0.000216286,0.00541956,5.587e-05,0.040368,0.00766462,1544,846,0.933867,-1.32008,23.5729,-9.84587,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0497922,0.129466,0.117466,0.00493659,-5.39938e-05,0.000244272,0.00494852,-6.59216e-05,0.0487911,0.00733116,1551,846,0.948415,-1.30727,24.4029,-9.96651,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0546655,0.128156,0.106817,0.0044693,-0.000168421,0.00025933,0.00448375,-0.000182877,0.0556862,0.00728272,1558,846,0.953626,-1.29262,25.2334,-10.0647,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0587923,0.126596,0.0975603,0.00402273,-0.000282001,0.000264175,0.00403888,-0.000298152,0.0610632,0.00811011,1565,846,0.956868,-1.27942,26.1145,-10.1672,25.48,-8.81763
19.6367,8.72894,1.25828,0.061339,0.125054,0.0900791,0.00357891,-0.000391412,0.000262197,0.00359615,-0.000408652,0.0656591,0.00916913,1572,846,0.951773,-1.26146,27.0431,-10.2673,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0643095,0.124071,0.0794902,0.0031112,-0.000491813,0.000257865,0.00312956,-0.000510174,0.0710863,0.0092903,1579,846,0.938265,-1.24548,27.9903,-10.4029,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0668054,0.123427,0.069193,0.00259012,-0.000579043,0.000246031,0.0026091,-0.000598029,0.077018,0.00845579,1586,846,0.921234,-1.23681,28.9343,-10.5643,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0680341,0.123055,0.0623286,0.00202965,-0.000650858,0.000227808,0.00204887,-0.000670081,0.0841822,0.00762227,1593,846,0.905667,-1.23304,29.8119,-10.7099,29.0812,-9.3922
22.625,8.77657,1.21012,0.0696572,0.122596,0.0536058,0.00149384,-0.000704839,0.000209375,0.0015136,-0.0007246,0.0941006,0.00698094,1600,846,0.886283,-1.23216,30.7156,-10.8646,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.108462,0.163801,0.0630429,0.00783521,-0.000860066,-0.00047687,0.00786129,-0.000886141,-0.054624,0.00816596,1096,853,1.31327,-1.71241,-7.14349,-1.9356,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.114269,0.166016,0.0685537,0.00792072,-0.000895403,-0.000502738,0.00794929,-0.000923979,-0.0567795,0.00817731,1103,853,1.38922,-1.73101,-6.80441,-2.0998,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.120271,0.168173,0.0771864,0.00804094,-0.000884107,-0.000556196,0.00807547,-0.000918635,-0.0619988,0.00854702,1110,853,1.47693,-1.74428,-6.41831,-2.25142,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.125418,0.170475,0.0865352,0.00819557,-0.000844193,-0.000610836,0.00823666,-0.000885282,-0.0671652,0.00880171,1117,853,1.55844,-1.76158,-6.02896,-2.39833,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.131059,0.17296,0.0941652,0.00840709,-0.000793028,-0.000668654,0.00845543,-0.000841371,-0.0721733,0.00883064,1124,853,1.63964,-1.78444,-5.61002,-2.54372,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.136359,0.175676,0.100953,0.00867941,-0.000737108,-0.000749822,0.00873874,-0.000796441,-0.0789653,0.00830218,1131,853,1.71493,-1.81312,-5.24659,-2.71279,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.142325,0.178232,0.107954,0.00897159,-0.000677567,-0.000854432,0.00904666,-0.000752643,-0.0876412,0.00817585,1138,853,1.79765,-1.84292,-4.87232,-2.88932,-6.27427,-0.995845
