 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3428,12.7845,0.125331,0.208795,0.0250576,0.135052,0.00113064,0.000132299,0.00189996,0.00259591,-0.00133297,0.656938,0.0079966,1537,804,2.50462,-0.211009,28.5374,-9.94528,26.3204,-9.64349
17.0805,12.7978,0.127171,0.209497,0.0254311,0.124021,0.000543863,-8.42494e-05,0.00177267,0.00203008,-0.00157046,0.697725,0.00847347,1544,804,2.46795,-0.213825,29.3294,-10.1163,27.1042,-9.81178
17.8174,12.8091,0.133069,0.210338,0.026293,0.112891,-6.51477e-05,-0.000289498,0.0016129,0.00143947,-0.00179412,0.75068,0.00828351,1551,804,2.43214,-0.228573,30.1144,-10.2458,27.8797,-9.94016
18.5509,12.8196,0.148965,0.211126,0.0282133,0.104453,-0.000700404,-0.000491086,0.00140944,0.000817576,-0.00200907,0.822458,0.00754101,1558,804,2.4062,-0.249828,30.8653,-10.3755,28.6218,-10.0529
19.2914,12.8316,0.149876,0.21118,0.0304006,0.095439,-0.00141157,-0.000699734,0.00116072,0.000158412,-0.00226971,0.934164,0.00782203,1565,804,2.3708,-0.272355,31.6791,-10.5376,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.409161,0.0622462,0.129737,0.029412,-0.00502208,-0.00774357,0.0310733,-0.00668332,-0.211328,0.00796519,1096,811,4.52628,-0.604018,1.29685,-0.7732,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.428851,0.0628852,0.151899,0.0299428,-0.00469687,-0.00757275,0.031526,-0.00628003,-0.206092,0.00775669,1103,811,4.79164,-0.603076,1.75365,-0.942856,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.44848,0.064931,0.173149,0.0299505,-0.00439719,-0.00755682,0.0315396,-0.00598625,-0.207261,0.00785606,1110,811,5.0538,-0.615549,2.25463,-1.14462,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.468461,0.0675812,0.189092,0.0296732,-0.00413632,-0.00769529,0.0313423,-0.00580543,-0.213591,0.00866214,1117,811,5.30297,-0.636858,2.78087,-1.33057,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.490854,0.0706379,0.204491,0.0293234,-0.00390566,-0.00797072,0.0311364,-0.00571869,-0.223656,0.00911493,1124,811,5.57485,-0.666829,3.29819,-1.50058,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.512998,0.0739215,0.217788,0.029114,-0.00369081,-0.00839279,0.0311365,-0.00571333,-0.236474,0.00892732,1131,811,5.83767,-0.705031,3.79848,-1.66002,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.534659,0.0787038,0.230206,0.029126,-0.00347379,-0.00895682,0.0314248,-0.00577259,-0.251231,0.00836989,1138,811,6.09296,-0.751603,4.2861,-1.85986,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.553731,0.0834897,0.24782,0.0293112,-0.00325061,-0.00962565,0.0319438,-0.00588322,-0.266971,0.00859922,1145,811,6.33909,-0.800685,4.73635,-2.06668,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.570255,0.0859037,0.262693,0.0295571,-0.00300239,-0.0103153,0.03255,-0.00599529,-0.282389,0.0093262,1152,811,6.55063,-0.822351,5.18577,-2.23588,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.584989,0.0842011,0.278334,0.0298188,-0.00275648,-0.0110565,0.033217,-0.00615468,-0.298186,0.00893011,1159,811,6.74631,-0.806088,5.63699,-2.34545,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.600876,0.0817765,0.291201,0.0300508,-0.002507,-0.0118134,0.0338856,-0.00634174,-0.313879,0.0087123,1166,811,6.94447,-0.779712,6.10609,-2.4556,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.617818,0.0790266,0.303369,0.0301923,-0.00225589,-0.012584,0.0345006,-0.00656415,-0.329853,0.0089108,1173,811,7.15083,-0.746752,6.58614,-2.57816,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.642606,0.076526,0.318044,0.0301377,-0.00199716,-0.0133811,0.03498,-0.00683942,-0.347214,0.00948261,1180,811,7.44338,-0.710842,7.16425,-2.70411,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.668846,0.0737867,0.328853,0.0297823,-0.00173573,-0.0142132,0.035245,-0.00719843,-0.366935,0.00992135,1187,811,7.73779,-0.679369,7.71922,-2.83383,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.693948,0.0716778,0.333653,0.029086,-0.00149721,-0.0150527,0.0352517,-0.00766291,-0.388762,0.0101771,1194,811,8.00109,-0.650461,8.22602,-2.96467,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.719088,0.0666618,0.32754,0.0280723,-0.00130772,-0.0158743,0.0350107,-0.00824616,-0.412063,0.0091817,1201,811,8.228,-0.600399,8.73691,-3.03715,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.74118,0.0597111,0.318908,0.0267289,-0.00115499,-0.0167004,0.034542,-0.00896807,-0.437589,0.00904345,1208,811,8.41527,-0.521559,9.24122,-3.1115,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.758818,0.0518007,0.311983,0.0249596,-0.00100259,-0.0175378,0.0337978,-0.00984083,-0.466806,0.00894692,1215,811,8.56321,-0.434216,9.74434,-3.16653,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.772047,0.0432943,0.301733,0.0227262,-0.000853226,-0.0183973,0.0327873,-0.0109143,-0.500443,0.00864357,1222,811,8.65569,-0.341519,10.2359,-3.21518,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.781494,0.0337217,0.288684,0.0200498,-0.000718715,-0.0192977,0.0315797,-0.0122487,-0.538564,0.00884401,1229,811,8.70068,-0.23739,10.6972,-3.25941,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.790442,0.0216421,0.270005,0.0169893,-0.000584665,-0.0202316,0.0302597,-0.0138551,-0.58053,0.00947551,1236,811,8.72075,-0.105881,11.1874,-3.294,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.799425,0.00521357,0.238771,0.013607,-0.000414616,-0.0211871,0.0289131,-0.0157207,-0.625618,0.0102383,1243,811,8.69721,0.0729168,11.7205,-3.28418,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.80849,-0.0113346,0.204293,0.00989513,-0.000173073,-0.02213,0.0275564,-0.0178343,-0.673562,0.0112136,1250,811,8.66265,0.233145,12.2784,-3.25026,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.812225,-0.0247537,0.176509,0.0057728,0.000179721,-0.023011,0.0261566,-0.0202041,-0.72493,0.0109002,1257,811,8.59772,0.375702,12.7802,-3.26195,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.817595,-0.0389644,0.148501,0.00120155,0.000664817,-0.023771,0.0247057,-0.0228393,-0.779754,0.00953545,1264,811,8.54734,0.528076,13.2859,-3.26747,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.816063,-0.0497633,0.114468,-0.00377342,0.00128934,-0.0243246,0.0232139,-0.025698,-0.837245,0.0081109,1271,811,8.40816,0.644621,13.7172,-3.30906,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.80923,-0.0644228,0.0733076,-0.00909058,0.00204922,-0.0245693,0.021672,-0.0287134,-0.896865,0.00868526,1278,811,8.1914,0.787743,14.0545,-3.28331,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.800819,-0.0844468,0.0231873,-0.0146132,0.00290466,-0.0244201,0.0200891,-0.0317976,-0.95759,0.0108699,1285,811,7.92646,1.00234,14.3669,-3.1939,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.788378,-0.102141,-0.0341376,-0.0203633,0.00383013,-0.0238166,0.018446,-0.0349792,-1.02038,0.0125441,1292,811,7.59622,1.19259,14.6763,-3.13738,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.770174,-0.118493,-0.0879219,-0.0264871,0.0047769,-0.0227329,0.0167338,-0.038444,-1.08659,0.0138302,1299,811,7.22106,1.36183,14.9281,-3.10781,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.741396,-0.1313,-0.124853,-0.0329496,0.00569923,-0.0211652,0.0150348,-0.0422852,-1.15538,0.0128907,1306,811,6.80095,1.4874,15.0757,-3.12311,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.706432,-0.145033,-0.167498,-0.0394399,0.00652953,-0.0191028,0.0134315,-0.0463419,-1.22408,0.0111445,1313,811,6.30002,1.62865,15.1144,-3.1492,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.674356,-0.157412,-0.2097,-0.0453989,0.00717875,-0.0165818,0.0119714,-0.0501915,-1.28943,0.0107414,1320,811,5.82874,1.75066,15.1861,-3.15945,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.640919,-0.164927,-0.244342,-0.0504303,0.00762178,-0.0136719,0.0106805,-0.053489,-1.3507,0.0111686,1327,811,5.37103,1.81622,15.2981,-3.19799,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.608022,-0.165276,-0.276703,-0.054431,0.00783912,-0.0104627,0.00955008,-0.056142,-1.4087,0.0111075,1334,811,4.92721,1.82174,15.4617,-3.32512,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.569921,-0.159557,-0.29234,-0.0571796,0.00782249,-0.00708852,0.00858651,-0.0579436,-1.46343,0.0114414,1341,811,4.49275,1.76363,15.5735,-3.51964,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.521845,-0.15278,-0.292594,-0.0583388,0.00756598,-0.00372151,0.00777546,-0.0585483,-1.51457,0.0125107,1348,811,4.0166,1.68761,15.5409,-3.73016,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.452508,-0.145041,-0.272123,-0.0577321,0.00709664,-0.000521822,0.00710084,-0.0577363,-1.56275,0.0114958,1355,811,3.40881,1.59847,15.2491,-3.9701,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.378955,-0.137781,-0.260844,-0.0553449,0.00645072,0.00238934,0.00654296,-0.0554371,1.53221,0.0114856,1362,811,2.72878,1.51358,14.9027,-4.19621,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.313346,-0.127368,-0.246329,-0.0513344,0.00569143,0.00490184,0.00610971,-0.0517526,1.48567,0.011582,1369,811,2.13931,1.39819,14.6726,-4.46324,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.26164,-0.110243,-0.201893,-0.045992,0.0048823,0.00692452,0.00580796,-0.0469176,1.43791,0.0111637,1376,811,1.79477,1.20985,14.5816,-4.7884,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.222896,-0.0937558,-0.145709,-0.0396613,0.00408162,0.00843088,0.00565031,-0.04123,1.38684,0.0144098,1383,811,1.62009,1.02995,14.5741,-5.10174,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.188691,-0.0798559,-0.0905157,-0.0327548,0.00334252,0.00943079,0.0056579,-0.0350702,1.33005,0.0155888,1390,811,1.48729,0.881825,14.6248,-5.39559,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.166299,-0.0638588,-0.0377263,-0.025554,0.00269598,0.00994054,0.00584321,-0.0287013,1.26418,0.0129345,1397,811,1.4622,0.712429,14.7994,-5.71787,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.154464,-0.0462487,0.0136325,-0.0183268,0.00217508,0.0100161,0.00625606,-0.0224078,1.18389,0.00976426,1404,811,1.53582,0.523526,15.1332,-6.06605,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.146285,-0.0270706,0.0664065,-0.0115144,0.00177,0.00974268,0.00691926,-0.0166637,1.08459,0.00764148,1411,811,1.6516,0.314704,15.5397,-6.43093,14.0088,-6.69178
3.93592,11.895,0.0724215,0.142384,-0.00865479,0.113334,-0.00563866,0.0014702,0.00918562,0.00776511,-0.0119336,0.970004,0.00740519,1418,811,1.78843,0.120756,15.9786,-6.77335,14.4958,-6.83682
4.64614,11.9059,0.112974,0.140242,0.0061494,0.156963,-0.00107872,0.00129243,0.00841754,0.00860747,-0.00839376,0.855361,0.00692262,1425,811,1.93074,-0.0344186,16.4316,-7.0722,14.9762,-6.97561
5.36076,11.9174,0.143652,0.141729,0.0175913,0.1944,0.00225803,0.00120507,0.00754061,0.00929052,-0.00582741,0.750545,0.00694737,1432,811,2.08569,-0.156793,16.9745,-7.34284,15.5059,-7.12492
6.07985,11.9292,0.164369,0.14568,0.0288085,0.22742,0.00469069,0.00119214,0.00663567,0.00980378,-0.00392095,0.656522,0.00735904,1439,811,2.24875,-0.276236,17.5948,-7.61441,16.0854,-7.27779
6.80151,11.9412,0.180182,0.150777,0.037202,0.251556,0.00633952,0.00122233,0.00575469,0.0100788,-0.00251692,0.576217,0.00796376,1446,811,2.38997,-0.361497,18.2578,-7.86158,16.6936,-7.43265
7.52339,11.9536,0.197217,0.157154,0.0425351,0.265602,0.00727175,0.0012686,0.00493799,0.0100489,-0.00150851,0.512311,0.00793414,1453,811,2.5059,-0.417871,18.9393,-8.08169,17.305,-7.59687
8.24451,11.9658,0.21798,0.163963,0.0455841,0.272733,0.00766182,0.00130928,0.00421577,0.00976394,-0.000792843,0.462553,0.0073969,1460,811,2.59994,-0.448808,19.619,-8.27363,17.9091,-7.75625
8.96813,11.9777,0.234081,0.171079,0.0458731,0.274587,0.00768151,0.00132893,0.00361219,0.00931528,-0.000304851,0.424761,0.00654566,1467,811,2.67675,-0.454654,20.3304,-8.42294,18.541,-7.90621
9.69187,11.9891,0.25167,0.177497,0.0443966,0.270468,0.00743779,0.00131781,0.00312015,0.00874803,7.58003e-06,0.397566,0.00625791,1474,811,2.72393,-0.435515,21.0369,-8.55191,19.1751,-8.04858
10.4149,12.0011,0.272739,0.184434,0.0419031,0.260453,0.00698274,0.00127735,0.00274947,0.00809205,0.000168042,0.383487,0.00651024,1481,811,2.75344,-0.404795,21.7426,-8.68083,19.8029,-8.20145
11.1407,12.0135,0.288712,0.190817,0.0380222,0.244705,0.00636503,0.00120959,0.00247684,0.00736214,0.00021249,0.382721,0.00734096,1488,811,2.75531,-0.358564,22.4717,-8.804,20.4602,-8.36268
11.8662,12.0265,0.307099,0.19516,0.0328987,0.229521,0.00567833,0.00111061,0.00227578,0.00661863,0.000170316,0.391813,0.00784536,1495,811,2.73932,-0.309357,23.1772,-8.91601,21.1158,-8.53504
12.5906,12.039,0.330212,0.199269,0.0286792,0.214942,0.00498923,0.000977633,0.00214635,0.00592113,4.57396e-05,0.409617,0.00801015,1502,811,2.72312,-0.269621,23.8683,-9.0278,21.7599,-8.69769
13.3166,12.0509,0.351004,0.201478,0.0263604,0.204963,0.00431413,0.000812113,0.00206895,0.00527358,-0.000147337,0.434219,0.00763348,1509,811,2.70617,-0.244087,24.5571,-9.15329,22.4223,-8.84785
14.0445,12.0618,0.368572,0.202912,0.0263947,0.194877,0.00364519,0.000626711,0.00201759,0.00465557,-0.000383672,0.464276,0.00756792,1516,811,2.68152,-0.244529,25.2593,-9.27902,23.1066,-8.97509
14.7771,12.0727,0.376557,0.205364,0.0270046,0.180595,0.00300117,0.000442564,0.00197355,0.00407379,-0.00063005,0.497835,0.00766549,1523,811,2.65007,-0.242464,26.0201,-9.41573,23.8395,-9.09983
15.513,12.0838,0.378272,0.208777,0.0274721,0.162129,0.00238985,0.000251766,0.00192437,0.00352218,-0.000880565,0.531859,0.00826171,1530,811,2.61119,-0.239474,26.8249,-9.55268,24.607,-9.22751
16.2532,12.0964,0.371151,0.21057,0.0285484,0.146104,0.00176999,5.18914e-05,0.00184927,0.00295,-0.00112812,0.56796,0.00861493,1537,811,2.56598,-0.245889,27.6576,-9.72389,25.4198,-9.38562
16.9924,12.1094,0.368525,0.211429,0.0292561,0.134718,0.00112535,-0.000149312,0.00174637,0.00234704,-0.00137101,0.610435,0.00854579,1544,811,2.52953,-0.251832,28.4699,-9.89468,26.2222,-9.54962
17.732,12.122,0.366944,0.212348,0.0299045,0.123582,0.000460671,-0.000338414,0.00161657,0.00172634,-0.00160408,0.664249,0.00834225,1551,811,2.49444,-0.265021,29.2868,-10.0488,27.0288,-9.70516
18.4675,12.1334,0.377026,0.214,0.0311257,0.112897,-0.000217077,-0.000523164,0.00145314,0.00109106,-0.0018313,0.732932,0.0078347,1558,811,2.46785,-0.278731,30.0709,-10.1921,27.795,-9.83873
19.2062,12.1455,0.381276,0.215301,0.0329265,0.100861,-0.00094712,-0.000714538,0.00124814,0.00042272,-0.00208438,0.83185,0.00831199,1565,811,2.43243,-0.297347,30.8834,-10.356,28.594,-9.986
19.9486,12.1586,0.378685,0.214779,0.0349224,0.0914658,-0.00177524,-0.00091163,0.00101824,-0.000237426,-0.00244945,0.985941,0.00867566,1572,811,2.38987,-0.318981,31.7139,-10.5382,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.410744,0.066627,0.12709,0.0299842,-0.00561343,-0.00723131,0.0313971,-0.00702632,-0.192954,0.00761896,1096,818,4.53723,-0.648714,0.247474,-0.855872,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.430963,0.0660067,0.14892,0.0305237,-0.00529349,-0.00702239,0.0318514,-0.0066211,-0.186849,0.00772145,1103,818,4.80678,-0.634435,0.718156,-1.0117,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.450736,0.0670361,0.169911,0.0305945,-0.00497333,-0.00696685,0.0319104,-0.00628927,-0.186687,0.00771969,1110,818,5.06962,-0.637558,1.19889,-1.17865,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.470238,0.0694909,0.18704,0.0304176,-0.00468015,-0.00707274,0.0317892,-0.0060518,-0.191558,0.00816979,1117,818,5.31789,-0.655147,1.68456,-1.35354,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.491565,0.072696,0.19985,0.0302047,-0.00441954,-0.00733106,0.031693,-0.00590779,-0.200284,0.008651,1124,818,5.57095,-0.687677,2.2095,-1.50977,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.514558,0.0752261,0.212073,0.0301503,-0.00417929,-0.00775274,0.0318199,-0.00584891,-0.212119,0.00839114,1131,818,5.83878,-0.718668,2.74268,-1.66294,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.537677,0.0801603,0.224028,0.0303077,-0.00394875,-0.0083255,0.0322239,-0.00586495,-0.22622,0.00804885,1138,818,6.10722,-0.766938,3.26113,-1.86128,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.559605,0.0854177,0.240502,0.0306192,-0.00372444,-0.00900679,0.032838,-0.00594318,-0.241531,0.00849015,1145,818,6.3783,-0.822264,3.75512,-2.06058,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.575632,0.0875609,0.260697,0.0309842,-0.00349287,-0.00971031,0.033531,-0.00603961,-0.256495,0.00916785,1152,818,6.60192,-0.836662,4.20796,-2.23785,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.592511,0.0861767,0.272644,0.0313645,-0.00327142,-0.0104728,0.0342849,-0.00619184,-0.271949,0.00904764,1159,818,6.80711,-0.82074,4.67997,-2.35851,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.61195,0.083379,0.281399,0.0317065,-0.00305427,-0.0112571,0.0350336,-0.00638135,-0.287374,0.0085792,1166,818,7.02736,-0.79565,5.16864,-2.47287,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.630441,0.0787335,0.289964,0.031953,-0.0028425,-0.0120648,0.0357269,-0.00661644,-0.303164,0.0086461,1173,818,7.23709,-0.747829,5.66234,-2.58659,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.654323,0.0750803,0.304526,0.0319867,-0.002633,-0.0129035,0.0362669,-0.00691324,-0.32029,0.0087926,1180,818,7.52002,-0.699898,6.22252,-2.67833,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.682,0.0717849,0.317379,0.0316999,-0.00243103,-0.0137777,0.0365674,-0.00729856,-0.339602,0.00910302,1187,818,7.83512,-0.655613,6.81167,-2.77465,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.709354,0.0681374,0.321887,0.03106,-0.00226398,-0.0146646,0.0365942,-0.00779818,-0.360861,0.00910505,1194,818,8.11943,-0.612362,7.36687,-2.86018,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.735311,0.0627046,0.318597,0.0301166,-0.00214941,-0.0155508,0.0363912,-0.00842399,-0.383511,0.00867796,1201,818,8.36348,-0.558388,7.91418,-2.93662,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.758809,0.0560863,0.31008,0.0288754,-0.00207276,-0.0164672,0.0359981,-0.00919552,-0.408241,0.00866918,1208,818,8.56485,-0.483406,8.4609,-3.01518,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.777461,0.0486135,0.301419,0.027214,-0.00200172,-0.0174169,0.035338,-0.0101258,-0.436445,0.00909731,1215,818,8.71673,-0.394473,9.00013,-3.07978,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.793752,0.0406473,0.28346,0.0250893,-0.00193755,-0.0184008,0.0344057,-0.011254,-0.46868,0.00930969,1222,818,8.81336,-0.304411,9.54618,-3.13844,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.805762,0.0298482,0.263085,0.0225377,-0.0018904,-0.0194405,0.0332827,-0.0126354,-0.504922,0.00961295,1229,818,8.85843,-0.191263,10.0535,-3.16174,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.816023,0.0177986,0.240462,0.0196155,-0.00184948,-0.0205472,0.0320643,-0.0142983,-0.544721,0.00975631,1236,818,8.87765,-0.0639409,10.5616,-3.18665,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.826009,0.00128658,0.206954,0.0163549,-0.00176302,-0.0217085,0.0308188,-0.0162269,-0.587733,0.0100196,1243,818,8.85572,0.116305,11.0986,-3.16854,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.837292,-0.0191474,0.171424,0.0127279,-0.0015898,-0.0228817,0.0295445,-0.0184064,-0.633791,0.0100686,1250,818,8.83815,0.326045,11.6778,-3.09425,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.846113,-0.0381779,0.13586,0.00862184,-0.00128008,-0.0240079,0.028184,-0.0208423,-0.683713,0.0110561,1257,818,8.79531,0.51804,12.2522,-3.03061,3.428,-3.39732
-11.7158,10.977,-0.287755,0.849482,-0.0558402,0.0963097,0.00395323,-0.00081411,-0.0250093,0.0266922,-0.0235531,-0.737886,0.0102603,1264,818,8.68418,0.70443,12.7856,-2.99961,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.848234,-0.0679915,0.0565928,-0.00122958,-0.00017396,-0.0257903,0.0250939,-0.0264975,-0.795629,0.00893386,1271,818,8.52681,0.843742,13.2651,-3.03994,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.841199,-0.0840647,0.00664168,-0.00685638,0.000643181,-0.0262372,0.0233972,-0.0296104,-0.856377,0.0096289,1278,818,8.2763,1.00352,13.6404,-3.00435,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.836605,-0.106957,-0.0614075,-0.0127899,0.00160035,-0.0262529,0.0216262,-0.0328157,-0.919149,0.0118052,1285,818,7.98522,1.24552,14.0066,-2.86455,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.828409,-0.127084,-0.128687,-0.0190462,0.00266492,-0.0257514,0.0197554,-0.0361366,-0.984871,0.014077,1292,818,7.66028,1.46195,14.3594,-2.78295,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.812442,-0.144925,-0.190857,-0.0257652,0.0037807,-0.0246827,0.0177736,-0.0397581,-1.05506,0.0150868,1299,818,7.27596,1.6543,14.6307,-2.75262,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.784424,-0.161505,-0.239099,-0.0328972,0.00488511,-0.0230403,0.0157888,-0.0438009,-1.12878,0.0142376,1306,818,6.82154,1.80843,14.8216,-2.72819,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.743963,-0.179504,-0.285899,-0.0400791,0.00590193,-0.0208157,0.0139252,-0.0481024,-1.2029,0.0134985,1313,818,6.24999,1.98082,14.8162,-2.68094,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.706664,-0.193092,-0.331299,-0.0466791,0.00672778,-0.0180568,0.0122597,-0.0522111,-1.27351,0.014334,1320,818,5.71449,2.11545,14.8289,-2.65923,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.662638,-0.198857,-0.372043,-0.0522557,0.00732259,-0.0148492,0.0108185,-0.0557516,-1.33958,0.0159058,1327,818,5.13021,2.17633,14.848,-2.70108,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.627067,-0.199914,-0.416007,-0.0566737,0.00765282,-0.0112936,0.00957798,-0.0585989,-1.40195,0.0147992,1334,818,4.61737,2.19587,14.9848,-2.81003,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.592663,-0.194049,-0.448606,-0.0596768,0.00770059,-0.00754378,0.00853488,-0.0605111,-1.46065,0.0141835,1341,818,4.15685,2.13966,15.1641,-3.01769,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.544239,-0.186708,-0.453862,-0.060905,0.00745793,-0.00379867,0.00766836,-0.0611155,-1.51546,0.014294,1348,818,3.65749,2.06176,15.1134,-3.24742,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.474064,-0.179907,-0.436677,-0.0602052,0.00695554,-0.00024447,0.00695643,-0.0602061,-1.56716,0.012832,1355,818,3.02759,1.97422,14.8241,-3.4667,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.392432,-0.172737,-0.410293,-0.0575817,0.00623921,0.00297887,0.00637795,-0.0577204,1.52426,0.0130228,1362,818,2.32086,1.88908,14.4164,-3.70195,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.323609,-0.159841,-0.377074,-0.0531997,0.00538589,0.00574304,0.00594356,-0.0537574,1.474,0.0134148,1369,818,1.76581,1.73743,14.1637,-3.99462,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.26972,-0.141091,-0.320167,-0.047394,0.00446262,0.00794939,0.00565386,-0.0485852,1.42205,0.0113052,1376,818,1.4436,1.52403,14.044,-4.32629,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.227093,-0.120617,-0.255032,-0.040553,0.00353705,0.009572,0.00552546,-0.0425414,1.36598,0.0134781,1383,818,1.26263,1.30497,13.98,-4.6931,11.5231,-5.96291
1.03266,11.1701,0.119739,0.188148,-0.104419,-0.188564,-0.0331332,0.00267769,0.0106224,0.0055915,-0.036047,1.30307,0.0137366,1390,818,1.12372,1.13547,13.9388,-4.99594,11.911,-6.08531
1.73665,11.181,0.169693,0.163753,-0.0848286,-0.118337,-0.0254511,0.00193432,0.0111146,0.00587752,-0.0293943,1.22987,0.0114153,1397,818,1.14193,0.932781,14.0723,-5.35576,12.3192,-6.22839
2.4442,11.1919,0.211711,0.148326,-0.0642672,-0.0531479,-0.0177846,0.00134416,0.0111176,0.00644531,-0.0228857,1.14062,0.00969052,1404,818,1.23076,0.71559,14.3444,-5.71891,12.7686,-6.37047
3.15416,11.2027,0.248958,0.138876,-0.0426144,0.0103078,-0.0105857,0.000902232,0.0107452,0.00734243,-0.0170259,1.03085,0.00865393,1411,818,1.37304,0.480069,14.7099,-6.08334,13.2462,-6.51007
3.86486,11.2136,0.285819,0.134223,-0.0225519,0.0697835,-0.00441133,0.000595275,0.010072,0.00847042,-0.0122865,0.9072,0.00836224,1418,818,1.54842,0.265369,15.1382,-6.43513,13.7334,-6.65055
