 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.11698,9.20181,0.885394,0.0076375,0.0905951,-0.0304353,0.000837539,-0.000275744,6.9317e-05,0.000841838,-0.000280044,0.0619447,0.00626439,1432,839,-0.0259865,-0.915548,12.9991,-7.49417,12.9172,-6.51906
5.8254,9.21235,0.931067,0.00768574,0.0899552,-0.0149447,0.00128744,-7.66011e-05,-0.000144245,0.00130253,-9.16879e-05,-0.104212,0.00668174,1439,839,0.0314495,-0.909405,13.4715,-7.62566,13.3914,-6.65755
6.53782,9.22281,0.967923,0.00723628,0.0889029,0.00192224,0.00160648,0.000110582,-0.000317371,0.00167103,4.60338e-05,-0.200648,0.0072204,1446,839,0.0895172,-0.898807,13.9843,-7.75011,13.9109,-6.7931
7.25773,9.23357,0.987072,0.00795336,0.0870199,0.0169305,0.00184376,0.000275402,-0.000438748,0.00195815,0.000161006,-0.255054,0.00747368,1453,839,0.152151,-0.880324,14.5925,-7.86969,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0104359,0.0841256,0.0260638,0.00202209,0.000411662,-0.000512607,0.00217141,0.000262342,-0.283453,0.00716595,1460,839,0.209921,-0.850329,15.2559,-7.97893,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0133877,0.081333,0.0313458,0.00213748,0.000521147,-0.000551963,0.00230798,0.000350643,-0.299606,0.00667852,1467,839,0.257899,-0.821141,15.9443,-8.09957,15.8072,-7.22385
9.43123,9.26625,1.01999,0.0150418,0.0796919,0.0369214,0.00218243,0.000601338,-0.000565115,0.00236364,0.000420123,-0.310309,0.00641341,1474,839,0.294753,-0.802552,16.6259,-8.21774,16.471,-7.35808
10.1561,9.27642,1.03376,0.0157946,0.0782491,0.0406565,0.00217566,0.000654541,-0.000550139,0.00235377,0.000476429,-0.313109,0.00641455,1481,839,0.316173,-0.788889,17.2922,-8.32687,17.1288,-7.4839
10.8791,9.28699,1.05375,0.016508,0.0764884,0.0448843,0.00214269,0.000684561,-0.000509982,0.00230335,0.000523897,-0.305197,0.00681693,1488,839,0.339113,-0.772371,17.9404,-8.44065,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0168715,0.0748053,0.0510494,0.00210323,0.000690641,-0.000453054,0.00223604,0.000557822,-0.285172,0.00736947,1495,839,0.366155,-0.755275,18.5709,-8.52658,18.3946,-7.72218
12.3222,9.30498,1.1068,0.0178612,0.0730352,0.0560489,0.00205873,0.000677907,-0.000384064,0.00215837,0.000578272,-0.253827,0.00777762,1502,839,0.394825,-0.734613,19.2071,-8.60898,19.0193,-7.82112
13.0467,9.31356,1.12837,0.0202592,0.0712777,0.0578752,0.00199868,0.000650175,-0.000312792,0.0020677,0.000581154,-0.21718,0.00787608,1509,839,0.424885,-0.713879,19.8921,-8.68444,19.678,-7.91309
13.7798,9.32353,1.13049,0.0231187,0.0690005,0.0543715,0.00192352,0.000615615,-0.00024685,0.00196856,0.000570576,-0.180469,0.00838678,1516,839,0.438815,-0.689507,20.6718,-8.77927,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0250801,0.0670471,0.0517597,0.00184611,0.000574693,-0.000185369,0.00187259,0.000548218,-0.141863,0.00816071,1523,839,0.447539,-0.66988,21.4919,-8.91158,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0250443,0.0653379,0.0524434,0.00176644,0.000530164,-0.000126056,0.00177916,0.000517442,-0.100585,0.00791238,1530,839,0.449966,-0.657029,22.2805,-9.04246,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0258164,0.0636694,0.0492928,0.00167409,0.000476963,-6.64102e-05,0.00167776,0.00047329,-0.0552488,0.00759681,1537,839,0.44526,-0.644002,23.0401,-9.1765,22.764,-8.49589
16.7203,9.37094,1.13743,0.0266941,0.06359,0.0459319,0.00157122,0.000419965,-2.63321e-06,0.00157123,0.000419959,-0.00228723,0.00688371,1544,839,0.440827,-0.641973,23.7966,-9.33679,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0283819,0.0635611,0.0406635,0.0014613,0.000360183,5.90703e-05,0.00146446,0.000357023,0.0534412,0.00692694,1551,839,0.436545,-0.638398,24.5758,-9.48094,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0304918,0.0630333,0.0353611,0.00134178,0.000296618,0.000110887,0.00135342,0.000284983,0.104545,0.0072425,1558,839,0.43591,-0.631229,25.4131,-9.60528,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0319617,0.0619301,0.0320375,0.001221,0.000232813,0.000151846,0.00124381,0.000210006,0.149081,0.0079937,1565,839,0.436731,-0.619677,26.2708,-9.73585,25.9293,-9.06982
19.6797,9.41533,1.12902,0.0327186,0.0606925,0.0289944,0.00109708,0.000169654,0.00018768,0.00113362,0.000133113,0.192291,0.00836332,1572,839,0.431783,-0.606602,27.145,-9.86251,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0333398,0.0600647,0.0254923,0.000949144,0.000102004,0.000211982,0.000999227,5.19208e-05,0.23201,0.00816795,1579,839,0.423747,-0.598909,28.0142,-10.0004,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0340749,0.0597589,0.0207108,0.000757121,2.95382e-05,0.000217274,0.000817066,-3.04063e-05,0.269197,0.00769811,1586,839,0.411692,-0.594189,28.8946,-10.1422,28.5316,-9.49753
21.913,9.44996,1.10998,0.0349514,0.0597168,0.0160307,0.000544765,-4.15255e-05,0.000214342,0.000614768,-0.000111528,0.315674,0.00738055,1593,839,0.401324,-0.594955,29.7733,-10.2882,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0357584,0.0594997,0.0113301,0.000366442,-0.000104725,0.000217861,0.000451737,-0.00019002,0.373168,0.00737037,1600,839,0.390113,-0.597435,30.6651,-10.4601,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0691533,0.0757728,0.0118369,0.00337303,-0.000167909,-0.000466547,0.00343347,-0.000228349,-0.128829,0.00734337,1096,846,0.744415,-0.79147,-6.77832,-1.0016,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.071294,0.0768427,0.0125299,0.00344013,-0.000177744,-0.000452349,0.00349583,-0.000233445,-0.122519,0.00775572,1103,846,0.767842,-0.801127,-6.48041,-1.14634,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0735345,0.0772345,0.0159794,0.00355035,-0.000154985,-0.000433171,0.00360031,-0.000204951,-0.114842,0.00801579,1110,846,0.800802,-0.800056,-6.16221,-1.27546,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0760154,0.077731,0.0191163,0.00365965,-0.000110927,-0.000420494,0.00370597,-0.000157251,-0.109724,0.00856737,1117,846,0.835225,-0.797868,-5.82611,-1.40301,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0789574,0.0784151,0.023972,0.00376884,-5.9714e-05,-0.000415128,0.00381333,-0.000104209,-0.106776,0.00856764,1124,846,0.879805,-0.800834,-5.43703,-1.54136,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0816382,0.0796734,0.0269244,0.0038823,-6.56215e-06,-0.000422842,0.00392775,-5.20071e-05,-0.107065,0.00796927,1131,846,0.915942,-0.817054,-5.11441,-1.70436,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0846852,0.0810623,0.0291558,0.00398164,4.69861e-05,-0.000447873,0.00403197,-3.35043e-06,-0.11192,0.00812974,1138,846,0.953458,-0.832623,-4.75942,-1.87382,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.088065,0.0819006,0.0302412,0.00406127,0.000100664,-0.000488798,0.0041207,4.1231e-05,-0.120997,0.00798243,1145,846,0.990574,-0.844078,-4.40964,-2.01019,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0910698,0.0824793,0.0308347,0.00413435,0.000148071,-0.000539955,0.0042062,7.62269e-05,-0.132278,0.00781217,1152,846,1.02227,-0.852728,-4.04532,-2.13117,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0940444,0.0828985,0.0298212,0.00420882,0.000194056,-0.000587753,0.0042931,0.000109779,-0.142417,0.00843584,1159,846,1.04845,-0.861937,-3.70273,-2.22898,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0967846,0.0838431,0.0315195,0.00428161,0.000235729,-0.000624802,0.0043759,0.000141438,-0.149782,0.00815456,1166,846,1.0811,-0.876294,-3.3972,-2.35414,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.099874,0.0853314,0.0329369,0.00435278,0.000271691,-0.000658397,0.00445637,0.000168102,-0.156056,0.0081305,1173,846,1.11634,-0.891417,-3.07696,-2.51024,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.103531,0.0865626,0.0343308,0.00441672,0.000299766,-0.000699266,0.00453225,0.000184237,-0.163735,0.00753153,1180,846,1.15706,-0.901005,-2.69994,-2.66513,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.106659,0.0876023,0.03591,0.00446992,0.000320421,-0.00074985,0.00460127,0.000189075,-0.173405,0.00743123,1187,846,1.19304,-0.908961,-2.30819,-2.81625,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.109645,0.0879846,0.0371248,0.00449953,0.000330071,-0.000800472,0.00464793,0.000181674,-0.183305,0.00752046,1194,846,1.22632,-0.910403,-1.92172,-2.93659,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.11258,0.0880227,0.0376618,0.00451134,0.000325385,-0.000842877,0.00467469,0.000162038,-0.191423,0.00768418,1201,846,1.25679,-0.909128,-1.54165,-3.0359,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.115819,0.088203,0.0367416,0.00450866,0.000303203,-0.000882953,0.00468651,0.000125345,-0.198775,0.00776351,1208,846,1.2854,-0.910192,-1.13371,-3.15564,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.119133,0.0885918,0.0316305,0.00447247,0.000273043,-0.000930123,0.00466926,7.62534e-05,-0.208499,0.00774059,1215,846,1.30073,-0.909804,-0.761792,-3.30364,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.12254,0.0892749,0.0222756,0.00439757,0.000241882,-0.000990776,0.0046217,1.77545e-05,-0.22247,0.00756934,1222,846,1.30264,-0.912769,-0.382815,-3.49148,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.12647,0.0892805,0.0120791,0.00428128,0.000200231,-0.00106535,0.00454265,-6.11402e-05,-0.240585,0.00747993,1229,846,1.30654,-0.910771,0.0143498,-3.63971,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.130003,0.0892414,0.00470895,0.0041063,0.000131867,-0.00115637,0.00441826,-0.000180097,-0.263505,0.00744922,1236,846,1.31568,-0.909378,0.470078,-3.76836,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.132784,0.0897388,-0.000541918,0.00384893,3.79151e-05,-0.0012624,0.00422916,-0.000342319,-0.292557,0.00732569,1243,846,1.32429,-0.911141,1.01948,-3.89572,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.135083,0.0902019,-0.00821973,0.00350491,-7.64909e-05,-0.00139029,0.00398126,-0.000552843,-0.330091,0.00700681,1250,846,1.31977,-0.918132,1.57264,-4.02415,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.13736,0.0901516,-0.0231181,0.00303272,-0.000209274,-0.00153972,0.00364742,-0.000823982,-0.379845,0.00679458,1257,846,1.29017,-0.921863,2.13524,-4.14006,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.139735,0.0898024,-0.0427599,0.00237146,-0.000363076,-0.00170532,0.00318995,-0.00118157,-0.44749,0.00680059,1264,846,1.24489,-0.923678,2.70165,-4.22613,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.140801,0.0890614,-0.0639338,0.0015215,-0.000532061,-0.00188103,0.00263774,-0.00164831,-0.535569,0.00722655,1271,846,1.18087,-0.918769,3.26436,-4.32613,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.14144,0.0875361,-0.0872838,0.000515377,-0.000710393,-0.00203934,0.00203193,-0.00222695,-0.639426,0.00795273,1278,846,1.10455,-0.905511,3.81282,-4.42631,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.141351,0.0846572,-0.112415,-0.000634106,-0.000891936,-0.00214985,0.00139069,-0.00291673,-0.755452,0.00860516,1285,846,1.01412,-0.86927,4.29761,-4.55099,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.141314,0.0801842,-0.143513,-0.00195469,-0.00106711,-0.00218872,0.000722359,-0.00374416,-0.885424,0.0080829,1292,846,0.902775,-0.821078,4.77667,-4.66037,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.140077,0.0759007,-0.179514,-0.00345284,-0.00122325,-0.00213686,7.21349e-05,-0.00474822,-1.02583,0.00780937,1299,846,0.761875,-0.772069,5.27042,-4.74165,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.137025,0.0726496,-0.215099,-0.00507695,-0.00135532,-0.0019979,-0.000485884,-0.00594638,-1.16034,0.0081009,1306,846,0.603998,-0.738028,5.8084,-4.82834,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.13148,0.0702854,-0.247093,-0.00673356,-0.00146028,-0.00176406,-0.000924572,-0.00726926,-1.27597,0.00861466,1313,846,0.433675,-0.716138,6.31086,-4.92291,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.123634,0.0684495,-0.271028,-0.00831502,-0.00154635,-0.00143769,-0.00125363,-0.00860773,-1.36994,0.00852524,1320,846,0.268582,-0.700531,6.7124,-5.06075,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.11514,0.0655597,-0.29327,-0.0097195,-0.00161807,-0.00102909,-0.00148939,-0.00984818,-1.4464,0.00817505,1327,846,0.102565,-0.673967,7.10034,-5.1791,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.105755,0.063579,-0.311691,-0.0108452,-0.00166971,-0.000548436,-0.00163704,-0.0108778,-1.51131,0.00794841,1334,846,-0.0589385,-0.652149,7.47655,-5.28107,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0960441,0.0621745,-0.320214,-0.0115977,-0.00170089,-3.21597e-05,-0.00170078,-0.0115978,-1.56755,0.00821096,1341,846,-0.188813,-0.627885,7.82612,-5.36452,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.085491,0.062825,-0.318834,-0.0119201,-0.00171628,0.000472978,-0.00169441,-0.011942,1.52458,0.0090565,1348,846,-0.291332,-0.633932,8.13003,-5.48935,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0729548,0.0641605,-0.310698,-0.0118225,-0.00172169,0.000937088,-0.00163549,-0.0119087,1.47907,0.00932318,1355,846,-0.388744,-0.649244,8.38345,-5.64252,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0583159,0.0649123,-0.298161,-0.0113033,-0.00171817,0.00132954,-0.00153717,-0.0114843,1.43549,0.00912916,1362,846,-0.490462,-0.666343,8.60596,-5.80743,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0437399,0.0662789,-0.281146,-0.0103679,-0.00170043,0.00162475,-0.00140588,-0.0106624,1.39145,0.00818258,1369,846,-0.57494,-0.681573,8.83926,-5.99081,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0319073,0.0688329,-0.260499,-0.00911429,-0.00166978,0.00180568,-0.00125492,-0.00952915,1.34497,0.00749388,1376,846,-0.618886,-0.705566,9.12397,-6.13242,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0241421,0.0714589,-0.236046,-0.00767358,-0.0016197,0.00186145,-0.00109314,-0.00820014,1.29512,0.00736443,1383,846,-0.608867,-0.731062,9.4887,-6.25452,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0188464,0.0751456,-0.209084,-0.0061454,-0.00153807,0.00179884,-0.000918948,-0.00676452,1.23932,0.0072022,1390,846,-0.564891,-0.771899,9.85156,-6.40435,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0141469,0.0795415,-0.178105,-0.00458115,-0.00142073,0.00162934,-0.000731186,-0.0052707,1.17044,0.00718746,1397,846,-0.499647,-0.823235,10.2325,-6.59069,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0103533,0.0835107,-0.146558,-0.00304624,-0.00126786,0.00137494,-0.000519639,-0.00379446,1.07243,0.00749105,1404,846,-0.422854,-0.864525,10.6059,-6.7747,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0070414,0.0861121,-0.116275,-0.00164215,-0.00108537,0.00107749,-0.000250891,-0.00247664,0.911818,0.00799075,1411,846,-0.345466,-0.88497,11.0321,-6.9213,10.9389,-6.00687
3.64857,8.50395,0.96102,0.00499464,0.0875338,-0.0885301,-0.000461284,-0.000877184,0.000769208,0.000127588,-0.00146606,0.653382,0.00755408,1418,846,-0.264511,-0.898215,11.4874,-7.03343,11.4224,-6.10257
4.35874,8.51324,0.998385,0.00416991,0.0880639,-0.0651363,0.000458785,-0.000651283,0.000478478,0.000636557,-0.000829055,0.35573,0.00682765,1425,846,-0.18725,-0.900299,11.9663,-7.15708,11.915,-6.21741
5.0688,8.52354,1.03762,0.00440254,0.0881267,-0.0449384,0.00113432,-0.00041707,0.000212501,0.0011629,-0.00044565,0.133695,0.00622343,1432,846,-0.111129,-0.895513,12.4579,-7.29816,12.4079,-6.35276
5.77864,8.53429,1.07904,0.00508331,0.0878252,-0.0267735,0.00160258,-0.000186854,-2.97959e-05,0.00160308,-0.00018735,-0.0166449,0.006303,1439,846,-0.0378082,-0.887269,12.954,-7.44416,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0054961,0.0871836,-0.00841234,0.00192943,2.79298e-05,-0.000228686,0.00195654,8.13277e-07,-0.118024,0.00650702,1446,846,0.0340519,-0.877574,13.4817,-7.57349,13.4255,-6.63058
7.20893,8.55426,1.13925,0.00638877,0.0857254,0.00846756,0.00216936,0.000215053,-0.000371904,0.00223774,0.000146672,-0.181835,0.00661492,1453,846,0.105314,-0.860688,14.0672,-7.68106,14.0032,-6.75215
7.92906,8.56434,1.15905,0.00800668,0.0834105,0.0210652,0.00234641,0.00036904,-0.00046409,0.00244991,0.000265536,-0.219435,0.00651315,1460,846,0.167765,-0.836133,14.6909,-7.78512,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0104792,0.0811606,0.02911,0.00245713,0.00049202,-0.000517545,0.0025851,0.000364049,-0.242403,0.00647381,1467,846,0.221617,-0.815637,15.3701,-7.91332,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0120672,0.0796273,0.0359104,0.00249329,0.000581113,-0.00054153,0.002636,0.000438402,-0.257674,0.00659955,1474,846,0.262519,-0.80153,16.0504,-8.0469,15.927,-7.18768
10.1047,8.59723,1.19019,0.0130212,0.0782667,0.0403669,0.0024743,0.000639943,-0.000537031,0.00261996,0.000494287,-0.264854,0.00664312,1481,846,0.288625,-0.788509,16.7349,-8.16004,16.6008,-7.3166
10.8292,8.60735,1.20612,0.013893,0.0766646,0.0455186,0.00242879,0.000672655,-0.000506304,0.00256431,0.000537142,-0.261522,0.00692007,1488,846,0.316642,-0.774087,17.4018,-8.26792,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0148233,0.0749888,0.051502,0.00237734,0.000677259,-0.000458022,0.00249289,0.000561715,-0.247111,0.00723737,1495,846,0.348452,-0.75691,18.0545,-8.3491,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0163413,0.0732471,0.0569778,0.00231973,0.000661079,-0.000397414,0.00241003,0.000570775,-0.223435,0.00744516,1502,846,0.384028,-0.737175,18.7147,-8.44007,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0194094,0.0713744,0.0585394,0.00224626,0.000629553,-0.000333956,0.00231253,0.000563285,-0.195887,0.00762081,1509,846,0.419502,-0.71708,19.4455,-8.51511,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0223251,0.069702,0.0569018,0.00215863,0.000592477,-0.000275462,0.00220567,0.00054544,-0.169125,0.00792677,1516,846,0.441186,-0.695195,20.2641,-8.61649,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0244301,0.0677916,0.054229,0.00206951,0.00054906,-0.000219886,0.00210068,0.000517899,-0.140777,0.007927,1523,846,0.451087,-0.675645,21.0651,-8.73955,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0248144,0.0662024,0.0543413,0.00197778,0.000501474,-0.00016495,0.00199599,0.000483268,-0.109925,0.00785568,1530,846,0.45535,-0.662791,21.8314,-8.87781,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0254177,0.0646343,0.0527467,0.00187271,0.000446123,-0.00010829,0.00188088,0.00043795,-0.0753336,0.00778132,1537,846,0.455097,-0.651001,22.5931,-9.00551,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0263176,0.0641918,0.0506084,0.0017552,0.000388112,-4.62245e-05,0.00175676,0.000386551,-0.0337611,0.00735371,1544,846,0.455585,-0.64334,23.3638,-9.13539,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0278222,0.0640066,0.0463692,0.0016298,0.000329732,1.66436e-05,0.00163001,0.000329519,0.0127993,0.00705872,1551,846,0.453597,-0.638032,24.1629,-9.27427,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0299839,0.0635104,0.0400148,0.00149553,0.000269761,7.17907e-05,0.00149972,0.000265571,0.0583023,0.00711131,1558,846,0.449411,-0.629737,24.9641,-9.38362,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0315922,0.0622479,0.0358549,0.0013601,0.000212143,0.000117368,0.00137198,0.000200266,0.100851,0.0079443,1565,846,0.448364,-0.622277,25.8183,-9.48732,25.48,-8.81763
19.6367,8.72894,1.25828,0.0327692,0.0608133,0.0316637,0.0012263,0.000157528,0.000159665,0.00124964,0.000134186,0.14517,0.00894343,1572,846,0.44293,-0.610812,26.7321,-9.58395,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0333684,0.0603456,0.0280345,0.00107826,0.000101809,0.000192401,0.0011148,6.52658e-05,0.187698,0.00908773,1579,846,0.434238,-0.605956,27.6546,-9.72005,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0340342,0.0600853,0.0224765,0.000894139,4.31461e-05,0.000207539,0.000942055,-4.77012e-06,0.226903,0.00832732,1586,846,0.418476,-0.600843,28.5794,-9.88645,28.2163,-9.24172
21.8788,8.76423,1.21696,0.034608,0.0599127,0.0183496,0.000689277,-1.70361e-05,0.000209699,0.000746843,-7.46021e-05,0.267918,0.00749024,1593,846,0.407421,-0.598276,29.4499,-10.0355,29.0812,-9.3922
22.625,8.77657,1.21012,0.0355605,0.0597628,0.0137002,0.00050869,-7.36872e-05,0.00020909,0.000575984,-0.000140981,0.311371,0.00684818,1600,846,0.397769,-0.597259,30.3468,-10.1971,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0693287,0.0761726,0.0111201,0.00343928,-0.000171894,-0.000322773,0.00346791,-0.000200518,-0.0884475,0.00798938,1096,853,0.744283,-0.794667,-7.50476,-1.01136,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0717659,0.0772224,0.0116697,0.00351506,-0.000177994,-0.000332404,0.00354474,-0.000207674,-0.089054,0.00793722,1103,853,0.770223,-0.802048,-7.19761,-1.16301,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0742167,0.0776189,0.0160159,0.00363715,-0.000154845,-0.000335269,0.00366656,-0.000184259,-0.0875102,0.00831063,1110,853,0.808093,-0.798625,-6.84606,-1.29504,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0767312,0.078108,0.0209837,0.00376064,-0.000113221,-0.00033823,0.00378995,-0.000142531,-0.0864393,0.00869029,1117,853,0.848669,-0.799181,-6.48166,-1.42124,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0795451,0.0784911,0.0254847,0.00388491,-6.49195e-05,-0.000342077,0.00391431,-9.43263e-05,-0.0857547,0.00886105,1124,853,0.890854,-0.80177,-6.09087,-1.54337,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0822927,0.0796904,0.0273072,0.00401134,-1.39303e-05,-0.000354152,0.00404226,-4.48518e-05,-0.0870906,0.00830022,1131,853,0.924059,-0.816027,-5.75139,-1.69565,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0849594,0.080879,0.0295973,0.00411948,3.78774e-05,-0.000379617,0.00415448,2.87057e-06,-0.0919559,0.00803933,1138,853,0.957923,-0.827968,-5.4093,-1.86206,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0883844,0.0816387,0.030831,0.00420563,8.99593e-05,-0.000417912,0.00424763,4.79526e-05,-0.100179,0.007927,1145,853,0.995989,-0.839189,-5.07421,-2.00051,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0912998,0.0821254,0.032636,0.00428917,0.000135077,-0.000465938,0.00434078,8.34574e-05,-0.110337,0.00774888,1152,853,1.03074,-0.850524,-4.72224,-2.11154,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0943233,0.0825955,0.0328018,0.00437654,0.000177477,-0.000510727,0.00443776,0.000116251,-0.119312,0.0076086,1159,853,1.06127,-0.860991,-4.38193,-2.21605,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0972989,0.0834174,0.0337963,0.00446258,0.000215582,-0.000545089,0.00453143,0.000146738,-0.125634,0.00730075,1166,853,1.09401,-0.874275,-4.05387,-2.33455,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.100714,0.0847314,0.0336231,0.00454937,0.000247231,-0.000575805,0.0046251,0.000171498,-0.130776,0.00721458,1173,853,1.12732,-0.887974,-3.71864,-2.47398,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.104328,0.0857786,0.0332151,0.00463473,0.000270254,-0.000614419,0.00471958,0.000185407,-0.137225,0.00720853,1180,853,1.1617,-0.896539,-3.34127,-2.63073,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.107266,0.0865862,0.0345079,0.00471505,0.000284494,-0.000664585,0.00481259,0.000186953,-0.145728,0.00754308,1187,853,1.19478,-0.899357,-2.92366,-2.79984,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.110315,0.0871948,0.0355445,0.00477429,0.00028711,-0.000715973,0.00488576,0.000175639,-0.154452,0.00815805,1194,853,1.22805,-0.899008,-2.49026,-2.93761,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.113512,0.0874342,0.0357663,0.00481821,0.000275583,-0.000761059,0.00494232,0.000151468,-0.161658,0.00894409,1201,853,1.26006,-0.899674,-2.07058,-3.02991,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.117448,0.0874847,0.0339167,0.00484611,0.000246669,-0.000808583,0.00498411,0.00010866,-0.16905,0.00870096,1208,853,1.29248,-0.900997,-1.6319,-3.13789,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.121441,0.0874739,0.0283428,0.00483822,0.000208195,-0.000869869,0.00499626,5.01624e-05,-0.179714,0.00809222,1215,853,1.31291,-0.897254,-1.24528,-3.25197,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.12521,0.0879458,0.019251,0.00479869,0.000166129,-0.000947848,0.00498512,-2.03031e-05,-0.194211,0.00760068,1222,853,1.31921,-0.895864,-0.900405,-3.42983,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.129502,0.0877176,0.00876415,0.00472637,0.000110632,-0.001038,0.00494905,-0.000112052,-0.211329,0.00720329,1229,853,1.32562,-0.887986,-0.527841,-3.55948,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.133577,0.0872675,-0.000751637,0.00459373,2.6976e-05,-0.00114356,0.00486408,-0.000243376,-0.232151,0.00693211,1236,853,1.33275,-0.879165,-0.0763688,-3.67963,-1.47875,-2.73869
