 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8802,11.5826,-0.57417,0.26145,0.137741,0.159997,0.0142977,0.00117349,-0.0061336,0.0167179,-0.00124674,-0.37583,0.00755871,1222,811,3.14136,-1.38741,4.9535,-4.19102,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.269524,0.138126,0.162027,0.0136293,0.00137962,-0.00650468,0.0164389,-0.00143,-0.407732,0.00740872,1229,811,3.22772,-1.388,5.3884,-4.34137,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.27813,0.138314,0.163016,0.0127357,0.00154184,-0.00690725,0.0160289,-0.00175144,-0.444905,0.00762103,1236,811,3.31574,-1.39342,5.8611,-4.49876,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.286764,0.137131,0.160971,0.0116234,0.00166779,-0.00734312,0.0155169,-0.0022257,-0.487532,0.00790344,1243,811,3.39336,-1.38018,6.37208,-4.64658,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.296162,0.134794,0.156854,0.0102737,0.00176832,-0.00780929,0.0149131,-0.00287115,-0.536067,0.00841817,1250,811,3.47112,-1.35955,6.91543,-4.77437,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.302865,0.133958,0.154938,0.00862307,0.00185427,-0.00828682,0.01419,-0.00371262,-0.591531,0.00817114,1257,811,3.52969,-1.34849,7.43364,-4.92083,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.31053,0.133143,0.151912,0.00661792,0.00194447,-0.00874501,0.013333,-0.00477063,-0.654845,0.00739958,1264,811,3.59382,-1.34029,7.94984,-5.06535,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.313868,0.133737,0.145551,0.00426275,0.0020487,-0.00915182,0.0123743,-0.00606281,-0.72521,0.00650875,1271,811,3.60396,-1.34558,8.41841,-5.22626,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.314503,0.131839,0.130601,0.00159382,0.0021773,-0.00946134,0.0113514,-0.00758028,-0.800811,0.00709643,1278,811,3.5576,-1.33293,8.82159,-5.33916,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.31548,0.125871,0.109993,-0.00130481,0.0023231,-0.00962295,0.0103016,-0.00928328,-0.878557,0.00880895,1285,811,3.49405,-1.26914,9.21953,-5.39527,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.313623,0.122463,0.0883897,-0.00439919,0.00248165,-0.00959675,0.00923603,-0.0111536,-0.957511,0.00936379,1292,811,3.39895,-1.22257,9.62531,-5.49655,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.3093,0.119103,0.0679412,-0.0077223,0.00264154,-0.00936425,0.00816202,-0.0132428,-1.03811,0.00927595,1299,811,3.28333,-1.186,10.0103,-5.6079,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.300264,0.117385,0.0550275,-0.011241,0.00279322,-0.00892639,0.00713041,-0.0155782,-1.11851,0.00835486,1306,811,3.14767,-1.16992,10.3574,-5.74551,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.287746,0.113217,0.0379328,-0.0147532,0.0029231,-0.00827669,0.00619348,-0.0180236,-1.19449,0.00752328,1313,811,2.96297,-1.13194,10.6243,-5.8682,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.275274,0.109604,0.0217224,-0.0179283,0.00300113,-0.00742008,0.00536481,-0.020292,-1.26241,0.00764585,1320,811,2.78171,-1.09814,10.8948,-5.97365,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.260468,0.10771,0.0105891,-0.02053,0.00302209,-0.00638029,0.00463944,-0.0221474,-1.32253,0.00788828,1327,811,2.59552,-1.08127,11.1973,-6.08073,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.245242,0.107891,0.00220674,-0.0225028,0.0029847,-0.00518961,0.00400086,-0.0235189,-1.37744,0.00791093,1334,811,2.41507,-1.07588,11.5422,-6.21873,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.228559,0.109658,-0.000161347,-0.0237548,0.00289059,-0.0039176,0.00345464,-0.0243188,-1.4278,0.00785495,1341,811,2.24203,-1.08576,11.8789,-6.37708,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.209236,0.111693,-0.000411783,-0.0241413,0.00273914,-0.00265164,0.00299822,-0.0244004,-1.4734,0.00804692,1348,811,2.05117,-1.10052,12.1528,-6.54545,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.181179,0.112531,0.00547905,-0.0236207,0.00254644,-0.00145807,0.00262743,-0.0237017,-1.5153,0.00804009,1355,811,1.79756,-1.11253,12.3034,-6.71085,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.151408,0.112133,0.00673198,-0.022215,0.00233275,-0.000380847,0.00233866,-0.022221,-1.55529,0.0081918,1362,811,1.51119,-1.11459,12.4244,-6.8526,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.12482,0.110432,0.00988237,-0.0200194,0.00211191,0.000538693,0.00212501,-0.0200325,1.54647,0.00839661,1369,811,1.26297,-1.10972,12.6121,-6.98019,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.10607,0.111669,0.0204083,-0.0172296,0.0018991,0.00126668,0.00198262,-0.0173131,1.50496,0.00828522,1376,811,1.11823,-1.1303,12.8805,-7.13238,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0940678,0.112446,0.0347451,-0.0140787,0.00171054,0.00178785,0.00191045,-0.0142786,1.45944,0.00884384,1383,811,1.05323,-1.14732,13.168,-7.27153,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0844088,0.112144,0.0500744,-0.0107966,0.00156379,0.00210406,0.00191214,-0.011145,1.40672,0.00912924,1390,811,1.01483,-1.14691,13.489,-7.40881,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.080823,0.112967,0.0660617,-0.00752894,0.00146727,0.00223638,0.00199254,-0.00805421,1.3401,0.00798392,1397,811,1.03816,-1.14861,13.8717,-7.57431,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0814371,0.114293,0.0831288,-0.00438691,0.0014181,0.00222368,0.002172,-0.00514081,1.24393,0.00696709,1404,811,1.10657,-1.15791,14.3451,-7.75548,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0828616,0.115331,0.0998759,-0.00155227,0.00139606,0.00210924,0.00249523,-0.00265144,1.09039,0.00672984,1411,811,1.18208,-1.17372,14.8607,-7.92822,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0850189,0.115324,0.111614,0.000745594,0.00138793,0.00192012,0.00301356,-0.000880029,0.868264,0.00661154,1418,811,1.24648,-1.17741,15.3702,-8.07054,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0878524,0.113661,0.118748,0.00235442,0.00139353,0.0016838,0.00362498,0.000122972,0.646424,0.00650755,1425,811,1.30037,-1.15688,15.8813,-8.1954,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0914969,0.110936,0.121869,0.00334077,0.00139742,0.00143179,0.00409946,0.000638725,0.487275,0.00655342,1432,811,1.34719,-1.12634,16.4512,-8.31786,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0949509,0.108634,0.123465,0.00388205,0.00139374,0.00118898,0.00435883,0.000916961,0.381363,0.00704897,1439,811,1.3866,-1.10389,17.0691,-8.44457,16.0854,-7.27779
6.80151,11.9412,0.180182,0.097822,0.106056,0.121921,0.00408519,0.00137755,0.000979274,0.00440224,0.0010605,0.31311,0.00769564,1446,811,1.40861,-1.07698,17.7098,-8.57147,16.6936,-7.43265
7.52339,11.9536,0.197217,0.100913,0.102832,0.11743,0.00402202,0.00133933,0.000815127,0.00425027,0.00111108,0.273028,0.00781922,1453,811,1.42158,-1.04442,18.3563,-8.69958,17.305,-7.59687
8.24451,11.9658,0.21798,0.10433,0.0994591,0.109201,0.00378787,0.00127577,0.000695505,0.00396758,0.00109607,0.252849,0.00734484,1460,811,1.42344,-1.00501,18.9991,-8.82591,17.9091,-7.75625
8.96813,11.9777,0.234081,0.107826,0.0959037,0.0994227,0.00345313,0.00118229,0.000611283,0.00360722,0.00102819,0.246937,0.00647651,1467,811,1.41999,-0.9657,19.6703,-8.93872,18.541,-7.90621
9.69187,11.9891,0.25167,0.110346,0.093053,0.0905124,0.00304927,0.00107119,0.00054771,0.0031908,0.000929661,0.25287,0.00614228,1474,811,1.41025,-0.933619,20.3331,-9.05167,19.1751,-8.04858
10.4149,12.0011,0.272739,0.112268,0.0907853,0.0810641,0.00260725,0.000952603,0.000505969,0.0027497,0.000810149,0.274443,0.00639984,1481,811,1.39264,-0.909675,20.983,-9.1792,19.8029,-8.20145
11.1407,12.0135,0.288712,0.113963,0.0886557,0.0712082,0.0021645,0.000828325,0.000485598,0.00232233,0.00067049,0.31426,0.0072154,1488,811,1.37107,-0.888323,21.6598,-9.31543,20.4602,-8.36268
11.8662,12.0265,0.307099,0.11511,0.0866992,0.0630651,0.00175708,0.000696518,0.000482099,0.00194347,0.000510127,0.368921,0.00777053,1495,811,1.35057,-0.869806,22.3287,-9.4639,21.1158,-8.53504
12.5906,12.039,0.330212,0.116542,0.0852558,0.0561608,0.00139052,0.000560388,0.000485714,0.00161436,0.000336551,0.431833,0.00780231,1502,811,1.33737,-0.856259,22.9889,-9.60851,21.7599,-8.69769
13.3166,12.0509,0.351004,0.117253,0.0846293,0.051015,0.00105393,0.000423466,0.000478026,0.00131131,0.00016609,0.493905,0.00743725,1509,811,1.32394,-0.850107,23.6595,-9.7506,22.4223,-8.84785
14.0445,12.0618,0.368572,0.117878,0.0847293,0.0455991,0.000750012,0.000289573,0.000463112,0.00103697,2.61405e-06,0.55473,0.00741928,1516,811,1.30859,-0.849904,24.3511,-9.87884,23.1066,-8.97509
14.7771,12.0727,0.376557,0.11817,0.0849806,0.0393494,0.000490169,0.000166611,0.000442782,0.000799801,-0.000143021,0.610248,0.00757249,1523,811,1.28673,-0.85083,25.0873,-10.0065,23.8395,-9.09983
15.513,12.0838,0.378272,0.118646,0.0852651,0.0341756,0.000260966,5.93677e-05,0.000412544,0.000584847,-0.000264513,0.665578,0.00814746,1530,811,1.27061,-0.852247,25.86,-10.1374,24.607,-9.22751
16.2532,12.0964,0.371151,0.118967,0.0859855,0.029601,3.44372e-05,-3.58325e-05,0.000370307,0.000371273,-0.000372668,0.7381,0.00840871,1537,811,1.25523,-0.857907,26.6764,-10.3036,25.4198,-9.38562
16.9924,12.1094,0.368525,0.118752,0.087244,0.0269157,-0.000197627,-0.00012283,0.000313732,0.000155725,-0.000476182,0.844721,0.00828452,1544,811,1.24207,-0.86789,27.4766,-10.4828,26.2222,-9.54962
17.732,12.122,0.366944,0.118532,0.0882871,0.0230167,-0.000431289,-0.000195189,0.000246221,-4.01817e-05,-0.000586297,1.00893,0.00805095,1551,811,1.22407,-0.876854,28.2807,-10.6501,27.0288,-9.70516
18.4675,12.1334,0.377026,0.118677,0.089028,0.017555,-0.000656233,-0.000255186,0.000167194,-0.000194628,-0.000716791,1.22329,0.00757871,1558,811,1.20334,-0.882781,29.0481,-10.7918,27.795,-9.83873
19.2062,12.1455,0.381276,0.118363,0.0895392,0.0143563,-0.000867748,-0.000300874,8.55113e-05,-0.000288256,-0.000880366,1.42429,0.00815769,1565,811,1.18698,-0.889184,29.8435,-10.9424,28.594,-9.986
19.9486,12.1586,0.378685,0.118248,0.0898527,0.00997175,-0.00108799,-0.000338809,6.41888e-06,-0.000338754,-0.00108804,1.56223,0.00855118,1572,811,1.1678,-0.898542,30.678,-11.1024,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.109268,0.114015,0.0122078,0.00881389,-0.0018275,-0.00148699,0.00901777,-0.00203138,-0.13626,0.00734287,1096,818,1.15288,-1.18593,-2.81028,-1.33539,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.116021,0.115234,0.0205426,0.00930491,-0.00178696,-0.00145337,0.00949219,-0.00197423,-0.128148,0.00740127,1103,818,1.24618,-1.19257,-2.47174,-1.50901,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.12185,0.11685,0.0290484,0.00965024,-0.00173562,-0.0014685,0.00983659,-0.00192197,-0.126224,0.00731201,1110,818,1.33088,-1.20415,-2.12938,-1.68,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.127154,0.11851,0.0385779,0.00990804,-0.00167722,-0.00153353,0.0101076,-0.00187678,-0.1294,0.00769458,1117,818,1.41371,-1.22035,-1.78902,-1.84026,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.134121,0.120853,0.0441985,0.0101637,-0.00162011,-0.00164254,0.0103883,-0.00184478,-0.135939,0.00812817,1124,818,1.5011,-1.24813,-1.41169,-1.98386,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.142154,0.122951,0.0498873,0.0105165,-0.00156382,-0.00181437,0.0107831,-0.00183044,-0.145905,0.00786992,1131,818,1.59938,-1.27243,-1.0333,-2.13556,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.150831,0.126451,0.0559142,0.0109893,-0.00149802,-0.00205461,0.0113187,-0.00182739,-0.158955,0.00740123,1138,818,1.70528,-1.30148,-0.664959,-2.32393,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.158622,0.129819,0.0667376,0.0115573,-0.00141602,-0.00234188,0.0119671,-0.00182582,-0.173234,0.0078202,1145,818,1.81772,-1.33134,-0.318373,-2.50995,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.164781,0.132303,0.0791967,0.0121566,-0.00131253,-0.00264246,0.0126565,-0.0018124,-0.186957,0.0082819,1152,818,1.91914,-1.3542,0.0331107,-2.68623,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.171056,0.132874,0.0872561,0.0128069,-0.00118928,-0.00296376,0.0134086,-0.001791,-0.200304,0.00818256,1159,818,2.0075,-1.363,0.392998,-2.82404,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.178486,0.133033,0.0935389,0.0134824,-0.00103603,-0.00328764,0.0141922,-0.0017458,-0.212628,0.00770893,1166,818,2.10174,-1.3736,0.753593,-2.9659,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.185941,0.132956,0.0994171,0.0141435,-0.000847575,-0.00361794,0.014971,-0.00167505,-0.224847,0.00776154,1173,818,2.19485,-1.37847,1.12939,-3.12386,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.19689,0.133383,0.110243,0.0147345,-0.000624214,-0.00396345,0.015697,-0.0015867,-0.238229,0.00779627,1180,818,2.33889,-1.37843,1.55234,-3.25449,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.209911,0.134336,0.123834,0.0152043,-0.000373972,-0.00432505,0.0163245,-0.0014942,-0.253439,0.00775281,1187,818,2.51279,-1.38387,1.98298,-3.39205,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.222766,0.135401,0.135879,0.0155368,-0.000112425,-0.00468289,0.0168311,-0.00140669,-0.269651,0.00744757,1194,818,2.68011,-1.38922,2.37681,-3.5304,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.235307,0.136241,0.144113,0.0157679,0.000146748,-0.00502452,0.0172444,-0.00132981,-0.285824,0.00704236,1201,818,2.83183,-1.39728,2.77176,-3.67923,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.246533,0.136595,0.151469,0.0158982,0.000396855,-0.0053674,0.0175752,-0.00128019,-0.30284,0.00727723,1208,818,2.96744,-1.39742,3.17587,-3.83209,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.256989,0.136717,0.157937,0.0158401,0.000634643,-0.00572863,0.0177568,-0.00128202,-0.322868,0.00784836,1215,818,3.09224,-1.38532,3.61621,-3.98171,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.267328,0.137348,0.162271,0.0155362,0.000852297,-0.00611586,0.0177498,-0.00136127,-0.347271,0.00810015,1222,818,3.20879,-1.38159,4.08329,-4.13736,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.276821,0.137638,0.163582,0.0149927,0.00103633,-0.00653915,0.0175778,-0.00154872,-0.376465,0.00804688,1229,818,3.30674,-1.37977,4.54869,-4.28436,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.286399,0.137713,0.162698,0.0142281,0.0011716,-0.00700928,0.0172783,-0.00187867,-0.410459,0.00764433,1236,818,3.39804,-1.38431,5.03487,-4.43389,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.295778,0.13666,0.160508,0.013232,0.00127049,-0.00753199,0.016869,-0.00236646,-0.449848,0.00734618,1243,818,3.48256,-1.37642,5.54635,-4.57073,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.306852,0.133629,0.157268,0.0119722,0.00134661,-0.00810113,0.0163473,-0.00302842,-0.495174,0.00724577,1250,818,3.57963,-1.34248,6.10462,-4.68839,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.317691,0.130545,0.15142,0.0103616,0.00141578,-0.00869538,0.0156671,-0.00388968,-0.547847,0.00793104,1257,818,3.66522,-1.31286,6.68389,-4.79888,3.428,-3.39732
-11.7158,10.977,-0.287755,0.325729,0.127854,0.140484,0.00831576,0.00149572,-0.00927409,0.0147869,-0.0049754,-0.609224,0.0078768,1264,818,3.70547,-1.28224,7.2517,-4.92757,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.329294,0.127174,0.132158,0.00584271,0.00160281,-0.00979882,0.0137483,-0.00630275,-0.678866,0.00719324,1271,818,3.71047,-1.26634,7.76677,-5.08685,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.329887,0.124185,0.113883,0.00298861,0.00174978,-0.0102203,0.0126083,-0.00786987,-0.755132,0.00765853,1278,818,3.65167,-1.23894,8.20802,-5.19452,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.33432,0.115857,0.0841745,-0.000165811,0.00192883,-0.0104796,0.0114133,-0.00965027,-0.835202,0.00880796,1285,818,3.58995,-1.15239,8.65293,-5.20624,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.334761,0.110022,0.0566025,-0.00359176,0.00213343,-0.0105197,0.0101731,-0.0116314,-0.91824,0.00978714,1292,818,3.49591,-1.08396,9.08096,-5.27786,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.331198,0.105285,0.030959,-0.00732037,0.0023516,-0.0103066,0.0089004,-0.0138692,-1.00476,0.00971581,1299,818,3.36886,-1.03106,9.4696,-5.38366,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.322057,0.10111,0.00741895,-0.0113018,0.00256767,-0.00983761,0.00766908,-0.0164033,-1.09241,0.00898792,1306,818,3.19409,-0.995012,9.85173,-5.49973,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.305612,0.0959348,-0.0114114,-0.0152931,0.0027654,-0.00910818,0.00656138,-0.019089,-1.17592,0.00858168,1313,818,2.96394,-0.950078,10.0909,-5.59224,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.289787,0.0919856,-0.027823,-0.0189094,0.00290765,-0.00813093,0.00560457,-0.0216063,-1.25053,0.00908676,1320,818,2.74834,-0.912274,10.3221,-5.67472,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.270595,0.0895318,-0.0434382,-0.0218813,0.00298322,-0.00693906,0.00478864,-0.0236867,-1.31626,0.010205,1327,818,2.5026,-0.885728,10.5976,-5.74997,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.254437,0.0884575,-0.0636414,-0.0241349,0.00298505,-0.00557057,0.00408469,-0.0252345,-1.3759,0.00987644,1334,818,2.27033,-0.866513,10.9353,-5.85718,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.2394,0.0903479,-0.075923,-0.0255595,0.00291063,-0.00410483,0.00349065,-0.0261395,-1.43042,0.009272,1341,818,2.07734,-0.882221,11.317,-6.02097,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.219836,0.0931616,-0.0766627,-0.0259948,0.00275915,-0.00264416,0.00300028,-0.0262359,-1.47985,0.00899351,1348,818,1.88145,-0.903001,11.5737,-6.20952,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.190074,0.0946385,-0.0676536,-0.0254045,0.00254982,-0.00127247,0.00260762,-0.0254623,-1.5254,0.0088558,1355,818,1.62138,-0.920425,11.7171,-6.38137,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.155388,0.0953016,-0.0564714,-0.0238186,0.00230587,-4.36593e-05,0.00230594,-0.0238187,-1.56913,0.00909014,1362,818,1.32184,-0.931274,11.8127,-6.54731,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.125511,0.0950499,-0.0434485,-0.0213422,0.00204784,0.000992893,0.00208991,-0.0213843,1.52845,0.00972071,1369,818,1.07653,-0.949138,11.9806,-6.69207,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.10477,0.0982232,-0.0249494,-0.0182096,0.00178999,0.00179937,0.00195059,-0.0183702,1.48178,0.00874431,1376,818,0.940854,-0.996249,12.2246,-6.85648,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0918434,0.101794,-0.00625996,-0.0146919,0.00155441,0.00236195,0.00189083,-0.0150284,1.42931,0.00905326,1383,818,0.882438,-1.04018,12.4889,-7.03699,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0811891,0.103809,0.0174567,-0.0110453,0.00136588,0.00268264,0.0019209,-0.0116004,1.36678,0.00885647,1390,818,0.864598,-1.05826,12.7592,-7.18706,11.911,-6.08531
1.73665,11.181,0.169693,0.0760664,0.106498,0.0445701,-0.00743625,0.00123697,0.002782,0.00205262,-0.0082519,1.2856,0.00763801,1397,818,0.913415,-1.07631,13.1081,-7.37148,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0747742,0.109249,0.0706677,-0.00398947,0.00116429,0.00270944,0.00232658,-0.00515176,1.16556,0.00742766,1404,818,0.996388,-1.10237,13.5395,-7.5477,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0762831,0.111539,0.092808,-0.000901894,0.00113001,0.00252408,0.00283493,-0.00260682,0.97673,0.00758405,1411,818,1.09261,-1.13249,14.0303,-7.70713,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0792459,0.112926,0.107909,0.00157584,0.00111992,0.00226067,0.00362002,-0.000924253,0.73515,0.00740875,1418,818,1.17733,-1.14909,14.5479,-7.86098,13.7334,-6.65055
4.57596,11.2243,0.323288,0.082905,0.113342,0.118606,0.0032869,0.00113491,0.0019518,0.00443965,-1.78325e-05,0.533485,0.00713244,1425,818,1.25268,-1.15351,15.0796,-8.00233,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0868458,0.111498,0.126347,0.00431301,0.00115633,0.00163006,0.00500365,0.000465693,0.400759,0.00687803,1432,818,1.31969,-1.13799,15.6582,-8.14778,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0914807,0.110599,0.13104,0.00484537,0.00117575,0.00132123,0.00527157,0.000749547,0.312041,0.00706592,1439,818,1.3823,-1.13157,16.2549,-8.31607,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0957775,0.109143,0.132577,0.00500793,0.00118615,0.00105476,0.00527971,0.000914374,0.252179,0.00754431,1446,818,1.4298,-1.11501,16.8708,-8.46432,15.877,-7.29944
7.44536,11.2731,0.424545,0.0993999,0.106254,0.130449,0.00488675,0.00117262,0.000843792,0.00506946,0.000989907,0.21324,0.00782318,1453,818,1.45685,-1.08231,17.5173,-8.57751,16.4829,-7.4414
8.16783,11.2842,0.440992,0.102879,0.102749,0.122423,0.00458318,0.00113051,0.000688043,0.00471525,0.000998452,0.189631,0.00769355,1460,818,1.46017,-1.03861,18.1789,-8.68588,17.1049,-7.58118
8.89373,11.2957,0.450429,0.10658,0.0989995,0.112583,0.00417017,0.00105626,0.000577605,0.00427386,0.00095257,0.177622,0.00709184,1467,818,1.45854,-0.996159,18.8803,-8.79195,17.7645,-7.72512
9.61807,11.307,0.465705,0.109067,0.0960333,0.103946,0.00368244,0.000962467,0.000495334,0.00376984,0.00087507,0.174643,0.006533,1474,818,1.44967,-0.963771,19.5523,-8.90351,18.4081,-7.86793
10.3401,11.3188,0.488644,0.110945,0.0936553,0.0934353,0.00315615,0.000858605,0.00044355,0.0032388,0.000775949,0.184237,0.00662112,1481,818,1.42779,-0.941036,20.194,-9.02673,19.0278,-8.01978
11.0624,11.331,0.512604,0.112895,0.0912644,0.0828111,0.0026372,0.000745723,0.000421068,0.00272671,0.000656223,0.209438,0.00729399,1488,818,1.40589,-0.918428,20.8401,-9.15704,19.6515,-8.17913
11.7871,11.3441,0.53207,0.114922,0.0891106,0.0731069,0.00216595,0.000622074,0.000421283,0.00227342,0.000514598,0.249786,0.00809067,1495,818,1.38795,-0.896279,21.5136,-9.31051,20.3023,-8.35707
12.5145,11.3561,0.546809,0.116959,0.0877645,0.0654991,0.00174864,0.000490359,0.000432,0.00188268,0.000356321,0.300856,0.00830623,1502,818,1.37794,-0.884026,22.2153,-9.44729,20.9814,-8.51117
13.2416,11.3676,0.564091,0.11839,0.087099,0.0589908,0.0013684,0.000355357,0.000432193,0.00152773,0.000196029,0.353192,0.00803562,1509,818,1.36622,-0.875693,22.9083,-9.58486,21.6582,-8.65564
13.9681,11.3784,0.584541,0.119398,0.0873369,0.0523783,0.00102117,0.000222708,0.000424481,0.00120466,3.92128e-05,0.408022,0.00770821,1516,818,1.35006,-0.878577,23.5916,-9.71381,22.3303,-8.78379
14.6963,11.3885,0.602573,0.12005,0.087508,0.0452823,0.000722798,0.00010098,0.000411181,0.000927383,-0.000103605,0.46169,0.00788677,1523,818,1.3284,-0.87593,24.2896,-9.83251,23.0209,-8.89767
15.4285,11.3984,0.612405,0.120228,0.0876424,0.040955,0.00046166,-4.29201e-06,0.000387337,0.000680688,-0.000223321,0.514645,0.00820848,1530,818,1.31272,-0.87375,25.0253,-9.94367,23.7544,-9.00493
16.1673,11.41,0.607813,0.120377,0.087896,0.0359611,0.000204567,-9.69393e-05,0.000351811,0.000436564,-0.000328936,0.58298,0.00860953,1537,818,1.29411,-0.876477,25.8292,-10.0866,24.5566,-9.14635
16.9069,11.4224,0.60348,0.120278,0.088866,0.0314442,-5.78526e-05,-0.000181229,0.000302284,0.000188973,-0.000428054,0.684744,0.00831612,1544,818,1.27498,-0.885989,26.6377,-10.2515,25.3661,-9.30163
17.648,11.4357,0.597296,0.120077,0.0897982,0.0265018,-0.00032255,-0.000251217,0.000241364,-4.28981e-05,-0.000530869,0.858752,0.00798838,1551,818,1.25312,-0.894795,27.4611,-10.4342,26.1917,-9.47483
18.3891,11.4476,0.593103,0.120349,0.0903407,0.0196828,-0.000581084,-0.000309814,0.000166652,-0.000230578,-0.00066032,1.12697,0.00766507,1558,818,1.22823,-0.898656,28.2892,-10.5834,27.0176,-9.61803
19.1298,11.4596,0.591743,0.120359,0.0908436,0.0156541,-0.000827302,-0.000356568,8.35335e-05,-0.000342184,-0.000841686,1.40028,0.00840382,1565,818,1.21164,-0.902207,29.1114,-10.7369,27.8401,-9.76559
19.8706,11.4718,0.592103,0.120166,0.0911421,0.0117942,-0.00107584,-0.000392889,1.73704e-07,-0.000392889,-0.00107584,1.57054,0.0087999,1572,818,1.19371,-0.906721,29.9327,-10.8868,28.6638,-9.91465
20.6111,11.4849,0.59511,0.119488,0.091539,0.00883428,-0.00139312,-0.000422397,-0.000100071,-0.000412189,-0.00140333,-1.46913,0.00823452,1579,818,1.17474,-0.91677,30.7462,-11.0541,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.109315,0.115522,0.0106479,0.00888851,-0.00186016,-0.00127385,0.00903741,-0.00200907,-0.116365,0.00756892,1096,825,1.14931,-1.20513,-3.7522,-1.37659,-4.88193,-0.16148
