 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.71104,16.0363,-1.6333,0.0302134,0.0435513,-0.025863,0.000103265,0.000114241,-0.000189994,0.000298827,-8.13203e-05,-0.799837,0.00592958,1439,769,0.200372,-0.44351,23.1154,-8.74732,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.0302761,0.043221,-0.0258531,0.000107115,0.000105702,-0.000184385,0.000290794,-7.79775e-05,-0.783483,0.00597763,1446,769,0.200465,-0.444992,23.6469,-8.89943,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.0308102,0.0430859,-0.0255701,0.000113291,8.9009e-05,-0.000166172,0.000267765,-6.54645e-05,-0.748931,0.00597691,1453,769,0.206055,-0.444795,24.1942,-9.06952,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.0312397,0.0428446,-0.0254581,0.000121474,7.2131e-05,-0.000144201,0.000243099,-4.94937e-05,-0.700673,0.00603747,1460,769,0.209979,-0.442786,24.7777,-9.23243,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.0310515,0.0423943,-0.025216,0.000126914,6.29686e-05,-0.000128224,0.000227091,-3.72085e-05,-0.663215,0.00610321,1467,769,0.208462,-0.439642,25.4238,-9.38475,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.0310303,0.0419833,-0.0251075,0.000132051,5.81008e-05,-0.000117169,0.000217941,-2.77892e-05,-0.632558,0.00631764,1474,769,0.208056,-0.436919,26.0505,-9.55305,25.7248,-9.13062
11.046,16.1179,-1.4834,0.0313236,0.0420059,-0.0249594,0.000139224,5.25161e-05,-0.000101711,0.000206435,-1.46956e-05,-0.583936,0.00649882,1481,769,0.210842,-0.437329,26.6811,-9.75942,26.3527,-9.33713
11.776,16.1326,-1.47133,0.0318036,0.0421081,-0.0254257,0.000136,4.92328e-05,-8.39556e-05,0.000187118,-1.88594e-06,-0.546922,0.0066171,1488,769,0.213085,-0.437834,27.3609,-9.95061,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.0317726,0.0422817,-0.0255226,0.000124537,4.9647e-05,-6.05932e-05,0.000158322,1.58624e-05,-0.508632,0.00669099,1495,769,0.211846,-0.43871,28.0713,-10.1031,27.739,-9.67713
13.2441,16.159,-1.46226,0.0317973,0.0425,-0.0261674,0.000118347,5.53335e-05,-2.59155e-05,0.000127636,4.60445e-05,-0.344167,0.00673411,1502,769,0.209076,-0.440904,28.7984,-10.2626,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.0317867,0.042932,-0.0260044,0.000117446,6.19947e-05,1.64521e-05,0.00012196,5.74809e-05,0.267774,0.00668948,1509,769,0.209069,-0.445913,29.4991,-10.4562,29.1674,-10.0244
14.7068,16.1895,-1.432,0.031816,0.0429528,-0.0242515,0.000122105,7.76023e-05,6.5058e-05,0.000168612,3.10957e-05,0.620622,0.0066558,1516,769,0.215457,-0.447081,30.1813,-10.665,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.031794,0.042902,-0.0225063,0.000119181,9.88879e-05,0.000119951,0.000229413,-1.13449e-05,0.743205,0.00668754,1523,769,0.221317,-0.444809,30.881,-10.8616,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0323999,0.0428065,-0.0232802,0.000108733,0.000127047,0.000192789,0.000310896,-7.51162e-05,0.80913,0.00674584,1530,769,0.223471,-0.440979,31.6345,-11.04,31.2972,-10.6059
16.913,16.2327,-1.40345,0.0324778,0.042631,-0.0248846,0.000101406,0.000159355,0.000279818,0.000411694,-0.000150934,0.836988,0.00718058,1537,769,0.217433,-0.438707,32.3951,-11.1992,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0267418,0.0403411,-0.0215707,0.000216699,0.000316672,0.00012537,0.000401653,0.000131718,0.975098,0.00676247,1138,776,0.203657,-0.42745,5.57071,-1.4308,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.0269517,0.0402554,-0.0221454,0.000204552,0.000270094,0.000149598,0.000390469,8.41775e-05,0.893225,0.00674338,1145,776,0.20338,-0.423306,5.81492,-1.57611,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0266812,0.0401439,-0.0205043,0.000161081,0.00023729,0.000147322,0.000351355,4.70151e-05,0.911949,0.00682153,1152,776,0.205479,-0.425814,6.06133,-1.73089,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0264247,0.0405968,-0.0183902,0.000132855,0.000196263,0.000157488,0.000325207,3.91129e-06,0.884725,0.00667234,1159,776,0.209327,-0.431499,6.31885,-1.9097,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0264682,0.0411222,-0.0177897,0.000116291,0.000155983,0.000182968,0.000320178,-4.79037e-05,0.839421,0.00645636,1166,776,0.211325,-0.436635,6.55582,-2.08806,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0270767,0.041662,-0.0189294,0.000114699,0.000103151,0.000214062,0.000323065,-0.000105214,0.771915,0.00674639,1173,776,0.213277,-0.438895,6.78004,-2.27227,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.027559,0.0417222,-0.0195134,0.000102216,6.39028e-05,0.000224573,0.000308448,-0.000142329,0.74285,0.00698564,1180,776,0.215765,-0.442887,6.99625,-2.45205,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.0278056,0.0416318,-0.0212821,7.19282e-05,3.92273e-05,0.000207592,0.000263812,-0.000152657,0.746098,0.00724192,1187,776,0.211986,-0.443442,7.19525,-2.6185,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.0276917,0.0416361,-0.0216669,3.23615e-05,1.88139e-05,0.000176179,0.000201897,-0.000150722,0.766184,0.00711035,1194,776,0.209083,-0.440747,7.40543,-2.78724,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0270754,0.0418047,-0.020927,9.32218e-06,1.50427e-05,0.000157123,0.000169332,-0.000144967,0.794499,0.00684468,1201,776,0.204875,-0.436446,7.67813,-2.94538,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.0266777,0.041974,-0.0204097,9.49586e-06,1.66495e-05,0.000146932,0.000160048,-0.000133903,0.797567,0.00669751,1208,776,0.202166,-0.435673,7.95809,-3.10185,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.0268278,0.0419933,-0.0212962,2.06235e-05,1.86207e-05,0.000133297,0.000152923,-0.000113679,0.781642,0.00626962,1215,776,0.200273,-0.437941,8.24053,-3.24742,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0273757,0.0417702,-0.0230801,2.84327e-05,1.93426e-05,0.000112494,0.000136473,-8.8698e-05,0.765208,0.00605115,1222,776,0.199276,-0.438028,8.47035,-3.39797,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0277021,0.0410695,-0.023786,3.14952e-05,2.1662e-05,9.27075e-05,0.000119416,-6.62592e-05,0.758906,0.00639268,1229,776,0.199513,-0.428763,8.73121,-3.57433,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.0275461,0.0407807,-0.0226458,4.01364e-05,3.24189e-05,8.15798e-05,0.000117949,-4.53934e-05,0.761765,0.00695418,1236,776,0.201214,-0.424126,9.06573,-3.76438,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.0270194,0.040833,-0.0201495,6.04991e-05,4.29721e-05,8.41664e-05,0.000136357,-3.28858e-05,0.733525,0.0074119,1243,776,0.203918,-0.424806,9.45744,-3.92699,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.02649,0.0412816,-0.0195562,9.03741e-05,5.70576e-05,9.96053e-05,0.000174705,-2.72728e-05,0.702543,0.00782143,1250,776,0.200348,-0.433325,9.84771,-4.0968,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0270981,0.0414036,-0.0211233,0.000118622,6.62578e-05,0.000124241,0.00021941,-3.45303e-05,0.681551,0.00725377,1257,776,0.200576,-0.434248,10.1711,-4.25279,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.0276692,0.0411319,-0.0223899,0.000137439,7.72733e-05,0.000157086,0.000267297,-5.25846e-05,0.690791,0.00666503,1264,776,0.201333,-0.429069,10.4873,-4.40402,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.0282674,0.0411539,-0.0229688,0.000150329,9.32903e-05,0.000190288,0.000314223,-7.0603e-05,0.711014,0.00638153,1271,776,0.204716,-0.428462,10.8521,-4.54812,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0280654,0.0415227,-0.0211293,0.000165233,0.000121255,0.000220774,0.00036511,-7.86219e-05,0.735763,0.00685665,1278,776,0.208603,-0.435088,11.2136,-4.6994,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0278827,0.0419784,-0.0214333,0.000190354,0.000152203,0.00025238,0.000424378,-8.18222e-05,0.747679,0.00726392,1285,776,0.205383,-0.442665,11.5633,-4.88046,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0278508,0.0423876,-0.022143,0.000224849,0.000175365,0.000285105,0.000486283,-8.60694e-05,0.742115,0.00773642,1292,776,0.20219,-0.446872,11.931,-5.0705,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0285826,0.042191,-0.0233799,0.000260639,0.000189077,0.00030948,0.000536399,-8.66836e-05,0.727846,0.00742949,1299,776,0.204581,-0.448299,12.3417,-5.24516,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.0290474,0.0421708,-0.022697,0.000278608,0.000198579,0.000310197,0.000551361,-7.41733e-05,0.721254,0.00699635,1306,776,0.211007,-0.450742,12.6491,-5.39592,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0290822,0.0423631,-0.0231835,0.000278154,0.000209114,0.000286708,0.000532412,-4.51447e-05,0.725486,0.00760868,1313,776,0.209125,-0.44928,12.973,-5.56949,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.0291304,0.0425729,-0.024764,0.000271056,0.0002183,0.000253171,0.000499219,-9.86343e-06,0.73349,0.00762892,1320,776,0.203465,-0.442542,13.3519,-5.74258,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0292612,0.0423926,-0.027091,0.000264708,0.000221454,0.000220028,0.000464169,2.19926e-05,0.73641,0.00717602,1327,776,0.195976,-0.437935,13.7938,-5.89556,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0293723,0.0422584,-0.0272186,0.00025755,0.000216825,0.000188418,0.000426703,4.76723e-05,0.731571,0.00659671,1334,776,0.196037,-0.438868,14.3115,-6.05759,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0300536,0.0422614,-0.0290567,0.000243596,0.000206694,0.000151385,0.00037765,7.26399e-05,0.724756,0.00663716,1341,776,0.195644,-0.442592,14.7847,-6.23368,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0306415,0.0421863,-0.0301301,0.000217704,0.00019559,0.00010583,0.000313053,0.000100241,0.733349,0.00672866,1348,776,0.196938,-0.441404,15.1908,-6.40047,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0310408,0.0420267,-0.0320955,0.000186246,0.000184514,5.79124e-05,0.000243299,0.000127461,0.777924,0.00642727,1355,776,0.193183,-0.439072,15.594,-6.57058,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0311249,0.0418107,-0.0327468,0.000157733,0.000172931,1.3184e-05,0.000180549,0.000150114,1.04684,0.00607704,1362,776,0.190995,-0.436215,16.0013,-6.72558,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0305647,0.041777,-0.0305838,0.000128072,0.000162452,-2.9449e-05,0.000179361,0.000111163,-1.04958,0.00665893,1369,776,0.192628,-0.435,16.4883,-6.87944,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0302403,0.0419331,-0.0307302,9.5724e-05,0.000152209,-6.92415e-05,0.000198747,4.91869e-05,-0.979042,0.00744281,1376,776,0.188343,-0.434957,16.8938,-7.03953,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0299931,0.0423185,-0.0300844,6.63853e-05,0.000140593,-0.000101285,0.000211357,-4.37833e-06,-0.960972,0.00814708,1383,776,0.187632,-0.433472,17.3815,-7.21823,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0303675,0.0426171,-0.0317348,4.64433e-05,0.000131579,-0.000129483,0.000225312,-4.72892e-05,-0.94421,0.00741846,1390,776,0.184638,-0.430695,17.8651,-7.40372,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0310638,0.0428227,-0.0324537,3.92723e-05,0.000129217,-0.000157128,0.000247681,-7.91924e-05,-0.924779,0.00716936,1397,776,0.188098,-0.429894,18.434,-7.5833,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0312182,0.0430631,-0.0317111,4.14773e-05,0.000132164,-0.000184399,0.000276713,-0.000103072,-0.905955,0.0078774,1404,776,0.191675,-0.433236,18.9615,-7.76119,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0314301,0.0432664,-0.0307146,4.79649e-05,0.000133318,-0.000202952,0.000298031,-0.000116749,-0.889028,0.00693015,1411,776,0.196782,-0.438929,19.4716,-7.91369,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0312809,0.0432702,-0.0284742,5.89014e-05,0.000127805,-0.000204612,0.000300845,-0.000114138,-0.868804,0.0061769,1418,776,0.20293,-0.4408,19.9901,-8.06947,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.0310103,0.0432782,-0.0268271,7.27629e-05,0.000117434,-0.000198633,0.000294983,-0.000104786,-0.841386,0.00579396,1425,776,0.20576,-0.441096,20.5765,-8.23988,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0304196,0.0434899,-0.0262967,8.85155e-05,0.000108259,-0.000192935,0.000291574,-9.48e-05,-0.810959,0.00571313,1432,776,0.201449,-0.441333,21.1706,-8.40892,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0301269,0.0433929,-0.0260549,0.000100563,9.90069e-05,-0.000190561,0.000290348,-9.0778e-05,-0.783357,0.00582542,1439,776,0.198952,-0.441176,21.7491,-8.57641,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0302879,0.0433061,-0.0261182,0.000105595,8.84438e-05,-0.000183452,0.000280672,-8.66331e-05,-0.762043,0.00584423,1446,776,0.19971,-0.442439,22.2777,-8.74085,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0308044,0.0430021,-0.0255838,0.000112753,7.33106e-05,-0.000163207,0.000257427,-7.13625e-05,-0.725271,0.00606287,1453,776,0.206082,-0.443314,22.8283,-8.9035,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.030809,0.0426321,-0.0240283,0.000121175,6.01893e-05,-0.000138991,0.000232979,-5.16143e-05,-0.677415,0.00652652,1460,776,0.211291,-0.439229,23.4293,-9.05894,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.030581,0.0424739,-0.023514,0.000126127,5.53069e-05,-0.000120928,0.000216722,-3.52886e-05,-0.64297,0.00688125,1467,776,0.210431,-0.436344,24.0995,-9.21902,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0306801,0.0422432,-0.0233712,0.000131603,5.6832e-05,-0.000106558,0.000207143,-1.8708e-05,-0.616682,0.00704129,1474,776,0.211352,-0.435557,24.7238,-9.37958,24.4015,-8.9485
10.918,15.4284,-1.13277,0.0309899,0.042111,-0.0235891,0.000138549,5.99924e-05,-8.83475e-05,0.000195956,2.58539e-06,-0.576225,0.00691218,1481,776,0.212959,-0.437004,25.3488,-9.56815,25.0236,-9.14145
11.644,15.443,-1.11213,0.0315951,0.0421771,-0.0243949,0.000132309,6.66683e-05,-6.94842e-05,0.000176334,2.26432e-05,-0.564759,0.00667558,1488,776,0.215157,-0.438709,25.994,-9.75997,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0318339,0.0421982,-0.0257354,0.000114752,7.44656e-05,-4.81934e-05,0.000146842,4.23752e-05,-0.58745,0.00656374,1495,776,0.211774,-0.437891,26.682,-9.91416,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0319453,0.042406,-0.0275166,9.98786e-05,8.45175e-05,-1.86717e-05,0.000112388,7.20083e-05,-0.590273,0.00676019,1502,776,0.205483,-0.437916,27.3918,-10.09,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.031959,0.04272,-0.0278203,8.91051e-05,9.13868e-05,1.51374e-05,0.000105426,7.50656e-05,0.823009,0.00726847,1509,776,0.203917,-0.443155,28.114,-10.2529,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0317406,0.0423055,-0.0257699,8.41476e-05,0.000103052,5.04035e-05,0.000144882,4.23176e-05,0.878087,0.00746706,1516,776,0.209061,-0.443682,28.8344,-10.4288,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.0318043,0.0421993,-0.0240795,7.03319e-05,0.000115001,8.32142e-05,0.000178826,6.50697e-06,0.916507,0.00723795,1523,776,0.215538,-0.44339,29.5703,-10.6104,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0321944,0.0421243,-0.0232583,4.66105e-05,0.000129037,0.000124115,0.000218603,-4.29551e-05,0.945698,0.00678746,1530,776,0.221744,-0.43878,30.3247,-10.7918,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0324035,0.0419884,-0.0239331,2.34974e-05,0.000140698,0.000170256,0.000262156,-9.79609e-05,0.951142,0.00707606,1537,776,0.220495,-0.43455,31.0879,-10.9478,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0316967,0.0420726,-0.0238701,-2.66826e-06,0.000152757,0.000204518,0.000293829,-0.000143741,0.966962,0.00735963,1544,776,0.213438,-0.431407,31.8057,-11.1206,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0252771,0.0411886,-0.0181573,0.000227119,1.43757e-05,-5.00068e-05,0.000238287,3.20745e-06,-0.219728,0.00683743,1117,783,0.201502,-0.438881,3.23542,-0.996782,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.0247703,0.0409481,-0.0148652,0.000204738,6.90013e-05,-1.79084e-05,0.000207061,6.66783e-05,-0.128995,0.00655397,1124,783,0.206382,-0.438515,3.52267,-1.13514,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.025319,0.0406225,-0.0152214,0.00019752,9.59552e-05,2.89062e-05,0.000205171,8.83046e-05,0.258738,0.00687145,1131,783,0.210318,-0.437248,3.84947,-1.28431,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.0262263,0.0405875,-0.0186074,0.000197421,0.000109655,6.88108e-05,0.000235151,7.19257e-05,0.501546,0.00686159,1138,783,0.208162,-0.433653,4.12904,-1.43723,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.0268394,0.0406854,-0.0210666,0.000190047,0.000103784,9.55696e-05,0.000251767,4.20636e-05,0.573425,0.00683842,1145,783,0.205961,-0.432044,4.38085,-1.59655,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.026687,0.0407349,-0.0208402,0.000153733,0.000103985,0.000102019,0.000233866,2.38518e-05,0.665821,0.00664374,1152,783,0.20471,-0.433483,4.61548,-1.74335,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.0265068,0.0409186,-0.019575,0.000130601,9.11558e-05,0.000116496,0.000229032,-7.27506e-06,0.701544,0.00647913,1159,783,0.206549,-0.436258,4.85861,-1.89208,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0264404,0.0412426,-0.0187464,0.000120667,7.38602e-05,0.000144274,0.000243424,-4.88958e-05,0.70499,0.00622544,1166,783,0.208144,-0.438717,5.09041,-2.04883,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0268691,0.0415281,-0.0189742,0.000122349,4.53754e-05,0.000176895,0.000264895,-9.71708e-05,0.678283,0.00631066,1173,783,0.211206,-0.437068,5.30784,-2.2237,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0272382,0.041604,-0.0189965,0.000112147,2.57327e-05,0.000190526,0.000264303,-0.000126424,0.673895,0.00648177,1180,783,0.214388,-0.440308,5.54872,-2.39728,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0274801,0.0416407,-0.0200497,8.25566e-05,1.33762e-05,0.000177475,0.00022878,-0.000132848,0.689154,0.00695724,1187,783,0.21295,-0.444934,5.8046,-2.56769,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.027445,0.0416834,-0.0212682,4.33076e-05,1.29133e-06,0.000149846,0.000173611,-0.000129012,0.715753,0.00713944,1194,783,0.208141,-0.445018,6.06245,-2.72932,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0270687,0.0419651,-0.0214749,2.02275e-05,-2.10362e-06,0.000134178,0.000143704,-0.00012558,0.743887,0.00698197,1201,783,0.203226,-0.4427,6.33115,-2.89871,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0268579,0.0420655,-0.0211736,1.99795e-05,-4.13816e-06,0.000127623,0.000136112,-0.000120271,0.738294,0.00684901,1208,783,0.201626,-0.440256,6.59125,-3.06093,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0267995,0.0419517,-0.0209604,2.97776e-05,-7.5363e-06,0.000117395,0.000129989,-0.000107748,0.706595,0.00627365,1215,783,0.201264,-0.439244,6.85947,-3.20256,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.027447,0.0414075,-0.0234003,3.54519e-05,-1.21093e-05,9.92637e-05,0.000113744,-9.04012e-05,0.667829,0.00594833,1222,783,0.199013,-0.435178,7.11273,-3.35386,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0279172,0.0407354,-0.0252556,3.46499e-05,-1.51801e-05,8.09531e-05,9.44353e-05,-7.49655e-05,0.636113,0.00624029,1229,783,0.196852,-0.427962,7.40132,-3.53492,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0278235,0.0405808,-0.0246645,3.84448e-05,-1.24885e-05,7.05068e-05,8.79432e-05,-6.19869e-05,0.612092,0.00673973,1236,783,0.197328,-0.425012,7.75895,-3.72962,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0273763,0.0408058,-0.0220901,5.45109e-05,-9.90834e-06,7.26229e-05,0.000101746,-5.71439e-05,0.576673,0.00701196,1243,783,0.201065,-0.426569,8.15465,-3.89433,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.027086,0.0412658,-0.0213241,8.21636e-05,-3.6374e-06,8.66653e-05,0.000135965,-5.74392e-05,0.555573,0.00725659,1250,783,0.200395,-0.43433,8.52953,-4.06086,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0276307,0.0415426,-0.0225164,0.000109933,9.07235e-07,0.00010912,0.000177398,-6.65584e-05,0.553747,0.00684323,1257,783,0.201228,-0.434134,8.86891,-4.20176,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0280503,0.04154,-0.0235846,0.0001288,9.66386e-06,0.000137939,0.000219483,-8.10196e-05,0.581572,0.0063605,1264,783,0.201171,-0.430536,9.22087,-4.3486,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0285434,0.041486,-0.0247977,0.000141388,2.72348e-05,0.000165487,0.000259364,-9.07417e-05,0.619336,0.0060684,1271,783,0.201365,-0.431835,9.60558,-4.49492,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0283268,0.0414615,-0.0231012,0.000157544,5.87853e-05,0.000191094,0.000305536,-8.92064e-05,0.658962,0.00627288,1278,783,0.20457,-0.436561,9.96315,-4.6485,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0276006,0.0416659,-0.0220031,0.000185758,9.5222e-05,0.000221256,0.00036633,-8.53499e-05,0.684493,0.00686109,1285,783,0.200763,-0.440298,10.3012,-4.81981,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0273784,0.0417095,-0.02252,0.00022479,0.000126648,0.000256661,0.000437029,-8.55911e-05,0.690944,0.00717487,1292,783,0.196335,-0.442256,10.6675,-4.98015,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0277631,0.0418095,-0.0242908,0.000264323,0.00015156,0.000285342,0.0004988,-8.29182e-05,0.687859,0.00711027,1299,783,0.193483,-0.443535,11.0896,-5.14258,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0284429,0.0420705,-0.0252334,0.000284694,0.000175802,0.000290387,0.000525695,-6.51993e-05,0.692727,0.00674124,1306,783,0.19641,-0.449785,11.4784,-5.30526,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0286165,0.0422251,-0.0245033,0.000286731,0.000201513,0.000271395,0.000518841,-3.05975e-05,0.707534,0.00653364,1313,783,0.20011,-0.4497,11.8333,-5.47739,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0285917,0.0422514,-0.0243698,0.000282241,0.000224505,0.000243237,0.000498317,8.42914e-06,0.726333,0.00685241,1320,783,0.19973,-0.44414,12.2057,-5.63254,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0284843,0.0419984,-0.0250068,0.00027834,0.000239689,0.000217038,0.000476911,4.11183e-05,0.740994,0.0068438,1327,783,0.195855,-0.439681,12.6275,-5.77543,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.028942,0.0419538,-0.0256787,0.000273087,0.000245479,0.000192609,0.000452386,6.61795e-05,0.749624,0.00665935,1334,783,0.197412,-0.440733,13.125,-5.93214,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0299442,0.042051,-0.0290374,0.000260445,0.000244166,0.00016218,0.00041469,8.99213e-05,0.760326,0.00689584,1341,783,0.194774,-0.442862,13.5784,-6.1068,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0309991,0.0420705,-0.031262,0.000236154,0.000238345,0.000122407,0.000359662,0.000114838,0.789873,0.00679257,1348,783,0.196526,-0.441309,13.9888,-6.28354,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.031375,0.0419436,-0.0330335,0.000205579,0.000228997,7.87591e-05,0.000296913,0.000137664,0.859191,0.00623959,1355,783,0.193194,-0.437332,14.3719,-6.45204,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0313554,0.0418239,-0.032589,0.00017685,0.000217205,3.72562e-05,0.000239397,0.000154658,1.03358,0.00581209,1362,783,0.193885,-0.433658,14.7716,-6.59651,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.03081,0.0417218,-0.0295684,0.000147242,0.00020438,-2.75269e-06,0.000204512,0.000147109,-1.52277,0.00624595,1369,783,0.198715,-0.431461,15.2819,-6.73851,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0304795,0.0417942,-0.0291012,0.000115662,0.00018944,-4.08703e-05,0.000207607,9.74945e-05,-1.15252,0.00740271,1376,783,0.19658,-0.431731,15.7467,-6.8912,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0302326,0.0420089,-0.0284299,8.60174e-05,0.000172002,-7.38267e-05,0.000214442,4.35771e-05,-1.04906,0.00800152,1383,783,0.196012,-0.432671,16.2408,-7.06653,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0306377,0.0424908,-0.0301146,6.38535e-05,0.000157763,-0.000105411,0.000226204,-4.58755e-06,-0.994928,0.00769091,1390,783,0.193228,-0.431395,16.7323,-7.24597,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0309896,0.042772,-0.0298255,5.37586e-05,0.000150164,-0.000136905,0.000247105,-4.31816e-05,-0.954666,0.006413,1397,783,0.197036,-0.430132,17.2426,-7.42668,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0309626,0.0427029,-0.0283588,5.31301e-05,0.000146642,-0.000166558,0.000272883,-7.31104e-05,-0.922236,0.00685969,1404,783,0.201473,-0.428822,17.7162,-7.59874,17.3867,-7.14984
