 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2052,6.83505,0.824737,-0.00345251,0.0133183,0.0343676,0.00299234,9.64011e-05,-0.000348714,0.00303374,5.50027e-05,-0.118165,0.0065659,1173,860,0.0796006,-0.154545,-5.38127,-1.71085,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.000834877,0.0138056,0.0334709,0.0030798,0.000136809,-0.000353295,0.00312162,9.49915e-05,-0.117816,0.00684971,1180,860,0.103288,-0.156536,-4.99698,-1.86337,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.00145153,0.013938,0.0337641,0.00315294,0.000174244,-0.000368604,0.00319787,0.000129308,-0.121309,0.00703272,1187,860,0.127438,-0.152315,-4.57104,-2.01612,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.00365896,0.0142374,0.0337862,0.00319533,0.00020348,-0.000392286,0.00324591,0.000152899,-0.128231,0.00755526,1194,860,0.149905,-0.151179,-4.10866,-2.1492,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.00574523,0.0148385,0.0334321,0.00321987,0.000223777,-0.00041834,0.00327719,0.000166461,-0.13616,0.00851358,1201,860,0.169948,-0.155997,-3.6568,-2.24161,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.00826419,0.0146504,0.0313758,0.00322676,0.000233824,-0.000451781,0.00329347,0.000167115,-0.146599,0.00812279,1208,860,0.188478,-0.151807,-3.23874,-2.37396,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0111346,0.0145729,0.0270827,0.00319523,0.000235767,-0.000497402,0.0032766,0.000154405,-0.162139,0.00781681,1215,860,0.202956,-0.147849,-2.8727,-2.47561,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0142196,0.0143278,0.0210746,0.00314437,0.000230212,-0.000550802,0.003245,0.000129581,-0.180707,0.00667317,1222,860,0.213626,-0.138911,-2.57723,-2.63791,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0169263,0.0142431,0.0129181,0.00308253,0.000207482,-0.000607141,0.00320549,8.45264e-05,-0.199813,0.00637056,1229,860,0.213204,-0.1386,-2.22745,-2.72974,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0193714,0.0144203,0.00353458,0.00298509,0.000160847,-0.000670937,0.00313638,9.56026e-06,-0.221776,0.00611824,1236,860,0.205842,-0.142029,-1.77249,-2.82926,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0212138,0.0143777,-0.00502855,0.0028432,8.97858e-05,-0.000743877,0.00303132,-9.83315e-05,-0.247695,0.00617446,1243,860,0.194982,-0.143686,-1.20567,-2.95285,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0226988,0.0142063,-0.0140255,0.00265834,-5.85156e-06,-0.000830077,0.0028958,-0.000243312,-0.278629,0.00713844,1250,860,0.178873,-0.145986,-0.601353,-3.06371,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0244642,0.0133545,-0.0272874,0.00238119,-0.000133089,-0.000921655,0.00268285,-0.000434746,-0.316311,0.00797168,1257,860,0.150698,-0.144078,0.0270211,-3.14506,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0261934,0.0126132,-0.0430086,0.00194915,-0.00029292,-0.001012,0.00233836,-0.000682136,-0.367162,0.00893396,1264,860,0.113435,-0.143549,0.661432,-3.22225,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0262384,0.0118577,-0.0642375,0.00135677,-0.000481567,-0.00110535,0.00187519,-0.00099999,-0.438552,0.00845534,1271,860,0.0401725,-0.131286,1.23139,-3.35295,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0267527,0.0105939,-0.0879446,0.000623174,-0.000692241,-0.00119244,0.00132727,-0.00139633,-0.533377,0.00836116,1278,860,-0.0375068,-0.119415,1.74618,-3.46974,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0280197,0.00828886,-0.113873,-0.000254992,-0.000916382,-0.00125967,0.000716666,-0.00188804,-0.657032,0.00851049,1285,860,-0.116129,-0.100004,2.22735,-3.60097,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0283055,0.00442227,-0.14056,-0.00130242,-0.00114481,-0.00128596,6.47533e-05,-0.00251198,-0.816002,0.00795743,1292,860,-0.207918,-0.059589,2.72453,-3.69349,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.025753,0.000794066,-0.171669,-0.00250843,-0.00136683,-0.00125305,-0.000560692,-0.00331456,-0.999119,0.00790697,1299,860,-0.343482,-0.0268014,3.27387,-3.76304,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0231748,-0.00305895,-0.201053,-0.00382039,-0.00157592,-0.00116079,-0.00108358,-0.00431273,-1.16965,0.00751562,1306,860,-0.474022,0.0128949,3.8206,-3.84708,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0185455,-0.00515894,-0.229592,-0.00516008,-0.00176761,-0.00100046,-0.00149455,-0.00543315,-1.30435,0.00676185,1313,860,-0.622069,0.0341052,4.36264,-3.95137,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.0119676,-0.00681109,-0.255882,-0.00644517,-0.00193523,-0.000775354,-0.00180565,-0.00657474,-1.40521,0.00688334,1320,860,-0.781831,0.051828,4.82712,-4.06601,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.00534097,-0.00880245,-0.276977,-0.00761539,-0.00208052,-0.00049922,-0.00203585,-0.00766006,-1.48156,0.00730142,1327,860,-0.924331,0.0729077,5.22733,-4.16023,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.0018375,-0.0105916,-0.293789,-0.00857626,-0.00219219,-0.000178962,-0.00218717,-0.00858127,-1.54279,0.00766496,1334,860,-1.05739,0.0885874,5.64719,-4.2608,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.00910575,-0.0118689,-0.3034,-0.00921722,-0.0022687,0.000169756,-0.00226455,-0.00922137,1.54639,0.00765184,1341,860,-1.16603,0.0984838,6.01395,-4.38546,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0188483,-0.0126196,-0.306459,-0.00950546,-0.00230818,0.000517449,-0.00227117,-0.00954247,1.49939,0.00752757,1348,860,-1.2756,0.10644,6.28397,-4.49842,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.0293507,-0.0127604,-0.301371,-0.00945844,-0.00231101,0.000837488,-0.00221419,-0.00955526,1.4557,0.00766152,1355,860,-1.36338,0.106796,6.46687,-4.58848,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.0389956,-0.0112966,-0.292405,-0.00906403,-0.00227678,0.00109814,-0.00210353,-0.00923728,1.41432,0.00797871,1362,860,-1.42844,0.0955326,6.68358,-4.66484,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0480224,-0.00779152,-0.277381,-0.00833731,-0.00220843,0.0012813,-0.00195134,-0.00859439,1.37278,0.00799405,1369,860,-1.46496,0.0598033,6.98162,-4.81865,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0567158,-0.00437933,-0.256793,-0.00737552,-0.00211054,0.00137983,-0.00177083,-0.00771522,1.3294,0.00776846,1376,860,-1.4776,0.0230301,7.38266,-5.00293,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0639498,-0.00106794,-0.233267,-0.00627699,-0.00198474,0.00138774,-0.00157515,-0.00668659,1.2838,0.00763471,1383,860,-1.46491,-0.00566512,7.78305,-5.18564,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0702925,0.00116047,-0.205343,-0.00509723,-0.00182545,0.00131248,-0.00136403,-0.00555865,1.23272,0.00720021,1390,860,-1.42712,-0.0238657,8.12236,-5.33181,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0749041,0.00372138,-0.175996,-0.00387701,-0.00163363,0.00116148,-0.00114063,-0.00437001,1.16938,0.00714344,1397,860,-1.36648,-0.0523731,8.47698,-5.47205,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.078894,0.00626395,-0.144585,-0.0026833,-0.00141415,0.00095124,-0.000905244,-0.00319221,1.07955,0.00683412,1404,860,-1.29146,-0.0844982,8.84093,-5.61058,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0827155,0.0083231,-0.11329,-0.00159447,-0.00117625,0.000708572,-0.000646576,-0.00212414,0.928881,0.00668882,1411,860,-1.21444,-0.113537,9.25423,-5.74564,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0854182,0.00968275,-0.0864352,-0.000655929,-0.000925985,0.000458933,-0.000312572,-0.00126934,0.642324,0.00632515,1418,860,-1.14229,-0.125929,9.68651,-5.87761,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0871324,0.0103864,-0.0625051,0.000110169,-0.000676057,0.000227464,0.000171234,-0.000737122,0.262276,0.00642456,1425,860,-1.07084,-0.125443,10.1412,-6.0168,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0877264,0.0104467,-0.0411804,0.000701928,-0.00043099,2.3569e-05,0.000702418,-0.00043148,0.0207918,0.00633377,1432,860,-0.997676,-0.120028,10.6337,-6.15422,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0875526,0.0101471,-0.0223529,0.00112794,-0.000199183,-0.000151772,0.00114507,-0.000216318,-0.112428,0.00621649,1439,860,-0.925867,-0.114408,11.167,-6.28201,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0861743,0.00943941,-0.00776589,0.00142566,1.25436e-05,-0.000294614,0.00148462,-4.6419e-05,-0.197526,0.00651507,1446,860,-0.857861,-0.105025,11.7035,-6.39096,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0843375,0.00860569,0.00551119,0.00164936,0.000194836,-0.000399465,0.00175185,9.23498e-05,-0.251142,0.00667088,1453,860,-0.790038,-0.0938708,12.2519,-6.48436,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0830284,0.0074452,0.018435,0.00182176,0.000342996,-0.000465815,0.00195626,0.000208496,-0.281095,0.00661069,1460,860,-0.728353,-0.0809574,12.8396,-6.58191,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.0821474,0.00598049,0.0308881,0.00193134,0.000461006,-0.000500453,0.00208551,0.000306834,-0.29884,0.00739796,1467,860,-0.672273,-0.0680388,13.4753,-6.69759,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0815095,0.00433263,0.0401228,0.0019678,0.000552804,-0.000513691,0.00213462,0.000385983,-0.314004,0.00907217,1474,860,-0.630382,-0.0532555,14.222,-6.81879,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0802311,0.00289537,0.0454927,0.00195596,0.000619793,-0.000507564,0.0021269,0.000448856,-0.324849,0.00891721,1481,860,-0.59679,-0.0370545,14.9317,-6.93028,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0791536,0.00101637,0.0512457,0.0019223,0.000662974,-0.000484602,0.00208719,0.000498084,-0.327972,0.0090894,1488,860,-0.563647,-0.0152527,15.6521,-7.04877,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0780018,-0.000681821,0.0554736,0.00187285,0.000678229,-0.000451078,0.00202404,0.00052704,-0.323405,0.00765447,1495,860,-0.535421,-0.000839817,16.3167,-7.17454,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0764897,-0.00201487,0.0616792,0.00181349,0.00067109,-0.000407291,0.00194382,0.000540752,-0.309715,0.00717465,1502,860,-0.49609,0.0120952,17.033,-7.30167,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0741376,-0.00297376,0.064436,0.00175372,0.000647562,-0.000355002,0.00185785,0.000543433,-0.285317,0.00716268,1509,860,-0.461764,0.0207033,17.7628,-7.41663,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0720922,-0.00363392,0.0629368,0.00170371,0.000614815,-0.000294842,0.00177842,0.000540105,-0.248164,0.00705559,1516,860,-0.446663,0.029617,18.5438,-7.53648,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0705485,-0.00438821,0.0600671,0.00165749,0.000573126,-0.000232173,0.00170511,0.000525506,-0.202298,0.00729744,1523,860,-0.4417,0.0377695,19.2809,-7.68466,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0702613,-0.00505402,0.0613411,0.00159471,0.000524862,-0.0001739,0.00162227,0.000497305,-0.157158,0.00807064,1530,860,-0.432786,0.0459006,20.0565,-7.8471,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0697249,-0.00581787,0.0615302,0.00150569,0.000472323,-0.000121299,0.00151974,0.000458276,-0.115295,0.00938531,1537,860,-0.425638,0.0513386,20.9317,-7.94032,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0689894,-0.00716792,0.0606644,0.001404,0.000417312,-7.0852e-05,0.00140906,0.00041225,-0.0713205,0.00908216,1544,860,-0.420799,0.0620525,21.7254,-8.00942,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0678384,-0.00831523,0.0574223,0.00129437,0.000363476,-1.90476e-05,0.00129476,0.000363087,-0.0204504,0.00883753,1551,860,-0.421231,0.0685443,22.6182,-8.06944,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0659265,-0.00930231,0.0521757,0.00116472,0.000312021,2.54493e-05,0.00116547,0.000311262,0.0298104,0.0073855,1558,860,-0.422479,0.0832733,23.3901,-8.14071,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0639667,-0.00969177,0.0448744,0.00101123,0.000259021,5.42689e-05,0.00101512,0.000255125,0.0716517,0.00758745,1565,860,-0.43134,0.0895497,24.2513,-8.2367,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0623898,-0.00984602,0.0382872,0.000846845,0.000205541,6.75567e-05,0.000853884,0.000198502,0.103824,0.00868476,1572,860,-0.441174,0.0930346,25.1399,-8.2994,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0623335,-0.0102294,0.0344983,0.000682404,0.000151355,6.93855e-05,0.00069132,0.000142439,0.1278,0.00924443,1579,860,-0.454587,0.10108,26.0468,-8.44904,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.06307,-0.0110923,0.0328082,0.000493712,9.59268e-05,5.7473e-05,0.000501849,8.77894e-05,0.140651,0.00896585,1586,860,-0.467288,0.108359,26.9735,-8.63477,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0635589,-0.0125538,0.0302999,0.000268019,3.98059e-05,2.93523e-05,0.000271734,3.60912e-05,0.125888,0.00853565,1593,860,-0.480967,0.118947,27.9365,-8.80709,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0632379,-0.0133283,0.0257201,3.59793e-05,-1.79052e-05,-1.75574e-05,4.11952e-05,-2.31211e-05,-0.288774,0.00804018,1600,860,-0.495176,0.121267,28.8739,-8.9462,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0628002,-0.0140154,0.0203283,-0.000182307,-7.62866e-05,-7.77066e-05,-3.52309e-05,-0.000223363,-1.08473,0.00828283,1607,860,-0.511661,0.12586,29.7498,-9.0758,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0625918,-0.0146496,0.0164986,-0.000365864,-0.000130862,-0.000143109,-6.31959e-05,-0.000433529,-1.12912,0.00893488,1614,860,-0.524221,0.132063,30.5852,-9.18802,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.0227647,0.00738195,0.0203683,0.0023131,0.000148583,-4.0165e-05,0.00231385,0.000147838,-0.0185476,0.00821934,1096,867,-0.165043,-0.0760775,-9.63837,-0.350737,-9.38148,-0.271188
-28.2203,6.08603,0.983237,-0.0210263,0.00792231,0.0218053,0.00230135,8.01579e-05,-0.000119014,0.0023077,7.3799e-05,-0.0533777,0.00803021,1103,867,-0.142497,-0.0786645,-9.30227,-0.480143,-9.06261,-0.392086
-27.5231,6.0946,0.974681,-0.0182994,0.00802956,0.0200971,0.00235358,2.63063e-05,-0.000169587,0.00236587,1.40137e-05,-0.0723597,0.00853054,1110,867,-0.119949,-0.0783149,-8.95098,-0.607144,-8.74167,-0.516546
-26.8267,6.10267,0.970674,-0.016436,0.0081734,0.0214313,0.00241346,-1.52915e-05,-0.000203968,0.00243047,-3.23019e-05,-0.083204,0.0085596,1117,867,-0.0965104,-0.0832002,-8.62216,-0.718446,-8.43153,-0.630012
-26.1306,6.10908,0.969482,-0.0156079,0.0083567,0.0243092,0.00248102,-4.2707e-05,-0.000227298,0.00250133,-6.30149e-05,-0.0891087,0.00824119,1124,867,-0.0785599,-0.0899804,-8.30878,-0.792978,-8.12486,-0.707833
-25.4327,6.1146,0.964474,-0.0148705,0.00873823,0.0253758,0.00256737,-5.43586e-05,-0.000244422,0.00258996,-7.69511e-05,-0.092171,0.00773961,1131,867,-0.0672149,-0.0986467,-7.97105,-0.851115,-7.7944,-0.766821
-24.7364,6.11975,0.966711,-0.0137376,0.00910484,0.0266567,0.00265645,-5.29983e-05,-0.000258942,0.00268097,-7.75235e-05,-0.0944312,0.00754947,1138,867,-0.0512167,-0.105645,-7.6513,-0.902178,-7.48591,-0.817347
-24.0375,6.13102,0.96262,-0.0108544,0.00945096,0.027249,0.00273743,-4.166e-05,-0.00027152,0.00276371,-6.79393e-05,-0.0964853,0.00764448,1145,867,-0.0199033,-0.108291,-7.27972,-1.08589,-7.14444,-0.996761
-23.3361,6.14163,0.952837,-0.00802588,0.0104053,0.0285646,0.00281566,-2.61005e-05,-0.000289209,0.0028448,-5.52349e-05,-0.100399,0.00766035,1152,867,0.0132351,-0.116457,-6.87762,-1.26309,-6.7714,-1.16241
-22.6349,6.15239,0.945445,-0.00579719,0.0115496,0.0304812,0.00290196,-2.8532e-06,-0.000302563,0.00293314,-3.40332e-05,-0.102691,0.00682412,1159,867,0.042334,-0.128039,-6.48409,-1.44333,-6.40033,-1.33054
-21.9377,6.16093,0.952464,-0.00444843,0.0126972,0.0320326,0.00299472,3.01866e-05,-0.000307247,0.00302623,-1.3219e-06,-0.102194,0.00639129,1166,867,0.0614622,-0.14077,-6.1509,-1.57462,-6.08055,-1.45068
-21.2407,6.1692,0.962032,-0.00259171,0.0134293,0.0325815,0.00309622,7.05388e-05,-0.000306656,0.00312699,3.97719e-05,-0.0999961,0.00669859,1173,867,0.0823608,-0.15007,-5.8142,-1.6943,-5.76336,-1.56449
-20.5406,6.17832,0.963946,-0.000276888,0.0136587,0.0327271,0.00319897,0.000112048,-0.00030939,0.00322967,8.13446e-05,-0.0989152,0.00756061,1180,867,0.106428,-0.154774,-5.43272,-1.82604,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.00212942,0.0135214,0.0323706,0.00329072,0.000149798,-0.000321292,0.00332325,0.00011727,-0.1009,0.0074944,1187,867,0.129644,-0.153274,-5.00073,-1.9547,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.00419216,0.0135487,0.0321038,0.00335251,0.000179104,-0.000341873,0.00338893,0.000142692,-0.106108,0.00768646,1194,867,0.149668,-0.150142,-4.54017,-2.09625,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.00625059,0.0137014,0.0317522,0.00339791,0.000199047,-0.000367016,0.00343948,0.000157478,-0.112781,0.00838051,1201,867,0.16929,-0.142685,-4.06296,-2.2259,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.00895179,0.0135765,0.0293767,0.00342413,0.000208314,-0.000402504,0.00347375,0.0001587,-0.122643,0.00783749,1208,867,0.188554,-0.13839,-3.65007,-2.35883,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.0122088,0.0133824,0.0242704,0.00341183,0.000207595,-0.000452987,0.00347464,0.000144786,-0.137775,0.00759633,1215,867,0.204133,-0.134606,-3.29023,-2.47613,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.0161583,0.0134548,0.0170926,0.0033891,0.000195531,-0.000512489,0.00346933,0.000115305,-0.155282,0.00653826,1222,867,0.219522,-0.134078,-2.99608,-2.60842,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.0191765,0.0137594,0.00851123,0.00336273,0.000162323,-0.000574823,0.00346284,6.22106e-05,-0.172432,0.00636724,1229,867,0.220734,-0.136208,-2.61472,-2.67383,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.0214109,0.0139946,-0.000356425,0.00329628,0.000103005,-0.000645264,0.00342174,-2.2454e-05,-0.192035,0.00636074,1236,867,0.212921,-0.136759,-2.1411,-2.77158,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.0234984,0.0140404,-0.0100142,0.0031816,1.59416e-05,-0.000726837,0.0033405,-0.000142964,-0.21524,0.00650743,1243,867,0.200703,-0.136895,-1.56739,-2.89079,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.0252935,0.0133127,-0.0206872,0.00302511,-0.000100634,-0.000821932,0.00322806,-0.000303588,-0.24208,0.00768998,1250,867,0.181827,-0.135669,-0.970354,-2.99685,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.0272755,0.0122839,-0.0348949,0.00277262,-0.000254347,-0.000921236,0.00303094,-0.000512673,-0.273391,0.00789459,1257,867,0.152406,-0.128959,-0.362356,-3.07701,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0294596,0.0111192,-0.0518722,0.00235899,-0.000445095,-0.00101983,0.00269066,-0.000776767,-0.314435,0.0090434,1264,867,0.115154,-0.124309,0.259404,-3.15266,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.0295944,0.00967417,-0.0739061,0.00177489,-0.000669822,-0.00112375,0.00221295,-0.00110788,-0.371695,0.00861138,1271,867,0.0397874,-0.107778,0.856907,-3.29067,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.0295097,0.00798527,-0.0994845,0.00103464,-0.000922976,-0.00122364,0.0016228,-0.00151113,-0.448053,0.00806977,1278,867,-0.0504778,-0.0895189,1.4052,-3.4207,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.0307185,0.00619663,-0.12975,0.000129192,-0.00119556,-0.00130474,0.000930059,-0.00199642,-0.550516,0.00814631,1285,867,-0.144769,-0.0739442,1.94128,-3.52149,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.0295738,0.00237836,-0.159572,-0.000970789,-0.00147943,-0.00134344,0.000142186,-0.00259241,-0.691852,0.00839051,1292,867,-0.261627,-0.0419583,2.49513,-3.59039,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.0272574,-0.00163105,-0.192255,-0.00224681,-0.00176341,-0.00131947,-0.000663681,-0.00334653,-0.875984,0.00829068,1299,867,-0.400637,-0.00673848,3.03012,-3.66078,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.0253871,-0.00549213,-0.225396,-0.00364126,-0.00203724,-0.00123094,-0.00137009,-0.00430841,-1.07413,0.00839824,1306,867,-0.537634,0.0355253,3.57296,-3.73137,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.0221429,-0.00844913,-0.260418,-0.00507015,-0.00229246,-0.00106791,-0.00192935,-0.00543326,-1.24305,0.00710842,1313,867,-0.695252,0.0652827,4.05896,-3.81223,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.0146284,-0.0110925,-0.29233,-0.00644389,-0.00251651,-0.000831797,-0.0023476,-0.0066128,-1.37046,0.00698291,1320,867,-0.884457,0.0933069,4.55025,-3.92226,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.00713199,-0.0132284,-0.315128,-0.00770616,-0.00271016,-0.000538297,-0.00265282,-0.0077635,-1.46467,0.00802333,1327,867,-1.04192,0.115209,5.00392,-4.02249,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.000426702,-0.0140364,-0.334958,-0.00875016,-0.0028595,-0.000196787,-0.00285293,-0.00875673,-1.53744,0.00856349,1334,867,-1.18131,0.118725,5.47089,-4.14058,5.34703,-4.28591
-4.193,6.37782,0.82299,-0.00696519,-0.0149609,-0.346676,-0.00944447,-0.00296187,0.000177309,-0.00295703,-0.00944932,1.54347,0.00885627,1341,867,-1.29914,0.131125,5.8304,-4.27388,5.7856,-4.42452
-3.49191,6.38714,0.866265,-0.017263,-0.0157371,-0.350708,-0.00975911,-0.00301029,0.000554055,-0.00296511,-0.0098043,1.48943,0.00831493,1348,867,-1.41817,0.14267,6.09603,-4.39514,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.0282373,-0.0161071,-0.346238,-0.00971715,-0.00300287,0.000905228,-0.00288297,-0.00983705,1.43911,0.00748214,1355,867,-1.51337,0.146067,6.2491,-4.47496,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.038725,-0.0148587,-0.335796,-0.00930412,-0.0029404,0.00119513,-0.00272335,-0.00952117,1.39114,0.00738715,1362,867,-1.58198,0.138941,6.42669,-4.53352,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0482107,-0.010913,-0.31673,-0.00853888,-0.00282899,0.00140425,-0.00250232,-0.00886554,1.34224,0.00773786,1369,867,-1.60889,0.0947499,6.70648,-4.6697,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0571804,-0.00680703,-0.291677,-0.00752467,-0.00267556,0.00152442,-0.00223614,-0.00796408,1.29015,0.00787386,1376,867,-1.60851,0.0513027,7.09457,-4.85563,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0642069,-0.00292024,-0.265842,-0.006367,-0.0024845,0.0015448,-0.00194485,-0.00690665,1.23472,0.00781833,1383,867,-1.58575,0.0150127,7.496,-5.04825,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0701007,0.000128536,-0.234741,-0.00512473,-0.00225469,0.00147142,-0.00163438,-0.00574504,1.17183,0.00748215,1390,867,-1.53235,-0.010817,7.84979,-5.20848,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0759225,0.00275832,-0.198439,-0.00384146,-0.00199026,0.00131354,-0.00130896,-0.00452276,1.09232,0.00753764,1397,867,-1.45845,-0.0398261,8.22393,-5.33337,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0812058,0.00503305,-0.159954,-0.00259443,-0.00170028,0.00109127,-0.000968053,-0.00332666,0.97981,0.00729761,1404,867,-1.3704,-0.0719838,8.5686,-5.45896,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0853339,0.00650608,-0.12594,-0.00146579,-0.00139875,0.000834182,-0.000597415,-0.00226713,0.805481,0.00698802,1411,867,-1.28661,-0.095434,8.97535,-5.59633,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0876289,0.0076601,-0.100035,-0.000498375,-0.00109385,0.00056961,-0.000153383,-0.00143885,0.544574,0.0064532,1418,867,-1.21415,-0.107256,9.38863,-5.74537,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.0889044,0.00871703,-0.0770432,0.000286979,-0.0007998,0.000323571,0.000376022,-0.000888842,0.26854,0.00652975,1425,867,-1.14204,-0.108855,9.80725,-5.88469,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0896304,0.00921554,-0.0539023,0.000893257,-0.000517614,0.000107178,0.000901353,-0.00052571,0.0753895,0.00644922,1432,867,-1.06353,-0.106404,10.2897,-6.00484,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0892364,0.0093803,-0.0331821,0.00133012,-0.000256769,-7.78364e-05,0.00133393,-0.000260578,-0.0488934,0.00643055,1439,867,-0.982618,-0.10529,10.8262,-6.1106,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0877341,0.008779,-0.016045,0.00163347,-2.33698e-05,-0.000228164,0.00166431,-5.42162e-05,-0.134379,0.00675014,1446,867,-0.903977,-0.0986032,11.3844,-6.20414,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.086328,0.00783033,0.00146182,0.00186221,0.000172879,-0.000338609,0.00192755,0.000107536,-0.190632,0.00718427,1453,867,-0.824561,-0.0870159,11.9685,-6.31479,12.8817,-6.22966
