 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2848,10.8114,0.785228,0.0329082,0.064424,-0.0176411,2.59386e-05,0.000437139,0.000198378,0.00051724,-5.41628e-05,1.18703,0.00675116,1586,825,0.25,-0.652993,29.9999,-10.6922,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0187267,0.0677055,-0.0234728,4.89923e-05,0.000219922,-0.000293042,0.000439707,-0.000170793,-0.927286,0.00729554,1096,832,0.124577,-0.707408,-5.57007,-0.896026,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0189566,0.0676875,-0.0232243,0.000137044,0.000145677,-0.000241321,0.000382721,-9.99992e-05,-0.794341,0.00762001,1103,832,0.127193,-0.703829,-5.28447,-1.03924,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0187778,0.0676609,-0.0216824,0.000261514,8.0575e-05,-0.000191366,0.000382719,-4.0629e-05,-0.56459,0.00757777,1110,832,0.129775,-0.700786,-4.99955,-1.17495,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0184588,0.0673157,-0.0185469,0.000372526,2.67905e-05,-0.00014225,0.00042353,-2.42127e-05,-0.344269,0.00695967,1117,832,0.135996,-0.696146,-4.71651,-1.29594,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0185768,0.067235,-0.0175257,0.000465675,-1.7806e-05,-9.54602e-05,0.000483841,-3.59715e-05,-0.188045,0.0067349,1124,832,0.140052,-0.697331,-4.43848,-1.42289,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0187643,0.0676209,-0.0171876,0.000546436,-5.5514e-05,-5.82077e-05,0.000552013,-6.1091e-05,-0.0955193,0.00693943,1131,832,0.142717,-0.70344,-4.15707,-1.5717,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0191376,0.0682254,-0.0173649,0.0006093,-8.67205e-05,-3.32986e-05,0.00061089,-8.83099e-05,-0.0476962,0.00738565,1138,832,0.145614,-0.709943,-3.85567,-1.72064,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0201138,0.0679683,-0.0174346,0.000653062,-0.000109773,-1.95629e-05,0.000653563,-0.000110275,-0.0256225,0.0073682,1145,832,0.154722,-0.703471,-3.54863,-1.86375,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0215613,0.0679088,-0.0167343,0.000687346,-0.00012539,-1.95135e-05,0.000687814,-0.000125858,-0.0239912,0.00850012,1152,832,0.171033,-0.699448,-3.21983,-1.99723,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0218166,0.0677683,-0.0160633,0.000734945,-0.000133524,-1.95972e-05,0.000735387,-0.000133966,-0.02255,0.00932698,1159,832,0.17536,-0.698418,-2.9345,-2.13369,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0223901,0.0684197,-0.0159814,0.000796757,-0.000137306,-8.61443e-06,0.000796836,-0.000137386,-0.00922149,0.00869353,1166,832,0.181089,-0.707166,-2.63995,-2.28113,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0225528,0.0687304,-0.0153098,0.000862176,-0.00013752,5.74198e-07,0.000862176,-0.00013752,0.000574372,0.00857123,1173,832,0.184612,-0.71515,-2.3299,-2.41699,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0234552,0.0691571,-0.0149103,0.000931065,-0.000132456,-8.79977e-06,0.000931138,-0.000132529,-0.00827343,0.00753468,1180,832,0.19465,-0.724641,-1.97091,-2.54876,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0234546,0.069796,-0.0121248,0.00100795,-0.000123323,-3.73971e-05,0.00100918,-0.000124558,-0.0330096,0.00704646,1187,832,0.203517,-0.73316,-1.6389,-2.66757,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0235514,0.0701635,-0.00991602,0.00109734,-0.000113686,-6.8767e-05,0.00110123,-0.000117579,-0.0565417,0.00656053,1194,832,0.211451,-0.735241,-1.34288,-2.7878,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0238635,0.0696371,-0.00884237,0.00120971,-0.00010699,-9.25937e-05,0.00121619,-0.000113469,-0.0698641,0.00653263,1201,832,0.217689,-0.72635,-1.07634,-2.90937,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.025088,0.0691921,-0.00742149,0.00135513,-0.000104063,-0.000117429,0.00136452,-0.000113453,-0.0797908,0.00691556,1208,832,0.234182,-0.719703,-0.754589,-3.0624,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0264104,0.0694581,-0.00765744,0.00152032,-0.00010077,-0.000153788,0.00153478,-0.00011523,-0.0937527,0.00749127,1215,832,0.246232,-0.719768,-0.402819,-3.20891,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0277542,0.0703578,-0.00842069,0.00167617,-9.21275e-05,-0.000209587,0.00170067,-0.000116629,-0.116376,0.00778936,1222,832,0.256785,-0.726261,-0.0143274,-3.35555,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0292993,0.0709131,-0.010328,0.00181511,-7.23756e-05,-0.000278882,0.00185545,-0.000112719,-0.143665,0.00783396,1229,832,0.265374,-0.726491,0.396066,-3.4903,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0306583,0.0706279,-0.00953797,0.00195216,-4.31779e-05,-0.000354479,0.00201327,-0.000104281,-0.170697,0.00747166,1236,832,0.281072,-0.724138,0.830682,-3.61769,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0316717,0.0705228,-0.00522777,0.00208979,-5.38648e-06,-0.00043533,0.00217665,-9.22377e-05,-0.196921,0.00718552,1243,832,0.305262,-0.723859,1.28947,-3.74168,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0330512,0.0706558,-0.00232317,0.0022049,4.13074e-05,-0.000523785,0.00232503,-7.88257e-05,-0.225457,0.00682351,1250,832,0.32845,-0.728798,1.75222,-3.88237,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0358401,0.0707,-0.00369671,0.00225551,9.51689e-05,-0.00062304,0.00242232,-7.16359e-05,-0.261592,0.00718429,1257,832,0.351013,-0.732211,2.26582,-4.01192,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.038328,0.0705668,-0.00361369,0.00221949,0.000157194,-0.000733499,0.00245376,-7.70774e-05,-0.309149,0.00727336,1264,832,0.375466,-0.733653,2.79665,-4.1357,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0398851,0.0708866,-0.00108813,0.00210459,0.000226227,-0.000852859,0.00243404,-0.000103225,-0.368633,0.00731316,1271,832,0.399106,-0.737032,3.32863,-4.27638,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.0397339,0.0717251,0.00550384,0.00190849,0.000299166,-0.000967086,0.0023619,-0.00015424,-0.438408,0.00719072,1278,832,0.420033,-0.746908,3.83531,-4.43614,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0403939,0.0724052,0.00909853,0.00162671,0.000367561,-0.00105723,0.00222762,-0.000233349,-0.516847,0.00724924,1285,832,0.438767,-0.75611,4.24439,-4.57011,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0417803,0.072866,0.00933751,0.00127458,0.000429347,-0.00110925,0.00203899,-0.000335067,-0.603391,0.00739713,1292,832,0.453052,-0.761923,4.67231,-4.70876,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.043422,0.0731304,0.00577175,0.000870763,0.000485062,-0.00112236,0.00181672,-0.000460893,-0.700316,0.00746364,1299,832,0.456483,-0.757742,5.14814,-4.85399,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0443622,0.0732587,0.00133401,0.000436363,0.000532953,-0.00110184,0.00158756,-0.00061824,-0.8073,0.00762843,1306,832,0.449858,-0.753726,5.72121,-4.99842,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0438051,0.0730429,0.00028764,-1.10676e-07,0.000572649,-0.00104947,0.00137412,-0.000801578,-0.918595,0.00813522,1313,832,0.440331,-0.75144,6.20632,-5.13427,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.0427185,0.0726239,0.00100494,-0.000393339,0.000600638,-0.000959393,0.00118413,-0.000976829,-1.02438,0.00855975,1320,832,0.431788,-0.748004,6.64349,-5.2718,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0416445,0.072196,0.00091821,-0.000692266,0.000618933,-0.000826916,0.00101861,-0.00109194,-1.12057,0.00839143,1327,832,0.420561,-0.744133,7.12021,-5.39248,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0399382,0.0711188,0.00290535,-0.000885593,0.000625546,-0.000666319,0.000877382,-0.00113743,-1.20944,0.00862001,1334,832,0.410518,-0.743241,7.57992,-5.48431,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.038016,0.0702301,0.00386545,-0.000977098,0.00062602,-0.000499188,0.000768752,-0.00111983,-1.2923,0.00904801,1341,832,0.394803,-0.741145,8.02113,-5.59867,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.0372801,0.0695627,0.00101771,-0.000971243,0.000622287,-0.000344448,0.000693554,-0.00104251,-1.36677,0.00930326,1348,832,0.377163,-0.737211,8.44253,-5.73662,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.0371595,0.0699164,-0.00376918,-0.00087788,0.00061303,-0.000210675,0.000642227,-0.000907078,-1.43308,0.00861507,1355,832,0.358529,-0.729351,8.88471,-5.90341,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.037584,0.0708197,-0.0091376,-0.000704615,0.000598432,-0.000104853,0.000606815,-0.000712998,-1.49101,0.0077597,1362,832,0.343046,-0.723996,9.35626,-6.09211,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0361421,0.0694839,-0.0066809,-0.00048456,0.000577739,-3.62355e-05,0.000578974,-0.000485795,-1.53674,0.0073833,1369,832,0.33731,-0.717823,9.81541,-6.22241,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0360287,0.0689295,-0.00767208,-0.000270369,0.000549787,-1.0591e-05,0.000549924,-0.000270506,-1.55789,0.00737842,1376,832,0.332192,-0.71396,10.2703,-6.32358,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0372131,0.0683842,-0.0109202,-9.25825e-05,0.000514625,-2.48235e-05,0.000515638,-9.35956e-05,-1.53001,0.00760521,1383,832,0.331469,-0.708197,10.7271,-6.44847,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0385043,0.0682795,-0.0147433,3.79443e-05,0.000474058,-7.0355e-05,0.000485127,2.68754e-05,-1.41475,0.00752169,1390,832,0.329624,-0.702977,11.1477,-6.57251,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0396846,0.0677335,-0.0175707,0.000112848,0.000428131,-0.000138221,0.000480146,6.08336e-05,-1.21087,0.00691271,1397,832,0.330173,-0.694531,11.5354,-6.7237,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0400461,0.0672135,-0.0185568,0.000133264,0.000377288,-0.000216313,0.000503627,6.92517e-06,-1.04218,0.00744057,1404,832,0.329431,-0.685785,11.9014,-6.86282,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0395245,0.0669085,-0.0170052,0.000111168,0.000323389,-0.000287881,0.000524093,-8.95357e-05,-0.961968,0.00790797,1411,832,0.329444,-0.680341,12.3325,-6.98606,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0394521,0.0662663,-0.0166757,6.65302e-05,0.000269269,-0.00033855,0.0005213,-0.000185501,-0.930861,0.00756951,1418,832,0.32932,-0.673787,12.8372,-7.08293,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0395085,0.0656634,-0.0164912,7.25267e-06,0.000215828,-0.000367683,0.000493727,-0.000270646,-0.923586,0.00724957,1425,832,0.329901,-0.666268,13.3634,-7.2099,12.946,-6.5103
5.17194,9.88005,0.715523,0.0393086,0.0648004,-0.0166651,-6.16522e-05,0.000161603,-0.000380204,0.000446227,-0.000346277,-0.928185,0.0068964,1432,832,0.326683,-0.659267,13.9152,-7.36275,13.5,-6.67434
5.88318,9.89149,0.754487,0.0381196,0.0644992,-0.0144677,-0.000130287,0.000111867,-0.000377941,0.000387651,-0.000406072,-0.940413,0.00725672,1439,832,0.322849,-0.660563,14.4048,-7.50988,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0370785,0.0646403,-0.0130171,-0.000195761,6.68089e-05,-0.000364253,0.000322714,-0.000451666,-0.958363,0.00767011,1446,832,0.317757,-0.66356,14.9485,-7.66145,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0369481,0.064718,-0.0142891,-0.000240075,2.75808e-05,-0.000339074,0.000258282,-0.000470776,-0.973356,0.00780043,1453,832,0.311269,-0.662998,15.5323,-7.79751,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0373709,0.0645512,-0.0172402,-0.000259762,-4.13122e-06,-0.000311203,0.000204481,-0.000468375,-0.980253,0.00766765,1460,832,0.303698,-0.656286,16.171,-7.92815,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0382439,0.0642876,-0.0208047,-0.000282016,-2.73813e-05,-0.00029181,0.000163676,-0.000473073,-0.991101,0.00723124,1467,832,0.298063,-0.649533,16.8404,-8.06383,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0383606,0.0639262,-0.0215081,-0.000324497,-4.2148e-05,-0.000283158,0.000133077,-0.000499722,-1.01665,0.00651422,1474,832,0.295853,-0.642735,17.491,-8.19201,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0385257,0.0641766,-0.0224917,-0.000376331,-4.96292e-05,-0.000280737,0.000111823,-0.000537783,-1.04889,0.00639691,1481,832,0.293175,-0.646791,18.1196,-8.32667,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0386004,0.0641666,-0.023712,-0.000416906,-4.89292e-05,-0.000278953,0.000101248,-0.000567083,-1.07693,0.00662469,1488,832,0.288701,-0.650417,18.7292,-8.4738,18.323,-7.79219
11.6547,9.97781,0.917384,0.0376885,0.0641031,-0.023087,-0.000443363,-4.2872e-05,-0.000275017,9.70776e-05,-0.000583312,-1.10007,0.00719287,1495,832,0.281755,-0.652007,19.3409,-8.60544,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0362252,0.0641091,-0.0204634,-0.000466316,-3.06265e-05,-0.000270793,9.90705e-05,-0.000596013,-1.12413,0.0075599,1502,832,0.277203,-0.654437,19.9747,-8.72363,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0355661,0.0644484,-0.0183489,-0.000492134,-1.41266e-05,-0.000267705,0.000105741,-0.000612002,-1.14981,0.0076363,1509,832,0.278444,-0.654784,20.6479,-8.84009,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0358391,0.0648611,-0.0179371,-0.0005144,6.65498e-06,-0.00026798,0.000119876,-0.000627621,-1.17105,0.00761979,1516,832,0.282106,-0.65596,21.3675,-8.96796,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0351326,0.0644403,-0.0162628,-0.000515754,3.07435e-05,-0.000261848,0.000135952,-0.000620962,-1.18875,0.00799981,1523,832,0.28117,-0.648248,22.1369,-9.11512,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0335962,0.0646914,-0.0125746,-0.000489804,5.87586e-05,-0.000241228,0.000149746,-0.000580791,-1.21011,0.00773287,1530,832,0.280329,-0.653461,22.8864,-9.24025,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0326267,0.0644188,-0.0121689,-0.000446958,8.35317e-05,-0.000209794,0.000156471,-0.000519897,-1.2362,0.00780693,1537,832,0.272235,-0.65464,23.6185,-9.37821,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0331183,0.0651511,-0.0157246,-0.000391354,0.000108263,-0.000171913,0.000161701,-0.000444792,-1.26942,0.00686562,1544,832,0.262799,-0.664611,24.3755,-9.55657,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0342044,0.0652405,-0.0210323,-0.000327125,0.000139404,-0.000130536,0.000173445,-0.000361166,-1.3157,0.00673069,1551,832,0.251956,-0.664172,25.1714,-9.71705,24.8143,-9.02873
18.252,10.0779,0.977194,0.0344849,0.0646968,-0.0220445,-0.000267327,0.000172537,-8.6072e-05,0.00018878,-0.00028357,-1.38428,0.00733854,1558,832,0.250042,-0.661006,26.0224,-9.85393,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0337693,0.0638795,-0.0185417,-0.000208363,0.000205612,-3.70706e-05,0.000208905,-0.000211656,-1.48219,0.00791378,1565,832,0.256299,-0.655386,26.8839,-9.98125,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0328384,0.0633254,-0.0142445,-0.00014228,0.000244839,2.07309e-05,0.000245946,-0.000143387,1.51745,0.00815587,1572,832,0.26374,-0.650091,27.7329,-10.1119,27.39,-9.44966
20.4821,10.1126,0.955861,0.0323116,0.0636137,-0.0136792,-7.90144e-05,0.000282633,7.95549e-05,0.00029936,-9.57412e-05,1.36356,0.00761586,1579,832,0.260514,-0.649645,28.5651,-10.2727,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0326751,0.0643232,-0.0163591,-1.82811e-05,0.000318086,0.000135482,0.000365868,-6.60633e-05,1.23173,0.00684781,1586,832,0.252932,-0.650092,29.3849,-10.4383,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0326155,0.0650686,-0.0189251,8.82673e-05,0.000356266,0.000199424,0.000462528,-1.79948e-05,1.08122,0.00683646,1593,832,0.241836,-0.657934,30.2361,-10.6212,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0186109,0.0674169,-0.0234271,7.11213e-05,0.000246756,-0.000227898,0.000403171,-8.52933e-05,-0.969299,0.0071824,1096,839,0.123586,-0.707011,-6.45764,-0.900258,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.018987,0.0677163,-0.0235576,0.000158512,0.00015841,-0.000188243,0.000346704,-2.9782e-05,-0.785262,0.00767521,1103,839,0.126534,-0.707043,-6.16928,-1.04555,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0186675,0.0676629,-0.0208609,0.000278329,8.21296e-05,-0.000150495,0.000359874,5.84085e-07,-0.496563,0.00780275,1110,839,0.131319,-0.702536,-5.88735,-1.17705,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0181184,0.0677253,-0.0169182,0.000383469,1.96322e-05,-0.000112071,0.000415219,-1.21179e-05,-0.276069,0.00746954,1117,839,0.137797,-0.696562,-5.61025,-1.30646,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0184467,0.0674097,-0.015123,0.000470361,-3.12785e-05,-7.31975e-05,0.000480824,-4.1741e-05,-0.141974,0.00718917,1124,839,0.146392,-0.693471,-5.31081,-1.42981,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0188583,0.0676171,-0.0142219,0.000544785,-7.29293e-05,-4.10854e-05,0.000547505,-7.565e-05,-0.0661238,0.00741167,1131,839,0.153097,-0.696733,-5.02013,-1.58499,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.0194117,0.0682381,-0.0157271,0.000601339,-0.000106073,-1.95628e-05,0.00060188,-0.000106614,-0.0276259,0.00811835,1138,839,0.153637,-0.708224,-4.69538,-1.7479,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.0203851,0.0678146,-0.0167752,0.000639436,-0.000129836,-8.80303e-06,0.000639537,-0.000129937,-0.0114413,0.00807147,1145,839,0.159598,-0.702205,-4.36837,-1.88134,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.0214746,0.0676069,-0.0166458,0.000671843,-0.00014645,-1.10826e-05,0.000671994,-0.0001466,-0.0135402,0.00828015,1152,839,0.170487,-0.69713,-4.03064,-1.99534,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.021716,0.0674789,-0.0159449,0.000718796,-0.000155159,-1.24422e-05,0.000718973,-0.000155336,-0.0142328,0.0094641,1159,839,0.174762,-0.694639,-3.73819,-2.10104,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.0223452,0.0683577,-0.0160005,0.000780985,-0.000158521,-1.55203e-06,0.000780988,-0.000158524,-0.00165196,0.00888998,1166,839,0.180657,-0.707679,-3.45701,-2.23097,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.0227328,0.0689978,-0.0151357,0.000848849,-0.000157272,8.08587e-06,0.000848914,-0.000157337,0.00803599,0.00892209,1173,839,0.187122,-0.720997,-3.15821,-2.38031,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.0237569,0.0694313,-0.0143019,0.000923908,-0.000149587,-2.01215e-07,0.000923908,-0.000149587,-0.000187439,0.00787425,1180,839,0.199789,-0.729934,-2.78074,-2.51996,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.0237028,0.0701368,-0.0109267,0.00100927,-0.0001375,-2.65029e-05,0.00100988,-0.000138113,-0.0230946,0.0073785,1187,839,0.210058,-0.737377,-2.42876,-2.65189,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.023746,0.0703714,-0.00851275,0.0011083,-0.000125157,-5.51085e-05,0.00111075,-0.000127614,-0.0445599,0.00699458,1194,839,0.218114,-0.736419,-2.10784,-2.7629,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.0241291,0.0699063,-0.00805913,0.00123303,-0.000116266,-7.64239e-05,0.00123735,-0.000120581,-0.0563992,0.00668753,1201,839,0.223031,-0.727962,-1.81006,-2.86612,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.0253357,0.0694366,-0.00735651,0.00139374,-0.000110823,-9.97145e-05,0.00140032,-0.000117403,-0.0658906,0.00672138,1208,839,0.236991,-0.72304,-1.4609,-3.00379,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.0265113,0.0697043,-0.00789265,0.00157832,-0.000105088,-0.000136098,0.00158925,-0.00011602,-0.0801534,0.00704001,1215,839,0.246594,-0.723591,-1.11875,-3.16938,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.0275796,0.0706878,-0.00911466,0.00175772,-9.44159e-05,-0.000194529,0.00177793,-0.000114627,-0.103524,0.00746016,1222,839,0.252885,-0.729904,-0.745771,-3.34352,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.0289487,0.0708562,-0.0104471,0.00192412,-7.40381e-05,-0.00026937,0.00195979,-0.000109715,-0.131678,0.00763042,1229,839,0.261616,-0.727156,-0.344878,-3.48205,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.0304435,0.0706107,-0.00909272,0.00209507,-4.5853e-05,-0.00035289,0.00215174,-0.00010252,-0.159221,0.00733089,1236,839,0.280566,-0.72499,0.114705,-3.6078,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.0318544,0.0705387,-0.00483141,0.00227257,-1.0094e-05,-0.00044506,0.00235628,-9.37994e-05,-0.185905,0.00709187,1243,839,0.308557,-0.726815,0.616932,-3.72582,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.0335281,0.0708999,-0.00198707,0.00242857,3.40506e-05,-0.000549528,0.00254866,-8.60404e-05,-0.215152,0.00682225,1250,839,0.334509,-0.736097,1.10482,-3.85062,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0360506,0.0713236,-0.00308209,0.00251435,8.46809e-05,-0.000668209,0.002686,-8.69643e-05,-0.251437,0.00676212,1257,839,0.355452,-0.743545,1.61312,-3.96324,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.0387619,0.0713351,-0.00288354,0.0025035,0.000141874,-0.000801914,0.00275005,-0.000104684,-0.298288,0.00674361,1264,839,0.38252,-0.744653,2.14262,-4.07622,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.0404913,0.0714739,0.000981763,0.00240127,0.000201901,-0.00094926,0.00275431,-0.000151136,-0.356057,0.00681065,1271,839,0.412428,-0.745186,2.68053,-4.20755,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.0409941,0.0716412,0.0089267,0.00220021,0.000259582,-0.00109278,0.0026913,-0.0002315,-0.422344,0.0067862,1278,839,0.444373,-0.74837,3.23188,-4.34929,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.042192,0.0717802,0.0120677,0.00189117,0.000307517,-0.00121063,0.00254593,-0.000347244,-0.495786,0.00709415,1285,839,0.466763,-0.750654,3.71117,-4.49744,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0445121,0.0718437,0.00944746,0.00148823,0.000348778,-0.00128826,0.00232713,-0.000490117,-0.577206,0.00710143,1292,839,0.480237,-0.74847,4.19015,-4.6448,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.046853,0.0717728,0.00446138,0.0010155,0.000387803,-0.00131973,0.00205819,-0.000654886,-0.668661,0.00707595,1299,839,0.485517,-0.74002,4.68821,-4.7711,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.0477835,0.0719293,0.00093106,0.000502668,0.000422883,-0.00130757,0.00177096,-0.000845407,-0.770149,0.00739121,1306,839,0.481918,-0.736068,5.23803,-4.90047,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.0468975,0.072012,-0.00212438,-1.54902e-05,0.000452753,-0.00125326,0.00149357,-0.00105631,-0.877739,0.008472,1313,839,0.462154,-0.738294,5.73803,-5.03359,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.0455392,0.0718712,-0.00305166,-0.000486197,0.000474103,-0.00115207,0.00124207,-0.00125416,-0.982839,0.00868136,1320,839,0.445188,-0.740828,6.19054,-5.18955,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.0444357,0.0713489,-0.00418834,-0.000848061,0.000490642,-0.00100037,0.00102494,-0.00138236,-1.08024,0.00845749,1327,839,0.429907,-0.738043,6.66493,-5.32953,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.0424276,0.0702575,-0.00281614,-0.00108225,0.000502084,-0.000812764,0.000844869,-0.00142503,-1.17168,0.00774007,1334,839,0.41463,-0.735343,7.13331,-5.42856,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0392717,0.06921,-0.000335574,-0.00119218,0.000512251,-0.000614458,0.000710669,-0.0013906,-1.25845,0.00835896,1341,839,0.392139,-0.730775,7.54741,-5.50947,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.0380909,0.0686104,-0.00432363,-0.00118175,0.000522176,-0.00042571,0.000622615,-0.00128219,-1.3391,0.00886602,1348,839,0.366036,-0.726305,7.96094,-5.62343,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0370809,0.0687709,-0.00734719,-0.00106038,0.000529745,-0.000257055,0.000570267,-0.0011009,-1.41444,0.00850187,1355,839,0.344973,-0.720277,8.37107,-5.7845,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0365143,0.0693857,-0.00982185,-0.00083981,0.000533462,-0.000120384,0.000543935,-0.000850284,-1.48402,0.00781097,1362,839,0.330185,-0.717114,8.78619,-5.96526,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.0349481,0.0690039,-0.00604793,-0.000560904,0.000531772,-2.56919e-05,0.000532376,-0.000561508,-1.5473,0.00683107,1369,839,0.328063,-0.71612,9.20088,-6.12042,8.833,-5.39715
-0.542416,9.12228,0.55549,0.0343773,0.0684802,-0.00345414,-0.000286279,0.00052291,2.18226e-05,0.000523498,-0.000286867,1.54385,0.00672874,1376,839,0.331437,-0.71171,9.62914,-6.21479,9.26787,-5.4981
0.164959,9.13132,0.591307,0.0358891,0.0680021,-0.0057723,-5.27832e-05,0.000505801,2.26807e-05,0.00050672,-5.37026e-05,1.53028,0.00699752,1383,839,0.337311,-0.705003,10.0961,-6.321,9.71828,-5.60808
