 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.73665,11.181,0.169693,0.0160401,0.0252198,-0.013067,0.000123157,0.000137526,-2.91154e-05,0.00016033,0.000100353,-0.906364,0.006167,1397,818,0.11134,-0.256434,12.4902,-6.49519,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0159761,0.0253152,-0.0117536,0.000114761,0.000119731,-5.17667e-05,0.000169073,6.542e-05,-0.809381,0.00618472,1404,818,0.11525,-0.258845,12.9385,-6.63695,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0160349,0.0254515,-0.0104084,0.00010662,0.000101084,-7.12664e-05,0.000175172,3.25318e-05,-0.765985,0.00639859,1411,818,0.120511,-0.262477,13.4164,-6.77589,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0160297,0.0254116,-0.0094039,0.000101111,8.18849e-05,-8.08857e-05,0.000172953,1.00427e-05,-0.726253,0.00629832,1418,818,0.123874,-0.261496,13.9033,-6.91651,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0157395,0.0253629,-0.00808924,0.000100291,6.41546e-05,-8.13036e-05,0.00016551,-1.06444e-06,-0.676061,0.00630792,1425,818,0.125631,-0.258536,14.3928,-7.05516,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0153834,0.0251354,-0.0068262,9.83732e-05,4.79403e-05,-8.16894e-05,0.00015865,-1.23361e-05,-0.635695,0.00620614,1432,818,0.126629,-0.258714,14.9248,-7.21875,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0156285,0.0250152,-0.00651884,8.53568e-05,3.6693e-05,-9.1856e-05,0.000156049,-3.39991e-05,-0.655926,0.00633117,1439,818,0.129924,-0.259989,15.4734,-7.39592,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0159942,0.0253768,-0.00675518,6.00889e-05,3.1275e-05,-0.000109839,0.000156462,-6.50982e-05,-0.720188,0.0066625,1446,818,0.132381,-0.262285,16.0457,-7.56387,15.877,-7.29944
7.44536,11.2731,0.424545,0.0161971,0.0259453,-0.00677835,4.27127e-05,2.86532e-05,-0.000119084,0.000154975,-8.36088e-05,-0.755917,0.00698718,1453,818,0.134034,-0.26235,16.6535,-7.71736,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0159962,0.0258998,-0.00645671,3.93311e-05,3.09721e-05,-0.000119809,0.000155033,-8.47303e-05,-0.767963,0.00683874,1460,818,0.132996,-0.255288,17.2734,-7.86304,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0154206,0.0256537,-0.00544859,3.21685e-05,3.717e-05,-0.000123127,0.000157822,-8.84833e-05,-0.795552,0.00632515,1467,818,0.130985,-0.251613,17.9268,-8.00558,17.7645,-7.72512
9.61807,11.307,0.465705,0.0151457,0.0257917,-0.00518796,1.41427e-05,4.54571e-05,-0.00012928,0.000160025,-0.000100425,-0.84566,0.00592255,1474,818,0.129151,-0.253386,18.5673,-8.14945,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0156281,0.0261238,-0.00629477,-8.00403e-06,5.40214e-05,-0.000128564,0.000155261,-0.000109243,-0.903749,0.0060287,1481,818,0.129498,-0.261529,19.1921,-8.29991,19.0278,-8.01978
11.0624,11.331,0.512604,0.0162044,0.0258705,-0.00687554,-2.75351e-05,6.40568e-05,-0.000119454,0.000146192,-0.000109671,-0.968446,0.00666837,1488,818,0.132582,-0.260928,19.822,-8.45437,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0162113,0.0250973,-0.00526135,-4.35266e-05,7.39405e-05,-0.000108953,0.000138982,-0.000108568,-1.03261,0.00728747,1495,818,0.138416,-0.251295,20.4726,-8.62588,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0158093,0.0250198,-0.00351991,-5.55385e-05,8.64798e-05,-9.98731e-05,0.000138014,-0.000107073,-1.09443,0.00747301,1502,818,0.140978,-0.249694,21.1474,-8.78006,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0163585,0.0252052,-0.00462582,-5.38301e-05,9.55174e-05,-8.62814e-05,0.000134952,-9.32644e-05,-1.1421,0.00728323,1509,818,0.141825,-0.251289,21.8301,-8.92648,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0171161,0.0259669,-0.00701958,-2.91012e-05,0.000101451,-6.23301e-05,0.00012643,-5.40803e-05,-1.18964,0.00707096,1516,818,0.139795,-0.260689,22.5098,-9.06065,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0167795,0.025857,-0.00797559,8.78464e-06,0.000111854,-3.57441e-05,0.000123036,-2.39807e-06,-1.26759,0.00726195,1523,818,0.132672,-0.260084,23.1969,-9.17273,23.0209,-8.89767
15.4285,11.3984,0.612405,0.016492,0.0258876,-0.00714505,4.78347e-05,0.000129107,-9.07924e-06,0.000130109,4.68328e-05,-1.46089,0.0076503,1530,818,0.132862,-0.257742,23.9272,-9.28287,23.7544,-9.00493
16.1673,11.41,0.607813,0.0157664,0.0257482,-0.00551978,8.56035e-05,0.000144758,1.6108e-05,0.00014886,8.15016e-05,1.32145,0.00808247,1537,818,0.131987,-0.255973,24.7218,-9.42329,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0156491,0.0257817,-0.00439725,0.000128121,0.000159771,4.40131e-05,0.000190718,9.71746e-05,0.957974,0.00781686,1544,818,0.134985,-0.254121,25.5301,-9.58106,25.3661,-9.30163
17.648,11.4357,0.597296,0.0155212,0.0259295,-0.0035587,0.000173103,0.000182265,7.19444e-05,0.000249774,0.000105594,0.817191,0.00753021,1551,818,0.136837,-0.254699,26.3545,-9.75667,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0158465,0.0255495,-0.00389484,0.000211862,0.000215854,0.000100441,0.000314319,0.000113397,0.795333,0.00722657,1558,818,0.138375,-0.252283,27.1837,-9.89422,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0168876,0.0254668,-0.00599229,0.000245914,0.000256122,0.000140192,0.000391303,0.000110733,0.803594,0.00790892,1565,818,0.139805,-0.251164,28.0167,-10.0407,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0174575,0.0253348,-0.00786846,0.000276209,0.00030741,0.000199044,0.000491464,9.21552e-05,0.824506,0.00834144,1572,818,0.137593,-0.250706,28.846,-10.187,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0180079,0.0251931,-0.0101788,0.000278139,0.000364669,0.000268368,0.000593237,4.95707e-05,0.865317,0.00796922,1579,818,0.133446,-0.250829,29.6722,-10.3533,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0139753,0.024998,-0.0123101,-0.000115586,0.0003659,-0.000130953,0.000399212,-0.000148898,-1.3217,0.00707723,1096,825,0.105795,-0.271285,-4.72607,-0.41379,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0144623,0.0248251,-0.0114372,-0.000130568,0.000343311,-0.000116013,0.000370188,-0.000157445,-1.34314,0.00716197,1103,825,0.113126,-0.268798,-4.43936,-0.55969,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0146329,0.0246066,-0.011145,-0.000109999,0.000322729,-0.000110122,0.000349141,-0.000136411,-1.3354,0.0068327,1110,825,0.115452,-0.265098,-4.14825,-0.695036,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0141251,0.0245068,-0.0098845,-7.57629e-05,0.00030391,-9.6448e-05,0.000327005,-9.88586e-05,-1.33576,0.00644853,1117,825,0.114052,-0.263418,-3.86326,-0.826368,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0133856,0.0248432,-0.00950804,-3.46288e-05,0.000283174,-6.94325e-05,0.000297681,-4.9136e-05,-1.36482,0.00640513,1124,825,0.107676,-0.271101,-3.59284,-0.955896,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0132882,0.0249867,-0.00972446,2.87251e-06,0.000261767,-4.1656e-05,0.000268304,-3.66486e-06,-1.41513,0.00663452,1131,825,0.10583,-0.275215,-3.3134,-1.09968,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0138336,0.0252263,-0.0109985,2.77983e-05,0.000243529,-2.03822e-05,0.000245438,2.58895e-05,-1.47742,0.00675552,1138,825,0.107016,-0.276628,-3.01839,-1.24374,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0145203,0.025072,-0.0124025,4.48176e-05,0.000229246,-1.21285e-06,0.000229254,4.48097e-05,-1.56422,0.00723965,1145,825,0.109062,-0.270023,-2.72083,-1.39428,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0144975,0.02484,-0.0103532,5.14615e-05,0.000219138,9.53704e-06,0.000219678,5.09208e-05,1.51416,0.00787332,1152,825,0.115117,-0.267154,-2.39571,-1.52772,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0143099,0.0247444,-0.0093986,6.07363e-05,0.000212555,2.24934e-05,0.000215817,5.74738e-05,1.42676,0.00826123,1159,825,0.116074,-0.266981,-2.10226,-1.66178,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.014411,0.0249415,-0.0112136,7.67336e-05,0.000208879,4.27178e-05,0.000221486,6.41272e-05,1.28383,0.00798416,1166,825,0.111031,-0.272852,-1.81359,-1.81007,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0146492,0.0252638,-0.014249,9.22443e-05,0.000208701,6.05091e-05,0.000234448,6.64971e-05,1.16849,0.00779993,1173,825,0.10334,-0.278519,-1.51673,-1.95743,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0146018,0.0253123,-0.0156201,9.521e-05,0.000214158,6.28471e-05,0.000241211,6.81571e-05,1.16431,0.00696524,1180,825,0.0981264,-0.281637,-1.20638,-2.08258,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0144113,0.0251146,-0.0146299,8.64539e-05,0.000222492,4.93681e-05,0.000238519,7.04265e-05,1.25688,0.00642216,1187,825,0.0991216,-0.278064,-0.894775,-2.19334,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0139232,0.0251378,-0.0124539,7.34877e-05,0.000229358,3.21338e-05,0.000235723,6.7123e-05,1.37526,0.0058884,1194,825,0.101088,-0.273757,-0.62118,-2.32133,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0137645,0.0250369,-0.0119305,6.61567e-05,0.000230678,1.98971e-05,0.00023305,6.37845e-05,1.45214,0.00594475,1201,825,0.100924,-0.269097,-0.359302,-2.45886,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0138501,0.0246807,-0.0117368,6.61081e-05,0.000224435,7.27887e-06,0.000224769,6.57742e-05,1.52495,0.00659608,1208,825,0.102123,-0.266976,-0.0496334,-2.60872,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0142546,0.0245721,-0.0121707,6.47233e-05,0.000211488,-1.32182e-05,0.000212669,6.35423e-05,-1.48169,0.00716599,1215,825,0.104386,-0.262891,0.305632,-2.74214,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0148306,0.0250802,-0.012972,5.44012e-05,0.000194003,-4.11142e-05,0.000205211,4.31925e-05,-1.30464,0.00727511,1222,825,0.10716,-0.262649,0.680812,-2.89229,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0151659,0.025768,-0.0125163,3.42686e-05,0.000171997,-6.46404e-05,0.000197582,8.68362e-06,-1.19391,0.00714114,1229,825,0.111775,-0.265534,1.05482,-3.04099,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0150466,0.0258176,-0.0107454,1.49242e-05,0.000144109,-7.88331e-05,0.000181432,-2.23993e-05,-1.12861,0.00671474,1236,825,0.116305,-0.26857,1.4399,-3.17635,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0146733,0.0255673,-0.00844783,2.23714e-06,0.000111135,-9.25362e-05,0.000164053,-5.06809e-05,-1.05132,0.00618091,1243,825,0.120122,-0.27007,1.84795,-3.3065,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0145018,0.0253598,-0.00680391,-1.02762e-05,7.79918e-05,-0.00010891,0.000151371,-8.36551e-05,-0.977902,0.0061851,1250,825,0.123751,-0.269074,2.28658,-3.44314,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0143919,0.0254557,-0.00636587,-2.72936e-05,4.86348e-05,-0.00011757,0.000134218,-0.000112877,-0.941568,0.00702991,1257,825,0.123915,-0.266154,2.78206,-3.58972,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0143302,0.0254573,-0.00765813,-3.82253e-05,2.54891e-05,-0.000116207,0.000114126,-0.000126862,-0.919182,0.00701637,1264,825,0.118678,-0.264858,3.28021,-3.73962,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0144225,0.0252344,-0.00977227,-3.79704e-05,8.32183e-06,-0.00011676,0.000104208,-0.000133857,-0.883248,0.00684618,1271,825,0.112109,-0.263672,3.7823,-3.89031,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0140357,0.0250752,-0.0110225,-3.32465e-05,-1.99695e-06,-0.000120201,0.00010359,-0.000138834,-0.85003,0.00677951,1278,825,0.103792,-0.266544,4.23997,-4.03195,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.013478,0.0254857,-0.012137,-2.40142e-05,-5.87737e-06,-0.000116342,0.000101749,-0.000131641,-0.824293,0.00706056,1285,825,0.0943019,-0.273057,4.59702,-4.13679,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0129906,0.0254519,-0.0112387,-6.0696e-06,-1.94234e-06,-9.91529e-05,9.51684e-05,-0.00010318,-0.795803,0.007066,1292,825,0.0923864,-0.275215,4.99442,-4.25931,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0129385,0.0249223,-0.00983724,1.86122e-05,9.05587e-06,-7.3992e-05,8.79802e-05,-6.03121e-05,-0.753155,0.00671426,1299,825,0.0964565,-0.273071,5.43175,-4.39962,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0136233,0.0245275,-0.00918616,4.34003e-05,2.6462e-05,-4.69393e-05,8.26283e-05,-1.27661e-05,-0.696144,0.00663548,1306,825,0.105121,-0.266771,5.9863,-4.56181,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0137747,0.0244648,-0.00922434,5.99547e-05,4.93833e-05,-2.43995e-05,7.96345e-05,2.97035e-05,-0.678731,0.00693394,1313,825,0.10618,-0.261138,6.43834,-4.70913,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0137781,0.0246138,-0.0102042,6.59618e-05,7.30928e-05,-7.19786e-06,7.75598e-05,6.14947e-05,-1.01536,0.00787326,1320,825,0.102503,-0.256673,6.86396,-4.85111,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.013927,0.0239185,-0.0106968,7.61246e-05,9.65955e-05,1.19068e-05,0.000102062,7.06586e-05,1.14043,0.00794375,1327,825,0.101897,-0.250649,7.36152,-4.96814,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0143219,0.0235206,-0.0110805,9.59979e-05,0.000116542,3.29195e-05,0.000140755,7.17851e-05,0.93663,0.00760687,1334,825,0.104107,-0.247762,7.84124,-5.07369,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.014198,0.0232794,-0.0103997,0.000118742,0.000134844,5.70082e-05,0.000184367,6.92191e-05,0.855548,0.00738191,1341,825,0.105041,-0.24725,8.32846,-5.19127,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0143162,0.0240406,-0.011385,0.000133807,0.000151383,7.72839e-05,0.000220377,6.48128e-05,0.84201,0.0068874,1348,825,0.1025,-0.250146,8.7619,-5.34829,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0148321,0.024729,-0.0133665,0.000140211,0.000165185,8.53506e-05,0.000238957,6.64388e-05,0.858032,0.0066727,1355,825,0.100228,-0.251173,9.22927,-5.52107,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0155682,0.0253075,-0.0154272,0.000151292,0.000174616,8.17005e-05,0.000245483,8.04256e-05,0.856288,0.00686855,1362,825,0.0997857,-0.254939,9.72145,-5.69065,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0158998,0.0253663,-0.0156499,0.000162012,0.000179888,6.91212e-05,0.000240646,0.000101253,0.849696,0.00732366,1369,825,0.101949,-0.259908,10.2124,-5.84502,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0158731,0.0254919,-0.0155356,0.000163894,0.000180286,5.39643e-05,0.000226673,0.000117507,0.860762,0.0073376,1376,825,0.101816,-0.262838,10.6773,-5.97273,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0159057,0.0253731,-0.0143382,0.000159366,0.000174943,3.75594e-05,0.000205513,0.000128796,0.887627,0.00747531,1383,825,0.10612,-0.261373,11.1045,-6.11658,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0159521,0.0250083,-0.0132914,0.000150332,0.000163734,1.86281e-05,0.00017683,0.000137237,0.958053,0.00734098,1390,825,0.109972,-0.254209,11.499,-6.23019,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0162778,0.0251558,-0.0131303,0.000140939,0.000146055,-2.09698e-06,0.000146804,0.000140189,-1.22744,0.00652628,1397,825,0.113434,-0.254907,11.888,-6.38142,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0162492,0.0253278,-0.0115491,0.00013268,0.000124904,-2.35894e-05,0.000152699,0.000104884,-0.703722,0.00673372,1404,825,0.118674,-0.257752,12.2708,-6.51809,12.098,-6.24966
3.08856,10.5242,0.448777,0.0160561,0.0254071,-0.00930128,0.000124249,0.000102444,-4.39218e-05,0.000158601,6.80916e-05,-0.663746,0.00697583,1411,825,0.124813,-0.262077,12.71,-6.63306,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0159442,0.0253377,-0.0080384,0.000118882,8.04975e-05,-5.64583e-05,0.000159321,4.00584e-05,-0.621559,0.00671206,1418,825,0.128111,-0.261337,13.2126,-6.76015,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0157443,0.0252865,-0.00708309,0.000118223,6.14601e-05,-6.02964e-05,0.000156483,2.31994e-05,-0.565433,0.00662177,1425,825,0.129443,-0.259179,13.718,-6.90175,13.5516,-6.63542
5.22932,10.558,0.539378,0.015341,0.0251431,-0.00584942,0.000114418,4.53025e-05,-6.37312e-05,0.000152358,7.36272e-06,-0.536964,0.00636904,1432,825,0.129912,-0.261365,14.2706,-7.07409,14.1087,-6.81277
5.94409,10.5706,0.569812,0.015197,0.0251001,-0.00500097,9.70764e-05,3.59217e-05,-7.67425e-05,0.000149109,-1.61107e-05,-0.595818,0.0065978,1439,825,0.131488,-0.263261,14.8073,-7.24676,14.647,-6.98821
6.66023,10.5823,0.598398,0.0153514,0.0252108,-0.00514486,6.71446e-05,3.28536e-05,-9.74269e-05,0.000148923,-4.8925e-05,-0.698298,0.00701708,1446,825,0.132266,-0.264862,15.3632,-7.40354,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0158907,0.0255739,-0.00648981,4.58611e-05,3.27678e-05,-0.000110068,0.000149577,-7.09483e-05,-0.755694,0.00735497,1453,825,0.13221,-0.262056,15.9733,-7.54313,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0162142,0.0256604,-0.00747622,3.96915e-05,3.76128e-05,-0.000114152,0.000152809,-7.55049e-05,-0.780846,0.00731996,1460,825,0.131315,-0.254121,16.5998,-7.68706,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0159334,0.0257356,-0.00677421,3.01715e-05,4.62953e-05,-0.000119467,0.000157972,-8.15051e-05,-0.819088,0.00695569,1467,825,0.130979,-0.250612,17.2587,-7.8328,17.0909,-7.54944
9.55317,10.6258,0.657093,0.015586,0.025486,-0.00557623,8.07978e-06,5.60827e-05,-0.000126777,0.00016111,-9.69477e-05,-0.878951,0.00619309,1474,825,0.131894,-0.247706,17.8991,-7.97106,17.7352,-7.68999
10.2743,10.637,0.68151,0.0160455,0.0256023,-0.00601577,-1.96145e-05,6.49712e-05,-0.000127145,0.000156673,-0.000111316,-0.945959,0.00601305,1481,825,0.134503,-0.253857,18.5174,-8.11007,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0164105,0.0254617,-0.00595846,-4.31782e-05,7.38624e-05,-0.000119652,0.000148538,-0.000117854,-1.01284,0.00647666,1488,825,0.13804,-0.257829,19.1181,-8.26615,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0159866,0.0248725,-0.0038581,-6.0923e-05,8.33332e-05,-0.000110708,0.000143336,-0.000120926,-1.07412,0.00736447,1495,825,0.141675,-0.252752,19.7499,-8.41503,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0152955,0.0248176,-0.0024806,-7.25502e-05,9.51678e-05,-0.000102765,0.000143947,-0.00012133,-1.12762,0.00749575,1502,825,0.14013,-0.25272,20.4202,-8.5449,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0154916,0.024846,-0.00270423,-6.82202e-05,0.000103413,-8.93801e-05,0.000141505,-0.000106312,-1.16793,0.007344,1509,825,0.140955,-0.251066,21.1163,-8.67912,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0161187,0.0254036,-0.00448936,-4.11036e-05,0.000109022,-6.60947e-05,0.000133974,-6.60555e-05,-1.20982,0.00700158,1516,825,0.139988,-0.256444,21.8265,-8.81093,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0163184,0.0254409,-0.00561736,-1.98786e-06,0.000118571,-4.07551e-05,0.000131056,-1.44723e-05,-1.27354,0.00750454,1523,825,0.137349,-0.256257,22.5401,-8.92457,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0159926,0.0256758,-0.00430645,3.74815e-05,0.000134609,-1.59582e-05,0.000137163,3.49268e-05,-1.41205,0.00751676,1530,825,0.139119,-0.25862,23.2841,-9.04065,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0154134,0.0258885,-0.00373482,7.6513e-05,0.000149283,7.62041e-06,0.000150072,7.57236e-05,1.46757,0.00783668,1537,825,0.13564,-0.259414,24.022,-9.18456,23.8603,-8.90743
16.8317,10.737,0.813199,0.0151872,0.0260654,-0.00370079,0.000121985,0.000162997,3.45405e-05,0.00018266,0.000102322,1.05328,0.00699099,1544,825,0.133458,-0.260779,24.7743,-9.34665,24.615,-9.06729
17.572,10.7504,0.808079,0.0149956,0.0258137,-0.00305155,0.000170413,0.00018335,6.14472e-05,0.000238669,0.000115095,0.837841,0.0065529,1551,825,0.13393,-0.257564,25.5933,-9.52508,25.436,-9.24786
18.3161,10.7627,0.796015,0.01545,0.0252682,-0.00273045,0.00021001,0.00021244,8.71786e-05,0.000298413,0.000124038,0.792366,0.0070795,1558,825,0.139224,-0.252386,26.457,-9.67251,26.2948,-9.40165
19.061,10.7743,0.78365,0.0162698,0.0250697,-0.00308604,0.000239561,0.000243164,0.000119335,0.000360711,0.000122014,0.792945,0.00788451,1565,825,0.145354,-0.249067,27.3342,-9.81198,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0169774,0.0248281,-0.00365433,0.000263561,0.00027998,0.000165756,0.00043773,0.000105811,0.810143,0.00821136,1572,825,0.149572,-0.246153,28.1833,-9.94447,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0176845,0.0248749,-0.00579631,0.000267271,0.000321242,0.000224105,0.00051998,6.85326e-05,0.845318,0.00754803,1579,825,0.147615,-0.246035,29.0328,-10.1053,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0173792,0.0249948,-0.00449658,0.000230066,0.000361042,0.000286592,0.000589533,1.57524e-06,0.897723,0.00658005,1586,825,0.149675,-0.250076,29.8396,-10.2788,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0140535,0.0254509,-0.0125652,-0.000107226,0.000268882,-0.000118184,0.000302936,-0.00014128,-1.29025,0.00712846,1096,832,0.105927,-0.279588,-5.62638,-0.43527,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0143717,0.0252911,-0.0129797,-0.000122252,0.000257914,-0.000109001,0.000286949,-0.000151287,-1.31047,0.00728949,1103,832,0.107536,-0.278035,-5.33912,-0.573592,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0145019,0.0249138,-0.0125137,-0.000103729,0.000250714,-0.000106368,0.000280185,-0.000133199,-1.30051,0.0071367,1110,832,0.109968,-0.272939,-5.04992,-0.704057,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0141991,0.0246645,-0.010961,-7.14164e-05,0.000245526,-9.48227e-05,0.000271729,-9.76192e-05,-1.30119,0.00653979,1117,832,0.111495,-0.267832,-4.76531,-0.827632,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0136544,0.0246918,-0.00870123,-3.15587e-05,0.00023903,-6.9305e-05,0.000255748,-4.82767e-05,-1.3341,0.00633638,1124,832,0.11296,-0.269824,-4.49515,-0.956332,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.01371,0.0247906,-0.00859717,4.16799e-06,0.000232246,-4.25421e-05,0.000239923,-3.50877e-06,-1.39227,0.00645703,1131,832,0.113664,-0.273011,-4.21481,-1.10219,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0140828,0.02522,-0.00983776,2.5913e-05,0.0002272,-2.21901e-05,0.000229617,2.34958e-05,-1.46229,0.00692894,1138,832,0.113275,-0.277601,-3.91248,-1.24947,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0147498,0.0252978,-0.0120027,3.95228e-05,0.000223979,-3.91687e-06,0.000224062,3.94396e-05,-1.54957,0.00712584,1145,832,0.112711,-0.271548,-3.60705,-1.39931,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0145987,0.0252629,-0.0102713,4.45906e-05,0.000222635,6.07148e-06,0.000222842,4.43838e-05,1.53675,0.0084366,1152,832,0.116458,-0.267222,-3.29573,-1.53398,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0142872,0.0251524,-0.00965175,5.2293e-05,0.000222771,1.84299e-05,0.00022474,5.03233e-05,1.46433,0.00936379,1159,832,0.115066,-0.264171,-3.01626,-1.67329,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0146639,0.0253769,-0.0116663,6.68435e-05,0.000223723,3.79885e-05,0.000232437,5.81287e-05,1.34529,0.00865632,1166,832,0.112123,-0.270095,-2.72219,-1.81465,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0149993,0.0256012,-0.0137225,8.22517e-05,0.000226161,5.55129e-05,0.000245086,6.33264e-05,1.24224,0.0084881,1173,832,0.108561,-0.274673,-2.4084,-1.95211,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0149821,0.0254615,-0.014442,8.68346e-05,0.000231117,5.87815e-05,0.000252033,6.59188e-05,1.22894,0.00731645,1180,832,0.10575,-0.275862,-2.0583,-2.08048,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0143881,0.0250654,-0.0116685,8.08512e-05,0.000236318,4.71591e-05,0.000249504,6.76645e-05,1.29814,0.00669685,1187,832,0.108565,-0.270495,-1.73252,-2.19165,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0140285,0.0249417,-0.00990395,7.15269e-05,0.00023906,3.27934e-05,0.00024525,6.53366e-05,1.38422,0.00615488,1194,832,0.110481,-0.265404,-1.44102,-2.30889,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0141279,0.0246151,-0.0102889,6.85293e-05,0.000234832,2.45244e-05,0.000238373,6.49881e-05,1.42739,0.00610836,1201,832,0.109889,-0.259395,-1.17583,-2.43185,-1.32983,-2.17628
