 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2901,14.9974,-2.07872,0.0207009,0.067346,-0.0205252,7.035e-05,-0.000186427,5.00753e-05,7.97699e-05,-0.000195847,0.185941,0.00735537,1243,776,0.144077,-0.693263,9.39042,-4.21289,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.0203141,0.0676072,-0.0187211,7.19892e-05,-0.000178027,8.77136e-05,9.96923e-05,-0.00020573,0.305921,0.00778488,1250,776,0.145971,-0.695678,9.78151,-4.38508,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0202217,0.0677797,-0.0174451,7.37035e-05,-0.000163186,0.000130314,0.000131358,-0.00022084,0.416539,0.00727505,1257,776,0.149033,-0.698806,10.0962,-4.54073,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.0202632,0.0677573,-0.0173968,8.25006e-05,-0.000135739,0.000167767,0.000173513,-0.000226752,0.497061,0.00671682,1264,776,0.149207,-0.696807,10.4062,-4.69436,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.0205237,0.0676359,-0.0179412,9.80122e-05,-9.61679e-05,0.000194705,0.000218492,-0.000216647,0.554114,0.00644587,1271,776,0.149477,-0.692747,10.7675,-4.83888,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0209473,0.0677949,-0.0193663,0.000115981,-4.83791e-05,0.000213655,0.000262716,-0.000195114,0.601801,0.00686557,1278,776,0.148427,-0.697166,11.1371,-4.98693,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0210484,0.0680204,-0.020681,0.000141362,-1.67654e-06,0.000236176,0.00031661,-0.000176925,0.638376,0.00718427,1285,776,0.144574,-0.702808,11.4903,-5.16474,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0212121,0.0682186,-0.0220802,0.000176825,3.91416e-05,0.000263544,0.00038037,-0.000164403,0.657645,0.00766858,1292,776,0.140992,-0.707123,11.8604,-5.35,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0217838,0.0680653,-0.0240071,0.000214565,7.06649e-05,0.000279455,0.000431184,-0.000145954,0.659402,0.00741467,1299,776,0.139484,-0.707813,12.2696,-5.52604,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.02175,0.0678582,-0.0240471,0.000239656,9.90917e-05,0.00026994,0.000448313,-0.000109565,0.658044,0.00699716,1306,776,0.138534,-0.706318,12.5721,-5.67663,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0217164,0.0679456,-0.023527,0.000247763,0.000124973,0.000235412,0.000429654,-5.69178e-05,0.65784,0.00752117,1313,776,0.139516,-0.703415,12.8948,-5.84968,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.021774,0.0680896,-0.0228091,0.000246486,0.000140554,0.000192748,0.000393413,-6.37311e-06,0.65131,0.00748275,1320,776,0.14203,-0.695954,13.273,-6.02269,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0225404,0.0681883,-0.0241045,0.000241467,0.000140889,0.000152644,0.000351893,3.04636e-05,0.626271,0.00699339,1327,776,0.14445,-0.692277,13.7212,-6.18063,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0230209,0.0683199,-0.0246949,0.000233422,0.000126267,0.000114452,0.000306216,5.34726e-05,0.566488,0.00642295,1334,776,0.146566,-0.692189,14.243,-6.34888,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0237913,0.068644,-0.0266168,0.00022382,0.000100294,7.12129e-05,0.000256323,6.77915e-05,0.42817,0.00647188,1341,776,0.146867,-0.698331,14.7171,-6.52911,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0240794,0.0687861,-0.0278711,0.000208027,6.66471e-05,2.19859e-05,0.000211368,6.3307e-05,0.150767,0.00660025,1348,776,0.144755,-0.701566,15.1201,-6.69595,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0239207,0.0687965,-0.02876,0.000188896,2.83409e-05,-2.21447e-05,0.000191894,2.53425e-05,-0.134579,0.00643455,1355,776,0.13956,-0.70403,15.5172,-6.86516,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0234963,0.0686045,-0.0280291,0.000172437,-1.32709e-05,-5.81286e-05,0.000189132,-2.9965e-05,-0.279667,0.00614752,1362,776,0.137509,-0.703918,15.9189,-7.01835,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0222289,0.068615,-0.0244163,0.000150825,-5.57575e-05,-9.23399e-05,0.000186082,-9.1015e-05,-0.364739,0.00675232,1369,776,0.13757,-0.700233,16.3981,-7.17596,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0217665,0.0688405,-0.0244917,0.000117279,-9.42016e-05,-0.000128517,0.000177965,-0.000154888,-0.441162,0.00747716,1376,776,0.132335,-0.698872,16.8022,-7.33875,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0215546,0.0690862,-0.0234233,8.27956e-05,-0.000125144,-0.000158745,0.000168588,-0.000210937,-0.495475,0.00815528,1383,776,0.133647,-0.698042,17.2902,-7.51395,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0216,0.068877,-0.0234237,5.93228e-05,-0.000144708,-0.000179995,0.000164202,-0.000249588,-0.527585,0.00740155,1390,776,0.13361,-0.696905,17.7703,-7.68778,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0231656,0.0686028,-0.0247387,4.88194e-05,-0.000147066,-0.000197503,0.000171331,-0.000269578,-0.555215,0.00716756,1397,776,0.143387,-0.689322,18.3486,-7.86372,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0242064,0.0687141,-0.0255416,4.7862e-05,-0.00012942,-0.000211812,0.000188833,-0.000270391,-0.587227,0.00778258,1404,776,0.149967,-0.685918,18.8857,-8.04493,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0241605,0.0688345,-0.0235656,5.18052e-05,-9.7458e-05,-0.000215669,0.000205391,-0.000251043,-0.618824,0.00674548,1411,776,0.156205,-0.684747,19.393,-8.20267,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0239995,0.0689755,-0.0214146,6.22389e-05,-6.00247e-05,-0.000206871,0.000216821,-0.000214607,-0.641733,0.00603086,1418,776,0.162094,-0.688836,19.9114,-8.35899,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.0234904,0.0692534,-0.0197564,7.31016e-05,-2.11179e-05,-0.000197315,0.000228853,-0.000176869,-0.668215,0.00576369,1425,776,0.162925,-0.696462,20.4955,-8.52772,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0227755,0.0698487,-0.0191162,7.91701e-05,2.27082e-05,-0.00018994,0.000242966,-0.000141087,-0.711623,0.00582088,1432,776,0.158061,-0.702643,21.0884,-8.69879,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0227504,0.0699651,-0.019484,8.09761e-05,6.88414e-05,-0.000185637,0.000260645,-0.000110827,-0.769062,0.00605329,1439,776,0.156056,-0.703857,21.6698,-8.86903,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0229398,0.0696185,-0.0192712,7.46093e-05,0.000111498,-0.000182212,0.000276197,-9.00899e-05,-0.835839,0.00601274,1446,776,0.158219,-0.702555,22.1988,-9.03063,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.02329,0.0686587,-0.0181257,7.03262e-05,0.000141255,-0.000176246,0.000285569,-7.39877e-05,-0.884683,0.00598892,1453,776,0.165364,-0.699484,22.7478,-9.18377,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0233861,0.0679211,-0.0172211,7.36064e-05,0.000157853,-0.000172363,0.000293165,-6.17061e-05,-0.905242,0.0063827,1460,776,0.169134,-0.69199,23.35,-9.3347,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.0233822,0.0679478,-0.0173459,7.55029e-05,0.000162996,-0.000173359,0.000298043,-5.95438e-05,-0.908992,0.00679133,1467,776,0.168195,-0.690305,24.0226,-9.49709,23.778,-8.78385
10.1934,15.4139,-1.15553,0.023581,0.068311,-0.0165305,7.65793e-05,0.000153886,-0.000177605,0.000296995,-6.65296e-05,-0.892546,0.0071217,1474,776,0.172787,-0.693596,24.648,-9.66594,24.4015,-8.9485
10.918,15.4284,-1.13277,0.023212,0.0685094,-0.0141934,7.90536e-05,0.000134571,-0.000177021,0.000285997,-7.23723e-05,-0.86317,0.00705055,1481,776,0.177694,-0.696546,25.2659,-9.86054,25.0236,-9.14145
11.644,15.443,-1.11213,0.0231214,0.0686463,-0.0130093,7.51222e-05,0.000108558,-0.000176328,0.000268959,-8.52788e-05,-0.832662,0.00677627,1488,776,0.180948,-0.698293,25.9039,-10.0543,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0233234,0.0682838,-0.0151967,6.73645e-05,7.40167e-05,-0.000177939,0.000248661,-0.000107279,-0.794743,0.00656796,1495,776,0.174182,-0.694426,26.5917,-10.2033,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0233725,0.0678682,-0.0185664,6.20429e-05,3.23082e-05,-0.000176583,0.000224383,-0.000130032,-0.7434,0.00672916,1502,776,0.161408,-0.689481,27.301,-10.3706,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.0236115,0.0676549,-0.0201481,6.34792e-05,-1.24355e-05,-0.00017602,0.000205588,-0.000154545,-0.679203,0.00719201,1509,776,0.15724,-0.689987,28.0257,-10.5269,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0239051,0.0674439,-0.0190679,7.72772e-05,-5.14215e-05,-0.000171368,0.00019598,-0.000170124,-0.605792,0.00735209,1516,776,0.163713,-0.690768,28.7515,-10.7062,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.0240918,0.0676741,-0.0178871,9.91056e-05,-8.0245e-05,-0.00016248,0.000195015,-0.000176154,-0.533242,0.00715713,1523,776,0.169548,-0.689755,29.4887,-10.8951,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0241114,0.0679063,-0.0163924,0.000121737,-9.70513e-05,-0.000147557,0.000196028,-0.000171342,-0.466422,0.00678146,1530,776,0.17496,-0.683955,30.2394,-11.0841,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0235683,0.0682054,-0.015462,0.000130785,-0.000110497,-0.000137317,0.000192928,-0.000172641,-0.424976,0.0071443,1537,776,0.172965,-0.682195,30.9949,-11.247,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.023558,0.0682065,-0.0153316,0.000106523,-0.000112531,-0.000144566,0.000178368,-0.000184375,-0.461215,0.00743903,1544,776,0.17294,-0.679477,31.7202,-11.4175,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0190523,0.0678238,-0.0171858,-7.78325e-05,0.00119358,-0.000177774,0.00121797,-0.000102222,-1.43445,0.00705847,1117,783,0.145865,-0.708177,3.16849,-1.28647,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.0186764,0.0678459,-0.0153495,-4.58478e-05,0.000964183,-7.69021e-05,0.000970005,-5.16695e-05,-1.49524,0.00671622,1124,783,0.147558,-0.709975,3.45823,-1.42771,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.0193346,0.0676244,-0.0170968,-2.91366e-05,0.000747902,2.11372e-05,0.000748476,-2.97111e-05,1.54362,0.00693857,1131,783,0.148274,-0.712172,3.78726,-1.57513,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.0200403,0.0675872,-0.018928,-1.47044e-05,0.00056346,9.915e-05,0.00057999,-3.12351e-05,1.40559,0.00683867,1138,783,0.149106,-0.710474,4.06354,-1.72642,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.0204489,0.0674364,-0.0200019,-9.15482e-07,0.000411969,0.000148431,0.000459791,-4.87374e-05,1.25912,0.00679648,1145,783,0.149296,-0.705437,4.31217,-1.88424,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.0202291,0.0671891,-0.0191363,2.16716e-06,0.000289267,0.000158709,0.000359715,-6.82809e-05,1.15304,0.00662159,1152,783,0.149363,-0.696512,4.54558,-2.03528,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.0198983,0.066962,-0.0184943,1.07049e-05,0.000193874,0.000160558,0.000287132,-8.25529e-05,1.04459,0.00653269,1159,783,0.147671,-0.690793,4.78756,-2.18369,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0198635,0.0670012,-0.0183475,2.72283e-05,0.000111077,0.000169083,0.000243356,-0.00010505,0.906923,0.00631084,1166,783,0.147414,-0.690619,5.02019,-2.33687,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0198339,0.0671124,-0.0182089,4.64491e-05,3.48752e-05,0.000181228,0.000221982,-0.000140658,0.769438,0.00629485,1173,783,0.147185,-0.690114,5.23262,-2.50705,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0198088,0.0675252,-0.0190625,5.43253e-05,-1.45041e-05,0.000174151,0.000197429,-0.000157608,0.687848,0.00641882,1180,783,0.143854,-0.695807,5.4699,-2.685,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0198166,0.0679668,-0.0195924,5.47427e-05,-4.77029e-05,0.00014362,0.000156001,-0.000148961,0.614103,0.00685548,1187,783,0.14193,-0.705115,5.72297,-2.85928,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.0202093,0.0678825,-0.0196141,5.32891e-05,-7.4095e-05,0.000108771,0.000115644,-0.00013645,0.520531,0.00704323,1194,783,0.145356,-0.70547,5.98455,-3.01816,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0203613,0.0676203,-0.0184448,5.8072e-05,-9.63167e-05,8.47223e-05,9.54937e-05,-0.000133738,0.415929,0.00695405,1201,783,0.150245,-0.700503,6.25798,-3.17903,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0203209,0.0670332,-0.0165457,6.51874e-05,-0.000115058,6.82915e-05,8.81391e-05,-0.00013801,0.324224,0.00692271,1208,783,0.155603,-0.690482,6.51895,-3.33475,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0201541,0.0670603,-0.0167106,6.72686e-05,-0.000130413,5.08897e-05,7.96e-05,-0.000142745,0.237734,0.0063703,1215,783,0.153024,-0.688752,6.7863,-3.47989,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.0207138,0.0672116,-0.0208547,6.66306e-05,-0.0001483,3.33471e-05,7.16856e-05,-0.000153355,0.150442,0.00605731,1222,783,0.144472,-0.694291,7.03968,-3.63568,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0210186,0.0674396,-0.0236384,6.42622e-05,-0.000161041,1.9388e-05,6.59184e-05,-0.000162697,0.0852179,0.0062936,1229,783,0.137823,-0.698848,7.32707,-3.82352,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0207438,0.0675905,-0.0226809,6.34561e-05,-0.000166501,1.7465e-05,6.47749e-05,-0.00016782,0.0753726,0.00672562,1236,783,0.137875,-0.699637,7.68261,-4.0209,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0205665,0.0676357,-0.019986,6.42665e-05,-0.000167924,3.66982e-05,6.99286e-05,-0.000173586,0.153082,0.00698526,1243,783,0.144744,-0.699531,8.08112,-4.18342,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0204145,0.0677507,-0.0186581,6.40048e-05,-0.000161202,6.74265e-05,8.26487e-05,-0.000179846,0.269767,0.00720903,1250,783,0.147336,-0.700816,8.45716,-4.34923,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0204735,0.0676844,-0.0180185,6.4747e-05,-0.000146694,0.000102714,0.000106427,-0.000188374,0.385486,0.00688283,1257,783,0.149673,-0.699234,8.79059,-4.4848,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0203982,0.0679073,-0.0183419,7.09802e-05,-0.000119662,0.000133458,0.000139662,-0.000188344,0.475288,0.00645342,1264,783,0.147426,-0.697174,9.13705,-4.63498,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0205869,0.0679507,-0.0195912,8.32201e-05,-8.04705e-05,0.000156046,0.000177582,-0.000174832,0.543872,0.00617487,1271,783,0.144611,-0.695963,9.51861,-4.78576,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0210512,0.0677205,-0.0205275,9.97711e-05,-3.23889e-05,0.000174497,0.000220281,-0.000152899,0.604398,0.00638334,1278,783,0.145585,-0.698585,9.88461,-4.93634,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0208518,0.0673073,-0.0209458,0.00012629,1.58182e-05,0.000199544,0.000278102,-0.000135994,0.650374,0.00688358,1285,783,0.141812,-0.701635,10.229,-5.09498,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0207205,0.0668938,-0.0215542,0.000166333,5.92139e-05,0.000232422,0.000351287,-0.00012574,0.672155,0.00716737,1292,783,0.138011,-0.702183,10.5963,-5.24712,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0209835,0.067096,-0.0231328,0.000210134,9.52374e-05,0.000255404,0.00041447,-0.000109099,0.674774,0.00716885,1299,783,0.134705,-0.703118,11.017,-5.412,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0210333,0.0672705,-0.02292,0.000240659,0.000129694,0.000253779,0.00044495,-7.45967e-05,0.677778,0.00674428,1306,783,0.135495,-0.704087,11.3987,-5.5784,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0210545,0.0676213,-0.021498,0.000253363,0.000161662,0.000228163,0.000440237,-2.52122e-05,0.686242,0.00642327,1313,783,0.140201,-0.703101,11.7517,-5.75562,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0211823,0.0679018,-0.0209713,0.000256919,0.000183452,0.000196002,0.0004196,2.07711e-05,0.692765,0.00666453,1320,783,0.142784,-0.697022,12.1256,-5.91656,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0218442,0.0680902,-0.0225924,0.000258313,0.000189789,0.000167561,0.000395079,5.30235e-05,0.68455,0.00665368,1327,783,0.14308,-0.693654,12.5559,-6.06708,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.0224858,0.0681464,-0.0243903,0.00025746,0.000180382,0.00013961,0.000363753,7.40892e-05,0.650727,0.00650114,1334,783,0.142548,-0.694031,13.0557,-6.22614,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0232972,0.0683782,-0.0272218,0.000254127,0.000158491,0.000105323,0.000321979,9.06387e-05,0.572306,0.006754,1341,783,0.140006,-0.697144,13.507,-6.40268,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0243432,0.0685547,-0.0295191,0.000241847,0.000125867,6.29818e-05,0.00026947,9.82443e-05,0.413319,0.00667851,1348,783,0.141542,-0.699026,13.9173,-6.5792,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0243429,0.0684398,-0.0296692,0.000222279,8.5281e-05,2.28189e-05,0.00022598,8.15801e-05,0.160782,0.00629036,1355,783,0.140461,-0.699494,14.296,-6.74397,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0238582,0.0681681,-0.027762,0.000204236,3.988e-05,-1.11128e-05,0.000204984,3.9132e-05,-0.0672063,0.00591573,1362,783,0.142012,-0.699992,14.6905,-6.88155,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0227517,0.0682434,-0.0241356,0.000181643,-6.21658e-06,-4.48697e-05,0.00019181,-1.63833e-05,-0.222822,0.00638813,1369,783,0.143697,-0.697412,15.1948,-7.02773,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0225523,0.0686998,-0.0242479,0.000145774,-4.8334e-05,-8.33357e-05,0.000176643,-7.9203e-05,-0.354748,0.00755366,1376,783,0.140898,-0.698078,15.6612,-7.18772,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0225366,0.069103,-0.0236439,0.000105625,-8.29868e-05,-0.000119514,0.000163559,-0.000140921,-0.451375,0.00811456,1383,783,0.142461,-0.699316,16.1578,-7.36651,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0227892,0.069061,-0.0244082,7.34892e-05,-0.000105513,-0.000149854,0.000158535,-0.000190559,-0.516199,0.00772585,1390,783,0.141656,-0.698206,16.6476,-7.53514,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0237366,0.0686736,-0.0245624,5.31488e-05,-0.000110555,-0.000177789,0.000167022,-0.000224429,-0.569668,0.00643426,1397,783,0.149666,-0.691023,17.1644,-7.70758,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0241961,0.0683968,-0.0243597,4.25944e-05,-9.77701e-05,-0.000201772,0.000186041,-0.000241217,-0.618028,0.00681532,1404,783,0.154216,-0.681348,17.6433,-7.88311,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0239595,0.06851,-0.022821,3.90518e-05,-7.36864e-05,-0.000213228,0.000203236,-0.00023787,-0.656174,0.00616497,1411,783,0.157051,-0.680852,18.1313,-8.03716,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0237722,0.0688733,-0.0214842,4.57945e-05,-4.51539e-05,-0.000209462,0.000214661,-0.000214021,-0.678507,0.00582318,1418,783,0.159749,-0.686917,18.6476,-8.19481,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.023342,0.0693125,-0.0201781,5.55733e-05,-1.4803e-05,-0.000203738,0.00022714,-0.000186369,-0.699885,0.00581302,1425,783,0.160051,-0.694679,19.2213,-8.36284,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0229176,0.0699991,-0.0199496,6.15632e-05,1.99913e-05,-0.000199415,0.000241272,-0.000159718,-0.733468,0.00580209,1432,783,0.156461,-0.701101,19.8095,-8.53743,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0228551,0.0701878,-0.0205403,6.46158e-05,5.66763e-05,-0.000195579,0.000256266,-0.000134973,-0.775251,0.0059592,1439,783,0.153262,-0.702388,20.3967,-8.70791,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0230248,0.0696644,-0.0202584,6.19674e-05,9.03666e-05,-0.000189276,0.000265975,-0.000113641,-0.822838,0.00571326,1446,783,0.155455,-0.69945,20.953,-8.86399,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0232404,0.0687317,-0.0184978,6.36903e-05,0.000113038,-0.000178221,0.000268285,-9.15565e-05,-0.854184,0.00587936,1453,783,0.163568,-0.695121,21.52,-9.02003,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0232362,0.0680582,-0.0170762,7.36082e-05,0.000125133,-0.000168384,0.000269714,-7.09731e-05,-0.861308,0.00678202,1460,783,0.168339,-0.690225,22.1391,-9.17364,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0236502,0.0682224,-0.0178624,8.11749e-05,0.000126582,-0.000162963,0.000268415,-6.06585e-05,-0.854611,0.00727919,1467,783,0.168965,-0.691434,22.8289,-9.32448,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0245132,0.0686354,-0.0191831,8.61455e-05,0.000116628,-0.000160146,0.000262256,-5.94824e-05,-0.832841,0.00733153,1474,783,0.171883,-0.694569,23.4659,-9.48014,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0243376,0.0689292,-0.0172497,9.16355e-05,9.95081e-05,-0.000152382,0.000248005,-5.68613e-05,-0.798311,0.00702895,1481,783,0.177072,-0.696542,24.0418,-9.66598,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.023991,0.0689853,-0.0152144,9.01904e-05,7.8423e-05,-0.000144855,0.000229281,-6.0668e-05,-0.7651,0.00649781,1488,783,0.181035,-0.696548,24.637,-9.85101,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0235491,0.0683493,-0.0165869,8.24008e-05,5.05542e-05,-0.000141122,0.000208495,-7.55404e-05,-0.729219,0.00618316,1495,783,0.171156,-0.690809,25.3242,-9.99329,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0228186,0.0676794,-0.0173227,7.34323e-05,1.57649e-05,-0.000137037,0.000184636,-9.54386e-05,-0.681706,0.00649829,1502,783,0.160965,-0.688125,26.0469,-10.1464,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0231587,0.0674144,-0.0184163,6.81177e-05,-2.31137e-05,-0.000136621,0.000166537,-0.000121533,-0.624275,0.00723711,1509,783,0.159662,-0.690934,26.7974,-10.3077,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0237138,0.0670887,-0.0182677,7.18795e-05,-5.82482e-05,-0.000136993,0.000158474,-0.000144843,-0.563697,0.00749152,1516,783,0.165074,-0.690871,27.5451,-10.4706,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0237807,0.0668886,-0.0171463,8.07755e-05,-8.73079e-05,-0.000139613,0.00015969,-0.000166222,-0.514467,0.00740874,1523,783,0.169539,-0.688166,28.2848,-10.636,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0238244,0.0672058,-0.015826,9.01754e-05,-0.000108556,-0.000139959,0.000162455,-0.000180836,-0.476708,0.00676784,1530,783,0.174532,-0.682494,29.0124,-10.8127,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.023561,0.0678508,-0.0149648,8.94317e-05,-0.000131566,-0.000146422,0.00016237,-0.000204505,-0.462159,0.00680264,1537,783,0.174942,-0.681587,29.7525,-10.9926,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0234925,0.0682586,-0.0139996,6.36354e-05,-0.000151786,-0.000172303,0.000159124,-0.000247275,-0.506055,0.00749153,1544,783,0.177635,-0.681618,30.4896,-11.1721,30.246,-10.445
18.1281,14.8745,-0.700759,0.0235394,0.068584,-0.013079,5.44456e-06,-0.000150558,-0.000219705,0.000160584,-0.000305697,-0.614825,0.00743686,1551,783,0.181236,-0.679302,31.2236,-11.338,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0199383,0.0683263,-0.020139,-0.000196794,0.00132724,-0.000630313,0.00155414,-0.000423698,-1.22525,0.00735822,1096,790,0.146825,-0.713016,1.07722,-0.778204,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0199983,0.0680418,-0.019803,-0.000178556,0.00115585,-0.00044169,0.0012888,-0.000311509,-1.27841,0.00715896,1103,790,0.148034,-0.71077,1.33038,-0.948828,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.0196387,0.0680565,-0.0175514,-0.000135909,0.000964263,-0.00029598,0.00103884,-0.000210482,-1.32398,0.00708648,1110,790,0.15105,-0.708068,1.57506,-1.13242,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0187579,0.068194,-0.0137703,-9.33838e-05,0.000786059,-0.000181747,0.000822139,-0.000129463,-1.37483,0.00684944,1117,790,0.15374,-0.706781,1.84557,-1.28919,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0181479,0.0681982,-0.0120546,-6.08455e-05,0.000621272,-8.88145e-05,0.000632646,-7.22199e-05,-1.44342,0.00685784,1124,790,0.152743,-0.707429,2.13925,-1.42042,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0184263,0.0679397,-0.0131853,-3.82213e-05,0.000469106,-4.01362e-06,0.000469137,-3.82531e-05,-1.56289,0.00684774,1131,790,0.151669,-0.709731,2.42062,-1.56613,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0193743,0.0676656,-0.0156115,-1.65207e-05,0.000341316,6.14428e-05,0.000351572,-2.67769e-05,1.4054,0.00678836,1138,790,0.15311,-0.710609,2.6816,-1.71682,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0199209,0.0675677,-0.0173949,3.69901e-06,0.000237733,0.000103024,0.000276623,-3.5191e-05,1.20985,0.00666496,1145,790,0.152508,-0.709802,2.92346,-1.87691,2.70501,-1.17727
