 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.24923,13.068,-0.907738,0.0178903,0.0482724,-0.0221748,0.000188408,0.000118062,0.000155543,0.000312705,-6.23483e-06,0.674203,0.0071116,1306,797,0.10474,-0.500894,9.22806,-5.15696,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0180429,0.0481442,-0.0227551,0.000222467,0.000146427,0.000157456,0.000346429,2.24658e-05,0.666934,0.00639031,1313,797,0.103765,-0.49854,9.57922,-5.31386,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0181442,0.0480232,-0.0226581,0.000258236,0.000166992,0.000162438,0.000381337,4.38912e-05,0.648496,0.0063095,1320,797,0.104693,-0.500376,9.96078,-5.46969,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0179284,0.0481025,-0.0205877,0.000292006,0.000178146,0.000173696,0.000417863,5.22885e-05,0.627037,0.00609084,1327,797,0.109515,-0.50671,10.3948,-5.63197,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0172285,0.0485837,-0.0174783,0.000319078,0.000181156,0.000182876,0.000445563,5.46709e-05,0.605096,0.00611198,1334,797,0.113333,-0.512982,10.8916,-5.80002,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0165958,0.0490535,-0.0150898,0.000339019,0.00017789,0.000182543,0.000457986,5.89237e-05,0.577581,0.00624189,1341,797,0.115282,-0.514154,11.3801,-5.96125,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0177008,0.0493532,-0.0176219,0.000341883,0.000167689,0.000169158,0.00044505,6.45215e-05,0.547656,0.00638591,1348,797,0.116683,-0.509863,11.8456,-6.1089,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0187622,0.0495364,-0.0206236,0.000327986,0.000151465,0.00014826,0.000412268,6.71828e-05,0.516916,0.00604529,1355,797,0.115926,-0.506713,12.2533,-6.2688,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0194638,0.0495494,-0.0217796,0.000308592,0.000131961,0.000124154,0.000372638,6.79154e-05,0.476251,0.00574245,1362,797,0.118155,-0.502132,12.6561,-6.42396,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0194297,0.0493832,-0.0208461,0.000282719,0.000112177,9.16191e-05,0.000322609,7.2287e-05,0.410634,0.00592579,1369,797,0.120722,-0.500143,13.0801,-6.57142,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0195877,0.0493978,-0.019708,0.000247853,9.11856e-05,5.05351e-05,0.000262739,7.62993e-05,0.286471,0.00693105,1376,797,0.125968,-0.50295,13.5473,-6.7152,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0200571,0.0497179,-0.0204124,0.00020683,6.79359e-05,6.56432e-06,0.00020714,6.76263e-05,0.0471212,0.00749336,1383,797,0.127645,-0.508114,14.0097,-6.86087,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0209008,0.0500111,-0.0234915,0.000161728,4.8475e-05,-3.70018e-05,0.000172746,3.74577e-05,-0.289392,0.00768826,1390,797,0.124255,-0.507647,14.4868,-7.01941,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0213535,0.0499934,-0.0249927,0.0001153,3.80748e-05,-7.96297e-05,0.000165185,-1.18101e-05,-0.559649,0.00691094,1397,797,0.122678,-0.503759,14.9732,-7.1856,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0210062,0.0495567,-0.0241922,7.47601e-05,3.70478e-05,-0.000120061,0.000177437,-6.56288e-05,-0.707507,0.00595667,1404,797,0.121698,-0.498983,15.4409,-7.35166,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0205892,0.0492933,-0.0231456,4.65406e-05,3.67541e-05,-0.000150593,0.00019232,-0.000109025,-0.769157,0.00555016,1411,797,0.120997,-0.496466,15.9367,-7.51371,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0204322,0.0494896,-0.0225126,3.16162e-05,3.30308e-05,-0.00016676,0.000199085,-0.000134438,-0.787519,0.00564261,1418,797,0.121361,-0.496765,16.4511,-7.66505,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0204819,0.0495815,-0.0220549,2.61092e-05,2.88358e-05,-0.000174866,0.000202344,-0.000147399,-0.789296,0.00605119,1425,797,0.123097,-0.497988,17.0052,-7.81526,16.788,-7.28714
5.53314,13.2806,-0.358798,0.020058,0.0491292,-0.0207624,3.27062e-05,2.56264e-05,-0.00017693,0.000206132,-0.000147799,-0.775396,0.00630648,1432,797,0.123357,-0.499075,17.5576,-7.96159,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0194531,0.0487618,-0.0191592,4.57932e-05,2.2007e-05,-0.000175989,0.00021029,-0.00014249,-0.75166,0.00673201,1439,797,0.123073,-0.500762,18.1127,-8.10764,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0192562,0.0490543,-0.0181154,5.28817e-05,1.83796e-05,-0.000171671,0.000208166,-0.000136905,-0.735322,0.00674606,1446,797,0.12465,-0.499497,18.6753,-8.28004,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.019924,0.0492983,-0.0185715,6.08646e-05,1.35255e-05,-0.000159305,0.000198248,-0.000123858,-0.711647,0.00658075,1453,797,0.128975,-0.499113,19.2798,-8.45319,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0203132,0.0495778,-0.0185859,7.46249e-05,8.13891e-06,-0.000141303,0.000186543,-0.000103779,-0.669869,0.00640507,1460,797,0.132252,-0.49837,19.8991,-8.61793,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0199669,0.0494084,-0.0174851,9.17736e-05,2.56067e-06,-0.000121704,0.000176788,-8.24538e-05,-0.609742,0.00667465,1467,797,0.132663,-0.498706,20.5467,-8.76301,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0200118,0.0494093,-0.0182205,0.000106259,-3.31623e-06,-0.000102001,0.000167255,-6.43122e-05,-0.538945,0.00662653,1474,797,0.129944,-0.498399,21.1976,-8.91914,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.020273,0.04948,-0.0192864,0.000114317,-9.50895e-07,-8.22499e-05,0.000157116,-4.37496e-05,-0.479794,0.00632189,1481,797,0.128048,-0.49942,21.837,-9.0884,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0212483,0.049105,-0.0221374,0.000115289,1.03603e-05,-6.60291e-05,0.000147159,-2.15101e-05,-0.44969,0.00655609,1488,797,0.126199,-0.50121,22.5061,-9.2461,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0211944,0.048742,-0.0218454,0.000110918,2.15675e-05,-5.39358e-05,0.000136278,-3.79261e-06,-0.439517,0.00670943,1495,797,0.126301,-0.497959,23.1584,-9.40178,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0209071,0.0485909,-0.0207698,0.000107256,3.5036e-05,-4.07781e-05,0.000125614,1.66778e-05,-0.423019,0.00668474,1502,797,0.12717,-0.494893,23.8034,-9.56364,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0203533,0.0489831,-0.0181272,0.000108325,4.66864e-05,-2.78189e-05,0.000119023,3.59879e-05,-0.36714,0.00688033,1509,797,0.131447,-0.487023,24.4818,-9.72472,24.2696,-9.19987
14.229,13.431,-0.141568,0.020201,0.0485757,-0.0168149,0.000115757,5.36025e-05,-2.23565e-05,0.000122963,4.63965e-05,-0.31181,0.00701122,1516,797,0.134577,-0.483781,25.1945,-9.86978,24.984,-9.35005
14.966,13.4438,-0.142681,0.0206162,0.0481433,-0.0176575,0.000123872,5.70565e-05,-2.63619e-05,0.00013302,4.79081e-05,-0.334029,0.00742932,1523,797,0.134867,-0.481062,25.9697,-10.0185,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0208279,0.0483,-0.0175356,0.000124033,5.69856e-05,-3.58127e-05,0.000139564,4.14543e-05,-0.409201,0.00730006,1530,797,0.136973,-0.482649,26.7301,-10.1961,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0209982,0.0484907,-0.0175469,0.000117735,4.84134e-05,-5.23399e-05,0.00014585,2.0298e-05,-0.492939,0.00696371,1537,797,0.138246,-0.489884,27.498,-10.379,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0207683,0.0486628,-0.0166816,0.000105631,3.57829e-05,-7.96545e-05,0.000157681,-1.62673e-05,-0.578796,0.00698921,1544,797,0.139127,-0.497739,28.2599,-10.546,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0205573,0.0487102,-0.0161716,6.9053e-05,2.16068e-05,-0.000125168,0.000172726,-8.20663e-05,-0.691744,0.00663948,1551,797,0.138744,-0.498893,29.0143,-10.6606,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0204178,0.0486598,-0.0149952,-2.35788e-06,4.91686e-06,-0.000186669,0.000187984,-0.000185425,-0.79514,0.00663521,1558,797,0.141559,-0.493762,29.785,-10.7806,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.0160764,0.0481689,-0.0170014,-0.000263887,-0.000324313,-0.000728315,0.000434842,-0.00102304,-0.764668,0.00733809,1096,804,0.115303,-0.512026,-1.51751,-0.575835,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0161698,0.0482529,-0.0169564,-0.000187722,-0.00024654,-0.000514677,0.000298386,-0.000732648,-0.756859,0.00687093,1103,804,0.11605,-0.512586,-1.27056,-0.727047,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0159964,0.048155,-0.0140369,-9.00414e-05,-0.0002013,-0.00033826,0.000197133,-0.000488474,-0.703899,0.00682859,1110,804,0.123139,-0.513669,-0.978991,-0.896955,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0153351,0.048078,-0.010289,-8.76065e-06,-0.000180317,-0.000184225,0.000108678,-0.000297755,-0.567516,0.00777657,1117,804,0.127986,-0.511641,-0.651835,-1.05381,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0152986,0.0481086,-0.00970464,5.2788e-05,-0.000173338,-5.40465e-05,6.50417e-05,-0.000185591,-0.222955,0.00797066,1124,804,0.129185,-0.508622,-0.368539,-1.19631,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0153668,0.0484521,-0.0110806,9.161e-05,-0.000172654,4.11167e-05,9.78596e-05,-0.000178903,0.150841,0.00758746,1131,804,0.125257,-0.508059,-0.0957704,-1.33104,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0155027,0.0488359,-0.0130274,0.000110245,-0.000167102,0.000101008,0.000143132,-0.00019999,0.314763,0.00670152,1138,804,0.120173,-0.509191,0.163338,-1.49391,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0159714,0.0488098,-0.0137771,0.000114051,-0.000154173,0.000133093,0.000168883,-0.000209005,0.390792,0.00657001,1145,804,0.122148,-0.507118,0.425832,-1.66091,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.016903,0.0486429,-0.016019,0.0001085,-0.000128116,0.000147066,0.000178938,-0.000198554,0.446673,0.00687559,1152,804,0.123922,-0.505296,0.720716,-1.805,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0170706,0.0486255,-0.0162577,9.17565e-05,-0.000101949,0.000146433,0.000170469,-0.000180662,0.49322,0.0067662,1159,804,0.124502,-0.506477,1.01235,-1.93037,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0168943,0.0488612,-0.0168857,6.9427e-05,-8.06011e-05,0.00014104,0.000154161,-0.000165335,0.540992,0.00699613,1166,804,0.120389,-0.507223,1.31473,-2.07174,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0165038,0.0490908,-0.0177753,4.44967e-05,-6.59929e-05,0.000126721,0.000127491,-0.000148987,0.579841,0.00765825,1173,804,0.113303,-0.509869,1.61473,-2.21735,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0163451,0.0488002,-0.0177729,1.49381e-05,-4.6829e-05,9.36447e-05,8.26605e-05,-0.000114551,0.626117,0.00795205,1180,804,0.111337,-0.506657,1.93,-2.36451,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0162651,0.0482647,-0.0164903,-1.22493e-05,-2.94588e-05,4.54124e-05,2.53664e-05,-6.70744e-05,0.691768,0.00806632,1187,804,0.114325,-0.501771,2.19913,-2.5242,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0164374,0.0477379,-0.0159903,-3.05295e-05,-2.21108e-05,5.28903e-06,-1.95605e-05,-3.30797e-05,1.12151,0.00779501,1194,804,0.117274,-0.49616,2.44145,-2.6797,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0168796,0.0472234,-0.0163198,-3.57568e-05,-2.75933e-05,-9.78722e-06,-2.10708e-05,-4.22793e-05,-0.982956,0.00694584,1201,804,0.120219,-0.494228,2.65846,-2.82495,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0172116,0.0475074,-0.0166233,-2.49126e-05,-4.38427e-05,-7.1704e-06,-2.25032e-05,-4.62521e-05,-0.324163,0.00703083,1208,804,0.1222,-0.496109,2.90642,-2.98741,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.0170168,0.0480835,-0.0166777,-7.91476e-06,-6.39369e-05,-6.58025e-06,-7.15224e-06,-6.46995e-05,-0.115366,0.00717405,1215,804,0.119787,-0.498467,3.20922,-3.13949,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.0167667,0.0483572,-0.0180096,5.12827e-06,-8.61305e-05,-1.30107e-05,6.94695e-06,-8.79492e-05,-0.138883,0.00696149,1222,804,0.112562,-0.50084,3.53959,-3.28419,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.016502,0.0485789,-0.0185229,1.14949e-05,-0.000106697,-1.4556e-05,1.32611e-05,-0.000108463,-0.120752,0.00676955,1229,804,0.107882,-0.501207,3.85458,-3.43949,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0165414,0.0490045,-0.0180993,1.20767e-05,-0.00012116,-6.03797e-06,1.23497e-05,-0.000121433,-0.0451942,0.00720393,1236,804,0.109355,-0.502434,4.20699,-3.61737,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.0169015,0.0489706,-0.0167454,1.59962e-05,-0.000129683,9.69958e-06,1.66392e-05,-0.000130326,0.0661923,0.00760404,1243,804,0.117051,-0.49706,4.62411,-3.78492,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.0173905,0.048874,-0.0168734,2.06164e-05,-0.000128698,2.17633e-05,2.37238e-05,-0.000131805,0.141825,0.00794937,1250,804,0.121087,-0.496834,5.07276,-3.93388,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.0169232,0.0483649,-0.0157341,2.04958e-05,-0.000119398,2.84892e-05,2.6075e-05,-0.000124978,0.19339,0.00762198,1257,804,0.119958,-0.494058,5.50362,-4.07838,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.0162938,0.0484667,-0.0155863,2.40612e-05,-0.000101763,3.30086e-05,3.21949e-05,-0.000109896,0.241598,0.00642506,1264,804,0.114026,-0.501561,5.88728,-4.21759,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.016504,0.0485883,-0.0169528,3.45895e-05,-7.58248e-05,3.36214e-05,4.40216e-05,-8.52568e-05,0.273507,0.00576777,1271,804,0.111162,-0.506841,6.28116,-4.36248,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0171264,0.0484557,-0.0175973,4.84812e-05,-4.1433e-05,3.79757e-05,6.23738e-05,-5.53257e-05,0.350707,0.00623637,1278,804,0.114724,-0.50701,6.68244,-4.5035,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0170443,0.0481688,-0.0177077,7.01265e-05,-5.62224e-06,5.71532e-05,0.000100816,-3.63114e-05,0.492779,0.0079934,1285,804,0.113156,-0.504984,7.07685,-4.64375,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0168987,0.0483138,-0.0175378,0.000103674,2.75239e-05,8.87604e-05,0.000162181,-3.09833e-05,0.582787,0.0084448,1292,804,0.111957,-0.504435,7.48571,-4.78943,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0172496,0.0486733,-0.0197408,0.000141735,5.77198e-05,0.000116457,0.000223529,-2.40739e-05,0.612304,0.00811939,1299,804,0.107402,-0.503391,7.90115,-4.92733,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0178475,0.0488522,-0.0213403,0.000177655,8.75993e-05,0.000129858,0.00027007,-4.81604e-06,0.618512,0.00687938,1306,804,0.107313,-0.503188,8.29681,-5.07679,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.017802,0.0486161,-0.0218077,0.000212568,0.000114474,0.000135021,0.000307175,1.98677e-05,0.611182,0.00595653,1313,804,0.10482,-0.502361,8.6568,-5.2399,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0180723,0.0482408,-0.0227146,0.000248396,0.000135152,0.00014433,0.000346814,3.67349e-05,0.598469,0.00601156,1320,804,0.103884,-0.503425,9.05444,-5.39416,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0182663,0.048082,-0.0223207,0.000282989,0.00014877,0.000160753,0.000390078,4.16805e-05,0.587661,0.00613137,1327,804,0.10677,-0.506261,9.49975,-5.55229,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0180893,0.048383,-0.019355,0.000312464,0.000156397,0.000175663,0.000426645,4.22154e-05,0.576378,0.00608144,1334,804,0.115137,-0.510918,10.0014,-5.70574,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0177199,0.0490904,-0.0169014,0.000336014,0.000159811,0.000181923,0.000450046,4.57795e-05,0.559903,0.00607924,1341,804,0.119863,-0.512498,10.4981,-5.84837,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0179903,0.0493741,-0.0172163,0.000342771,0.000158587,0.000175899,0.000449227,5.21308e-05,0.544244,0.00618824,1348,804,0.120981,-0.508289,10.9749,-5.98573,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0188093,0.0495454,-0.0201459,0.00033202,0.000152637,0.000161635,0.000427181,5.74761e-05,0.5321,0.00602316,1355,804,0.118152,-0.507403,11.4001,-6.14199,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0192481,0.0496642,-0.0209972,0.0003157,0.000144379,0.00014302,0.000396751,6.33288e-05,0.515579,0.00601366,1362,804,0.118956,-0.505447,11.8161,-6.28712,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0194788,0.0497882,-0.0214929,0.000294436,0.000135001,0.000115709,0.000355229,7.4207e-05,0.483762,0.00618795,1369,804,0.119032,-0.507115,12.2553,-6.43534,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.0195604,0.0497384,-0.0210763,0.000265218,0.000122983,7.95088e-05,0.000300775,8.74268e-05,0.420525,0.00692365,1376,804,0.120947,-0.510873,12.7285,-6.57487,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0196646,0.0496942,-0.0211859,0.000228313,0.00010729,3.76798e-05,0.000239085,9.65174e-05,0.278468,0.00728642,1383,804,0.121167,-0.512496,13.1779,-6.71184,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0199625,0.0498992,-0.0222954,0.000183614,9.38282e-05,-7.18589e-06,0.000184185,9.32567e-05,-0.0793606,0.00737936,1390,804,0.119597,-0.510383,13.6387,-6.86769,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.0205399,0.0501315,-0.0233892,0.000135967,8.66749e-05,-5.2377e-05,0.000169207,5.34351e-05,-0.565492,0.00659915,1397,804,0.120734,-0.506401,14.0851,-7.03288,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0209431,0.0500428,-0.0244434,9.51153e-05,8.46662e-05,-9.42814e-05,0.000184317,-4.53527e-06,-0.757719,0.00582415,1404,804,0.120317,-0.504643,14.5412,-7.19885,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.020917,0.0498412,-0.0244209,6.74739e-05,7.89284e-05,-0.000125751,0.000199082,-5.26798e-05,-0.808155,0.00547073,1411,804,0.119681,-0.50483,15.0337,-7.36311,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.020746,0.0495255,-0.0238141,5.27749e-05,6.75393e-05,-0.000144578,0.000204923,-8.46088e-05,-0.810906,0.00550978,1418,804,0.119756,-0.502387,15.5258,-7.50607,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0205589,0.0493097,-0.0228513,4.54108e-05,5.50198e-05,-0.000156734,0.000207023,-0.000106592,-0.80072,0.0058253,1425,804,0.120986,-0.498468,16.0366,-7.65094,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0200143,0.0487993,-0.0209364,4.9178e-05,4.33828e-05,-0.00016293,0.000209236,-0.000116675,-0.776507,0.00612953,1432,804,0.122309,-0.4947,16.5824,-7.79289,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0195487,0.0485703,-0.0193301,5.88309e-05,3.25967e-05,-0.000165624,0.000211856,-0.000120429,-0.745882,0.00670841,1439,804,0.123348,-0.494372,17.1741,-7.94689,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0194355,0.0487556,-0.0183699,6.15689e-05,2.2842e-05,-0.000164663,0.000208003,-0.000123592,-0.72687,0.00694468,1446,804,0.125424,-0.493966,17.7778,-8.11251,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0199325,0.0489773,-0.0183189,6.52094e-05,1.31629e-05,-0.000155282,0.000196633,-0.000118261,-0.702376,0.00689637,1453,804,0.130021,-0.495538,18.3972,-8.28408,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0206463,0.0493563,-0.0196212,7.44586e-05,5.42009e-06,-0.000139708,0.000183849,-0.00010397,-0.664283,0.00641749,1460,804,0.131644,-0.49757,18.9974,-8.45072,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0211167,0.0494203,-0.0206773,8.79174e-05,-3.30859e-07,-0.000122007,0.000173534,-8.59478e-05,-0.61189,0.00586225,1467,804,0.131801,-0.499064,19.6155,-8.59971,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.02101,0.0497933,-0.0207092,9.84193e-05,-4.21876e-06,-0.000104563,0.000163578,-6.93776e-05,-0.55727,0.00579563,1474,804,0.130286,-0.502937,20.2464,-8.74325,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0206669,0.0500369,-0.0198099,0.000101703,3.50902e-07,-8.73652e-05,0.000152026,-4.99717e-05,-0.522587,0.00607594,1481,804,0.130008,-0.505822,20.8883,-8.90135,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0210827,0.0494731,-0.0207517,9.98321e-05,1.33317e-05,-7.22119e-05,0.000140755,-2.75914e-05,-0.51558,0.00669807,1488,804,0.129971,-0.503893,21.5653,-9.05915,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0207099,0.0487245,-0.0197249,9.45908e-05,2.5879e-05,-6.016e-05,0.000129514,-9.04392e-06,-0.525958,0.00695105,1495,804,0.129801,-0.498551,22.2139,-9.21495,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0202737,0.0482991,-0.0187702,9.12619e-05,3.94883e-05,-4.75276e-05,0.000119495,1.12549e-05,-0.536028,0.0067188,1502,804,0.1288,-0.494094,22.8534,-9.36519,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0198801,0.0488087,-0.0177767,9.41232e-05,4.99635e-05,-3.56023e-05,0.000113937,3.01501e-05,-0.507835,0.00671136,1509,804,0.128418,-0.491594,23.5276,-9.53158,23.32,-9.01352
14.135,12.746,0.117794,0.0192901,0.04911,-0.0156088,0.000104262,5.52977e-05,-3.05724e-05,0.000118947,4.06129e-05,-0.447787,0.0067516,1516,804,0.130697,-0.48994,24.229,-9.6886,24.0278,-9.16249
14.8701,12.758,0.120638,0.0197513,0.0490128,-0.0164765,0.000115699,5.60253e-05,-3.36258e-05,0.000130817,4.09075e-05,-0.422514,0.0069632,1523,804,0.131361,-0.487532,24.988,-9.83153,24.7823,-9.30554
15.6051,12.7709,0.125233,0.020223,0.0487485,-0.0170105,0.000119654,5.15973e-05,-4.19135e-05,0.000139613,3.1638e-05,-0.444429,0.00758024,1530,804,0.133372,-0.484633,25.7482,-9.99075,25.5378,-9.46774
16.3428,12.7845,0.125331,0.020724,0.0483052,-0.0180085,0.000115126,3.6972e-05,-5.81557e-05,0.000146114,5.98396e-06,-0.489578,0.00768689,1537,804,0.133885,-0.484879,26.5357,-10.1567,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0204597,0.0481806,-0.0169205,0.000104749,1.61808e-05,-8.48312e-05,0.000156159,-3.52295e-05,-0.544842,0.00803264,1544,804,0.135244,-0.48892,27.3166,-10.3185,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0200536,0.048415,-0.0160876,7.48644e-05,-8.27557e-06,-0.000128085,0.000167957,-0.000101368,-0.628486,0.00774395,1551,804,0.134336,-0.495242,28.0878,-10.4455,27.8797,-9.94016
18.5509,12.8196,0.148965,0.019863,0.0486899,-0.0154983,1.42086e-05,-3.64202e-05,-0.000186519,0.000177124,-0.000199335,-0.71795,0.00690876,1558,804,0.134469,-0.495544,28.8277,-10.5634,28.6218,-10.0529
19.2914,12.8316,0.149876,0.0194955,0.0486605,-0.0141347,-7.79052e-05,-6.67738e-05,-0.000258618,0.000186338,-0.000331017,-0.796157,0.0071578,1565,804,0.13594,-0.494163,29.637,-10.7052,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0162061,0.0480092,-0.0177884,-0.000308028,-0.000276602,-0.000691284,0.000399148,-0.000983778,-0.796761,0.00686141,1096,811,0.114188,-0.510013,-2.68512,-0.591757,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0162767,0.0481227,-0.0170572,-0.000226127,-0.000234795,-0.000496816,0.000266374,-0.000727296,-0.781036,0.006709,1103,811,0.116851,-0.511456,-2.41867,-0.747548,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0161484,0.0479493,-0.0142,-0.000122455,-0.000204783,-0.000335547,0.000174443,-0.000501682,-0.724364,0.00680659,1110,811,0.12418,-0.510888,-2.11254,-0.915711,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0157809,0.047923,-0.0112626,-3.42841e-05,-0.00018597,-0.000193528,9.77313e-05,-0.000317986,-0.598647,0.00745748,1117,811,0.12943,-0.509666,-1.79231,-1.06877,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.015672,0.047909,-0.0111195,3.33435e-05,-0.000173315,-7.21081e-05,5.60162e-05,-0.000195988,-0.30464,0.00778374,1124,811,0.128519,-0.509188,-1.50233,-1.2055,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.0157352,0.0483715,-0.0131535,7.65867e-05,-0.000162459,1.66587e-05,7.7742e-05,-0.000163614,0.0692423,0.00752826,1131,811,0.122468,-0.511964,-1.22556,-1.34184,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.0160779,0.0487767,-0.0157093,9.65275e-05,-0.000147137,7.15333e-05,0.000115976,-0.000166585,0.265458,0.00691624,1138,811,0.117472,-0.512455,-0.954226,-1.49655,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0165908,0.0488925,-0.016793,0.000100793,-0.000126266,0.000100679,0.000139004,-0.000164476,0.362739,0.00707026,1145,811,0.11878,-0.509794,-0.689201,-1.65697,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0175645,0.0490336,-0.0174789,9.73696e-05,-9.81639e-05,0.000115595,0.000150998,-0.000151793,0.434382,0.00752607,1152,811,0.125953,-0.50902,-0.396425,-1.80092,-0.591183,-1.28504
