 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8292,8.60735,1.20612,-0.057562,0.0205658,0.0579068,0.00170284,0.000626487,-0.000449176,0.00186566,0.00046367,-0.347751,0.0070987,1488,846,-0.328657,-0.206451,16.6478,-7.67299,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0569485,0.0189637,0.062008,0.00168644,0.000641356,-0.000391755,0.00181698,0.000510811,-0.321659,0.00720252,1495,846,-0.306188,-0.192867,17.2973,-7.75245,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0558536,0.0174385,0.0655465,0.00165261,0.000641131,-0.000333126,0.00175247,0.000541275,-0.29123,0.00727534,1502,846,-0.281191,-0.178487,17.9531,-7.84294,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0548179,0.0163167,0.070158,0.0015997,0.000626336,-0.00027399,0.00167153,0.000554511,-0.256375,0.00742521,1509,846,-0.252563,-0.165329,18.6625,-7.92717,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0521151,0.0156014,0.066733,0.00153904,0.000604894,-0.000216242,0.00158667,0.000557266,-0.216795,0.00774251,1516,846,-0.238773,-0.15083,19.4789,-8.0414,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0506117,0.0138797,0.0639917,0.00147595,0.000579836,-0.000164553,0.00150521,0.000550574,-0.175984,0.00756631,1523,846,-0.234011,-0.130703,20.2736,-8.16927,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.049829,0.0120291,0.0609821,0.00139883,0.000551744,-0.000123496,0.00141647,0.000534107,-0.141856,0.0073608,1530,846,-0.237183,-0.115923,21.044,-8.30426,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0494795,0.0103264,0.0593248,0.00129278,0.000514537,-9.12422e-05,0.00130334,0.000503982,-0.11516,0.00730472,1537,846,-0.239281,-0.104733,21.8031,-8.42892,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0488426,0.00959187,0.0589825,0.00116983,0.000463482,-6.31657e-05,0.00117543,0.000457878,-0.0884903,0.00701969,1544,846,-0.233522,-0.0968221,22.5713,-8.55336,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0477553,0.00928459,0.0571763,0.00105097,0.000399943,-3.82867e-05,0.00105321,0.000397699,-0.0585409,0.00666381,1551,846,-0.229138,-0.0937763,23.3664,-8.68789,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0468903,0.00821175,0.0544456,0.000937193,0.000335716,-1.36901e-05,0.000937504,0.000335404,-0.0227451,0.00653417,1558,846,-0.230613,-0.0857862,24.1546,-8.78557,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0463501,0.00718449,0.0520036,0.000819426,0.000261311,2.46703e-06,0.000819437,0.000261301,0.00442017,0.00715016,1565,846,-0.234083,-0.0796847,24.998,-8.89324,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0454091,0.00647129,0.0477017,0.000693883,0.000179354,8.4211e-06,0.000694021,0.000179216,0.0163608,0.00808525,1572,846,-0.241137,-0.0710057,25.9095,-9.00234,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0445287,0.00638898,0.0430826,0.000553067,9.18109e-05,4.97002e-06,0.000553121,9.17573e-05,0.0107733,0.00847016,1579,846,-0.250071,-0.065079,26.835,-9.14769,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0439059,0.00627179,0.038526,0.000396359,-3.13698e-06,-1.33903e-05,0.000396808,-3.5853e-06,-0.033468,0.00793733,1586,846,-0.261269,-0.0627343,27.7599,-9.31471,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0445149,0.00597804,0.0367755,0.000246014,-0.000103564,-4.65078e-05,0.000252095,-0.000109645,-0.130027,0.00714133,1593,846,-0.273071,-0.0629329,28.6187,-9.45902,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0448184,0.00547842,0.033633,0.000124622,-0.000210279,-9.9206e-05,0.000151803,-0.000237461,-0.267425,0.00634722,1600,846,-0.287584,-0.0599021,29.503,-9.61591,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.00238306,0.0240979,0.0207996,0.00204288,0.00020667,-0.000581907,0.00221176,3.77912e-05,-0.282456,0.00762219,1096,853,0.0441989,-0.245415,-8.26259,-0.468874,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.00136756,0.0247785,0.0243222,0.00213459,0.000168276,-0.000461017,0.00223731,6.55536e-05,-0.219236,0.00774844,1103,853,0.065872,-0.253543,-7.97286,-0.612213,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.000172611,0.0249909,0.0282782,0.00223609,0.000143508,-0.000374388,0.00230106,7.85425e-05,-0.171814,0.00820647,1110,853,0.0942029,-0.257414,-7.63042,-0.733379,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.00151322,0.0249243,0.0317928,0.0023425,0.000131101,-0.000314868,0.00238646,8.71426e-05,-0.138712,0.00841636,1117,853,0.119167,-0.259071,-7.27705,-0.847163,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0033978,0.0249632,0.0334967,0.00244989,0.000127554,-0.000282345,0.00248373,9.37202e-05,-0.119263,0.00843154,1124,853,0.143915,-0.260772,-6.8937,-0.963378,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.00531499,0.0257568,0.032316,0.00254698,0.000130634,-0.000277231,0.00257838,9.92344e-05,-0.112779,0.00784616,1131,853,0.159931,-0.27265,-6.56058,-1.10993,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.00761422,0.0271391,0.0305232,0.00262005,0.000139101,-0.000291946,0.00265394,0.00010521,-0.115572,0.0077146,1138,853,0.177862,-0.293131,-6.21922,-1.2723,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.00982659,0.0279429,0.0313806,0.00267509,0.000152644,-0.000315382,0.00271392,0.00011381,-0.122518,0.00776255,1145,853,0.203259,-0.305959,-5.89674,-1.41042,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0107539,0.0284547,0.0349705,0.00273354,0.000168771,-0.000338231,0.00277739,0.000124917,-0.12894,0.00766317,1152,853,0.224521,-0.31407,-5.56719,-1.52556,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0122562,0.0286311,0.0371499,0.00279352,0.000185625,-0.000366356,0.00284401,0.000135137,-0.136949,0.00758374,1159,853,0.246973,-0.315714,-5.24452,-1.633,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0146407,0.0288047,0.037358,0.00285095,0.000203429,-0.000389801,0.00290715,0.00014723,-0.143185,0.00720955,1166,853,0.271878,-0.318573,-4.92224,-1.74857,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0174158,0.029272,0.036787,0.00291049,0.00022531,-0.000406329,0.00297063,0.00016517,-0.146941,0.00689331,1173,853,0.298153,-0.325107,-4.59355,-1.87765,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0200309,0.0296804,0.0368843,0.0029706,0.000249174,-0.000419667,0.00303385,0.000185927,-0.149581,0.00672975,1180,853,0.324857,-0.321943,-4.22718,-2.033,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0216174,0.0304566,0.040977,0.00302658,0.000269925,-0.000433847,0.00309325,0.000203258,-0.152473,0.0070331,1187,853,0.354381,-0.317021,-3.82584,-2.20945,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0232353,0.0312251,0.0435041,0.00307047,0.000281795,-0.000443241,0.00313922,0.000213041,-0.153892,0.007703,1194,853,0.379152,-0.315333,-3.40857,-2.35226,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0253128,0.031357,0.0425346,0.00310522,0.000283441,-0.000443927,0.00317342,0.00021525,-0.152418,0.00843037,1201,853,0.39698,-0.318759,-2.99991,-2.43995,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0277766,0.0312448,0.040433,0.00311627,0.000274385,-0.000450494,0.00318598,0.000204683,-0.153507,0.00806443,1208,853,0.41484,-0.324915,-2.57656,-2.54011,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0305641,0.0309678,0.0365485,0.00307915,0.000261984,-0.000472228,0.0031562,0.000184934,-0.161737,0.00749818,1215,853,0.429843,-0.327039,-2.20367,-2.64307,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0328629,0.0315138,0.0307378,0.00301402,0.000249237,-0.000504392,0.00310316,0.000160092,-0.17493,0.0071088,1222,853,0.43342,-0.326189,-1.87632,-2.82221,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.035432,0.0318026,0.022889,0.00294065,0.000226401,-0.000543828,0.00304555,0.000121494,-0.190564,0.00683422,1229,853,0.432602,-0.321767,-1.52349,-2.95956,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0384063,0.0318763,0.0128285,0.00283063,0.000181097,-0.000600776,0.00296049,5.12372e-05,-0.212878,0.00663436,1236,853,0.428077,-0.317069,-1.08327,-3.08697,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.040855,0.0319729,0.00551981,0.00265235,0.000112665,-0.000677521,0.00282179,-5.67746e-05,-0.245062,0.00671304,1243,853,0.427391,-0.318066,-0.519586,-3.22567,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0424634,0.0321044,-0.00181108,0.00239723,2.1509e-05,-0.000775326,0.00262787,-0.000209131,-0.289138,0.00695499,1250,853,0.418115,-0.320805,0.0589073,-3.35402,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0439834,0.0320214,-0.0140655,0.00203371,-9.48747e-05,-0.000882937,0.00235227,-0.000413441,-0.346266,0.00742555,1257,853,0.390987,-0.324321,0.665652,-3.45409,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0454942,0.0317049,-0.0304242,0.00153141,-0.000238476,-0.000990509,0.00197471,-0.000681778,-0.420814,0.00855945,1264,853,0.349403,-0.326101,1.26813,-3.52701,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0452208,0.0305523,-0.0485242,0.000898282,-0.000405946,-0.00110089,0.00152571,-0.00103337,-0.518011,0.00845144,1271,853,0.283735,-0.318683,1.81866,-3.65073,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.045041,0.0293069,-0.068201,0.00015051,-0.000593471,-0.00120007,0.00103493,-0.00147789,-0.635108,0.00858479,1278,853,0.213092,-0.305237,2.34875,-3.76099,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0454032,0.0271971,-0.0902559,-0.00071851,-0.000792429,-0.00126934,0.000514408,-0.00202535,-0.770844,0.00870944,1285,853,0.138997,-0.282658,2.82527,-3.88426,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0461299,0.0229809,-0.114627,-0.00173498,-0.000991317,-0.00129237,-1.83469e-05,-0.00270795,-0.925471,0.00800029,1292,853,0.0596141,-0.235485,3.28271,-3.9875,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0444916,0.0197724,-0.143427,-0.00288883,-0.00118022,-0.0012538,-0.00051734,-0.00355171,-1.08445,0.00748194,1299,853,-0.058784,-0.202881,3.80028,-4.06668,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0416828,0.0173383,-0.171314,-0.00413322,-0.00135345,-0.00115568,-0.000935747,-0.00455092,-1.22397,0.00724888,1306,853,-0.186027,-0.17525,4.35181,-4.1774,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0367646,0.0164586,-0.198017,-0.00540029,-0.00150536,-0.000989542,-0.00126838,-0.00563727,-1.33574,0.00730572,1313,853,-0.330111,-0.167828,4.90224,-4.28921,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0300795,0.0156333,-0.218362,-0.00661234,-0.00163527,-0.000758914,-0.00152212,-0.00672548,-1.42279,0.00718672,1320,853,-0.469727,-0.158941,5.35214,-4.4207,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0237843,0.0137918,-0.23807,-0.00770515,-0.00174513,-0.000482505,-0.00170632,-0.00774396,-1.49054,0.00720824,1327,853,-0.603757,-0.142634,5.75134,-4.53157,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0170185,0.0117908,-0.253349,-0.0085973,-0.00182655,-0.000168582,-0.00182235,-0.0086015,-1.54592,0.00724856,1334,853,-0.727111,-0.12444,6.14802,-4.6245,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.00931274,0.0103961,-0.261195,-0.00919414,-0.00187888,0.000167306,-0.00187505,-0.00919796,1.54794,0.00717726,1341,853,-0.833483,-0.109984,6.50686,-4.72737,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.00033299,0.00996064,-0.263151,-0.00945746,-0.00190442,0.000495662,-0.00187203,-0.00948985,1.50555,0.00755148,1348,853,-0.931239,-0.109201,6.80024,-4.83503,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0101595,0.0102626,-0.256461,-0.00939556,-0.00190551,0.000794988,-0.00182206,-0.00947901,1.46621,0.0080351,1355,853,-1.01272,-0.114143,7.03311,-4.95292,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0208663,0.0111597,-0.246078,-0.00900385,-0.00188415,0.00103787,-0.00173594,-0.00915206,1.42895,0.00830532,1362,853,-1.08261,-0.12931,7.2697,-5.08212,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0310966,0.0137132,-0.232485,-0.00830623,-0.00184023,0.00120156,-0.00162417,-0.00852229,1.39288,0.00807417,1369,853,-1.13572,-0.153492,7.5588,-5.25162,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0396711,0.0168237,-0.217205,-0.00738091,-0.00177637,0.00127735,-0.00149897,-0.00765831,1.35695,0.00771595,1376,853,-1.16606,-0.182602,7.92097,-5.42954,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0468215,0.0194272,-0.196225,-0.00631118,-0.00169206,0.00126468,-0.00136847,-0.00663477,1.3203,0.00727157,1383,853,-1.1615,-0.207787,8.31084,-5.58602,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0517573,0.0218976,-0.172491,-0.00515617,-0.00157906,0.00117541,-0.0012274,-0.00550783,1.28009,0.00673887,1390,853,-1.12487,-0.232963,8.6799,-5.71355,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0562525,0.0246995,-0.144495,-0.00396014,-0.00143562,0.00101654,-0.00107718,-0.00431858,1.2318,0.00673274,1397,853,-1.06776,-0.261406,9.05603,-5.85411,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0599254,0.0271479,-0.116284,-0.00279264,-0.00126013,0.000799887,-0.000918704,-0.00313407,1.16736,0.00666077,1404,853,-1.0012,-0.287556,9.43238,-5.99541,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0626663,0.0291036,-0.0908237,-0.0017301,-0.0010594,0.000552774,-0.000748204,-0.00204129,1.05805,0.00690942,1411,853,-0.935006,-0.309482,9.8371,-6.12249,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0649921,0.0303973,-0.0658116,-0.000819997,-0.000840855,0.000299952,-0.000530293,-0.00113056,0.768021,0.00676138,1418,853,-0.865872,-0.324611,10.2765,-6.2379,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0666146,0.0305341,-0.0436473,-7.95785e-05,-0.000615782,6.82292e-05,-7.10328e-05,-0.000624327,0.1246,0.00662282,1425,853,-0.800013,-0.323528,10.741,-6.3736,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0667761,0.0301018,-0.0250723,0.00049675,-0.000389079,-0.000129905,0.000515407,-0.000407737,-0.142648,0.00649124,1432,853,-0.732876,-0.314207,11.2449,-6.52456,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0661232,0.0295794,-0.00931751,0.000922643,-0.000168929,-0.000294798,0.00099717,-0.000243456,-0.247619,0.00638517,1439,853,-0.667907,-0.305167,11.7727,-6.66516,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0652962,0.0290289,0.00488815,0.00123751,3.27589e-05,-0.000420868,0.00136997,-9.9703e-05,-0.30492,0.0065188,1446,853,-0.606657,-0.297646,12.3038,-6.77834,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0644883,0.0280691,0.0189606,0.00148313,0.000203833,-0.000505244,0.0016586,2.83598e-05,-0.33427,0.00664442,1453,853,-0.545801,-0.287853,12.8648,-6.8712,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0638172,0.0265912,0.0320671,0.00167352,0.000340465,-0.000550945,0.00187175,0.000142239,-0.345372,0.00666348,1460,853,-0.489648,-0.271639,13.4556,-6.97279,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.062777,0.0247833,0.0430699,0.00180419,0.000447221,-0.000561792,0.00200659,0.000244825,-0.345794,0.00703779,1467,853,-0.437587,-0.253374,14.1028,-7.1061,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0620169,0.0235877,0.0515607,0.00187714,0.000527851,-0.000542299,0.00206808,0.000336913,-0.338536,0.0077958,1474,853,-0.397386,-0.238186,14.7989,-7.23467,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0604989,0.022201,0.0550127,0.00190903,0.000586343,-0.000498893,0.0020761,0.000419273,-0.323144,0.00783652,1481,853,-0.368817,-0.221428,15.5041,-7.35643,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0589644,0.0202386,0.0578564,0.0019089,0.00062637,-0.000446003,0.00204875,0.000486521,-0.303851,0.00786867,1488,853,-0.342416,-0.200985,16.191,-7.47235,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0578637,0.0185034,0.0614077,0.00188802,0.000644633,-0.000393908,0.00200231,0.000530347,-0.282381,0.00720959,1495,853,-0.31735,-0.188508,16.8655,-7.57669,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0566057,0.0172472,0.0664869,0.00184894,0.000645512,-0.00034031,0.00193851,0.000555944,-0.257358,0.00689563,1502,853,-0.284848,-0.178258,17.5621,-7.68799,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0549772,0.0164263,0.0702717,0.00179043,0.00063047,-0.000286127,0.00185717,0.00056373,-0.229153,0.0072893,1509,853,-0.253642,-0.168914,18.2949,-7.77876,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0530796,0.0155056,0.0690777,0.00172444,0.000608351,-0.000234166,0.00177158,0.000561212,-0.198652,0.00764725,1516,853,-0.238979,-0.154049,19.0905,-7.89211,19.649,-7.71891
14.435,7.97624,1.37915,-0.0517548,0.0140019,0.0668928,0.0016549,0.000580599,-0.000186843,0.00168647,0.000549031,-0.167374,0.00733179,1523,853,-0.2337,-0.13712,19.861,-8.01992,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0506008,0.0121777,0.063615,0.00156916,0.000547694,-0.000147972,0.00159017,0.00052669,-0.141001,0.00721345,1530,853,-0.234325,-0.123239,20.616,-8.17196,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0501409,0.0107922,0.0631889,0.0014549,0.000504718,-0.000115878,0.00146883,0.000490791,-0.119618,0.00804032,1537,853,-0.230556,-0.112193,21.4106,-8.29727,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0494152,0.00991318,0.0633994,0.0013252,0.000448431,-8.71668e-05,0.00133378,0.00043985,-0.098138,0.00808404,1544,853,-0.221811,-0.099573,22.204,-8.39465,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0481059,0.0092895,0.0624267,0.00119802,0.000380825,-6.10222e-05,0.00120255,0.000376293,-0.0741247,0.00783447,1551,853,-0.212096,-0.0899651,23.0625,-8.49212,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0470066,0.00835556,0.0589429,0.00107365,0.00031308,-3.49684e-05,0.00107525,0.000311476,-0.045848,0.00691848,1558,853,-0.214199,-0.0845296,23.8499,-8.58151,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0462574,0.00758601,0.0538908,0.000946855,0.000237926,-1.70954e-05,0.000947267,0.000237514,-0.0240957,0.00732051,1565,853,-0.225816,-0.0815981,24.6903,-8.6796,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.045072,0.00735246,0.047318,0.000818816,0.000157305,-9.88305e-06,0.000818963,0.000157157,-0.0149357,0.00840884,1572,853,-0.239404,-0.0760894,25.5884,-8.77654,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0443556,0.00735794,0.0424402,0.000681839,7.30708e-05,-1.26416e-05,0.000682102,7.28084e-05,-0.020754,0.00893176,1579,853,-0.25091,-0.0701562,26.5151,-8.91546,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0438819,0.00711489,0.0383719,0.000530011,-1.67509e-05,-3.08069e-05,0.000531742,-1.84813e-05,-0.0561075,0.00855195,1586,853,-0.26161,-0.0671298,27.4414,-9.08183,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0440536,0.00667812,0.0359411,0.000380387,-0.000110119,-6.29864e-05,0.000388346,-0.000118078,-0.125695,0.00789624,1593,853,-0.271979,-0.0681014,28.3453,-9.23879,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0442036,0.00617246,0.0326403,0.000251159,-0.000207784,-0.000112876,0.000277418,-0.000234043,-0.228572,0.00682304,1600,853,-0.285658,-0.0679529,29.2549,-9.3821,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0429361,0.00546154,0.0258094,0.00012754,-0.000310922,-0.000184694,0.000194969,-0.000378351,-0.350051,0.00683661,1607,853,-0.30023,-0.0589602,30.1407,-9.50302,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.00191137,0.023849,0.0212906,0.0020744,0.000142367,-0.000527505,0.00220904,7.72416e-06,-0.249908,0.00864684,1096,860,0.0504125,-0.23567,-8.87353,-0.485819,-8.83375,-0.219793
-28.1813,6.74775,0.82897,-0.000656967,0.0246926,0.0241989,0.00217038,0.000109987,-0.000407126,0.00224791,3.24575e-05,-0.188177,0.0083923,1103,860,0.0725922,-0.244936,-8.57945,-0.628582,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.000698339,0.0249579,0.0284065,0.00228226,9.17194e-05,-0.00032292,0.00232887,4.51076e-05,-0.143354,0.00852356,1110,860,0.0998795,-0.251085,-8.25771,-0.753042,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.00197213,0.0247697,0.032139,0.00239872,8.53453e-05,-0.000265501,0.0024288,5.52653e-05,-0.112814,0.00834439,1117,860,0.124876,-0.254302,-7.91373,-0.852313,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.00346487,0.0247222,0.0344377,0.00251487,8.75914e-05,-0.000232932,0.00253702,6.54404e-05,-0.0948113,0.00872991,1124,860,0.147579,-0.25611,-7.52894,-0.957392,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.00518927,0.0254752,0.0326618,0.0026201,9.55499e-05,-0.000225622,0.00264011,7.55445e-05,-0.0884372,0.00802212,1131,860,0.159768,-0.267337,-7.17994,-1.08569,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.00756564,0.0267766,0.029624,0.00269902,0.000107389,-0.000237122,0.00272054,8.58716e-05,-0.0904941,0.0074159,1138,860,0.174462,-0.28409,-6.84634,-1.21312,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.00995734,0.0276707,0.0294226,0.00275778,0.000122969,-0.00025759,0.00278273,9.80223e-05,-0.096546,0.00729143,1145,860,0.198258,-0.297427,-6.50976,-1.3599,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.0116577,0.0283783,0.0315313,0.00282323,0.000139433,-0.000277791,0.00285168,0.000110982,-0.102065,0.00715069,1152,860,0.222499,-0.308006,-6.15791,-1.49926,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0130241,0.0286611,0.0349624,0.00289189,0.000155294,-0.000303864,0.00292522,0.000121959,-0.109264,0.00685597,1159,860,0.24763,-0.312523,-5.83186,-1.62925,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.0150565,0.0288309,0.0365537,0.00295823,0.000171558,-0.000326651,0.00299601,0.000133781,-0.11514,0.00657513,1166,860,0.273475,-0.314573,-5.50612,-1.75102,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0175603,0.0289511,0.0357209,0.00302899,0.000190846,-0.000343835,0.00307005,0.000149786,-0.118857,0.00671379,1173,860,0.296118,-0.316151,-5.16207,-1.8763,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0201622,0.0290593,0.0352721,0.00310579,0.000211201,-0.000357733,0.00314934,0.000167645,-0.121158,0.00704996,1180,860,0.320867,-0.311232,-4.7782,-2.02765,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.0220595,0.0296386,0.0381618,0.00318332,0.000227217,-0.000372243,0.00322948,0.000181064,-0.123358,0.00729652,1187,860,0.349523,-0.307112,-4.35809,-2.18948,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0236961,0.0304452,0.0408229,0.00324962,0.000235115,-0.000382729,0.00329746,0.000187282,-0.124334,0.00792646,1194,860,0.374899,-0.306478,-3.90341,-2.33252,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.0257628,0.0312363,0.0408512,0.00330726,0.000234753,-0.0003859,0.00335499,0.000187026,-0.123052,0.00895891,1201,860,0.395939,-0.312825,-3.45186,-2.42728,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0284847,0.0310626,0.0397235,0.00333949,0.000225652,-0.000397636,0.00338946,0.000175676,-0.125027,0.00849291,1208,860,0.419568,-0.31785,-3.03203,-2.55061,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0316168,0.0308217,0.0352429,0.00332338,0.000212495,-0.000428419,0.0033813,0.000154573,-0.134384,0.00824673,1215,860,0.436011,-0.321275,-2.66287,-2.64141,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0349815,0.0306415,0.028171,0.00328732,0.00019685,-0.000471501,0.00335765,0.000126516,-0.148079,0.00708787,1222,860,0.445876,-0.317559,-2.36361,-2.79987,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0378767,0.0306685,0.0188555,0.00324961,0.000168579,-0.000520072,0.00333503,8.31598e-05,-0.162791,0.00683898,1229,860,0.44328,-0.310555,-2.01108,-2.9007,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0406238,0.0308856,0.00836143,0.00317136,0.00011642,-0.0005841,0.00327923,8.54977e-06,-0.18262,0.0066382,1236,860,0.434998,-0.308641,-1.55223,-3.00632,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.042624,0.0310864,0.000178516,0.0030212,3.77304e-05,-0.000668093,0.00316397,-0.000105044,-0.210538,0.00672801,1243,860,0.426839,-0.309488,-0.983894,-3.13567,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0441034,0.0313455,-0.00940766,0.00279457,-6.88627e-05,-0.000773586,0.0029902,-0.00026449,-0.247691,0.00777039,1250,860,0.408572,-0.315134,-0.379241,-3.25215,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0458321,0.0306742,-0.0228646,0.00245431,-0.00020683,-0.000889079,0.00272402,-0.000476534,-0.294529,0.00860138,1257,860,0.37921,-0.312617,0.248913,-3.33777,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0480427,0.0301192,-0.0385199,0.00196435,-0.000375759,-0.00100627,0.00233754,-0.000748953,-0.355143,0.00949577,1264,860,0.346734,-0.308709,0.888399,-3.42204,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0482658,0.0291532,-0.0610672,0.0013288,-0.000572158,-0.00112925,0.00185434,-0.00109769,-0.435573,0.00880436,1271,860,0.270544,-0.297813,1.46101,-3.54693,0.923908,-3.23379
